createdAt,value
2018-09-21T00:00:40.573Z,63.24
2018-09-21T00:01:40.619Z,63.54
2018-09-21T00:02:40.566Z,63.44
2018-09-21T00:03:40.564Z,63.24
2018-09-21T00:04:40.556Z,63.44
2018-09-21T00:05:40.553Z,63.54
2018-09-21T00:06:40.603Z,63.44
2018-09-21T00:07:40.545Z,63.54
2018-09-21T00:08:40.541Z,63.34
2018-09-21T00:09:40.536Z,63.73
2018-09-21T00:10:40.540Z,63.63
2018-09-21T00:11:40.577Z,63.44
2018-09-21T00:12:40.523Z,63.44
2018-09-21T00:13:40.722Z,63.54
2018-09-21T00:14:40.516Z,63.24
2018-09-21T00:15:40.510Z,63.44
2018-09-21T00:16:40.568Z,63.73
2018-09-21T00:17:40.502Z,64.11
2018-09-21T00:18:40.503Z,63.79
2018-09-21T00:19:40.494Z,63.98
2018-09-21T00:20:40.493Z,64.11
2018-09-21T00:21:40.536Z,63.92
2018-09-21T00:22:40.484Z,63.82
2018-09-21T00:23:40.484Z,63.44
2018-09-21T00:24:40.473Z,63.54
2018-09-21T00:25:40.469Z,63.73
2018-09-21T00:26:40.918Z,63.54
2018-09-21T00:27:40.461Z,63.15
2018-09-21T00:28:40.458Z,63.73
2018-09-21T00:29:40.453Z,63.54
2018-09-21T00:30:40.449Z,63.44
2018-09-21T00:31:40.494Z,63.44
2018-09-21T00:32:40.445Z,63.73
2018-09-21T00:33:40.436Z,63.41
2018-09-21T00:34:40.433Z,63.54
2018-09-21T00:35:40.428Z,62.86
2018-09-21T00:36:40.474Z,62.57
2018-09-21T00:37:40.420Z,63.50
2018-09-21T00:38:40.416Z,63.70
2018-09-21T00:39:40.411Z,63.21
2018-09-21T00:40:40.407Z,63.41
2018-09-21T00:41:40.403Z,63.06
2018-09-21T00:42:40.405Z,62.93
2018-09-21T00:43:40.395Z,62.83
2018-09-21T00:44:40.391Z,62.83
2018-09-21T00:45:40.387Z,63.02
2018-09-21T00:46:40.389Z,63.21
2018-09-21T00:47:40.378Z,63.21
2018-09-21T00:48:40.374Z,63.12
2018-09-21T00:49:40.370Z,62.93
2018-09-21T00:50:40.367Z,63.50
2018-09-21T00:51:40.365Z,62.83
2018-09-21T00:52:40.567Z,63.12
2018-09-21T00:53:40.404Z,62.93
2018-09-21T00:54:40.349Z,63.12
2018-09-21T00:55:40.553Z,63.12
2018-09-21T00:56:40.340Z,62.63
2018-09-21T00:57:40.335Z,62.93
2018-09-21T00:58:40.332Z,63.21
2018-09-21T00:59:40.328Z,62.93
2018-09-21T01:00:40.323Z,62.83
2018-09-21T01:01:40.326Z,62.83
2018-09-21T01:02:40.320Z,62.93
2018-09-21T01:03:40.311Z,62.83
2018-09-21T01:04:40.306Z,63.02
2018-09-21T01:05:40.303Z,63.02
2018-09-21T01:06:40.298Z,63.12
2018-09-21T01:07:40.291Z,63.02
2018-09-21T01:08:40.289Z,62.93
2018-09-21T01:09:40.285Z,63.31
2018-09-21T01:10:40.281Z,62.83
2018-09-21T01:11:40.280Z,62.45
2018-09-21T01:12:40.279Z,62.54
2018-09-21T01:13:40.268Z,62.54
2018-09-21T01:14:40.264Z,62.35
2018-09-21T01:15:40.264Z,62.35
2018-09-21T01:16:40.256Z,62.54
2018-09-21T01:17:40.251Z,62.63
2018-09-21T01:18:40.247Z,62.93
2018-09-21T01:19:40.242Z,63.12
2018-09-21T01:20:40.244Z,63.02
2018-09-21T01:21:40.236Z,63.12
2018-09-21T01:22:40.230Z,62.45
2018-09-21T01:23:40.226Z,62.54
2018-09-21T01:24:40.221Z,62.63
2018-09-21T01:25:40.221Z,62.83
2018-09-21T01:26:40.213Z,62.25
2018-09-21T01:27:40.208Z,62.35
2018-09-21T01:28:40.204Z,62.54
2018-09-21T01:29:40.200Z,62.06
2018-09-21T01:30:40.201Z,62.83
2018-09-21T01:31:40.196Z,62.15
2018-09-21T01:32:40.215Z,62.25
2018-09-21T01:33:40.189Z,62.35
2018-09-21T01:34:40.179Z,62.06
2018-09-21T01:35:40.225Z,61.96
2018-09-21T01:36:40.170Z,61.77
2018-09-21T01:37:40.165Z,62.06
2018-09-21T01:38:40.161Z,61.87
2018-09-21T01:39:40.157Z,62.06
2018-09-21T01:40:40.152Z,62.06
2018-09-21T01:41:40.148Z,61.48
2018-09-21T01:42:40.144Z,61.58
2018-09-21T01:43:40.139Z,61.38
2018-09-21T01:44:40.135Z,61.58
2018-09-21T01:45:40.130Z,61.77
2018-09-21T01:46:40.126Z,61.38
2018-09-21T01:47:40.121Z,61.48
2018-09-21T01:48:40.117Z,61.48
2018-09-21T01:49:40.112Z,61.68
2018-09-21T01:50:40.310Z,61.58
2018-09-21T01:51:40.107Z,61.48
2018-09-21T01:52:40.101Z,61.77
2018-09-21T01:53:40.098Z,61.68
2018-09-21T01:54:40.097Z,61.68
2018-09-21T01:55:40.090Z,61.68
2018-09-21T01:56:40.082Z,61.87
2018-09-21T01:57:40.077Z,61.58
2018-09-21T01:58:40.074Z,61.87
2018-09-21T01:59:40.068Z,60.80
2018-09-21T02:00:40.272Z,60.90
2018-09-21T02:01:40.060Z,60.80
2018-09-21T02:02:40.056Z,60.90
2018-09-21T02:03:40.051Z,60.90
2018-09-21T02:04:40.046Z,60.61
2018-09-21T02:05:40.042Z,60.71
2018-09-21T02:06:40.038Z,60.90
2018-09-21T02:07:40.033Z,61.29
2018-09-21T02:08:40.031Z,60.71
2018-09-21T02:09:40.135Z,61.00
2018-09-21T02:10:40.225Z,61.10
2018-09-21T02:11:40.225Z,61.00
2018-09-21T02:12:40.012Z,61.10
2018-09-21T02:13:40.007Z,61.87
2018-09-21T02:14:40.007Z,61.87
2018-09-21T02:15:40.001Z,61.58
2018-09-21T02:16:39.995Z,61.58
2018-09-21T02:17:40.025Z,61.38
2018-09-21T02:18:39.987Z,62.12
2018-09-21T02:19:39.983Z,62.03
2018-09-21T02:20:39.979Z,62.32
2018-09-21T02:21:39.973Z,62.12
2018-09-21T02:22:39.975Z,62.41
2018-09-21T02:23:39.964Z,62.22
2018-09-21T02:24:39.964Z,62.12
2018-09-21T02:25:39.956Z,62.41
2018-09-21T02:26:39.952Z,62.51
2018-09-21T02:27:39.948Z,62.22
2018-09-21T02:28:39.943Z,62.03
2018-09-21T02:29:39.940Z,62.60
2018-09-21T02:30:40.138Z,62.12
2018-09-21T02:31:39.931Z,62.03
2018-09-21T02:32:39.926Z,62.22
2018-09-21T02:33:39.932Z,62.03
2018-09-21T02:34:39.919Z,61.83
2018-09-21T02:35:39.913Z,62.12
2018-09-21T02:36:39.911Z,62.32
2018-09-21T02:37:39.905Z,61.93
2018-09-21T02:38:39.901Z,62.32
2018-09-21T02:39:39.899Z,62.22
2018-09-21T02:40:40.094Z,62.12
2018-09-21T02:41:39.888Z,62.32
2018-09-21T02:42:39.883Z,62.15
2018-09-21T02:43:40.081Z,61.87
2018-09-21T02:44:39.874Z,62.03
2018-09-21T02:45:39.873Z,62.22
2018-09-21T02:46:39.867Z,61.74
2018-09-21T02:47:39.865Z,62.22
2018-09-21T02:48:39.940Z,62.12
2018-09-21T02:49:39.853Z,62.22
2018-09-21T02:50:39.852Z,62.03
2018-09-21T02:51:39.845Z,62.22
2018-09-21T02:52:39.841Z,62.41
2018-09-21T02:53:39.838Z,62.51
2018-09-21T02:54:39.831Z,62.41
2018-09-21T02:55:39.836Z,62.70
2018-09-21T02:56:39.822Z,62.70
2018-09-21T02:57:39.819Z,63.09
2018-09-21T02:58:39.819Z,62.99
2018-09-21T02:59:39.811Z,62.90
2018-09-21T03:00:39.908Z,62.99
2018-09-21T03:01:39.801Z,62.80
2018-09-21T03:02:39.798Z,62.99
2018-09-21T03:03:39.995Z,62.90
2018-09-21T03:04:39.787Z,63.67
2018-09-21T03:05:39.783Z,63.67
2018-09-21T03:06:39.779Z,63.47
2018-09-21T03:07:39.773Z,62.99
2018-09-21T03:08:39.769Z,62.80
2018-09-21T03:09:39.767Z,63.18
2018-09-21T03:10:39.763Z,62.60
2018-09-21T03:11:39.755Z,63.38
2018-09-21T03:12:39.751Z,62.60
2018-09-21T03:13:39.749Z,63.09
2018-09-21T03:14:39.742Z,62.80
2018-09-21T03:15:39.738Z,62.80
2018-09-21T03:16:39.732Z,63.18
2018-09-21T03:17:39.728Z,63.47
2018-09-21T03:18:39.724Z,63.18
2018-09-21T03:19:39.920Z,63.47
2018-09-21T03:20:39.715Z,64.15
2018-09-21T03:21:39.710Z,64.05
2018-09-21T03:22:39.708Z,63.76
2018-09-21T03:23:39.700Z,64.34
2018-09-21T03:24:39.696Z,64.63
2018-09-21T03:25:39.692Z,64.53
2018-09-21T03:26:39.688Z,64.34
2018-09-21T03:27:39.683Z,64.53
2018-09-21T03:28:39.678Z,64.34
2018-09-21T03:29:39.680Z,64.43
2018-09-21T03:30:39.771Z,64.43
2018-09-21T03:31:39.666Z,64.53
2018-09-21T03:32:39.660Z,64.43
2018-09-21T03:33:39.656Z,64.43
2018-09-21T03:34:39.654Z,64.53
2018-09-21T03:35:39.647Z,64.15
2018-09-21T03:36:39.644Z,64.53
2018-09-21T03:37:39.638Z,65.01
2018-09-21T03:38:39.634Z,65.01
2018-09-21T03:39:39.628Z,65.11
2018-09-21T03:40:39.624Z,65.20
2018-09-21T03:41:39.620Z,64.82
2018-09-21T03:42:39.618Z,65.20
2018-09-21T03:43:39.613Z,65.59
2018-09-21T03:44:39.606Z,65.01
2018-09-21T03:45:39.601Z,65.30
2018-09-21T03:46:39.597Z,65.40
2018-09-21T03:47:39.592Z,65.20
2018-09-21T03:48:39.588Z,65.20
2018-09-21T03:49:39.585Z,65.50
2018-09-21T03:50:39.579Z,66.07
2018-09-21T03:51:39.575Z,65.59
2018-09-21T03:52:39.568Z,65.88
2018-09-21T03:53:39.564Z,65.78
2018-09-21T03:54:39.560Z,66.17
2018-09-21T03:55:39.557Z,65.88
2018-09-21T03:56:39.549Z,66.36
2018-09-21T03:57:39.544Z,66.27
2018-09-21T03:58:39.541Z,66.36
2018-09-21T03:59:39.535Z,66.46
2018-09-21T04:00:39.532Z,65.98
2018-09-21T04:01:39.526Z,65.98
2018-09-21T04:02:39.522Z,66.36
2018-09-21T04:03:39.518Z,65.98
2018-09-21T04:04:39.513Z,66.27
2018-09-21T04:05:39.609Z,66.17
2018-09-21T04:06:39.506Z,66.36
2018-09-21T04:07:39.499Z,66.55
2018-09-21T04:08:39.493Z,66.36
2018-09-21T04:09:39.493Z,66.30
2018-09-21T04:10:39.534Z,66.36
2018-09-21T04:11:39.479Z,66.36
2018-09-21T04:12:39.474Z,66.65
2018-09-21T04:13:39.470Z,66.69
2018-09-21T04:14:39.465Z,66.88
2018-09-21T04:15:39.560Z,66.75
2018-09-21T04:16:39.454Z,67.26
2018-09-21T04:17:39.455Z,66.94
2018-09-21T04:18:39.446Z,66.85
2018-09-21T04:19:39.441Z,67.33
2018-09-21T04:20:39.436Z,66.94
2018-09-21T04:21:39.433Z,66.85
2018-09-21T04:22:39.433Z,67.42
2018-09-21T04:23:39.421Z,67.81
2018-09-21T04:24:39.417Z,67.52
2018-09-21T04:25:39.413Z,68.00
2018-09-21T04:26:39.408Z,68.00
2018-09-21T04:27:39.403Z,67.90
2018-09-21T04:28:39.401Z,68.19
2018-09-21T04:29:39.397Z,68.48
2018-09-21T04:30:39.390Z,68.19
2018-09-21T04:31:39.385Z,68.68
2018-09-21T04:32:39.380Z,68.58
2018-09-21T04:33:39.376Z,68.38
2018-09-21T04:34:39.371Z,68.19
2018-09-21T04:35:39.366Z,68.29
2018-09-21T04:36:39.361Z,68.19
2018-09-21T04:37:39.357Z,68.19
2018-09-21T04:38:39.354Z,68.19
2018-09-21T04:39:39.347Z,68.48
2018-09-21T04:40:39.343Z,68.29
2018-09-21T04:41:39.338Z,68.48
2018-09-21T04:42:39.334Z,68.38
2018-09-21T04:43:39.328Z,68.38
2018-09-21T04:44:39.324Z,68.29
2018-09-21T04:45:39.374Z,68.19
2018-09-21T04:46:39.317Z,68.58
2018-09-21T04:47:39.310Z,68.29
2018-09-21T04:48:39.307Z,68.38
2018-09-21T04:49:39.505Z,68.38
2018-09-21T04:50:39.297Z,68.48
2018-09-21T04:51:39.292Z,68.38
2018-09-21T04:52:39.291Z,68.38
2018-09-21T04:53:39.287Z,68.38
2018-09-21T04:54:39.280Z,68.29
2018-09-21T04:55:39.276Z,68.29
2018-09-21T04:56:39.269Z,67.81
2018-09-21T04:57:39.264Z,67.90
2018-09-21T04:58:39.260Z,67.55
2018-09-21T04:59:39.255Z,67.36
2018-09-21T05:00:39.254Z,67.26
2018-09-21T05:01:39.501Z,66.59
2018-09-21T05:02:39.242Z,66.78
2018-09-21T05:03:39.243Z,66.59
2018-09-21T05:04:39.233Z,66.78
2018-09-21T05:05:39.228Z,66.69
2018-09-21T05:06:39.224Z,66.69
2018-09-21T05:07:39.218Z,66.20
2018-09-21T05:08:39.214Z,66.39
2018-09-21T05:09:39.211Z,66.39
2018-09-21T05:10:39.206Z,66.30
2018-09-21T05:11:39.202Z,66.20
2018-09-21T05:12:39.198Z,66.49
2018-09-21T05:13:39.211Z,65.53
2018-09-21T05:14:39.188Z,64.86
2018-09-21T05:15:39.183Z,64.56
2018-09-21T05:16:39.180Z,63.89
2018-09-21T05:17:39.175Z,63.98
2018-09-21T05:18:39.171Z,63.98
2018-09-21T05:20:39.161Z,62.25
2018-09-21T05:21:39.561Z,61.41
2018-09-21T05:22:39.152Z,61.77
2018-09-21T05:23:39.147Z,61.03
2018-09-21T05:24:39.142Z,61.13
2018-09-21T05:25:39.139Z,60.90
2018-09-21T05:26:39.140Z,60.64
2018-09-21T05:27:39.143Z,59.97
2018-09-21T05:28:39.135Z,59.75
2018-09-21T05:29:39.121Z,59.10
2018-09-21T05:30:39.520Z,58.42
2018-09-21T05:31:39.112Z,57.65
2018-09-21T05:32:39.108Z,56.79
2018-09-21T05:33:39.107Z,56.40
2018-09-21T05:34:39.190Z,55.92
2018-09-21T05:35:39.101Z,55.44
2018-09-21T05:36:39.090Z,55.44
2018-09-21T05:37:39.085Z,55.44
2018-09-21T05:38:39.287Z,54.96
2018-09-21T05:39:39.077Z,54.86
2018-09-21T05:40:39.071Z,53.89
2018-09-21T05:41:39.269Z,54.18
2018-09-21T05:42:39.063Z,54.38
2018-09-21T05:44:39.056Z,54.18
2018-09-21T05:45:39.055Z,53.99
2018-09-21T05:46:39.045Z,54.28
2018-09-21T05:47:39.039Z,54.09
2018-09-21T05:48:39.242Z,53.70
2018-09-21T05:49:39.030Z,53.61
2018-09-21T05:50:39.027Z,54.09
2018-09-21T05:51:39.022Z,53.89
2018-09-21T05:52:39.021Z,53.89
2018-09-21T05:53:39.013Z,53.80
2018-09-21T05:55:39.004Z,53.31
2018-09-21T05:56:38.999Z,53.61
2018-09-21T05:57:39.000Z,53.70
2018-09-21T05:58:38.991Z,53.22
2018-09-21T05:59:38.985Z,53.70
2018-09-21T06:00:39.182Z,53.70
2018-09-21T06:01:38.978Z,53.80
2018-09-21T06:02:38.979Z,53.61
2018-09-21T06:03:38.967Z,53.70
2018-09-21T06:04:38.964Z,53.99
2018-09-21T06:05:38.959Z,54.18
2018-09-21T06:06:38.954Z,53.87
2018-09-21T06:07:38.953Z,54.25
2018-09-21T06:08:39.150Z,54.06
2018-09-21T06:09:38.944Z,54.74
2018-09-21T06:10:38.937Z,54.83
2018-09-21T06:11:39.134Z,54.83
2018-09-21T06:12:38.927Z,54.64
2018-09-21T06:13:38.932Z,55.12
2018-09-21T06:14:38.920Z,55.22
2018-09-21T06:15:38.913Z,55.02
2018-09-21T06:16:38.910Z,54.93
2018-09-21T06:17:38.904Z,54.83
2018-09-21T06:18:38.900Z,55.12
2018-09-21T06:19:39.097Z,55.31
2018-09-21T06:20:38.890Z,55.41
2018-09-21T06:21:38.885Z,55.41
2018-09-21T06:22:45.102Z,55.89
2018-09-21T06:23:39.086Z,55.89
2018-09-21T06:24:38.874Z,55.99
2018-09-21T06:25:38.870Z,56.09
2018-09-21T06:26:39.068Z,55.79
2018-09-21T06:27:39.109Z,55.60
2018-09-21T06:28:38.854Z,55.77
2018-09-21T06:29:38.852Z,56.09
2018-09-21T06:30:38.845Z,56.85
2018-09-21T06:31:38.839Z,56.37
2018-09-21T06:32:39.037Z,56.73
2018-09-21T06:33:39.032Z,56.92
2018-09-21T06:34:39.028Z,57.50
2018-09-21T06:35:39.023Z,57.31
2018-09-21T06:36:38.820Z,57.31
2018-09-21T06:37:38.812Z,57.21
2018-09-21T06:38:38.809Z,57.02
2018-09-21T06:39:39.005Z,57.12
2018-09-21T06:40:39.000Z,57.50
2018-09-21T06:41:38.794Z,57.40
2018-09-21T06:42:38.791Z,57.50
2018-09-21T06:43:38.987Z,57.69
2018-09-21T06:44:38.779Z,57.50
2018-09-21T06:45:38.777Z,58.17
2018-09-21T06:46:38.770Z,58.27
2018-09-21T06:47:38.765Z,57.79
2018-09-21T06:48:38.965Z,57.98
2018-09-21T06:49:38.757Z,58.75
2018-09-21T06:50:38.959Z,58.17
2018-09-21T06:51:38.748Z,58.56
2018-09-21T06:52:38.948Z,59.23
2018-09-21T06:53:38.744Z,59.23
2018-09-21T06:54:38.743Z,59.23
2018-09-21T06:55:38.729Z,59.52
2018-09-21T06:56:38.725Z,60.10
2018-09-21T06:57:38.723Z,60.00
2018-09-21T06:58:38.716Z,60.39
2018-09-21T06:59:38.710Z,60.39
2018-09-21T07:00:38.710Z,60.20
2018-09-21T07:01:38.778Z,60.49
2018-09-21T07:02:38.697Z,60.36
2018-09-21T07:03:38.692Z,60.46
2018-09-21T07:04:38.690Z,60.68
2018-09-21T07:05:38.887Z,61.04
2018-09-21T07:06:38.686Z,60.84
2018-09-21T07:07:38.676Z,61.61
2018-09-21T07:08:38.670Z,62.29
2018-09-21T07:09:38.665Z,61.80
2018-09-21T07:10:39.067Z,62.96
2018-09-21T07:11:38.656Z,63.44
2018-09-21T07:12:38.652Z,63.73
2018-09-21T07:13:38.651Z,63.82
2018-09-21T07:14:38.642Z,64.31
2018-09-21T07:15:38.837Z,65.91
2018-09-21T07:17:38.627Z,66.88
2018-09-21T07:18:38.624Z,67.74
2018-09-21T07:19:38.617Z,68.13
2018-09-21T07:20:38.617Z,69.18
2018-09-21T07:21:38.608Z,67.55
2018-09-21T07:22:38.609Z,67.26
2018-09-21T07:23:38.606Z,67.26
2018-09-21T07:24:38.595Z,66.78
2018-09-21T07:25:38.795Z,66.58
2018-09-21T07:26:38.791Z,66.39
2018-09-21T07:27:38.579Z,66.42
2018-09-21T07:28:38.584Z,66.62
2018-09-21T07:29:38.778Z,66.33
2018-09-21T07:30:38.567Z,65.66
2018-09-21T07:31:38.562Z,65.94
2018-09-21T07:32:38.760Z,64.98
2018-09-21T07:33:38.553Z,66.24
2018-09-21T07:35:38.749Z,65.37
2018-09-21T07:36:38.540Z,65.08
2018-09-21T07:37:38.621Z,65.56
2018-09-21T07:38:38.531Z,65.17
2018-09-21T07:39:38.530Z,65.56
2018-09-21T07:40:38.523Z,65.30
2018-09-21T07:41:38.519Z,65.50
2018-09-21T07:42:38.515Z,64.82
2018-09-21T07:43:38.510Z,65.30
2018-09-21T07:44:38.754Z,65.30
2018-09-21T07:45:38.504Z,65.27
2018-09-21T07:46:38.502Z,65.40
2018-09-21T07:47:38.493Z,65.56
2018-09-21T07:48:38.500Z,66.24
2018-09-21T07:49:38.492Z,66.04
2018-09-21T07:50:38.751Z,66.14
2018-09-21T07:51:38.884Z,66.71
2018-09-21T07:52:38.475Z,68.35
2018-09-21T07:53:38.472Z,69.95
2018-09-21T07:54:38.467Z,73.28
2018-09-21T07:55:38.467Z,77.09
2018-09-21T07:56:38.457Z,81.28
2018-09-21T07:57:39.654Z,83.26
2018-09-21T07:58:38.853Z,84.56
2018-09-21T07:59:38.493Z,85.77
2018-09-21T08:00:38.437Z,86.92
2018-09-21T08:01:38.437Z,87.78
2018-09-21T08:02:38.426Z,88.98
2018-09-21T08:03:38.420Z,89.27
2018-09-21T08:04:38.416Z,90.04
2018-09-21T08:05:38.412Z,90.95
2018-09-21T08:06:38.402Z,91.67
2018-09-21T08:07:38.411Z,92.24
2018-09-21T08:08:38.394Z,93.06
2018-09-21T08:09:38.592Z,93.16
2018-09-21T08:10:38.377Z,93.16
2018-09-21T08:11:38.370Z,94.31
2018-09-21T08:12:38.367Z,94.12
2018-09-21T08:13:38.363Z,95.26
2018-09-21T08:14:38.350Z,95.75
2018-09-21T08:15:38.344Z,95.03
2018-09-21T08:16:38.337Z,95.31
2018-09-21T08:17:38.332Z,96.56
2018-09-21T08:18:38.323Z,96.03
2018-09-21T08:19:38.315Z,96.32
2018-09-21T08:20:38.312Z,95.70
2018-09-21T08:21:38.508Z,96.37
2018-09-21T08:22:38.297Z,96.37
2018-09-21T08:23:38.287Z,95.17
2018-09-21T08:24:38.277Z,95.56
2018-09-21T08:25:38.271Z,96.22
2018-09-21T08:26:38.266Z,97.08
2018-09-21T08:27:38.259Z,96.89
2018-09-21T08:28:38.248Z,97.66
2018-09-21T08:29:38.395Z,97.47
2018-09-21T08:30:38.235Z,98.38
2018-09-21T08:31:38.227Z,98.38
2018-09-21T08:32:38.217Z,99.24
2018-09-21T08:33:38.210Z,99.52
2018-09-21T08:34:38.270Z,99.76
2018-09-21T08:35:38.194Z,99.99
2018-09-21T08:36:38.188Z,99.99
2018-09-21T08:37:38.179Z,99.62
2018-09-21T08:38:38.198Z,99.71
2018-09-21T08:40:38.157Z,99.99
2018-09-21T08:41:38.147Z,99.99
2018-09-21T08:42:38.142Z,99.99
2018-09-21T08:43:38.133Z,99.99
2018-09-21T08:44:38.376Z,99.99
2018-09-21T08:45:38.190Z,99.90
2018-09-21T08:46:38.107Z,99.28
2018-09-21T08:47:38.099Z,99.71
2018-09-21T08:48:38.090Z,99.48
2018-09-21T08:49:38.083Z,99.28
2018-09-21T08:50:38.134Z,99.95
2018-09-21T08:51:38.066Z,99.99
2018-09-21T08:52:38.060Z,99.99
2018-09-21T08:53:38.054Z,99.28
2018-09-21T08:54:38.043Z,99.66
2018-09-21T08:55:38.034Z,99.48
2018-09-21T08:56:38.027Z,99.28
2018-09-21T08:57:38.019Z,99.99
2018-09-21T08:58:38.011Z,99.99
2018-09-21T08:59:38.008Z,99.99
2018-09-21T09:00:37.994Z,99.99
2018-09-21T09:01:37.987Z,99.99
2018-09-21T09:02:38.008Z,99.99
2018-09-21T09:03:37.971Z,99.99
2018-09-21T09:04:37.962Z,99.99
2018-09-21T09:05:37.959Z,99.99
2018-09-21T09:06:37.950Z,99.99
2018-09-21T09:07:37.938Z,99.99
2018-09-21T09:08:37.931Z,99.99
2018-09-21T09:09:37.923Z,99.99
2018-09-21T09:10:37.915Z,99.28
2018-09-21T09:11:37.910Z,99.38
2018-09-21T09:12:37.905Z,99.66
2018-09-21T09:13:37.902Z,99.99
2018-09-21T09:14:37.883Z,99.99
2018-09-21T09:15:37.876Z,99.99
2018-09-21T09:16:37.866Z,99.99
2018-09-21T09:17:37.859Z,99.99
2018-09-21T09:18:37.851Z,99.99
2018-09-21T09:19:37.845Z,99.99
2018-09-21T09:20:38.042Z,99.99
2018-09-21T09:21:37.826Z,99.99
2018-09-21T09:22:37.822Z,99.23
2018-09-21T09:23:37.811Z,99.71
2018-09-21T09:24:37.910Z,99.99
2018-09-21T09:25:37.800Z,99.99
2018-09-21T09:26:37.787Z,99.99
2018-09-21T09:27:37.779Z,99.99
2018-09-21T09:28:37.771Z,99.99
2018-09-21T09:29:37.966Z,98.57
2018-09-21T09:30:37.758Z,97.71
2018-09-21T09:31:38.002Z,98.18
2018-09-21T09:32:37.743Z,99.14
2018-09-21T09:33:37.734Z,98.47
2018-09-21T09:34:37.725Z,98.85
2018-09-21T09:35:37.722Z,96.94
2018-09-21T09:36:37.714Z,98.18
2018-09-21T09:37:37.704Z,98.08
2018-09-21T09:38:37.696Z,97.80
2018-09-21T09:39:37.690Z,98.66
2018-09-21T09:40:37.681Z,98.85
2018-09-21T09:41:37.674Z,99.66
2018-09-21T09:42:37.687Z,97.89
2018-09-21T09:43:37.659Z,95.98
2018-09-21T09:44:37.652Z,95.70
2018-09-21T09:45:37.646Z,96.17
2018-09-21T09:46:37.639Z,96.27
2018-09-21T09:47:37.631Z,96.75
2018-09-21T09:48:37.753Z,95.22
2018-09-21T09:49:37.617Z,94.46
2018-09-21T09:50:37.610Z,94.36
2018-09-21T09:51:37.603Z,94.36
2018-09-21T09:52:37.596Z,94.74
2018-09-21T09:53:37.590Z,95.22
2018-09-21T09:54:37.621Z,95.03
2018-09-21T09:55:37.573Z,95.12
2018-09-21T09:56:37.618Z,95.12
2018-09-21T09:57:37.560Z,94.27
2018-09-21T09:58:37.552Z,93.41
2018-09-21T09:59:37.544Z,94.51
2018-09-21T10:00:37.538Z,92.59
2018-09-21T10:01:37.536Z,91.83
2018-09-21T10:02:37.524Z,91.83
2018-09-21T10:03:37.647Z,91.93
2018-09-21T10:04:37.510Z,92.59
2018-09-21T10:05:38.706Z,92.79
2018-09-21T10:06:37.699Z,91.16
2018-09-21T10:07:37.490Z,90.63
2018-09-21T10:08:37.483Z,91.68
2018-09-21T10:09:37.477Z,91.68
2018-09-21T10:10:37.475Z,91.88
2018-09-21T10:11:37.465Z,90.92
2018-09-21T10:12:37.460Z,90.92
2018-09-21T10:13:37.459Z,91.02
2018-09-21T10:14:37.447Z,90.63
2018-09-21T10:15:37.649Z,90.34
2018-09-21T10:16:37.489Z,90.73
2018-09-21T10:17:37.430Z,90.25
2018-09-21T10:18:37.425Z,90.06
2018-09-21T10:19:37.418Z,89.10
2018-09-21T10:20:37.522Z,89.39
2018-09-21T10:21:37.408Z,90.73
2018-09-21T10:22:37.807Z,89.10
2018-09-21T10:23:37.596Z,90.16
2018-09-21T10:24:37.388Z,88.91
2018-09-21T10:25:37.384Z,88.57
2018-09-21T10:26:37.385Z,88.24
2018-09-21T10:27:37.572Z,89.53
2018-09-21T10:28:37.559Z,88.95
2018-09-21T10:29:37.394Z,88.38
2018-09-21T10:30:37.359Z,88.95
2018-09-21T10:31:37.348Z,88.38
2018-09-21T10:32:37.349Z,88.81
2018-09-21T10:33:37.492Z,86.70
2018-09-21T10:34:37.798Z,88.62
2018-09-21T10:35:37.360Z,87.13
2018-09-21T10:36:37.329Z,86.31
2018-09-21T10:37:37.330Z,86.21
2018-09-21T10:38:37.329Z,85.39
2018-09-21T10:39:37.320Z,84.91
2018-09-21T10:40:37.315Z,84.82
2018-09-21T10:41:37.312Z,85.97
2018-09-21T10:42:37.411Z,84.53
2018-09-21T10:43:37.343Z,84.15
2018-09-21T10:44:37.310Z,83.76
2018-09-21T10:45:37.304Z,84.00
2018-09-21T10:46:37.505Z,83.81
2018-09-21T10:47:37.300Z,83.14
2018-09-21T10:48:37.300Z,83.56
2018-09-21T10:49:37.298Z,82.31
2018-09-21T10:50:37.297Z,81.12
2018-09-21T10:51:37.298Z,81.35
2018-09-21T10:52:37.344Z,81.70
2018-09-21T10:53:37.296Z,82.60
2018-09-21T10:54:37.497Z,80.78
2018-09-21T10:55:37.295Z,81.74
2018-09-21T10:56:37.295Z,82.41
2018-09-21T10:57:37.296Z,80.40
2018-09-21T10:58:37.352Z,80.20
2018-09-21T10:59:37.294Z,80.40
2018-09-21T11:00:37.411Z,79.91
2018-09-21T11:01:37.500Z,81.35
2018-09-21T11:02:37.295Z,80.40
2018-09-21T11:03:37.294Z,79.82
2018-09-21T11:04:37.294Z,79.82
2018-09-21T11:05:37.297Z,79.05
2018-09-21T11:06:37.296Z,79.44
2018-09-21T11:07:37.301Z,79.47
2018-09-21T11:08:37.300Z,80.47
2018-09-21T11:10:37.299Z,76.64
2018-09-21T11:11:37.298Z,76.73
2018-09-21T11:12:37.300Z,78.17
2018-09-21T11:13:37.300Z,78.98
2018-09-21T11:14:37.301Z,77.31
2018-09-21T11:15:37.312Z,77.31
2018-09-21T11:16:37.503Z,76.92
2018-09-21T11:17:37.300Z,77.94
2018-09-21T11:18:37.300Z,79.34
2018-09-21T11:19:37.299Z,80.78
2018-09-21T11:21:37.300Z,83.52
2018-09-21T11:22:37.296Z,85.11
2018-09-21T11:23:37.288Z,86.79
2018-09-21T11:24:37.291Z,87.80
2018-09-21T11:25:37.286Z,88.18
2018-09-21T11:26:37.283Z,89.76
2018-09-21T11:27:37.276Z,90.82
2018-09-21T11:28:37.268Z,89.91
2018-09-21T11:29:37.264Z,90.77
2018-09-21T11:30:37.263Z,91.35
2018-09-21T11:31:37.256Z,90.87
2018-09-21T11:32:37.252Z,91.63
2018-09-21T11:33:37.250Z,92.02
2018-09-21T11:34:37.235Z,92.59
2018-09-21T11:35:37.445Z,91.63
2018-09-21T11:36:37.222Z,90.16
2018-09-21T11:37:37.217Z,90.25
2018-09-21T11:38:37.216Z,91.78
2018-09-21T11:39:37.204Z,91.39
2018-09-21T11:40:37.197Z,91.53
2018-09-21T11:41:37.191Z,91.63
2018-09-21T11:42:37.186Z,91.63
2018-09-21T11:43:37.183Z,89.24
2018-09-21T11:44:37.173Z,90.10
2018-09-21T11:45:37.168Z,90.58
2018-09-21T11:46:37.212Z,89.53
2018-09-21T11:47:37.293Z,88.86
2018-09-21T11:48:37.150Z,90.20
2018-09-21T11:50:37.140Z,88.38
2018-09-21T11:51:37.134Z,88.57
2018-09-21T11:52:37.334Z,88.19
2018-09-21T11:53:37.328Z,88.13
2018-09-21T11:54:37.117Z,88.13
2018-09-21T11:55:37.314Z,88.52
2018-09-21T11:56:37.311Z,88.43
2018-09-21T11:57:37.101Z,86.61
2018-09-21T11:58:37.299Z,87.76
2018-09-21T11:59:37.094Z,87.37
2018-09-21T12:00:37.086Z,86.70
2018-09-21T12:01:37.584Z,87.47
2018-09-21T12:02:37.077Z,86.99
2018-09-21T12:03:37.075Z,87.03
2018-09-21T12:04:37.065Z,86.55
2018-09-21T12:05:37.064Z,86.94
2018-09-21T12:06:37.058Z,86.55
2018-09-21T12:08:37.045Z,85.98
2018-09-21T12:09:37.040Z,85.79
2018-09-21T12:10:37.066Z,86.02
2018-09-21T12:11:37.031Z,85.83
2018-09-21T12:13:37.022Z,83.15
2018-09-21T12:14:37.016Z,83.15
2018-09-21T12:15:37.010Z,83.15
2018-09-21T12:16:37.011Z,82.29
2018-09-21T12:17:37.004Z,82.00
2018-09-21T12:18:37.199Z,82.06
2018-09-21T12:19:36.990Z,81.96
2018-09-21T12:20:37.193Z,82.15
2018-09-21T12:21:37.182Z,83.39
2018-09-21T12:22:37.004Z,82.06
2018-09-21T12:23:37.174Z,81.13
2018-09-21T12:24:36.965Z,80.71
2018-09-21T12:25:36.960Z,81.13
2018-09-21T12:26:36.957Z,81.23
2018-09-21T12:27:36.959Z,80.08
2018-09-21T12:28:37.147Z,79.99
2018-09-21T12:29:36.939Z,79.22
2018-09-21T12:30:37.137Z,79.13
2018-09-21T12:31:36.929Z,79.32
2018-09-21T12:32:36.924Z,78.45
2018-09-21T12:33:37.122Z,78.42
2018-09-21T12:34:36.914Z,77.40
2018-09-21T12:35:36.914Z,79.60
2018-09-21T12:36:36.904Z,77.50
2018-09-21T12:37:36.898Z,77.31
2018-09-21T12:38:36.914Z,76.31
2018-09-21T12:39:36.887Z,75.35
2018-09-21T12:40:36.918Z,74.97
2018-09-21T12:41:36.879Z,74.68
2018-09-21T12:42:36.937Z,74.49
2018-09-21T12:43:36.866Z,74.11
2018-09-21T12:44:36.890Z,74.01
2018-09-21T12:45:36.855Z,74.58
2018-09-21T12:46:36.849Z,73.47
2018-09-21T12:47:36.844Z,73.09
2018-09-21T12:48:36.837Z,72.42
2018-09-21T12:49:36.832Z,70.79
2018-09-21T12:50:36.882Z,70.85
2018-09-21T12:51:36.823Z,69.83
2018-09-21T12:52:36.815Z,69.54
2018-09-21T12:53:36.815Z,69.83
2018-09-21T12:54:37.007Z,70.70
2018-09-21T12:55:37.000Z,70.31
2018-09-21T12:56:36.822Z,70.03
2018-09-21T12:57:36.832Z,70.70
2018-09-21T12:59:36.776Z,71.08
2018-09-21T13:00:36.775Z,71.21
2018-09-21T13:01:36.769Z,69.96
2018-09-21T13:02:36.832Z,69.20
2018-09-21T13:03:36.754Z,69.10
2018-09-21T13:04:36.750Z,68.52