createdAt,value
2023-03-23T15:58:39.999Z,13.60
2023-03-23T16:01:15.682Z,13.60
2023-03-23T16:04:05.877Z,13.50
2023-03-23T16:06:34.231Z,13.60
2023-03-23T16:09:03.561Z,13.60
2023-03-23T16:11:32.448Z,13.60
2023-03-23T16:14:01.701Z,13.60
2023-03-23T16:16:39.254Z,13.60
2023-03-23T16:19:07.359Z,13.50
2023-03-23T16:21:34.870Z,13.40
2023-03-23T16:24:02.547Z,13.30
2023-03-23T16:26:32.594Z,13.30
2023-03-23T16:29:12.391Z,13.30
2023-03-23T16:31:47.514Z,13.20
2023-03-23T16:34:15.363Z,13.20
2023-03-23T16:36:42.964Z,13.20
2023-03-23T16:39:15.074Z,13.20
2023-03-23T16:41:42.791Z,13.10
2023-03-23T16:44:10.598Z,13.10
2023-03-23T16:46:38.344Z,13.00
2023-03-23T16:49:06.060Z,12.90
2023-03-23T16:51:33.664Z,12.90
2023-03-23T16:54:02.074Z,12.80
2023-03-23T16:56:29.731Z,12.80
2023-03-23T16:58:57.401Z,12.70
2023-03-23T17:01:25.190Z,12.70
2023-03-23T17:03:54.365Z,12.60
2023-03-23T17:06:21.961Z,12.40
2023-03-23T17:08:51.927Z,12.40
2023-03-23T17:11:19.475Z,12.40
2023-03-23T17:13:47.186Z,12.20
2023-03-23T17:16:15.573Z,12.20
2023-03-23T17:18:44.362Z,12.00
2023-03-23T17:21:11.936Z,11.90
2023-03-23T17:23:39.656Z,11.70
2023-03-23T17:26:07.416Z,11.70
2023-03-23T17:28:35.331Z,11.70
2023-03-23T17:31:03.193Z,11.70
2023-03-23T17:33:30.928Z,11.70
2023-03-23T17:35:58.567Z,11.60
2023-03-23T17:40:59.276Z,11.50
2023-03-23T17:43:27.161Z,11.50
2023-03-23T17:45:54.734Z,11.50
2023-03-23T17:48:23.343Z,11.50
2023-03-23T17:50:57.539Z,11.40
2023-03-23T17:53:26.558Z,11.40
2023-03-23T17:55:54.173Z,11.30
2023-03-23T17:58:22.777Z,11.30
2023-03-23T18:00:50.582Z,11.20
2023-03-23T18:03:18.336Z,11.20
2023-03-23T18:05:46.866Z,11.20
2023-03-23T18:08:14.801Z,11.10
2023-03-23T18:10:42.500Z,11.10
2023-03-23T18:13:10.695Z,11.10
2023-03-23T18:15:38.390Z,11.10
2023-03-23T18:18:06.054Z,11.10
2023-03-23T18:20:34.157Z,11.10
2023-03-23T18:23:03.663Z,11.00
2023-03-23T18:25:31.416Z,11.00
2023-03-23T18:28:04.794Z,10.90
2023-03-23T18:30:35.355Z,10.90
2023-03-23T18:33:03.726Z,10.80
2023-03-23T18:35:31.564Z,10.80
2023-03-23T18:37:59.279Z,10.70
2023-03-23T18:40:26.957Z,10.70
2023-03-23T18:42:54.529Z,10.70
2023-03-23T18:45:25.154Z,10.70
2023-03-23T18:47:54.298Z,10.60
2023-03-23T18:50:22.247Z,10.60
2023-03-23T18:52:49.758Z,10.50
2023-03-23T18:55:18.127Z,10.50
2023-03-23T18:57:47.228Z,10.50
2023-03-23T19:00:16.179Z,10.40
2023-03-23T19:02:43.851Z,10.30
2023-03-23T19:05:11.550Z,10.30
2023-03-23T19:07:39.753Z,10.30
2023-03-23T19:10:07.515Z,10.30
2023-03-23T19:12:35.807Z,10.20
2023-03-23T19:15:04.320Z,10.20
2023-03-23T19:17:32.020Z,10.20
2023-03-23T19:20:02.541Z,10.10
2023-03-23T19:22:30.379Z,10.10
2023-03-23T19:24:58.270Z,10.10
2023-03-23T19:27:28.731Z,10.10
2023-03-23T19:29:56.781Z,10.00
2023-03-23T19:32:24.634Z,10.00
2023-03-23T19:34:52.706Z,9.90
2023-03-23T19:37:20.728Z,9.90
2023-03-23T19:39:48.424Z,9.90
2023-03-23T19:42:18.536Z,9.90
2023-03-23T19:44:46.405Z,9.80
2023-03-23T19:47:15.185Z,9.80
2023-03-23T19:49:42.968Z,9.70
2023-03-23T19:52:13.487Z,9.60
2023-03-23T19:54:42.364Z,9.60
2023-03-23T19:57:10.671Z,9.50
2023-03-23T19:59:39.100Z,9.50
2023-03-23T20:02:08.221Z,9.50
2023-03-23T20:04:39.896Z,9.50
2023-03-23T20:07:08.468Z,9.50
2023-03-23T20:09:38.229Z,9.50
2023-03-23T20:12:07.160Z,9.50
2023-03-23T20:14:35.722Z,9.40
2023-03-23T20:17:05.398Z,9.40
2023-03-23T20:19:34.569Z,9.40
2023-03-23T20:22:03.906Z,9.40
2023-03-23T20:27:03.953Z,9.40
2023-03-23T20:29:33.474Z,9.40
2023-03-23T20:32:01.163Z,9.40
2023-03-23T20:34:29.294Z,9.30
2023-03-23T20:36:58.776Z,9.30
2023-03-23T20:39:29.355Z,9.20
2023-03-23T20:41:59.348Z,9.20
2023-03-23T20:44:29.593Z,9.10
2023-03-23T20:46:58.306Z,9.10
2023-03-23T20:49:26.105Z,9.00
2023-03-23T20:51:53.998Z,9.00
2023-03-23T20:54:25.029Z,8.90
2023-03-23T20:56:56.043Z,8.80
2023-03-23T20:59:24.629Z,8.70
2023-03-23T21:01:54.155Z,8.60
2023-03-23T21:04:27.188Z,8.50
2023-03-23T21:06:56.005Z,8.50
2023-03-23T21:09:25.329Z,8.50
2023-03-23T21:11:53.224Z,8.40
2023-03-23T21:14:20.821Z,8.30
2023-03-23T21:16:48.891Z,8.30
2023-03-23T21:19:17.130Z,8.20
2023-03-23T21:21:56.064Z,8.20
2023-03-23T21:24:28.677Z,8.10
2023-03-23T21:26:59.655Z,8.10
2023-03-23T21:29:27.491Z,8.00
2023-03-23T21:32:06.823Z,8.00
2023-03-23T21:34:36.970Z,8.00
2023-03-23T21:37:04.934Z,7.90
2023-03-23T21:39:35.966Z,7.90
2023-03-23T21:42:06.855Z,7.90
2023-03-23T21:44:35.414Z,8.00
2023-03-23T21:47:03.558Z,7.90
2023-03-23T21:49:31.669Z,8.00
2023-03-23T21:51:59.291Z,8.00
2023-03-23T21:54:30.203Z,8.10
2023-03-23T21:56:58.944Z,8.10
2023-03-23T21:59:27.412Z,8.10
2023-03-23T22:01:58.060Z,8.20
2023-03-23T22:04:28.934Z,8.20
2023-03-23T22:06:56.939Z,8.20
2023-03-23T22:09:24.519Z,8.30
2023-03-23T22:11:52.369Z,8.30
2023-03-23T22:14:20.077Z,8.30
2023-03-23T22:16:47.939Z,8.30
2023-03-23T22:19:16.107Z,8.30
2023-03-23T22:21:43.947Z,8.30
2023-03-23T22:24:12.117Z,8.30
2023-03-23T22:26:40.130Z,8.30
2023-03-23T22:29:11.398Z,8.20
2023-03-23T22:31:39.979Z,8.20
2023-03-23T22:34:07.574Z,8.20
2023-03-23T22:36:35.319Z,8.00
2023-03-23T22:39:04.009Z,8.00
2023-03-23T22:41:37.226Z,7.90
2023-03-23T22:44:07.817Z,7.90
2023-03-23T22:46:36.655Z,7.80
2023-03-23T22:49:04.663Z,7.80
2023-03-23T22:51:32.336Z,7.80
2023-03-23T22:54:00.043Z,7.80
2023-03-23T22:56:27.998Z,7.70
2023-03-23T22:58:56.387Z,7.70
2023-03-23T23:01:24.199Z,7.70
2023-03-23T23:03:52.201Z,7.60
2023-03-23T23:06:24.886Z,7.70
2023-03-23T23:08:52.786Z,7.70
2023-03-23T23:11:22.568Z,7.70
2023-03-23T23:13:50.814Z,7.70
2023-03-23T23:16:22.228Z,7.70
2023-03-23T23:18:50.453Z,7.70
2023-03-23T23:21:21.373Z,7.70
2023-03-23T23:23:51.718Z,7.70
2023-03-23T23:26:20.096Z,7.70
2023-03-23T23:28:48.776Z,7.80
2023-03-23T23:31:22.536Z,7.80
2023-03-23T23:33:50.561Z,7.80
2023-03-23T23:36:18.388Z,7.70
2023-03-23T23:38:46.083Z,7.70
2023-03-23T23:41:15.120Z,7.70
2023-03-23T23:43:42.889Z,7.60
2023-03-23T23:46:13.683Z,7.50
2023-03-23T23:48:42.252Z,7.50
2023-03-23T23:51:15.336Z,7.40
2023-03-23T23:53:44.960Z,7.30
2023-03-23T23:56:14.116Z,7.40
2023-03-23T23:58:41.849Z,7.30
