createdAt,value
2023-05-16T00:00:38.847Z,98610.03
2023-05-16T00:03:06.393Z,98623.38
2023-05-16T00:05:33.311Z,98603.78
2023-05-16T00:08:00.073Z,98620.44
2023-05-16T00:10:27.074Z,98620.34
2023-05-16T00:12:54.002Z,98623.16
2023-05-16T00:15:20.809Z,98623.38
2023-05-16T00:17:47.786Z,98606.59
2023-05-16T00:20:17.241Z,98622.72
2023-05-16T00:22:44.904Z,98615.03
2023-05-16T00:25:11.770Z,98600.28
2023-05-16T00:27:38.641Z,98619.50
2023-05-16T00:30:06.532Z,98619.59
2023-05-16T00:32:33.459Z,98625.81
2023-05-16T00:35:00.285Z,98625.28
2023-05-16T00:37:27.047Z,98622.47
2023-05-16T00:39:53.832Z,98604.16
2023-05-16T00:42:21.826Z,98623.53
2023-05-16T00:44:48.759Z,98619.97
2023-05-16T00:47:15.501Z,98615.50
2023-05-16T00:49:42.672Z,98617.38
2023-05-16T00:52:09.527Z,98620.91
2023-05-16T00:54:36.282Z,98617.88
2023-05-16T00:57:04.901Z,98595.28
2023-05-16T00:59:31.673Z,98600.81
2023-05-16T01:01:58.656Z,98595.41
2023-05-16T01:04:26.892Z,98603.41
2023-05-16T01:06:53.772Z,98604.69
2023-05-16T01:09:21.837Z,98601.00
2023-05-16T01:12:08.384Z,98611.84
2023-05-16T01:14:54.101Z,98601.34
2023-05-16T01:17:30.459Z,98604.16
2023-05-16T01:20:21.003Z,98596.09
2023-05-16T01:23:07.377Z,98597.66
2023-05-16T01:25:58.353Z,98598.69
2023-05-16T01:28:26.659Z,98597.03
2023-05-16T01:30:53.485Z,98604.72
2023-05-16T01:33:20.423Z,98606.69
2023-05-16T01:36:00.894Z,98607.38
2023-05-16T01:38:38.636Z,98598.13
2023-05-16T01:41:24.132Z,98609.97
2023-05-16T01:43:59.511Z,98613.53
2023-05-16T01:46:31.407Z,98617.88
2023-05-16T01:49:17.312Z,98601.31
2023-05-16T01:51:54.955Z,98597.97
2023-05-16T01:54:26.444Z,98605.34
2023-05-16T01:56:55.378Z,98605.75
2023-05-16T01:59:24.830Z,98615.31
2023-05-16T02:01:55.195Z,98591.69
2023-05-16T02:04:22.367Z,98618.56
2023-05-16T02:06:49.175Z,98614.19
2023-05-16T02:09:16.215Z,98623.94
2023-05-16T02:11:43.498Z,98619.41
2023-05-16T02:14:10.336Z,98623.13
2023-05-16T02:16:38.562Z,98617.91
2023-05-16T02:19:05.463Z,98617.09
2023-05-16T02:21:32.225Z,98618.00
2023-05-16T02:23:59.079Z,98623.13
2023-05-16T02:26:25.840Z,98617.09
2023-05-16T02:28:52.713Z,98621.44
2023-05-16T02:31:34.080Z,98617.47
2023-05-16T02:34:01.676Z,98605.59
2023-05-16T02:36:28.545Z,98614.03
2023-05-16T02:38:55.426Z,98600.38
2023-05-16T02:41:22.372Z,98613.97
2023-05-16T02:43:49.773Z,98620.16
2023-05-16T02:46:33.090Z,98615.81
2023-05-16T02:49:00.385Z,98614.31
2023-05-16T02:51:28.446Z,98623.06
2023-05-16T02:53:59.833Z,98614.78
2023-05-16T02:56:26.864Z,98626.22
2023-05-16T02:58:55.455Z,98618.41
2023-05-16T03:01:22.799Z,98624.53
2023-05-16T03:03:49.842Z,98618.22
2023-05-16T03:06:16.780Z,98615.81
2023-05-16T03:08:43.713Z,98616.81
2023-05-16T03:11:10.600Z,98614.13
2023-05-16T03:13:37.357Z,98619.31
2023-05-16T03:16:05.619Z,98611.53
2023-05-16T03:18:33.158Z,98600.03
2023-05-16T03:21:00.054Z,98622.78
2023-05-16T03:23:27.189Z,98620.91
2023-05-16T03:25:54.144Z,98624.34
2023-05-16T03:28:21.008Z,98625.28
2023-05-16T03:30:47.861Z,98632.06
2023-05-16T03:33:14.690Z,98625.16
2023-05-16T03:35:42.018Z,98625.28
2023-05-16T03:38:08.864Z,98615.44
2023-05-16T03:40:36.009Z,98627.88
2023-05-16T03:43:02.862Z,98629.72
2023-05-16T03:45:31.211Z,98626.22
2023-05-16T03:47:58.423Z,98626.31
2023-05-16T03:50:25.544Z,98621.81
2023-05-16T03:52:53.899Z,98625.38
2023-05-16T03:55:21.234Z,98585.31
2023-05-16T03:57:49.887Z,98613.88
2023-05-16T04:00:17.268Z,98642.63
2023-05-16T04:02:44.784Z,98629.91
2023-05-16T04:05:13.867Z,98636.50
2023-05-16T04:07:41.123Z,98639.09
2023-05-16T04:10:09.271Z,98642.72
2023-05-16T04:12:36.367Z,98645.31
2023-05-16T04:15:07.260Z,98651.47
2023-05-16T04:17:34.785Z,98650.72
2023-05-16T04:20:01.933Z,98642.16
2023-05-16T04:22:28.769Z,98659.06
2023-05-16T04:24:55.627Z,98655.72
2023-05-16T04:27:22.433Z,98657.41
2023-05-16T04:29:49.532Z,98656.47
2023-05-16T04:32:17.277Z,98664.25
2023-05-16T04:34:46.528Z,98662.50
2023-05-16T04:37:13.446Z,98662.41
2023-05-16T04:39:40.255Z,98652.94
2023-05-16T04:42:07.148Z,98660.66
2023-05-16T04:44:34.444Z,98651.91
2023-05-16T04:47:01.633Z,98648.28
2023-05-16T04:49:28.701Z,98624.72
2023-05-16T04:51:55.610Z,98642.06
2023-05-16T04:54:22.617Z,98634.91
2023-05-16T04:56:49.564Z,98647.56
2023-05-16T04:59:16.516Z,98633.91
2023-05-16T05:01:43.423Z,98633.38
2023-05-16T05:04:10.597Z,98633.47
2023-05-16T05:06:38.559Z,98636.06
2023-05-16T05:09:08.108Z,98637.91
2023-05-16T05:11:35.261Z,98643.00
2023-05-16T05:14:02.412Z,98654.06
2023-05-16T05:16:29.255Z,98654.63
2023-05-16T05:18:56.209Z,98657.31
2023-05-16T05:21:25.637Z,98653.06
2023-05-16T05:23:52.717Z,98679.22
2023-05-16T05:26:19.710Z,98666.84
2023-05-16T05:28:53.836Z,98674.28
2023-05-16T05:31:28.544Z,98663.16
2023-05-16T05:33:56.880Z,98672.25
2023-05-16T05:36:23.815Z,98674.53
2023-05-16T05:38:50.738Z,98673.53
2023-05-16T05:41:17.545Z,98651.81
2023-05-16T05:43:44.486Z,98666.00
2023-05-16T05:46:11.409Z,98663.28
2023-05-16T05:48:38.535Z,98677.78
2023-05-16T05:51:05.398Z,98680.09
2023-05-16T05:53:32.402Z,98669.56
2023-05-16T05:55:59.232Z,98671.91
2023-05-16T05:58:26.254Z,98658.47
2023-05-16T06:00:53.712Z,98660.97
2023-05-16T06:03:21.448Z,98685.66
2023-05-16T06:05:48.547Z,98683.69
2023-05-16T06:08:15.517Z,98690.56
2023-05-16T06:10:42.387Z,98686.09
2023-05-16T06:13:09.341Z,98689.50
2023-05-16T06:15:36.226Z,98695.47
2023-05-16T06:18:03.193Z,98686.09
2023-05-16T06:20:30.353Z,98696.75
2023-05-16T06:22:57.243Z,98701.84
2023-05-16T06:25:24.012Z,98705.28
2023-05-16T06:27:50.923Z,98704.06
2023-05-16T06:30:17.840Z,98705.53
2023-05-16T06:32:45.258Z,98702.00
2023-05-16T06:35:12.121Z,98707.09
2023-05-16T06:37:40.554Z,98699.31
2023-05-16T06:40:09.396Z,98705.34
2023-05-16T06:42:36.640Z,98707.84
2023-05-16T06:45:03.839Z,98704.94
2023-05-16T06:47:30.787Z,98708.28
2023-05-16T06:49:57.684Z,98701.59
2023-05-16T06:52:25.145Z,98706.31
2023-05-16T06:54:52.820Z,98688.69
2023-05-16T06:57:19.695Z,98704.66
2023-05-16T06:59:46.519Z,98706.97
2023-05-16T07:02:13.526Z,98710.47
2023-05-16T07:04:41.038Z,98713.09
2023-05-16T07:07:09.089Z,98712.91
2023-05-16T07:09:36.158Z,98711.97
2023-05-16T07:12:03.023Z,98695.91
2023-05-16T07:14:29.814Z,98698.75
2023-05-16T07:16:56.870Z,98700.44
2023-05-16T07:19:24.016Z,98689.88
2023-05-16T07:21:50.859Z,98689.59
2023-05-16T07:24:17.834Z,98664.47
2023-05-16T07:26:44.976Z,98687.91
2023-05-16T07:29:14.120Z,98704.59
2023-05-16T07:31:41.337Z,98705.44
2023-05-16T07:34:08.254Z,98700.97
2023-05-16T07:36:35.296Z,98704.09
2023-05-16T07:39:02.505Z,98702.63
2023-05-16T07:41:30.626Z,98703.16
2023-05-16T07:43:57.535Z,98708.00
2023-05-16T07:46:24.536Z,98702.81
2023-05-16T07:48:51.833Z,98706.97
2023-05-16T07:51:18.731Z,98729.91
2023-05-16T07:53:45.608Z,98722.94
2023-05-16T07:56:13.008Z,98724.69
2023-05-16T07:58:40.041Z,98734.91
2023-05-16T08:01:07.156Z,98738.25
2023-05-16T08:03:35.423Z,98733.13
2023-05-16T08:06:03.726Z,98734.91
2023-05-16T08:08:30.893Z,98735.63
2023-05-16T08:10:58.206Z,98740.94
2023-05-16T08:13:25.109Z,98742.72
2023-05-16T08:15:52.103Z,98735.31
2023-05-16T08:18:22.095Z,98744.69
2023-05-16T08:20:49.584Z,98742.19
2023-05-16T08:23:16.557Z,98749.03
2023-05-16T08:25:43.502Z,98745.53
2023-05-16T08:28:11.822Z,98748.13
2023-05-16T08:30:41.063Z,98732.81
2023-05-16T08:33:10.298Z,98748.44
2023-05-16T08:35:37.486Z,98742.19
2023-05-16T08:38:04.500Z,98732.25
2023-05-16T08:40:31.548Z,98751.84
2023-05-16T08:42:59.114Z,98747.97
2023-05-16T08:45:26.685Z,98745.19
2023-05-16T08:47:56.038Z,98749.47
2023-05-16T08:50:25.251Z,98764.66
2023-05-16T08:52:54.233Z,98763.84
2023-05-16T08:55:24.299Z,98768.63
2023-05-16T08:57:54.443Z,98771.03
2023-05-16T09:00:22.853Z,98729.34
2023-05-16T09:02:50.490Z,98765.09
2023-05-16T09:05:18.133Z,98766.19
2023-05-16T09:07:46.249Z,98768.44
2023-05-16T09:10:13.952Z,98782.13
2023-05-16T09:12:42.153Z,98779.44
2023-05-16T09:15:11.439Z,98783.72
2023-05-16T09:17:42.771Z,98768.34
2023-05-16T09:20:18.804Z,98776.63
2023-05-16T09:22:54.916Z,98777.66
2023-05-16T09:27:54.885Z,98763.50
2023-05-16T09:30:26.132Z,98760.44
2023-05-16T09:32:54.031Z,98777.16
2023-05-16T09:35:35.202Z,98774.84
2023-05-16T09:38:16.546Z,98776.81
2023-05-16T09:40:43.619Z,98794.66
2023-05-16T09:43:10.454Z,98792.25
2023-05-16T09:45:37.301Z,98786.94
2023-05-16T09:48:13.128Z,98789.47
2023-05-16T09:50:40.770Z,98782.78
2023-05-16T09:53:07.629Z,98791.97
2023-05-16T09:55:34.841Z,98797.44
2023-05-16T09:58:01.697Z,98794.47
2023-05-16T10:00:33.604Z,98785.06
2023-05-16T10:03:05.128Z,98785.91
2023-05-16T10:05:33.842Z,98791.31
2023-05-16T10:08:03.312Z,98786.84
2023-05-16T10:10:31.507Z,98786.00
2023-05-16T10:13:01.509Z,98775.69
2023-05-16T10:15:29.959Z,98778.09
2023-05-16T10:18:01.926Z,98784.97
2023-05-16T10:20:29.285Z,98760.28
2023-05-16T10:22:57.606Z,98775.09
2023-05-16T10:25:41.998Z,98772.47
2023-05-16T10:28:09.307Z,98772.47
2023-05-16T10:30:37.487Z,98780.50
2023-05-16T10:33:05.115Z,98773.44
2023-05-16T10:35:32.960Z,98779.06
2023-05-16T10:38:00.720Z,98776.34
2023-05-16T10:40:29.411Z,98742.50
2023-05-16T10:43:06.264Z,98790.53
2023-05-16T10:45:34.772Z,98783.84
2023-05-16T10:48:04.882Z,98790.53
2023-05-16T10:50:46.537Z,98789.69
2023-05-16T10:53:23.128Z,98787.94
2023-05-16T10:55:59.299Z,98792.94
2023-05-16T10:58:41.087Z,98787.63
2023-05-16T11:01:24.971Z,98793.47
2023-05-16T11:04:01.125Z,98788.25
2023-05-16T11:06:42.565Z,98785.75
2023-05-16T11:09:18.499Z,98784.91
2023-05-16T11:12:06.720Z,98798.03
2023-05-16T11:14:44.896Z,98782.81
2023-05-16T11:17:14.162Z,98799.09
2023-05-16T11:19:48.777Z,98789.59
2023-05-16T11:22:35.978Z,98791.34
2023-05-16T11:25:08.176Z,98790.22
2023-05-16T11:27:46.856Z,98793.94
2023-05-16T11:30:17.811Z,98800.75
2023-05-16T11:32:47.277Z,98804.84
2023-05-16T11:35:17.181Z,98807.22
2023-05-16T11:37:46.940Z,98804.53
2023-05-16T11:40:15.590Z,98795.53
2023-05-16T11:42:44.869Z,98799.63
2023-05-16T11:45:16.883Z,98799.09
2023-05-16T11:47:46.276Z,98781.38
2023-05-16T11:50:16.526Z,98800.78
2023-05-16T11:52:46.576Z,98805.16
2023-05-16T11:55:21.481Z,98807.03
2023-05-16T11:57:57.967Z,98803.28
2023-05-16T12:00:27.403Z,98812.03
2023-05-16T12:02:58.432Z,98818.19
2023-05-16T12:05:27.143Z,98815.78
2023-05-16T12:07:54.737Z,98814.09
2023-05-16T12:10:22.155Z,98822.66
2023-05-16T12:12:53.026Z,98802.88
2023-05-16T12:15:21.185Z,98818.09
2023-05-16T12:17:48.637Z,98821.69
2023-05-16T12:20:16.475Z,98828.06
2023-05-16T12:22:47.327Z,98825.66
2023-05-16T12:25:31.958Z,98840.34
2023-05-16T12:28:02.113Z,98839.41
2023-05-16T12:30:32.081Z,98840.56
2023-05-16T12:33:01.048Z,98832.75
2023-05-16T12:35:33.828Z,98836.09
2023-05-16T12:38:05.644Z,98838.59
2023-05-16T12:40:32.809Z,98830.78
2023-05-16T12:42:59.655Z,98834.28
2023-05-16T12:45:31.840Z,98837.00
2023-05-16T12:48:06.946Z,98826.16
2023-05-16T12:50:34.790Z,98833.00
2023-05-16T12:53:02.005Z,98836.25
2023-05-16T12:55:28.919Z,98800.63
2023-05-16T12:57:57.766Z,98828.31
2023-05-16T13:00:24.740Z,98845.22
2023-05-16T13:02:52.292Z,98846.03
2023-05-16T13:05:22.041Z,98851.19
2023-05-16T13:07:51.559Z,98846.03
2023-05-16T13:10:19.193Z,98835.19
2023-05-16T13:12:47.367Z,98845.97
2023-05-16T13:15:15.145Z,98853.84
2023-05-16T13:17:45.554Z,98849.28
2023-05-16T13:20:14.884Z,98837.78
2023-05-16T13:22:43.974Z,98859.59
2023-05-16T13:25:11.808Z,98854.50
2023-05-16T13:27:39.189Z,98851.72
2023-05-16T13:30:08.230Z,98844.38
2023-05-16T13:32:35.328Z,98856.19
2023-05-16T13:35:02.361Z,98862.13
2023-05-16T13:37:29.577Z,98842.78
2023-05-16T13:39:56.593Z,98862.13
2023-05-16T13:42:23.528Z,98865.53
2023-05-16T13:44:51.270Z,98875.97
2023-05-16T13:47:18.413Z,98870.59
2023-05-16T13:49:45.782Z,98876.81
2023-05-16T13:52:13.082Z,98871.59
2023-05-16T13:54:41.539Z,98866.59
2023-05-16T13:57:08.702Z,98866.97
2023-05-16T13:59:59.204Z,98878.97
2023-05-16T14:02:22.953Z,98868.28
2023-05-16T14:04:50.157Z,98880.09
2023-05-16T14:07:17.188Z,98882.59
2023-05-16T14:09:45.217Z,98886.16
2023-05-16T14:12:12.549Z,98879.25
2023-05-16T14:14:40.034Z,98865.03
2023-05-16T14:17:08.417Z,98889.28
2023-05-16T14:19:36.388Z,98897.31
2023-05-16T14:22:03.811Z,98841.19
2023-05-16T14:24:30.912Z,98881.31
2023-05-16T14:26:58.116Z,98895.63
2023-05-16T14:29:25.743Z,98894.88
2023-05-16T14:31:53.353Z,98901.78
2023-05-16T14:34:22.273Z,98904.19
2023-05-16T14:36:49.566Z,98889.06
2023-05-16T14:39:16.598Z,98899.91
2023-05-16T14:41:43.667Z,98894.44
2023-05-16T14:44:10.514Z,98905.88
2023-05-16T14:46:37.593Z,98914.59
2023-05-16T14:49:06.738Z,98899.53
2023-05-16T14:51:33.583Z,98917.41
2023-05-16T14:54:00.656Z,98915.91
2023-05-16T14:56:28.157Z,98908.38
2023-05-16T14:58:55.346Z,98907.34
2023-05-16T15:01:22.976Z,98927.81
2023-05-16T15:03:55.760Z,98933.75
2023-05-16T15:06:24.701Z,98915.09
2023-05-16T15:08:51.982Z,98925.84
2023-05-16T15:11:19.473Z,98925.50
2023-05-16T15:13:46.699Z,98927.81
2023-05-16T15:16:13.788Z,98930.41
2023-05-16T15:18:41.124Z,98920.84
2023-05-16T15:21:09.097Z,98928.72
2023-05-16T15:23:37.477Z,98929.31
2023-05-16T15:26:05.481Z,98930.22
2023-05-16T15:28:32.525Z,98918.81
2023-05-16T15:30:59.465Z,98917.03
2023-05-16T15:33:26.478Z,98926.13
2023-05-16T15:35:53.356Z,98917.75
2023-05-16T15:38:20.386Z,98939.06
2023-05-16T15:40:52.478Z,98924.66
2023-05-16T15:43:25.058Z,98924.84
2023-05-16T15:45:52.479Z,98936.53
2023-05-16T15:48:19.495Z,98930.41
2023-05-16T15:50:46.480Z,98939.13
2023-05-16T15:53:13.606Z,98933.13
2023-05-16T15:55:40.975Z,98924.66
2023-05-16T15:58:08.030Z,98930.22
2023-05-16T16:00:35.030Z,98938.03
2023-05-16T16:03:02.107Z,98912.75
2023-05-16T16:05:29.456Z,98935.41
2023-05-16T16:07:56.533Z,98941.56
2023-05-16T16:10:23.410Z,98938.78
2023-05-16T16:13:01.641Z,98934.31
2023-05-16T16:15:32.856Z,98937.81
2023-05-16T16:18:01.530Z,98936.38
2023-05-16T16:20:28.502Z,98927.81
2023-05-16T16:22:55.528Z,98940.53
2023-05-16T16:25:22.436Z,98931.16
2023-05-16T16:27:49.599Z,98928.66
2023-05-16T16:30:16.594Z,98914.44
2023-05-16T16:32:44.954Z,98930.88
2023-05-16T16:35:11.994Z,98940.63
2023-05-16T16:37:39.043Z,98940.72
2023-05-16T16:40:09.196Z,98940.53
2023-05-16T16:42:37.958Z,98947.69
2023-05-16T16:45:06.134Z,98952.75
2023-05-16T16:47:33.465Z,98949.28
2023-05-16T16:50:01.298Z,98959.06
2023-05-16T16:52:29.289Z,98943.81
2023-05-16T16:54:56.206Z,98960.56
2023-05-16T16:57:23.316Z,98963.88
2023-05-16T16:59:50.171Z,98970.88
2023-05-16T17:02:17.301Z,98966.56
2023-05-16T17:04:44.439Z,98964.47
2023-05-16T17:07:13.849Z,98950.91
2023-05-16T17:09:42.296Z,98974.50
2023-05-16T17:12:18.711Z,98971.34
2023-05-16T17:14:50.049Z,98978.03
2023-05-16T17:17:18.596Z,98984.44
2023-05-16T17:19:47.051Z,98978.59
2023-05-16T17:22:14.118Z,98981.00
2023-05-16T17:24:42.438Z,98968.56
2023-05-16T17:27:09.408Z,98986.88
2023-05-16T17:29:37.445Z,98980.19
2023-05-16T17:32:06.116Z,98989.00
2023-05-16T17:34:33.480Z,98977.75
2023-05-16T17:37:00.517Z,98996.53
2023-05-16T17:39:27.494Z,98989.38
2023-05-16T17:41:57.374Z,98983.34
2023-05-16T17:44:24.501Z,98997.38
2023-05-16T17:46:52.231Z,98988.63
2023-05-16T17:49:19.206Z,98992.72
2023-05-16T17:51:54.104Z,98998.31
2023-05-16T17:54:22.169Z,98995.53
2023-05-16T17:56:51.064Z,99003.22
2023-05-16T17:59:20.047Z,98999.03
2023-05-16T18:01:47.415Z,99009.28
2023-05-16T18:04:15.651Z,99005.94
2023-05-16T18:06:44.337Z,99001.47
2023-05-16T18:09:11.698Z,99019.16
2023-05-16T18:11:41.009Z,99021.56
2023-05-16T18:14:14.567Z,99019.16
2023-05-16T18:16:42.217Z,99027.78
2023-05-16T18:19:10.062Z,99034.78
2023-05-16T18:21:38.323Z,99004.06
2023-05-16T18:24:08.411Z,99034.88
2023-05-16T18:26:36.014Z,99027.22
2023-05-16T18:29:03.680Z,99018.94
2023-05-16T18:31:33.476Z,99040.63
2023-05-16T18:34:03.643Z,99038.78
2023-05-16T18:36:31.101Z,99038.47
2023-05-16T18:38:58.047Z,99037.72
2023-05-16T18:41:25.067Z,99029.38
2023-05-16T18:43:52.029Z,99032.06
2023-05-16T18:46:19.171Z,99055.59
2023-05-16T18:48:46.102Z,99051.22
2023-05-16T18:51:12.966Z,99052.63
2023-05-16T18:53:39.906Z,99051.13
2023-05-16T18:56:06.840Z,99047.25
2023-05-16T18:58:33.685Z,99057.06
2023-05-16T19:01:00.932Z,99056.81
2023-05-16T19:03:27.987Z,99058.03
2023-05-16T19:05:55.258Z,99065.44
2023-05-16T19:08:25.556Z,99071.78
2023-05-16T19:10:54.234Z,99066.03
2023-05-16T19:13:22.344Z,99069.94
2023-05-16T19:15:49.344Z,99057.16
2023-05-16T19:18:17.804Z,99070.03
2023-05-16T19:20:45.674Z,99085.44
2023-05-16T19:23:12.672Z,99096.53
2023-05-16T19:25:45.640Z,99086.28
2023-05-16T19:28:13.501Z,99089.81
2023-05-16T19:30:40.684Z,99094.94
2023-05-16T19:33:08.014Z,99103.41
2023-05-16T19:35:35.064Z,99108.78
2023-05-16T19:38:02.167Z,99096.56
2023-05-16T19:40:29.779Z,99113.63
2023-05-16T19:42:56.846Z,99122.09
2023-05-16T19:45:23.803Z,99123.75
2023-05-16T19:47:50.878Z,99126.44
2023-05-16T19:50:18.009Z,99108.91
2023-05-16T19:52:44.865Z,99132.72
2023-05-16T19:55:13.384Z,99121.84
2023-05-16T19:57:40.687Z,99127.63
2023-05-16T20:00:09.544Z,99133.84
2023-05-16T20:02:36.530Z,99135.59
2023-05-16T20:05:04.567Z,99144.41
2023-05-16T20:07:31.593Z,99143.69
2023-05-16T20:09:58.562Z,99147.13
2023-05-16T20:12:25.565Z,99148.91
2023-05-16T20:14:52.572Z,99151.00
2023-05-16T20:17:19.478Z,99151.84
2023-05-16T20:19:46.673Z,99153.53
2023-05-16T20:22:13.690Z,99157.25
2023-05-16T20:24:40.654Z,99156.38
2023-05-16T20:27:07.637Z,99144.56
2023-05-16T20:29:34.500Z,99165.38
2023-05-16T20:32:03.199Z,99165.75
2023-05-16T20:34:31.463Z,99153.91
2023-05-16T20:36:59.470Z,99166.69
2023-05-16T20:39:26.309Z,99173.88
2023-05-16T20:41:53.829Z,99167.19
2023-05-16T20:44:20.873Z,99171.94
2023-05-16T20:46:47.898Z,99172.78
2023-05-16T20:49:14.886Z,99179.09
2023-05-16T20:51:41.852Z,99175.91
2023-05-16T20:54:08.848Z,99190.69
2023-05-16T20:56:35.780Z,99187.25
2023-05-16T20:59:02.647Z,99189.09
2023-05-16T21:01:29.595Z,99191.69
2023-05-16T21:03:56.542Z,99185.66
2023-05-16T21:06:23.445Z,99192.63
2023-05-16T21:08:50.272Z,99198.25
2023-05-16T21:11:17.119Z,99196.50
2023-05-16T21:13:44.077Z,99198.50
2023-05-16T21:16:12.522Z,99194.06
2023-05-16T21:18:39.545Z,99199.28
2023-05-16T21:21:06.780Z,99196.72
2023-05-16T21:23:34.416Z,99202.03
2023-05-16T21:26:01.348Z,99189.53
2023-05-16T21:28:28.285Z,99207.91
2023-05-16T21:30:55.654Z,99214.88
2023-05-16T21:33:22.741Z,99222.75
2023-05-16T21:35:49.675Z,99207.66
2023-05-16T21:38:16.608Z,99222.91
2023-05-16T21:40:43.658Z,99215.38
2023-05-16T21:43:10.632Z,99222.09
2023-05-16T21:45:37.469Z,99217.72
2023-05-16T21:48:04.474Z,99218.97
2023-05-16T21:50:31.329Z,99231.84
2023-05-16T21:52:58.197Z,99221.06
2023-05-16T21:55:25.846Z,99233.16
2023-05-16T21:57:52.951Z,99219.56
2023-05-16T22:00:19.912Z,99235.09
2023-05-16T22:02:48.580Z,99226.75
2023-05-16T22:05:19.005Z,99230.13
2023-05-16T22:07:46.521Z,99224.91
2023-05-16T22:10:14.848Z,99227.59
2023-05-16T22:12:41.741Z,99241.13
2023-05-16T22:15:09.670Z,99245.59
2023-05-16T22:17:36.673Z,99246.66
2023-05-16T22:20:03.754Z,99237.03
2023-05-16T22:22:30.888Z,99247.25
2023-05-16T22:24:57.750Z,99245.59
2023-05-16T22:27:24.681Z,99239.94
2023-05-16T22:29:51.634Z,99239.50
2023-05-16T22:32:18.474Z,99214.34
2023-05-16T22:34:45.302Z,99243.03
2023-05-16T22:37:12.143Z,99241.44
2023-05-16T22:39:39.077Z,99237.97
2023-05-16T22:42:06.505Z,99242.41
2023-05-16T22:44:33.445Z,99240.16
2023-05-16T22:47:00.474Z,99241.38
2023-05-16T22:49:27.316Z,99237.25
2023-05-16T22:51:54.194Z,99228.41
2023-05-16T22:54:21.033Z,99249.34
2023-05-16T22:56:49.266Z,99241.31
2023-05-16T22:59:16.292Z,99253.03
2023-05-16T23:01:43.370Z,99257.44
2023-05-16T23:04:10.426Z,99254.13
2023-05-16T23:06:37.374Z,99259.50
2023-05-16T23:09:04.693Z,99249.53
2023-05-16T23:11:33.033Z,99267.47
2023-05-16T23:13:59.963Z,99259.16
2023-05-16T23:16:26.856Z,99259.44
2023-05-16T23:18:53.816Z,99272.28
2023-05-16T23:21:20.674Z,99269.00
2023-05-16T23:23:47.494Z,99270.75
2023-05-16T23:26:14.359Z,99275.03
2023-05-16T23:28:41.191Z,99278.63
2023-05-16T23:31:08.036Z,99279.69
2023-05-16T23:33:34.951Z,99282.53
2023-05-16T23:36:01.793Z,99288.72
2023-05-16T23:38:28.608Z,99292.41
2023-05-16T23:40:55.461Z,99292.31
2023-05-16T23:43:22.262Z,99301.00
2023-05-16T23:45:49.107Z,99300.31
2023-05-16T23:48:16.078Z,99296.97
2023-05-16T23:50:43.013Z,99303.16
2023-05-16T23:53:09.836Z,99296.41
2023-05-16T23:55:36.711Z,99304.19
2023-05-16T23:58:03.847Z,99307.88
