createdAt,value
2024-04-25T00:00:40.841Z,2.91
2024-04-25T00:03:08.691Z,2.85
2024-04-25T00:05:35.644Z,2.81
2024-04-25T00:08:02.431Z,2.90
2024-04-25T00:10:29.336Z,2.88
2024-04-25T00:12:56.235Z,2.99
2024-04-25T00:15:25.857Z,2.91
2024-04-25T00:17:53.015Z,2.84
2024-04-25T00:20:19.869Z,2.78
2024-04-25T00:22:46.712Z,2.80
2024-04-25T00:25:13.662Z,2.87
2024-04-25T00:27:40.425Z,2.86
2024-04-25T00:30:08.302Z,2.92
2024-04-25T00:32:38.522Z,2.86
2024-04-25T00:35:05.618Z,2.85
2024-04-25T00:37:32.468Z,2.76
2024-04-25T00:39:59.260Z,2.89
2024-04-25T00:42:26.156Z,3.03
2024-04-25T00:44:53.688Z,2.88
2024-04-25T00:47:23.323Z,3.04
2024-04-25T00:49:54.951Z,3.03
2024-04-25T00:52:22.537Z,2.88
2024-04-25T00:54:49.710Z,2.81
2024-04-25T00:57:17.311Z,2.86
2024-04-25T00:59:47.961Z,2.87
2024-04-25T01:02:16.599Z,2.86
2024-04-25T01:04:44.577Z,2.89
2024-04-25T01:07:15.853Z,2.88
2024-04-25T01:09:42.699Z,2.96
2024-04-25T01:12:09.657Z,3.01
2024-04-25T01:14:36.571Z,3.02
2024-04-25T01:17:05.314Z,3.04
2024-04-25T01:19:32.149Z,3.02
2024-04-25T01:21:59.107Z,3.00
2024-04-25T01:24:29.484Z,2.91
2024-04-25T01:27:03.537Z,2.99
2024-04-25T01:29:31.273Z,3.00
2024-04-25T01:31:59.323Z,2.86
2024-04-25T01:34:26.475Z,2.93
2024-04-25T01:36:54.112Z,2.88
2024-04-25T01:39:20.970Z,2.85
2024-04-25T01:41:47.860Z,2.85
2024-04-25T01:44:17.330Z,2.82
2024-04-25T01:46:49.196Z,2.91
2024-04-25T01:49:16.040Z,2.99
2024-04-25T01:51:42.809Z,2.87
2024-04-25T01:54:10.280Z,2.80
2024-04-25T01:56:37.481Z,2.82
2024-04-25T01:59:04.489Z,2.72
2024-04-25T02:01:34.351Z,2.83
2024-04-25T02:04:02.557Z,2.72
2024-04-25T02:06:29.380Z,2.82
2024-04-25T02:08:56.288Z,2.72
2024-04-25T02:11:23.244Z,2.64
2024-04-25T02:13:50.289Z,2.69
2024-04-25T02:16:17.110Z,2.63
2024-04-25T02:18:46.856Z,2.49
2024-04-25T02:21:13.837Z,2.71
2024-04-25T02:23:40.986Z,2.59
2024-04-25T02:26:09.466Z,2.57
2024-04-25T02:28:36.519Z,2.51
2024-04-25T02:31:03.568Z,2.49
2024-04-25T02:33:30.408Z,2.55
2024-04-25T02:35:59.991Z,2.55
2024-04-25T02:38:26.962Z,2.62
2024-04-25T02:40:53.689Z,2.69
2024-04-25T02:43:20.493Z,2.58
2024-04-25T02:45:47.377Z,2.62
2024-04-25T02:48:14.174Z,2.58
2024-04-25T02:50:41.164Z,2.67
2024-04-25T02:53:10.924Z,2.77
2024-04-25T02:55:37.689Z,2.70
2024-04-25T02:58:04.780Z,2.70
2024-04-25T03:00:31.561Z,2.74
2024-04-25T03:02:58.416Z,2.71
2024-04-25T03:05:25.225Z,2.75
2024-04-25T03:07:52.029Z,2.73
2024-04-25T03:10:21.617Z,2.73
2024-04-25T03:12:48.431Z,2.59
2024-04-25T03:15:15.294Z,2.67
2024-04-25T03:17:42.113Z,2.71
2024-04-25T03:20:10.042Z,2.74
2024-04-25T03:22:36.834Z,2.67
2024-04-25T03:25:06.455Z,2.57
2024-04-25T03:27:36.752Z,2.61
2024-04-25T03:30:03.971Z,2.68
2024-04-25T03:32:30.888Z,2.55
2024-04-25T03:34:57.694Z,2.62
2024-04-25T03:37:24.546Z,2.54
2024-04-25T03:39:51.308Z,2.57
2024-04-25T03:42:18.044Z,2.62
2024-04-25T03:44:47.423Z,2.67
2024-04-25T03:47:14.394Z,2.72
2024-04-25T03:49:41.367Z,2.46
2024-04-25T03:52:08.122Z,2.49
2024-04-25T03:54:34.920Z,2.56
2024-04-25T03:57:05.685Z,2.57
2024-04-25T03:59:32.453Z,2.58
2024-04-25T04:02:05.757Z,2.54
2024-04-25T04:04:32.608Z,2.57
2024-04-25T04:06:59.458Z,2.69
2024-04-25T04:09:26.184Z,2.74
2024-04-25T04:11:53.284Z,2.71
2024-04-25T04:14:20.071Z,2.74
2024-04-25T04:16:46.903Z,2.81
2024-04-25T04:19:16.302Z,2.67
2024-04-25T04:21:43.308Z,2.63
2024-04-25T04:24:10.143Z,2.75
2024-04-25T04:26:37.162Z,2.72
2024-04-25T04:29:03.960Z,2.76
2024-04-25T04:31:30.660Z,2.81
2024-04-25T04:33:57.496Z,2.88
2024-04-25T04:36:26.969Z,2.87
2024-04-25T04:38:54.499Z,2.89
2024-04-25T04:41:22.087Z,2.87
2024-04-25T04:43:48.958Z,2.76
2024-04-25T04:46:15.742Z,2.67
2024-04-25T04:48:42.616Z,2.79
2024-04-25T04:51:09.874Z,2.70
2024-04-25T04:53:39.344Z,2.67
2024-04-25T04:56:07.065Z,2.70
2024-04-25T04:58:34.158Z,2.69
2024-04-25T05:01:01.084Z,2.51
2024-04-25T05:03:27.850Z,2.55
2024-04-25T05:05:54.663Z,2.43
2024-04-25T05:08:22.060Z,2.49
2024-04-25T05:10:51.575Z,2.61
2024-04-25T05:13:18.452Z,2.51
2024-04-25T05:15:45.343Z,2.53
2024-04-25T05:18:12.345Z,2.67
2024-04-25T05:20:39.271Z,2.65
2024-04-25T05:23:06.169Z,2.56
2024-04-25T05:25:33.642Z,2.67
2024-04-25T05:28:03.221Z,2.71
2024-04-25T05:30:30.077Z,2.71
2024-04-25T05:32:57.051Z,2.66
2024-04-25T05:35:24.288Z,2.48
2024-04-25T05:37:51.119Z,2.56
2024-04-25T05:40:18.173Z,2.55
2024-04-25T05:42:45.070Z,2.57
2024-04-25T05:45:14.565Z,2.68
2024-04-25T05:47:41.451Z,2.65
2024-04-25T05:50:09.862Z,2.63
2024-04-25T05:52:37.255Z,2.60
2024-04-25T05:55:04.729Z,2.72
2024-04-25T05:57:31.666Z,2.83
2024-04-25T05:59:58.540Z,2.87
2024-04-25T06:02:30.760Z,2.93
2024-04-25T06:04:57.557Z,3.03
2024-04-25T06:07:24.402Z,3.00
2024-04-25T06:09:51.691Z,2.98
2024-04-25T06:12:19.028Z,3.07
2024-04-25T06:14:46.080Z,3.13
2024-04-25T06:17:13.170Z,3.17
2024-04-25T06:19:45.648Z,3.22
2024-04-25T06:22:12.666Z,3.12
2024-04-25T06:24:39.532Z,3.23
2024-04-25T06:27:07.267Z,3.16
2024-04-25T06:29:34.159Z,3.06
2024-04-25T06:32:01.006Z,3.04
2024-04-25T06:34:27.911Z,3.07
2024-04-25T06:36:57.425Z,3.13
2024-04-25T06:39:24.251Z,3.18
2024-04-25T06:41:54.405Z,3.19
2024-04-25T06:44:29.926Z,3.39
2024-04-25T06:47:05.968Z,3.45
2024-04-25T06:49:32.784Z,3.50
2024-04-25T06:52:05.730Z,3.56
2024-04-25T06:54:32.519Z,3.41
2024-04-25T06:56:59.307Z,3.68
2024-04-25T06:59:26.179Z,3.87
2024-04-25T07:01:53.081Z,3.87
2024-04-25T07:04:19.888Z,3.86
2024-04-25T07:06:46.795Z,3.96
2024-04-25T07:09:16.294Z,3.64
2024-04-25T07:11:43.088Z,3.64
2024-04-25T07:14:09.989Z,3.86
2024-04-25T07:16:37.196Z,3.79
2024-04-25T07:19:04.068Z,3.76
2024-04-25T07:21:31.005Z,3.74
2024-04-25T07:24:00.720Z,3.65
2024-04-25T07:26:31.806Z,3.66
2024-04-25T07:28:58.748Z,3.67
2024-04-25T07:31:25.570Z,3.90
2024-04-25T07:33:52.428Z,3.96
2024-04-25T07:36:19.626Z,4.10
2024-04-25T07:38:46.577Z,4.27
2024-04-25T07:41:13.559Z,4.41
2024-04-25T07:43:46.218Z,4.49
2024-04-25T07:46:13.378Z,4.36
2024-04-25T07:48:40.489Z,4.11
2024-04-25T07:51:07.410Z,4.03
2024-04-25T07:53:34.273Z,3.85
2024-04-25T07:56:01.139Z,3.96
2024-04-25T07:58:27.966Z,4.12
2024-04-25T08:00:57.745Z,4.32
2024-04-25T08:03:25.070Z,4.39
2024-04-25T08:05:52.122Z,4.57
2024-04-25T08:08:20.597Z,4.34
2024-04-25T08:10:48.729Z,4.34
2024-04-25T08:13:15.818Z,3.72
2024-04-25T08:15:42.786Z,3.68
2024-04-25T08:18:12.411Z,3.61
2024-04-25T08:20:39.333Z,3.69
2024-04-25T08:23:06.188Z,4.00
2024-04-25T08:25:33.033Z,4.39
2024-04-25T08:27:59.904Z,4.25
2024-04-25T08:30:26.706Z,4.01
2024-04-25T08:32:53.640Z,3.99
2024-04-25T08:35:23.480Z,3.92
2024-04-25T08:37:50.569Z,4.02
2024-04-25T08:40:17.499Z,4.51
2024-04-25T08:42:44.725Z,4.76
2024-04-25T08:45:12.455Z,5.03
2024-04-25T08:47:40.640Z,4.85
2024-04-25T08:50:08.311Z,4.33
2024-04-25T08:52:39.370Z,4.49
2024-04-25T08:55:07.679Z,4.33
2024-04-25T08:57:34.586Z,4.53
2024-04-25T09:00:01.539Z,4.38
2024-04-25T09:02:29.941Z,4.43
2024-04-25T09:04:58.008Z,4.32
2024-04-25T09:07:24.956Z,4.38
2024-04-25T09:09:54.834Z,4.41
2024-04-25T09:12:22.138Z,4.34
2024-04-25T09:14:49.081Z,4.31
2024-04-25T09:17:16.339Z,4.47
2024-04-25T09:19:43.224Z,4.61
2024-04-25T09:22:10.907Z,4.63
2024-04-25T09:24:37.772Z,4.74
2024-04-25T09:27:08.913Z,4.79
2024-04-25T09:29:36.043Z,4.80
2024-04-25T09:32:05.766Z,4.59
2024-04-25T09:34:32.545Z,4.75
2024-04-25T09:37:00.027Z,4.79
2024-04-25T09:39:26.836Z,4.80
2024-04-25T09:41:54.534Z,4.48
2024-04-25T09:44:24.233Z,5.06
2024-04-25T09:46:56.161Z,5.10
2024-04-25T09:49:26.444Z,5.23
2024-04-25T09:51:59.434Z,5.51
2024-04-25T09:54:28.041Z,5.87
2024-04-25T09:57:05.896Z,6.07
2024-04-25T09:59:41.765Z,5.84
2024-04-25T10:02:14.264Z,5.32
2024-04-25T10:04:41.306Z,4.62
2024-04-25T10:07:09.941Z,4.30
2024-04-25T10:09:37.803Z,4.64
2024-04-25T10:12:08.380Z,4.80
2024-04-25T10:14:37.900Z,4.72
2024-04-25T10:17:06.014Z,4.71
2024-04-25T10:19:33.796Z,4.56
2024-04-25T10:22:00.607Z,4.51
2024-04-25T10:24:27.463Z,4.78
2024-04-25T10:26:54.292Z,4.98
2024-04-25T10:29:30.679Z,4.72
2024-04-25T10:32:00.247Z,4.92
2024-04-25T10:34:27.202Z,4.94
2024-04-25T10:36:54.087Z,4.71
2024-04-25T10:39:21.536Z,4.94
2024-04-25T10:41:48.758Z,5.16
2024-04-25T10:44:15.780Z,5.65
2024-04-25T10:46:42.776Z,6.61
2024-04-25T10:49:14.114Z,7.05
2024-04-25T10:51:41.186Z,7.33
2024-04-25T10:54:08.252Z,7.41
2024-04-25T10:56:36.340Z,8.06
2024-04-25T10:59:03.355Z,8.54
2024-04-25T11:01:32.278Z,8.62
2024-04-25T11:04:00.167Z,9.09
2024-04-25T11:06:33.616Z,8.75
2024-04-25T11:09:00.607Z,8.10
2024-04-25T11:11:28.016Z,7.52
2024-04-25T11:13:55.591Z,7.77
2024-04-25T11:16:22.546Z,8.13
2024-04-25T11:18:55.015Z,8.31
2024-04-25T11:21:26.025Z,8.32
2024-04-25T11:23:57.286Z,8.70
2024-04-25T11:26:24.831Z,8.52
2024-04-25T11:28:51.798Z,8.60
2024-04-25T11:31:18.667Z,8.29
2024-04-25T11:33:45.869Z,7.95
2024-04-25T11:36:22.111Z,7.89
2024-04-25T11:38:52.490Z,7.70
2024-04-25T11:41:22.271Z,6.97
2024-04-25T11:43:49.331Z,7.30
2024-04-25T11:46:16.312Z,8.40
2024-04-25T11:48:48.360Z,9.15
2024-04-25T11:51:15.228Z,9.80
2024-04-25T11:53:42.124Z,10.22
2024-04-25T11:56:09.119Z,9.91
2024-04-25T11:58:38.515Z,9.38
2024-04-25T12:01:05.583Z,8.64
2024-04-25T12:03:32.496Z,8.52
2024-04-25T12:05:59.976Z,7.95
2024-04-25T12:08:26.874Z,7.67
2024-04-25T12:10:58.266Z,7.36
2024-04-25T12:13:25.177Z,7.59
2024-04-25T12:15:54.638Z,8.05
2024-04-25T12:18:21.852Z,7.82
2024-04-25T12:20:49.068Z,7.25
2024-04-25T12:23:16.047Z,7.11
2024-04-25T12:25:43.150Z,7.27
2024-04-25T12:28:10.045Z,7.05
2024-04-25T12:30:36.890Z,7.37
2024-04-25T12:33:06.499Z,7.34
2024-04-25T12:35:33.414Z,6.99
2024-04-25T12:38:00.254Z,6.93
2024-04-25T12:40:27.039Z,7.08
2024-04-25T12:42:54.069Z,7.34
2024-04-25T12:45:21.396Z,7.02
2024-04-25T12:47:48.358Z,7.26
2024-04-25T12:50:20.225Z,7.09
2024-04-25T12:52:48.651Z,7.18
2024-04-25T12:55:15.587Z,6.70
2024-04-25T12:57:42.552Z,6.79
2024-04-25T13:00:10.661Z,6.45
2024-04-25T13:02:37.742Z,6.50
2024-04-25T13:05:05.080Z,6.64
2024-04-25T13:07:34.464Z,6.75
2024-04-25T13:10:01.277Z,6.79
2024-04-25T13:12:28.059Z,6.88
2024-04-25T13:14:54.953Z,6.94
2024-04-25T13:17:23.385Z,6.73
2024-04-25T13:19:50.277Z,6.76
2024-04-25T13:22:17.132Z,7.11
2024-04-25T13:24:46.638Z,7.21
2024-04-25T13:27:14.091Z,7.21
2024-04-25T13:29:40.995Z,7.38
2024-04-25T13:32:07.910Z,7.16
2024-04-25T13:34:34.846Z,7.22
2024-04-25T13:37:01.837Z,6.98
2024-04-25T13:39:28.816Z,6.69
2024-04-25T13:41:58.303Z,6.53
2024-04-25T13:44:25.227Z,6.11
2024-04-25T13:46:52.913Z,6.10
2024-04-25T13:49:19.794Z,6.12
2024-04-25T13:51:46.674Z,6.22
2024-04-25T13:54:13.772Z,6.16
2024-04-25T13:56:40.578Z,6.13
2024-04-25T13:59:10.074Z,6.01
2024-04-25T14:01:36.879Z,5.76
2024-04-25T14:04:03.930Z,5.47
2024-04-25T14:06:30.827Z,5.32
2024-04-25T14:08:57.852Z,5.07
2024-04-25T14:11:24.761Z,4.71
2024-04-25T14:13:51.649Z,4.84
2024-04-25T14:16:21.158Z,4.98
2024-04-25T14:18:48.009Z,5.10
2024-04-25T14:21:14.914Z,5.21
2024-04-25T14:23:41.870Z,5.07
2024-04-25T14:26:08.951Z,4.96
2024-04-25T14:28:35.773Z,4.73
2024-04-25T14:31:02.893Z,4.91
2024-04-25T14:33:32.501Z,5.04
2024-04-25T14:35:59.834Z,4.93
2024-04-25T14:38:26.865Z,5.01
2024-04-25T14:40:53.836Z,4.97
2024-04-25T14:43:20.629Z,4.90
2024-04-25T14:45:47.451Z,5.16
2024-04-25T14:48:14.396Z,5.59
2024-04-25T14:50:44.155Z,5.39
2024-04-25T14:53:11.039Z,5.58
2024-04-25T14:55:37.889Z,5.75
2024-04-25T14:58:05.118Z,5.80
2024-04-25T15:00:32.003Z,6.02
2024-04-25T15:02:58.849Z,6.28
2024-04-25T15:05:25.670Z,6.16
2024-04-25T15:07:55.075Z,6.19
2024-04-25T15:10:21.888Z,6.08
2024-04-25T15:12:48.791Z,6.22
2024-04-25T15:15:20.661Z,6.23
2024-04-25T15:17:48.632Z,6.19
2024-04-25T15:20:15.806Z,6.00
2024-04-25T15:22:42.690Z,6.16
2024-04-25T15:25:12.329Z,5.79
2024-04-25T15:27:39.213Z,5.94
2024-04-25T15:30:07.337Z,5.87
2024-04-25T15:32:34.341Z,5.71
2024-04-25T15:35:01.482Z,5.80
2024-04-25T15:37:28.420Z,5.74
2024-04-25T15:39:55.344Z,5.93
2024-04-25T15:42:24.877Z,5.79
2024-04-25T15:44:51.894Z,5.82
2024-04-25T15:47:19.013Z,5.77
2024-04-25T15:49:45.923Z,5.93
2024-04-25T15:52:12.977Z,6.08
2024-04-25T15:54:39.828Z,6.22
2024-04-25T15:57:06.674Z,6.25
2024-04-25T15:59:36.846Z,6.00
2024-04-25T16:02:03.729Z,6.17
2024-04-25T16:04:30.910Z,6.27
2024-04-25T16:06:58.189Z,6.06
2024-04-25T16:09:25.030Z,6.02
2024-04-25T16:11:51.991Z,6.06
2024-04-25T16:14:18.914Z,6.13
2024-04-25T16:16:48.443Z,6.27
2024-04-25T16:19:15.693Z,6.46
2024-04-25T16:21:42.572Z,6.61
2024-04-25T16:24:09.461Z,6.79
2024-04-25T16:26:36.489Z,6.74
2024-04-25T16:29:03.436Z,6.73
2024-04-25T16:31:30.254Z,6.57
2024-04-25T16:33:59.938Z,6.52
2024-04-25T16:36:27.036Z,6.73
2024-04-25T16:38:53.965Z,6.82
2024-04-25T16:41:25.739Z,6.74
2024-04-25T16:43:52.645Z,6.54
2024-04-25T16:46:19.517Z,6.63
2024-04-25T16:48:46.518Z,6.67
2024-04-25T16:51:16.280Z,6.93
2024-04-25T16:53:43.230Z,7.00
2024-04-25T16:56:10.767Z,6.46
2024-04-25T16:58:37.695Z,6.50
2024-04-25T17:01:05.102Z,6.44
2024-04-25T17:03:35.023Z,6.42
2024-04-25T17:06:02.803Z,6.45
2024-04-25T17:08:32.419Z,6.48
2024-04-25T17:10:59.671Z,6.42
2024-04-25T17:13:26.537Z,6.47
2024-04-25T17:15:53.903Z,6.26
2024-04-25T17:18:21.384Z,6.25
2024-04-25T17:20:49.221Z,6.21
2024-04-25T17:23:16.444Z,6.23
2024-04-25T17:25:46.664Z,6.19
2024-04-25T17:28:13.568Z,6.10
2024-04-25T17:30:40.639Z,6.13
2024-04-25T17:33:07.549Z,6.22
2024-04-25T17:35:34.678Z,6.26
2024-04-25T17:38:01.513Z,6.12
2024-04-25T17:40:28.330Z,5.92
2024-04-25T17:42:57.790Z,5.92
2024-04-25T17:45:24.586Z,5.93
2024-04-25T17:47:51.550Z,5.88
2024-04-25T17:50:18.578Z,5.85
2024-04-25T17:52:45.623Z,5.73
2024-04-25T17:55:12.460Z,5.63
2024-04-25T17:57:39.649Z,5.70
2024-04-25T18:00:10.565Z,5.71
2024-04-25T18:02:37.462Z,5.69
2024-04-25T18:05:05.039Z,5.67
2024-04-25T18:07:32.983Z,5.70
2024-04-25T18:10:02.963Z,5.69
2024-04-25T18:12:30.119Z,5.60
2024-04-25T18:14:57.289Z,5.63
2024-04-25T18:17:27.183Z,5.60
2024-04-25T18:19:54.357Z,5.50
2024-04-25T18:22:21.381Z,5.42
2024-04-25T18:24:48.227Z,5.50
2024-04-25T18:27:15.348Z,5.58
2024-04-25T18:29:42.336Z,5.55
2024-04-25T18:32:09.767Z,5.51
2024-04-25T18:34:40.683Z,5.37
2024-04-25T18:37:07.854Z,5.48
2024-04-25T18:39:35.160Z,5.45
2024-04-25T18:42:02.764Z,5.48
2024-04-25T18:44:30.634Z,5.39
2024-04-25T18:46:57.457Z,5.28
2024-04-25T18:49:24.455Z,5.35
2024-04-25T18:51:54.095Z,5.27
2024-04-25T18:54:20.959Z,5.30
2024-04-25T18:56:47.860Z,5.28
2024-04-25T18:59:14.879Z,5.31
2024-04-25T19:01:41.746Z,5.33
2024-04-25T19:04:08.691Z,5.41
2024-04-25T19:06:35.548Z,5.41
2024-04-25T19:09:05.019Z,5.34
2024-04-25T19:11:32.034Z,5.36
2024-04-25T19:13:58.812Z,5.38
2024-04-25T19:16:26.159Z,5.32
2024-04-25T19:18:53.213Z,5.22
2024-04-25T19:21:20.384Z,5.27
2024-04-25T19:23:47.429Z,5.29
2024-04-25T19:26:17.435Z,5.41
2024-04-25T19:28:44.517Z,5.40
2024-04-25T19:31:11.409Z,5.33
2024-04-25T19:33:38.538Z,5.17
2024-04-25T19:36:05.847Z,5.16
2024-04-25T19:38:32.714Z,5.20
2024-04-25T19:40:59.611Z,5.27
2024-04-25T19:43:29.066Z,5.30
2024-04-25T19:45:55.968Z,5.36
2024-04-25T19:48:22.870Z,5.36
2024-04-25T19:50:49.949Z,5.31
2024-04-25T19:53:17.278Z,5.37
2024-04-25T19:55:44.190Z,5.35
2024-04-25T19:58:11.047Z,5.28
2024-04-25T20:00:40.602Z,5.30
2024-04-25T20:03:07.767Z,5.39
2024-04-25T20:05:34.763Z,5.32
2024-04-25T20:08:07.446Z,5.33
2024-04-25T20:10:34.506Z,5.32
2024-04-25T20:13:01.508Z,5.43
2024-04-25T20:15:28.447Z,5.36
2024-04-25T20:17:58.151Z,5.30
2024-04-25T20:20:25.126Z,5.30
2024-04-25T20:22:51.981Z,5.38
2024-04-25T20:25:18.861Z,5.17
2024-04-25T20:27:45.709Z,5.20
2024-04-25T20:30:12.723Z,5.32
2024-04-25T20:32:42.684Z,5.36
2024-04-25T20:35:12.427Z,5.37
2024-04-25T20:37:39.483Z,5.36
2024-04-25T20:40:07.797Z,5.26
2024-04-25T20:42:34.784Z,5.25
2024-04-25T20:45:01.693Z,5.38
2024-04-25T20:47:28.641Z,5.28
2024-04-25T20:49:55.722Z,5.37
2024-04-25T20:52:25.465Z,5.32
2024-04-25T20:54:52.336Z,5.14
2024-04-25T20:57:19.554Z,5.19
2024-04-25T20:59:46.445Z,5.26
2024-04-25T21:02:13.488Z,5.20
2024-04-25T21:04:41.213Z,5.18
2024-04-25T21:07:08.360Z,5.19
2024-04-25T21:09:37.821Z,5.22
2024-04-25T21:12:05.769Z,5.15
2024-04-25T21:14:33.895Z,5.14
2024-04-25T21:17:01.742Z,5.17
2024-04-25T21:19:28.835Z,5.08
2024-04-25T21:21:56.061Z,5.14
2024-04-25T21:24:23.050Z,5.23
2024-04-25T21:26:52.646Z,5.12
2024-04-25T21:29:20.007Z,4.99
2024-04-25T21:31:47.155Z,5.03
2024-04-25T21:34:14.421Z,5.08
2024-04-25T21:36:41.508Z,5.13
2024-04-25T21:39:11.079Z,5.04
2024-04-25T21:41:38.532Z,5.14
2024-04-25T21:44:09.009Z,5.01
2024-04-25T21:46:39.055Z,4.99
2024-04-25T21:49:06.488Z,5.02
2024-04-25T21:51:33.498Z,5.02
2024-04-25T21:54:01.668Z,4.93
2024-04-25T21:56:28.572Z,4.98
2024-04-25T21:58:55.810Z,5.02
2024-04-25T22:01:28.239Z,4.91
2024-04-25T22:03:55.426Z,4.90
2024-04-25T22:06:23.342Z,4.80
2024-04-25T22:08:50.878Z,4.74
2024-04-25T22:11:18.518Z,4.71
2024-04-25T22:13:46.354Z,4.78
2024-04-25T22:16:13.564Z,4.78
2024-04-25T22:18:46.350Z,4.65
2024-04-25T22:21:14.659Z,4.75
2024-04-25T22:23:41.772Z,4.68
2024-04-25T22:26:08.732Z,4.75
2024-04-25T22:28:35.681Z,4.85
2024-04-25T22:31:02.677Z,4.73
2024-04-25T22:33:29.652Z,4.68
2024-04-25T22:35:59.325Z,4.71
2024-04-25T22:38:26.658Z,4.75
2024-04-25T22:40:53.634Z,4.82
2024-04-25T22:43:22.029Z,4.67
2024-04-25T22:45:49.494Z,4.73
2024-04-25T22:48:16.617Z,4.67
2024-04-25T22:50:43.776Z,4.54
2024-04-25T22:53:13.571Z,4.59
2024-04-25T22:55:40.546Z,4.49
2024-04-25T22:58:07.768Z,4.57
2024-04-25T23:00:34.748Z,4.61
2024-04-25T23:03:01.859Z,4.48
2024-04-25T23:05:34.142Z,4.49
2024-04-25T23:08:01.345Z,4.46
2024-04-25T23:10:33.366Z,4.44
2024-04-25T23:13:01.416Z,4.51
2024-04-25T23:15:28.378Z,4.44
2024-04-25T23:17:55.682Z,4.40
2024-04-25T23:20:22.871Z,4.31
2024-04-25T23:22:53.590Z,4.27
2024-04-25T23:25:23.437Z,4.30
2024-04-25T23:27:53.052Z,4.35
2024-04-25T23:30:20.323Z,4.38
2024-04-25T23:32:47.433Z,4.43
2024-04-25T23:35:14.542Z,4.32
2024-04-25T23:37:41.377Z,4.34
2024-04-25T23:40:08.669Z,4.43
2024-04-25T23:42:35.818Z,4.38
2024-04-25T23:45:06.059Z,4.27
2024-04-25T23:47:33.119Z,4.35
2024-04-25T23:50:00.252Z,4.29
2024-04-25T23:52:31.589Z,4.21
2024-04-25T23:54:58.808Z,4.14
2024-04-25T23:57:26.148Z,4.25
2024-04-25T23:59:53.730Z,4.22
