createdAt,value
2024-04-30T00:01:30.033Z,10.120805369127517
2024-04-30T00:04:51.652Z,10.89261744966443
2024-04-30T00:08:12.294Z,7.919463087248322
2024-04-30T00:11:33.438Z,10.825503355704697
2024-04-30T00:14:54.169Z,9.879194630872483
2024-04-30T00:18:14.594Z,9.355704697986576
2024-04-30T00:21:35.213Z,8.604026845637584
2024-04-30T00:24:55.175Z,8.476510067114093
2024-04-30T00:29:29.750Z,7.328859060402684
2024-04-30T00:32:49.809Z,7.3624161073825505
2024-04-30T00:36:09.661Z,13.073825503355705
2024-04-30T00:39:29.938Z,10.315436241610739
2024-04-30T00:42:50.505Z,12.14765100671141
2024-04-30T00:46:11.230Z,7.644295302013423
2024-04-30T00:49:32.278Z,11.187919463087248
2024-04-30T00:52:52.314Z,6.208053691275167
2024-04-30T00:56:12.191Z,13.570469798657719
2024-04-30T00:59:33.063Z,9.04026845637584
2024-04-30T01:02:54.172Z,11.181208053691275
2024-04-30T01:06:31.482Z,11.59731543624161
2024-04-30T01:12:52.182Z,10.25503355704698
2024-04-30T01:16:11.452Z,14.369127516778523
2024-04-30T01:19:31.378Z,12.993288590604028
2024-04-30T01:22:51.768Z,10.161073825503356
2024-04-30T01:26:11.410Z,11.308724832214764
2024-04-30T01:29:32.329Z,12.912751677852349
2024-04-30T01:37:08.988Z,12.590604026845638
2024-04-30T01:40:29.640Z,9.986577181208053
2024-04-30T01:43:51.080Z,6.026845637583893
2024-04-30T01:49:32.400Z,11.78523489932886
2024-04-30T01:52:53.074Z,13.624161073825503
2024-04-30T01:57:15.321Z,13.020134228187919
2024-04-30T02:00:35.509Z,11.865771812080537
2024-04-30T02:03:56.051Z,11.838926174496644
2024-04-30T02:07:16.621Z,13.724832214765101
2024-04-30T02:10:37.119Z,12.241610738255034
2024-04-30T02:13:57.141Z,12.06711409395973
2024-04-30T02:17:17.877Z,14.06711409395973
2024-04-30T02:23:59.020Z,16.2751677852349
2024-04-30T02:27:18.944Z,14.087248322147651
2024-04-30T02:30:39.836Z,17.308724832214764
2024-04-30T02:34:00.453Z,14.536912751677852
2024-04-30T02:37:20.841Z,17.073825503355703
2024-04-30T02:40:40.860Z,13.36241610738255
2024-04-30T02:44:00.813Z,20.328859060402685
2024-04-30T02:47:20.817Z,15.033557046979865
2024-04-30T02:50:41.129Z,13.758389261744966
2024-04-30T02:54:00.905Z,18.711409395973153
2024-04-30T02:57:21.978Z,20.08053691275168
2024-04-30T03:09:49.298Z,21.026845637583893
2024-04-30T03:14:33.720Z,22.23489932885906
2024-04-30T03:17:53.904Z,24.248322147651006
2024-04-30T03:21:13.556Z,20.469798657718123
2024-04-30T03:24:34.398Z,25.825503355704697
2024-04-30T03:27:53.969Z,23.006711409395972
2024-04-30T03:32:50.802Z,22.08724832214765
2024-04-30T03:36:10.913Z,36.53020134228188
2024-04-30T03:39:51.224Z,29.026845637583893
2024-04-30T03:43:10.802Z,33.369127516778526
2024-04-30T03:48:45.653Z,30.986577181208055
2024-04-30T03:52:05.603Z,35.02684563758389
2024-04-30T03:56:41.881Z,27.409395973154364
2024-04-30T04:00:01.674Z,30.966442953020135
2024-04-30T04:03:21.606Z,23.70469798657718
2024-04-30T04:07:59.010Z,24.241610738255034
2024-04-30T04:11:18.390Z,23.34228187919463
2024-04-30T04:14:38.122Z,24.483221476510067
2024-04-30T04:17:58.369Z,29.2751677852349
2024-04-30T04:21:19.929Z,26.14765100671141
2024-04-30T04:24:41.068Z,26.530201342281877
2024-04-30T04:29:47.063Z,28.973154362416107
2024-04-30T04:33:07.382Z,23.83221476510067
2024-04-30T04:36:27.985Z,27.22818791946309
2024-04-30T04:47:52.653Z,27.053691275167786
2024-04-30T04:51:12.567Z,24.261744966442954
2024-04-30T04:54:32.618Z,26.59731543624161
2024-04-30T05:00:59.608Z,32.92617449664429
2024-04-30T05:04:20.134Z,30.436241610738254
2024-04-30T05:07:40.687Z,26.29530201342282
2024-04-30T05:11:00.724Z,22.348993288590606
2024-04-30T05:14:20.537Z,19.536912751677853
2024-04-30T05:17:40.874Z,22.946308724832214
2024-04-30T05:21:01.141Z,27.530201342281877
2024-04-30T05:24:21.425Z,19.469798657718123
2024-04-30T05:27:42.215Z,23.496644295302012
2024-04-30T05:31:02.263Z,27.436241610738254
2024-04-30T05:37:57.261Z,17.926174496644297
2024-04-30T05:41:16.819Z,22.181208053691275
2024-04-30T05:44:37.372Z,28.79194630872483
2024-04-30T05:47:57.364Z,32.288590604026844
2024-04-30T05:51:17.613Z,22.308724832214764
2024-04-30T05:54:38.282Z,21.79194630872483
2024-04-30T05:57:58.264Z,24.308724832214764
2024-04-30T06:01:18.203Z,19.34228187919463
2024-04-30T06:04:38.567Z,23.946308724832214
2024-04-30T06:07:58.648Z,24.20805369127517
2024-04-30T06:11:18.240Z,22.758389261744966
2024-04-30T06:14:38.586Z,22.86577181208054
2024-04-30T06:19:28.107Z,24.42953020134228
2024-04-30T06:22:48.445Z,25.02013422818792
2024-04-30T06:26:08.513Z,23.677852348993287
2024-04-30T06:29:28.906Z,17.187919463087248
2024-04-30T06:32:48.493Z,18.86577181208054
2024-04-30T06:38:09.766Z,21.536912751677853
2024-04-30T06:41:29.924Z,25.28187919463087
2024-04-30T06:44:49.291Z,26.51006711409396
2024-04-30T06:48:09.191Z,19.315436241610737
2024-04-30T06:51:29.815Z,23.093959731543624
2024-04-30T06:54:49.778Z,20.23489932885906
2024-04-30T06:58:10.257Z,27.100671140939596
2024-04-30T07:01:46.730Z,30.543624161073826
2024-04-30T07:05:06.926Z,24.758389261744966
2024-04-30T07:08:27.374Z,24.053691275167786
2024-04-30T07:11:46.818Z,21.530201342281877
2024-04-30T07:15:06.243Z,21.2751677852349
2024-04-30T07:18:26.665Z,22.7248322147651
2024-04-30T07:21:46.560Z,25.261744966442954
2024-04-30T07:25:08.239Z,27.751677852348994
2024-04-30T07:28:29.054Z,23.93959731543624
2024-04-30T07:34:40.098Z,19.456375838926174
2024-04-30T07:37:59.960Z,23.57718120805369
2024-04-30T07:42:56.942Z,157.96644295302013
2024-04-30T07:47:59.225Z,44.92617449664429
2024-04-30T07:55:36.099Z,29.845637583892618
2024-04-30T07:58:56.759Z,18.738255033557046
2024-04-30T08:14:23.679Z,20.288590604026847
2024-04-30T08:17:43.896Z,20.798657718120804
2024-04-30T08:21:04.195Z,29.543624161073826
2024-04-30T08:24:24.357Z,18.664429530201343
2024-04-30T08:27:45.563Z,22.59731543624161
2024-04-30T08:31:06.758Z,23.08724832214765
2024-04-30T08:34:27.363Z,24.06711409395973
2024-04-30T08:37:54.388Z,22.530201342281877
2024-04-30T08:41:18.710Z,22.825503355704697
2024-04-30T08:44:39.317Z,22.161073825503355
2024-04-30T08:47:59.279Z,24.76510067114094
2024-04-30T08:51:19.723Z,17.093959731543624
2024-04-30T08:54:40.823Z,26.503355704697988
2024-04-30T08:58:00.689Z,20.711409395973153
2024-04-30T09:01:31.288Z,25.375838926174495
2024-04-30T09:04:51.401Z,28.2751677852349
2024-04-30T09:08:11.503Z,20.308724832214764
2024-04-30T09:11:31.693Z,25.973154362416107
2024-04-30T09:15:41.684Z,24.55704697986577
2024-04-30T09:19:01.512Z,30.751677852348994
2024-04-30T09:22:21.510Z,31.798657718120804
2024-04-30T09:25:41.472Z,32.718120805369125
2024-04-30T09:29:01.742Z,28.463087248322147
2024-04-30T09:32:22.493Z,31.28187919463087
2024-04-30T09:35:44.101Z,31.899328859060404
2024-04-30T09:39:58.712Z,39.70469798657718
2024-04-30T09:45:50.307Z,36.43624161073826
2024-04-30T09:49:09.931Z,46.77852348993289
2024-04-30T09:52:29.795Z,47.43624161073826
2024-04-30T09:55:49.374Z,49.13422818791946
2024-04-30T09:59:09.664Z,47.348993288590606
2024-04-30T10:02:30.428Z,42.43624161073826
2024-04-30T10:05:50.211Z,34.52348993288591
2024-04-30T10:09:10.252Z,36.81879194630873
2024-04-30T10:12:31.544Z,33.899328859060404
2024-04-30T10:15:51.942Z,33.7248322147651
2024-04-30T10:19:11.168Z,39.718120805369125
2024-04-30T10:22:32.223Z,32.24832214765101
2024-04-30T10:25:52.230Z,36.12080536912752
2024-04-30T10:29:12.181Z,35.97315436241611
2024-04-30T10:33:16.360Z,38.29530201342282
2024-04-30T10:36:37.158Z,46.25503355704698
2024-04-30T10:39:56.352Z,39.630872483221474
2024-04-30T10:45:19.319Z,41.69798657718121
2024-04-30T10:48:39.387Z,43.033557046979865
2024-04-30T10:51:59.544Z,32.12080536912752
2024-04-30T10:55:19.767Z,34.57046979865772
2024-04-30T10:58:40.308Z,41.97986577181208
2024-04-30T11:02:00.243Z,47.04026845637584
2024-04-30T11:05:20.430Z,45.12080536912752
2024-04-30T11:08:41.016Z,39.22818791946309
2024-04-30T11:13:25.160Z,44.033557046979865
2024-04-30T11:16:44.940Z,36.81208053691275
2024-04-30T11:20:05.282Z,40.85906040268456
2024-04-30T11:23:25.643Z,43.15436241610738
2024-04-30T11:26:49.899Z,51.69798657718121
2024-04-30T11:38:41.718Z,40.04697986577181
2024-04-30T11:42:13.793Z,45.53020134228188
2024-04-30T11:45:41.647Z,47.241610738255034
2024-04-30T11:51:22.103Z,47.08724832214765
2024-04-30T11:54:42.458Z,49.53020134228188
2024-04-30T11:58:02.860Z,46.624161073825505
2024-04-30T12:01:23.051Z,49.57046979865772
2024-04-30T12:04:43.637Z,51.308724832214764
2024-04-30T12:08:04.161Z,52.630872483221474
2024-04-30T12:11:24.608Z,46.604026845637584
2024-04-30T12:14:44.907Z,49.241610738255034
2024-04-30T12:18:05.258Z,54.83221476510067
2024-04-30T12:21:25.501Z,50.29530201342282
2024-04-30T12:28:42.312Z,50.25503355704698
2024-04-30T12:32:03.550Z,53.11409395973154
2024-04-30T12:35:23.907Z,45.1744966442953
2024-04-30T12:38:44.433Z,52.919463087248324
2024-04-30T12:42:04.210Z,44.630872483221474
2024-04-30T12:52:58.353Z,47.013422818791945
2024-04-30T12:56:18.061Z,45.53691275167785
2024-04-30T12:59:37.580Z,48.59060402684564
2024-04-30T13:06:47.499Z,51.422818791946305
2024-04-30T13:10:25.787Z,45.41610738255034
2024-04-30T13:16:01.847Z,48.308724832214764
2024-04-30T13:19:22.144Z,59.49664429530201
2024-04-30T13:22:42.793Z,49.56375838926174
2024-04-30T13:26:03.493Z,58.83221476510067
2024-04-30T13:35:38.294Z,48.31543624161074
2024-04-30T13:38:57.432Z,49.14093959731544
2024-04-30T13:42:17.435Z,51.38255033557047
2024-04-30T13:45:37.582Z,48.81208053691275
2024-04-30T13:48:57.491Z,50.46308724832215
2024-04-30T13:52:17.150Z,49.19463087248322
2024-04-30T13:57:09.585Z,54.852348993288594
2024-04-30T14:00:30.656Z,49.053691275167786
2024-04-30T14:03:50.272Z,53.50335570469799
2024-04-30T14:07:10.181Z,45.15436241610738
2024-04-30T14:10:30.158Z,48.48993288590604
2024-04-30T14:13:49.707Z,53.97315436241611
2024-04-30T14:21:24.670Z,59.4496644295302
2024-04-30T14:24:44.931Z,66.09395973154362
2024-04-30T14:28:04.926Z,55.25503355704698
2024-04-30T14:31:25.523Z,59.91275167785235
2024-04-30T14:38:01.286Z,55.41610738255034
2024-04-30T14:41:21.351Z,56.67785234899329
2024-04-30T14:44:41.105Z,50.59731543624161
2024-04-30T14:48:01.202Z,57.06711409395973
2024-04-30T14:51:21.181Z,57.557046979865774
2024-04-30T14:54:41.822Z,55.51006711409396
2024-04-30T15:05:22.242Z,59.83892617449664
2024-04-30T15:08:42.692Z,51.02013422818792
2024-04-30T15:12:02.665Z,63.40268456375839
2024-04-30T15:17:44.519Z,63.30201342281879
2024-04-30T15:21:04.648Z,63.7248322147651
2024-04-30T15:24:24.835Z,67.33557046979865
2024-04-30T15:27:45.167Z,78.66442953020135
2024-04-30T15:31:05.739Z,65.30872483221476
2024-04-30T15:34:26.699Z,63.16778523489933
2024-04-30T15:37:46.636Z,58.738255033557046
2024-04-30T15:41:07.911Z,60.20134228187919
2024-04-30T15:44:28.036Z,63.93288590604027
2024-04-30T15:47:48.024Z,55.67785234899329
2024-04-30T15:55:53.647Z,82.91946308724832
2024-04-30T16:09:15.675Z,63.50335570469799
2024-04-30T16:13:14.224Z,52.79865771812081
2024-04-30T16:18:40.129Z,60.79194630872483
2024-04-30T16:26:15.640Z,65.24832214765101
2024-04-30T16:29:35.986Z,64.24832214765101
2024-04-30T16:32:55.972Z,63.939597315436245
2024-04-30T16:36:15.927Z,66.04697986577182
2024-04-30T16:39:36.336Z,62.89261744966443
2024-04-30T16:42:56.273Z,64.18791946308725
2024-04-30T16:46:16.450Z,48.986577181208055
2024-04-30T16:49:37.811Z,58.32214765100671
2024-04-30T16:52:57.952Z,62.57046979865772
2024-04-30T16:56:17.923Z,53.57046979865772
2024-04-30T16:59:37.949Z,66.64429530201342
2024-04-30T17:02:58.024Z,57.54362416107382
2024-04-30T17:06:18.299Z,65.67114093959732
2024-04-30T17:09:50.478Z,68.51006711409396
2024-04-30T17:13:09.762Z,70.12751677852349
2024-04-30T17:16:29.718Z,61.013422818791945
2024-04-30T17:19:49.469Z,57.22147651006711
2024-04-30T17:23:09.024Z,61.76510067114094
2024-04-30T17:26:29.825Z,63.577181208053695
2024-04-30T17:38:22.357Z,74.08724832214764
2024-04-30T17:50:13.988Z,66.4496644295302
2024-04-30T17:53:34.469Z,67.75838926174497
2024-04-30T17:56:54.141Z,69.77852348993288
2024-04-30T18:00:13.959Z,69.46979865771812
2024-04-30T18:03:33.978Z,71.68456375838926
2024-04-30T18:08:00.377Z,80.93288590604027
2024-04-30T18:15:41.087Z,71.71140939597315
2024-04-30T18:19:01.153Z,83.97986577181209
2024-04-30T18:33:37.767Z,80.14093959731544
2024-04-30T18:36:59.644Z,76.97986577181209
2024-04-30T18:40:24.918Z,99.6510067114094
2024-04-30T18:43:49.863Z,103.09395973154362
2024-04-30T18:47:12.850Z,93.81879194630872
2024-04-30T18:51:41.088Z,73.76510067114094
2024-04-30T18:55:04.985Z,80.58389261744966
2024-04-30T18:58:30.518Z,87.57046979865771
2024-04-30T19:01:54.282Z,84.39597315436242
2024-04-30T19:05:19.072Z,85.51006711409396
2024-04-30T19:08:42.287Z,91.24161073825503
2024-04-30T19:12:06.416Z,80.1006711409396
2024-04-30T19:16:58.112Z,86.73825503355705
2024-04-30T19:20:21.538Z,89.14093959731544
2024-04-30T19:28:32.742Z,95.36912751677852
2024-04-30T19:31:56.182Z,94.91946308724832
2024-04-30T19:35:20.984Z,98.20134228187919
2024-04-30T19:38:44.431Z,104.2751677852349
2024-04-30T19:42:08.581Z,103.6241610738255
2024-04-30T19:45:33.616Z,151.7785234899329
2024-04-30T19:48:57.566Z,366.9127516778523
2024-04-30T19:52:20.616Z,433.4496644295302
2024-04-30T19:57:54.520Z,348.1409395973154
2024-04-30T20:01:17.960Z,308.7852348993289
2024-04-30T20:04:38.589Z,287.8724832214765
2024-04-30T20:07:59.001Z,257.6442953020134
2024-04-30T20:11:20.347Z,225.3758389261745
2024-04-30T20:14:41.681Z,200.91946308724832
2024-04-30T20:18:02.720Z,190.1476510067114
2024-04-30T20:22:02.951Z,173.63758389261744
2024-04-30T20:25:23.531Z,168.89261744966444
2024-04-30T20:28:45.622Z,153.5234899328859
2024-04-30T20:32:06.734Z,283.90604026845637
2024-04-30T20:35:27.036Z,799.6711409395973
2024-04-30T20:38:46.949Z,891.7583892617449
2024-04-30T20:42:20.071Z,764.6711409395973
2024-04-30T20:45:49.745Z,802.6375838926175
2024-04-30T20:49:09.868Z,720.9865771812081
2024-04-30T20:52:30.730Z,482.2147651006711
2024-04-30T20:55:50.665Z,265.496644295302
2024-04-30T20:59:10.783Z,170.68456375838926
2024-04-30T21:02:31.448Z,144.5771812080537
2024-04-30T21:05:51.592Z,130.4496644295302
2024-04-30T21:12:31.295Z,116.53020134228188
2024-04-30T21:15:50.880Z,125.14765100671141
2024-04-30T21:19:11.005Z,129.54362416107384
2024-04-30T21:26:47.756Z,128.40268456375838
2024-04-30T21:40:02.982Z,125.35570469798658
2024-04-30T21:43:23.538Z,131.08053691275168
2024-04-30T21:46:44.242Z,136.54362416107384
2024-04-30T21:50:04.291Z,137.9798657718121
2024-04-30T21:53:24.291Z,123.28859060402685
2024-04-30T21:56:44.515Z,127.87248322147651
2024-04-30T22:00:05.707Z,132.5234899328859
2024-04-30T22:05:51.989Z,132.73154362416108
2024-04-30T22:09:46.017Z,137.2281879194631
2024-04-30T22:13:05.963Z,128.94630872483222
2024-04-30T22:16:26.569Z,134.19463087248323
2024-04-30T22:30:54.857Z,139.21476510067114
2024-04-30T22:34:16.293Z,135.2013422818792
2024-04-30T22:37:36.635Z,137.9261744966443
2024-04-30T22:40:56.600Z,132.3221476510067
2024-04-30T22:44:16.054Z,142.63087248322148
2024-04-30T22:47:36.407Z,140.06040268456377
2024-04-30T22:57:00.085Z,155.36241610738256
2024-04-30T23:00:20.383Z,148.91946308724832
2024-04-30T23:03:41.402Z,147.80536912751677
2024-04-30T23:07:01.421Z,162.06711409395973
2024-04-30T23:10:28.113Z,154.09395973154363
2024-04-30T23:13:48.178Z,160.93288590604027
2024-04-30T23:17:07.995Z,165.93288590604027
2024-04-30T23:20:30.645Z,155.3020134228188
2024-04-30T23:24:15.584Z,151.28859060402684
2024-04-30T23:27:36.398Z,144.79194630872485
2024-04-30T23:30:56.529Z,156.24161073825502
2024-04-30T23:34:16.801Z,146.75838926174498
2024-04-30T23:37:37.386Z,164.03355704697987
2024-04-30T23:40:57.319Z,156.26845637583892
2024-04-30T23:44:20.775Z,159.69127516778522
2024-04-30T23:47:41.120Z,170.36912751677852
2024-04-30T23:51:01.391Z,161.05369127516778
2024-04-30T23:54:21.451Z,167.64429530201343
2024-04-30T23:57:41.734Z,176.7718120805369
