createdAt,value
2019-02-27T00:00:38.076Z,15.60
2019-02-27T00:03:06.520Z,16.10
2019-02-27T00:05:34.610Z,15.47
2019-02-27T00:08:02.072Z,15.13
2019-02-27T00:10:29.381Z,15.77
2019-02-27T00:12:57.020Z,15.57
2019-02-27T00:15:24.372Z,15.33
2019-02-27T00:17:52.127Z,15.20
2019-02-27T00:20:19.488Z,15.20
2019-02-27T00:23:06.284Z,14.77
2019-02-27T00:25:35.877Z,14.27
2019-02-27T00:28:23.340Z,14.33
2019-02-27T00:30:51.356Z,14.93
2019-02-27T00:33:18.699Z,15.57
2019-02-27T00:35:46.080Z,14.20
2019-02-27T00:38:13.435Z,14.60
2019-02-27T00:40:40.883Z,15.60
2019-02-27T00:43:08.300Z,15.00
2019-02-27T00:45:39.691Z,14.67
2019-02-27T00:48:05.289Z,15.07
2019-02-27T00:50:32.658Z,14.90
2019-02-27T00:53:00.184Z,14.67
2019-02-27T00:55:27.575Z,15.07
2019-02-27T00:57:55.058Z,15.53
2019-02-27T01:00:22.756Z,15.57
2019-02-27T01:02:52.905Z,15.83
2019-02-27T01:05:19.395Z,15.10
2019-02-27T01:08:06.191Z,15.00
2019-02-27T01:10:33.579Z,14.80
2019-02-27T01:13:00.927Z,15.00
2019-02-27T01:15:47.819Z,15.83
2019-02-27T01:18:15.126Z,14.27
2019-02-27T01:20:45.641Z,14.80
2019-02-27T01:23:11.699Z,14.20
2019-02-27T01:25:39.073Z,13.93
2019-02-27T01:28:10.816Z,14.87
2019-02-27T01:30:35.679Z,14.77
2019-02-27T01:33:04.156Z,14.77
2019-02-27T01:35:32.211Z,14.63
2019-02-27T01:37:59.651Z,14.83
2019-02-27T01:40:27.758Z,15.60
2019-02-27T01:43:14.706Z,14.70
2019-02-27T01:45:42.422Z,14.73
2019-02-27T01:48:09.841Z,15.00
2019-02-27T01:50:37.707Z,14.83
2019-02-27T01:53:07.422Z,15.10
2019-02-27T01:55:35.471Z,14.27
2019-02-27T01:58:02.803Z,14.23
2019-02-27T02:00:30.194Z,14.30
2019-02-27T02:02:57.535Z,15.03
2019-02-27T02:05:27.168Z,15.23
2019-02-27T02:07:54.785Z,14.93
2019-02-27T02:10:22.266Z,15.30
2019-02-27T02:12:55.979Z,14.03
2019-02-27T02:15:49.209Z,14.70
2019-02-27T02:19:13.645Z,15.00
2019-02-27T02:22:14.793Z,14.03
2019-02-27T02:25:04.674Z,14.33
2019-02-27T02:27:56.514Z,14.33
2019-02-27T02:31:08.611Z,14.30
2019-02-27T02:34:17.914Z,13.83
2019-02-27T02:37:28.107Z,14.57
2019-02-27T02:40:10.835Z,14.37
2019-02-27T02:43:32.139Z,14.47
2019-02-27T02:46:35.740Z,14.67
2019-02-27T02:49:27.388Z,13.87
2019-02-27T02:52:40.286Z,14.53
2019-02-27T02:55:23.315Z,14.70
2019-02-27T02:58:32.902Z,14.50
2019-02-27T03:01:20.896Z,13.97
2019-02-27T03:04:15.811Z,13.20
2019-02-27T03:07:28.785Z,14.57
2019-02-27T03:10:07.417Z,13.60
2019-02-27T03:13:16.738Z,14.83
2019-02-27T03:15:55.226Z,14.03
2019-02-27T03:18:53.516Z,14.27
2019-02-27T03:22:07.206Z,14.50
2019-02-27T03:25:09.792Z,14.10
2019-02-27T03:28:08.071Z,14.33
2019-02-27T03:31:18.449Z,14.57
2019-02-27T03:34:18.432Z,14.43
2019-02-27T03:37:19.511Z,14.80
2019-02-27T03:40:31.477Z,13.80
2019-02-27T03:43:37.814Z,14.43
2019-02-27T03:46:52.680Z,13.83
2019-02-27T03:49:57.722Z,14.53
2019-02-27T03:53:10.517Z,13.60
2019-02-27T03:55:58.408Z,14.33
2019-02-27T03:59:13.495Z,14.13
2019-02-27T04:02:18.376Z,14.83
2019-02-27T04:05:18.474Z,15.03
2019-02-27T04:08:13.781Z,14.23
2019-02-27T04:10:41.108Z,14.63
2019-02-27T04:13:11.925Z,14.30
2019-02-27T04:15:39.463Z,14.00
2019-02-27T04:18:05.749Z,15.17
2019-02-27T04:20:33.161Z,14.87
2019-02-27T04:23:00.650Z,14.50
2019-02-27T04:25:31.041Z,13.73
2019-02-27T04:27:57.375Z,14.10
2019-02-27T04:30:25.099Z,14.80
2019-02-27T04:32:52.520Z,14.93
2019-02-27T04:35:20.029Z,14.63
2019-02-27T04:37:53.851Z,16.00
2019-02-27T04:40:19.115Z,14.07
2019-02-27T04:42:46.608Z,14.10
2019-02-27T04:45:13.930Z,14.67
2019-02-27T04:47:41.242Z,14.10
2019-02-27T04:50:11.149Z,13.97
2019-02-27T04:52:37.812Z,14.60
2019-02-27T04:55:05.332Z,14.37
2019-02-27T04:57:52.129Z,15.20
2019-02-27T05:00:19.475Z,13.57
2019-02-27T05:02:47.141Z,14.67
2019-02-27T05:05:14.582Z,14.70
2019-02-27T05:07:41.909Z,15.03
2019-02-27T05:10:09.265Z,14.60
2019-02-27T05:12:56.068Z,14.30
2019-02-27T05:15:23.396Z,15.27
2019-02-27T05:17:53.060Z,14.13
2019-02-27T05:20:20.100Z,14.53
2019-02-27T05:22:47.508Z,13.80
2019-02-27T05:25:15.152Z,13.83
2019-02-27T05:27:42.647Z,14.97
2019-02-27T05:30:29.457Z,14.10
2019-02-27T05:33:10.361Z,13.63
2019-02-27T05:35:37.736Z,13.70
2019-02-27T05:38:05.283Z,14.40
2019-02-27T05:40:32.645Z,14.53
2019-02-27T05:42:59.989Z,14.73
2019-02-27T05:45:30.408Z,14.43
2019-02-27T05:47:56.829Z,14.07
2019-02-27T05:50:24.137Z,14.00
2019-02-27T05:53:11.051Z,14.00
2019-02-27T05:55:39.205Z,13.63
2019-02-27T05:58:07.101Z,14.43
2019-02-27T06:00:34.419Z,14.40
2019-02-27T06:03:01.844Z,13.83
2019-02-27T06:05:29.274Z,14.10
2019-02-27T06:07:56.720Z,14.37
2019-02-27T06:10:24.089Z,14.30
2019-02-27T06:12:51.523Z,14.23
2019-02-27T06:15:21.567Z,14.43
2019-02-27T06:17:49.725Z,14.23
2019-02-27T06:20:17.407Z,14.27
2019-02-27T06:22:44.767Z,13.63
2019-02-27T06:25:18.578Z,13.23
2019-02-27T06:27:44.392Z,14.37
2019-02-27T06:30:16.601Z,14.17
2019-02-27T06:32:44.021Z,14.90
2019-02-27T06:35:11.582Z,13.83
2019-02-27T06:37:38.901Z,13.90
2019-02-27T06:40:08.006Z,14.20
2019-02-27T06:42:35.596Z,14.97
2019-02-27T06:45:02.940Z,14.60
2019-02-27T06:47:30.271Z,14.50
2019-02-27T06:49:57.655Z,13.87
2019-02-27T06:52:25.051Z,14.63
2019-02-27T06:54:52.936Z,14.17
2019-02-27T06:57:20.413Z,14.23
2019-02-27T06:59:47.860Z,14.53
2019-02-27T07:02:15.186Z,14.37
2019-02-27T07:04:42.504Z,15.50
2019-02-27T07:07:09.811Z,14.90
2019-02-27T07:09:37.106Z,14.47
2019-02-27T07:12:04.511Z,14.53
2019-02-27T07:14:31.880Z,14.60
2019-02-27T07:16:59.178Z,14.40
2019-02-27T07:19:26.601Z,15.30
2019-02-27T07:21:54.274Z,14.23
2019-02-27T07:24:21.700Z,14.70
2019-02-27T07:26:50.289Z,13.90
2019-02-27T07:29:21.747Z,14.00
2019-02-27T07:31:49.561Z,14.30
2019-02-27T07:34:17.722Z,14.43
2019-02-27T07:36:45.075Z,15.23
2019-02-27T07:39:12.459Z,15.10
2019-02-27T07:41:39.917Z,17.97
2019-02-27T07:44:27.597Z,16.33
2019-02-27T07:46:57.477Z,15.67
2019-02-27T07:49:24.612Z,14.33
2019-02-27T07:51:56.808Z,15.13
2019-02-27T07:54:21.361Z,13.47
2019-02-27T07:56:48.811Z,12.83
2019-02-27T07:59:16.248Z,13.07
2019-02-27T08:01:44.253Z,12.50
2019-02-27T08:04:11.800Z,12.83
2019-02-27T08:06:41.282Z,13.60
2019-02-27T08:09:08.652Z,13.67
2019-02-27T08:11:36.001Z,12.27
2019-02-27T08:14:03.922Z,11.40
2019-02-27T08:16:31.407Z,11.37
2019-02-27T08:18:58.816Z,11.57
2019-02-27T08:21:45.897Z,12.70
2019-02-27T08:24:14.337Z,12.97
2019-02-27T08:26:41.747Z,11.93
2019-02-27T08:29:28.815Z,12.47
2019-02-27T08:32:00.774Z,11.43
2019-02-27T08:34:25.547Z,11.40
2019-02-27T08:37:12.480Z,11.40
2019-02-27T08:39:40.007Z,11.13
2019-02-27T08:42:07.418Z,11.57
2019-02-27T08:44:34.787Z,11.40
2019-02-27T08:47:04.108Z,11.10
2019-02-27T08:49:31.945Z,10.93
2019-02-27T08:51:59.416Z,10.03
2019-02-27T08:54:26.735Z,10.90
2019-02-27T08:56:54.066Z,10.77
2019-02-27T08:59:41.038Z,10.50
2019-02-27T09:02:08.471Z,10.10
2019-02-27T09:04:55.240Z,10.33
2019-02-27T09:07:22.575Z,10.40
2019-02-27T09:09:51.754Z,10.67
2019-02-27T09:12:19.178Z,10.10
2019-02-27T09:14:46.509Z,10.23
2019-02-27T09:17:21.522Z,10.47
2019-02-27T09:19:48.877Z,10.00
2019-02-27T09:22:16.203Z,9.87
2019-02-27T09:24:43.554Z,10.03
2019-02-27T09:27:10.936Z,10.83
2019-02-27T09:29:38.328Z,10.03
2019-02-27T09:32:05.705Z,9.70
2019-02-27T09:34:53.292Z,9.70
2019-02-27T09:37:20.658Z,9.97
2019-02-27T09:39:48.086Z,10.00
2019-02-27T09:42:18.989Z,10.43
2019-02-27T09:44:44.696Z,10.03
2019-02-27T09:47:12.203Z,10.33
2019-02-27T09:49:40.774Z,9.83
2019-02-27T09:52:09.088Z,11.03
2019-02-27T09:54:36.451Z,10.33
2019-02-27T09:57:11.928Z,10.70
2019-02-27T09:59:40.038Z,10.13
2019-02-27T10:02:09.291Z,10.47
2019-02-27T10:04:37.003Z,10.47
2019-02-27T10:07:04.464Z,11.20
2019-02-27T10:09:34.679Z,10.57
2019-02-27T10:12:01.191Z,10.70
2019-02-27T10:14:28.587Z,10.70
2019-02-27T10:16:57.243Z,10.67
2019-02-27T10:19:27.007Z,11.60
2019-02-27T10:21:53.876Z,10.80
2019-02-27T10:24:21.299Z,11.80
2019-02-27T10:27:08.607Z,11.30
2019-02-27T10:29:38.890Z,11.07
2019-02-27T10:32:06.261Z,11.00
2019-02-27T10:34:33.686Z,11.10
2019-02-27T10:37:03.867Z,11.07
2019-02-27T10:39:36.910Z,11.90
2019-02-27T10:42:04.574Z,10.90
2019-02-27T10:44:33.977Z,10.50
2019-02-27T10:47:03.647Z,11.10
2019-02-27T10:49:31.072Z,11.03
2019-02-27T10:51:58.513Z,10.33
2019-02-27T10:54:25.874Z,10.80
2019-02-27T10:56:55.731Z,10.43
2019-02-27T10:59:23.059Z,10.40
2019-02-27T11:01:50.527Z,11.23
2019-02-27T11:04:17.928Z,11.87
2019-02-27T11:06:45.315Z,11.00
2019-02-27T11:09:25.626Z,10.37
2019-02-27T11:11:53.925Z,10.87
2019-02-27T11:14:22.011Z,11.43
2019-02-27T11:16:49.449Z,11.23
2019-02-27T11:19:17.248Z,11.83
2019-02-27T11:21:44.771Z,11.53
2019-02-27T11:24:14.527Z,10.97
2019-02-27T11:26:41.355Z,11.17
2019-02-27T11:29:08.711Z,11.87
2019-02-27T11:31:36.057Z,11.40
2019-02-27T11:34:05.137Z,11.47
2019-02-27T11:36:34.902Z,11.50
2019-02-27T11:39:02.174Z,11.50
2019-02-27T11:41:29.599Z,12.27
2019-02-27T11:43:56.908Z,12.13
2019-02-27T11:46:24.334Z,11.80
2019-02-27T11:49:11.229Z,12.33
2019-02-27T11:51:38.578Z,11.80
2019-02-27T11:54:08.287Z,13.20
2019-02-27T11:56:35.289Z,13.33
2019-02-27T11:59:22.375Z,12.03
2019-02-27T12:01:49.678Z,13.27
2019-02-27T12:04:19.291Z,13.17
2019-02-27T12:06:46.232Z,12.83
2019-02-27T12:09:13.564Z,12.83
2019-02-27T12:11:40.967Z,13.07
2019-02-27T12:14:08.994Z,13.53
2019-02-27T12:16:56.699Z,13.43
2019-02-27T12:19:26.123Z,13.27
2019-02-27T12:21:53.540Z,12.23
2019-02-27T12:24:20.895Z,12.67
2019-02-27T12:27:10.404Z,12.47
2019-02-27T12:29:37.106Z,13.20
2019-02-27T12:32:06.109Z,13.43
2019-02-27T12:34:34.107Z,13.37
2019-02-27T12:37:02.812Z,13.60
2019-02-27T12:39:30.223Z,12.53
2019-02-27T12:42:17.111Z,14.23
2019-02-27T12:44:44.561Z,13.83
2019-02-27T12:47:11.874Z,13.53
2019-02-27T12:49:39.207Z,13.37
2019-02-27T12:52:08.951Z,13.53
2019-02-27T12:54:35.797Z,13.90
2019-02-27T12:57:03.308Z,12.83
2019-02-27T12:59:32.977Z,14.27
2019-02-27T13:02:19.466Z,13.60
2019-02-27T13:04:47.335Z,13.33
2019-02-27T13:07:14.698Z,15.00
2019-02-27T13:09:42.151Z,13.80
2019-02-27T13:12:09.549Z,15.23
2019-02-27T13:14:36.857Z,14.17
2019-02-27T13:17:23.655Z,14.43
2019-02-27T13:19:54.155Z,13.93
2019-02-27T13:22:21.458Z,13.37
2019-02-27T13:24:50.269Z,13.30
2019-02-27T13:27:17.997Z,13.00
2019-02-27T13:29:45.422Z,13.67
2019-02-27T13:32:12.924Z,13.20
2019-02-27T13:34:40.335Z,13.80
2019-02-27T13:37:10.137Z,12.80
2019-02-27T13:39:36.898Z,14.43
2019-02-27T13:42:04.212Z,13.23
2019-02-27T13:44:34.492Z,14.30
2019-02-27T13:47:20.287Z,14.00
2019-02-27T13:49:48.167Z,14.07
2019-02-27T13:52:35.198Z,15.10
2019-02-27T13:55:02.631Z,15.43
2019-02-27T13:57:30.036Z,16.10
2019-02-27T13:59:57.405Z,15.53
2019-02-27T14:02:24.756Z,14.53
2019-02-27T14:04:53.857Z,15.57
2019-02-27T14:07:23.585Z,15.57
2019-02-27T14:09:50.715Z,14.37
2019-02-27T14:12:18.061Z,14.57
2019-02-27T14:14:45.880Z,14.87
2019-02-27T14:17:13.333Z,15.70
2019-02-27T14:20:00.348Z,15.17
2019-02-27T14:22:27.753Z,14.97
2019-02-27T14:24:55.561Z,16.47
2019-02-27T14:27:23.135Z,15.27
2019-02-27T14:29:50.460Z,15.70
2019-02-27T14:32:17.820Z,16.57
2019-02-27T14:34:45.267Z,16.83
2019-02-27T14:37:16.181Z,17.73
2019-02-27T14:39:41.892Z,18.43
2019-02-27T14:42:09.266Z,17.90
2019-02-27T14:44:36.687Z,17.30
2019-02-27T14:47:04.015Z,18.77
2019-02-27T14:49:31.386Z,19.13
2019-02-27T14:51:58.782Z,18.67
2019-02-27T14:54:29.084Z,17.97
2019-02-27T14:56:55.544Z,18.30
2019-02-27T14:59:22.971Z,19.13
2019-02-27T15:01:50.438Z,18.30
2019-02-27T15:04:17.787Z,19.47
2019-02-27T15:06:45.087Z,18.57
2019-02-27T15:09:12.448Z,19.27
2019-02-27T15:11:59.307Z,19.37
2019-02-27T15:14:26.618Z,19.73
2019-02-27T15:16:54.039Z,18.77
2019-02-27T15:19:21.398Z,20.43
2019-02-27T15:21:48.698Z,18.90
2019-02-27T15:24:16.100Z,19.17
2019-02-27T15:26:45.398Z,19.43
2019-02-27T15:29:13.612Z,20.37
2019-02-27T15:31:41.013Z,19.67
2019-02-27T15:34:11.848Z,21.57
2019-02-27T15:36:37.779Z,19.93
2019-02-27T15:39:07.526Z,20.90
2019-02-27T15:41:35.462Z,20.83
2019-02-27T15:44:03.426Z,22.53
2019-02-27T15:46:30.819Z,22.43
2019-02-27T15:48:58.147Z,23.33
2019-02-27T15:51:28.525Z,22.97
2019-02-27T15:53:54.820Z,21.40
2019-02-27T15:56:22.226Z,22.60
2019-02-27T15:58:49.680Z,21.57
2019-02-27T16:01:36.468Z,22.20
2019-02-27T16:04:04.038Z,22.83
2019-02-27T16:06:31.404Z,21.23
2019-02-27T16:09:06.543Z,23.00
2019-02-27T16:11:33.876Z,21.33
2019-02-27T16:14:01.227Z,22.00
2019-02-27T16:16:28.660Z,21.57
2019-02-27T16:18:55.964Z,21.27
2019-02-27T16:21:23.579Z,22.23
2019-02-27T16:23:51.803Z,21.30
2019-02-27T16:26:19.126Z,22.77
2019-02-27T16:28:48.895Z,21.67
2019-02-27T16:31:15.651Z,21.50
2019-02-27T16:33:43.011Z,21.03
2019-02-27T16:36:12.931Z,21.50
2019-02-27T16:38:41.299Z,20.20
2019-02-27T16:41:08.735Z,21.33
2019-02-27T16:43:36.055Z,21.20
2019-02-27T16:46:15.345Z,21.17
2019-02-27T16:48:42.761Z,21.23
2019-02-27T16:51:10.111Z,20.13
2019-02-27T16:53:37.646Z,20.50
2019-02-27T16:56:24.436Z,19.60
2019-02-27T16:58:51.843Z,21.97
2019-02-27T17:01:19.252Z,22.83
2019-02-27T17:03:52.541Z,22.33
2019-02-27T17:06:18.247Z,21.50
2019-02-27T17:08:45.178Z,20.50
2019-02-27T17:11:12.590Z,22.83
2019-02-27T17:13:39.982Z,22.07
2019-02-27T17:16:10.797Z,21.33
2019-02-27T17:18:36.754Z,22.30
2019-02-27T17:21:04.173Z,22.47
2019-02-27T17:23:31.565Z,22.70
2019-02-27T17:26:03.448Z,22.53
2019-02-27T17:28:28.220Z,22.03
2019-02-27T17:30:55.999Z,21.70
2019-02-27T17:33:23.398Z,21.83
2019-02-27T17:36:10.171Z,21.47
2019-02-27T17:38:37.534Z,21.43
2019-02-27T17:41:08.596Z,20.93
2019-02-27T17:43:34.356Z,23.07
2019-02-27T17:46:01.664Z,22.30
2019-02-27T17:48:28.981Z,21.50
2019-02-27T17:50:56.337Z,21.30
2019-02-27T17:53:23.692Z,21.93
2019-02-27T17:55:51.087Z,20.97
2019-02-27T17:58:18.431Z,21.37
2019-02-27T18:00:50.053Z,20.93
2019-02-27T18:03:16.207Z,20.87
2019-02-27T18:05:43.606Z,21.37
2019-02-27T18:08:30.395Z,20.90
2019-02-27T18:11:12.268Z,21.50
2019-02-27T18:13:40.472Z,22.47
2019-02-27T18:16:07.780Z,22.63
2019-02-27T18:18:35.185Z,22.50
2019-02-27T18:21:02.628Z,21.67
2019-02-27T18:23:29.955Z,23.37
2019-02-27T18:25:57.287Z,22.73
2019-02-27T18:28:24.593Z,21.20
2019-02-27T18:30:53.144Z,22.33
2019-02-27T18:33:21.265Z,22.73
2019-02-27T18:35:48.785Z,23.27
2019-02-27T18:38:16.099Z,22.73
2019-02-27T18:41:02.867Z,23.13
2019-02-27T18:43:30.845Z,22.40
2019-02-27T18:45:58.343Z,22.33
2019-02-27T18:48:25.637Z,22.47
2019-02-27T18:50:53.019Z,22.03
2019-02-27T18:53:20.460Z,22.43
2019-02-27T18:55:47.874Z,22.93
2019-02-27T18:58:18.124Z,21.73
2019-02-27T19:00:44.479Z,22.80
2019-02-27T19:03:11.883Z,23.57
2019-02-27T19:05:41.833Z,22.97
2019-02-27T19:08:08.485Z,23.37
2019-02-27T19:10:41.291Z,22.97
2019-02-27T19:13:05.167Z,22.30
2019-02-27T19:15:32.491Z,22.87
2019-02-27T19:17:59.890Z,22.73
2019-02-27T19:20:46.987Z,25.30
2019-02-27T19:23:17.238Z,22.47
2019-02-27T19:25:43.686Z,23.60
2019-02-27T19:28:11.438Z,24.07
2019-02-27T19:30:58.279Z,23.57
2019-02-27T19:33:25.971Z,23.33
2019-02-27T19:35:55.820Z,22.63
2019-02-27T19:38:22.515Z,22.90
2019-02-27T19:41:09.719Z,23.50
2019-02-27T19:46:35.330Z,23.50
2019-02-27T19:49:03.571Z,24.07
2019-02-27T19:51:31.518Z,23.73
2019-02-27T19:53:58.895Z,22.67
2019-02-27T19:56:26.222Z,22.87
2019-02-27T19:58:53.522Z,23.27
2019-02-27T20:01:43.668Z,23.47
2019-02-27T20:04:10.212Z,23.53
2019-02-27T20:06:38.494Z,22.67
2019-02-27T20:09:05.961Z,24.33
2019-02-27T20:11:33.364Z,23.47
2019-02-27T20:14:02.493Z,23.60
2019-02-27T20:16:29.938Z,23.23
2019-02-27T20:18:57.318Z,24.03
2019-02-27T20:21:24.662Z,22.87
2019-02-27T20:23:52.027Z,23.10
2019-02-27T20:26:21.021Z,23.80
2019-02-27T20:28:48.600Z,23.33
2019-02-27T20:31:19.711Z,22.83
2019-02-27T20:33:45.183Z,22.77
2019-02-27T20:36:12.508Z,24.60
2019-02-27T20:38:39.847Z,24.07
2019-02-27T20:41:07.325Z,22.00
2019-02-27T20:43:34.863Z,23.47
2019-02-27T20:46:02.228Z,23.07
2019-02-27T20:48:32.182Z,23.83
2019-02-27T20:51:02.735Z,23.50
2019-02-27T20:53:28.852Z,24.00
2019-02-27T20:55:56.211Z,22.73
2019-02-27T20:58:23.530Z,23.83
2019-02-27T21:00:50.867Z,24.33
2019-02-27T21:03:18.259Z,24.47
2019-02-27T21:05:45.594Z,23.30
2019-02-27T21:08:13.048Z,22.90
2019-02-27T21:10:40.467Z,24.93
2019-02-27T21:13:27.348Z,25.17
2019-02-27T21:15:54.743Z,25.67
2019-02-27T21:18:22.163Z,25.07
2019-02-27T21:20:50.940Z,24.80
2019-02-27T21:23:18.467Z,23.73
2019-02-27T21:25:48.989Z,24.63
2019-02-27T21:28:20.988Z,25.20
2019-02-27T21:30:44.419Z,23.27
2019-02-27T21:33:12.040Z,24.27
2019-02-27T21:35:39.540Z,24.43
2019-02-27T21:38:07.114Z,23.40
2019-02-27T21:40:36.141Z,24.27
2019-02-27T21:43:03.762Z,23.23
2019-02-27T21:45:31.192Z,24.90
2019-02-27T21:47:58.592Z,23.43
2019-02-27T21:50:25.936Z,24.37
2019-02-27T21:52:55.622Z,23.93
2019-02-27T21:55:22.524Z,23.83
2019-02-27T21:57:52.615Z,24.47
2019-02-27T22:00:21.538Z,24.10
2019-02-27T22:03:09.829Z,25.40
2019-02-27T22:08:36.066Z,24.00
2019-02-27T22:11:04.546Z,25.03
2019-02-27T22:13:32.377Z,25.10
2019-02-27T22:16:19.336Z,23.87
2019-02-27T22:18:47.804Z,23.20
2019-02-27T22:21:15.293Z,25.43
2019-02-27T22:23:44.802Z,24.83
2019-02-27T22:26:34.146Z,24.87
2019-02-27T22:29:00.737Z,23.70
2019-02-27T22:31:28.082Z,24.87
2019-02-27T22:33:56.150Z,24.77
2019-02-27T22:36:24.391Z,25.33
2019-02-27T22:38:51.751Z,26.13
2019-02-27T22:41:19.074Z,26.00
2019-02-27T22:43:46.394Z,24.07
2019-02-27T22:46:16.439Z,23.70
2019-02-27T22:48:43.067Z,24.63
2019-02-27T22:51:12.649Z,24.50
2019-02-27T22:53:39.614Z,23.43
2019-02-27T22:56:26.441Z,24.90
2019-02-27T22:58:53.780Z,23.87
2019-02-27T23:01:32.223Z,26.13
2019-02-27T23:04:05.306Z,26.13
2019-02-27T23:06:52.236Z,24.70
2019-02-27T23:09:21.175Z,24.53
2019-02-27T23:12:08.525Z,24.90
2019-02-27T23:14:56.073Z,25.60
2019-02-27T23:17:23.476Z,25.23
2019-02-27T23:19:50.860Z,27.13
2019-02-27T23:22:18.191Z,25.17
2019-02-27T23:24:45.512Z,25.83
2019-02-27T23:27:32.866Z,25.73
2019-02-27T23:30:00.362Z,26.10
2019-02-27T23:32:28.626Z,26.30
2019-02-27T23:34:56.511Z,25.97
2019-02-27T23:37:23.823Z,25.70
2019-02-27T23:39:51.152Z,26.03
2019-02-27T23:42:18.474Z,26.30
2019-02-27T23:44:45.835Z,26.10
2019-02-27T23:47:13.226Z,25.87
2019-02-27T23:49:40.591Z,24.27
2019-02-27T23:52:07.943Z,25.67
2019-02-27T23:54:35.801Z,25.10
2019-02-27T23:57:19.682Z,25.37
