createdAt,value
2017-10-11T00:02:24.527Z,14.40
2017-10-11T00:04:51.959Z,14.40
2017-10-11T00:07:19.452Z,14.40
2017-10-11T00:09:46.877Z,14.40
2017-10-11T00:12:14.360Z,14.30
2017-10-11T00:14:41.901Z,14.30
2017-10-11T00:17:09.335Z,14.30
2017-10-11T00:19:36.766Z,14.30
2017-10-11T00:22:05.151Z,14.40
2017-10-11T00:24:32.652Z,14.40
2017-10-11T00:27:00.084Z,14.40
2017-10-11T00:29:27.565Z,14.40
2017-10-11T00:31:55.940Z,14.30
2017-10-11T00:34:23.351Z,14.30
2017-10-11T00:36:50.859Z,14.30
2017-10-11T00:39:18.292Z,14.30
2017-10-11T00:41:45.774Z,14.30
2017-10-11T00:44:13.229Z,14.30
2017-10-11T00:46:40.855Z,14.30
2017-10-11T00:49:08.332Z,14.40
2017-10-11T00:51:35.840Z,14.40
2017-10-11T00:54:03.267Z,14.40
2017-10-11T00:56:30.692Z,14.30
2017-10-11T00:58:58.124Z,14.40
2017-10-11T01:01:26.311Z,14.40
2017-10-11T01:03:53.741Z,14.40
2017-10-11T01:06:21.261Z,14.40
2017-10-11T01:08:48.695Z,14.30
2017-10-11T01:11:16.373Z,14.40
2017-10-11T01:13:43.852Z,14.40
2017-10-11T01:16:11.283Z,14.40
2017-10-11T01:18:38.848Z,14.40
2017-10-11T01:21:06.279Z,14.30
2017-10-11T01:23:33.761Z,14.30
2017-10-11T01:26:01.201Z,14.40
2017-10-11T01:28:28.872Z,14.40
2017-10-11T01:30:56.435Z,14.40
2017-10-11T01:33:23.847Z,14.40
2017-10-11T01:35:51.277Z,14.40
2017-10-11T01:38:18.704Z,14.40
2017-10-11T01:40:46.195Z,14.40
2017-10-11T01:43:13.703Z,14.30
2017-10-11T01:45:41.180Z,14.30
2017-10-11T01:48:08.599Z,14.30
2017-10-11T01:50:36.033Z,14.20
2017-10-11T01:53:03.461Z,14.20
2017-10-11T01:55:31.005Z,14.20
2017-10-11T01:57:58.449Z,14.10
2017-10-11T02:00:25.871Z,14.10
2017-10-11T02:02:53.324Z,14.10
2017-10-11T02:05:20.977Z,14.10
2017-10-11T02:07:49.177Z,14.10
2017-10-11T02:10:16.595Z,14.10
2017-10-11T02:12:44.027Z,14.10
2017-10-11T02:15:11.463Z,14.10
2017-10-11T02:17:38.901Z,14.10
2017-10-11T02:20:06.413Z,14.00
2017-10-11T02:22:33.852Z,14.00
2017-10-11T02:25:01.395Z,14.00
2017-10-11T02:27:28.846Z,14.10
2017-10-11T02:29:56.255Z,14.10
2017-10-11T02:32:23.765Z,14.10
2017-10-11T02:34:51.216Z,14.10
2017-10-11T02:37:18.652Z,14.10
2017-10-11T02:39:46.147Z,14.10
2017-10-11T02:42:13.573Z,14.20
2017-10-11T02:44:41.008Z,14.10
2017-10-11T02:47:08.509Z,14.20
2017-10-11T02:49:35.935Z,14.20
2017-10-11T02:52:03.357Z,14.30
2017-10-11T02:54:30.791Z,14.30
2017-10-11T02:56:58.219Z,14.40
2017-10-11T02:59:25.790Z,14.40
2017-10-11T03:01:53.540Z,14.40
2017-10-11T03:04:20.959Z,14.50
2017-10-11T03:06:48.386Z,14.50
2017-10-11T03:09:15.828Z,14.50
2017-10-11T03:11:43.253Z,14.50
2017-10-11T03:14:10.822Z,14.50
2017-10-11T03:16:38.235Z,14.50
2017-10-11T03:19:05.735Z,14.50
2017-10-11T03:21:33.197Z,14.50
2017-10-11T03:24:00.620Z,14.50
2017-10-11T03:26:28.112Z,14.40
2017-10-11T03:28:55.527Z,14.50
2017-10-11T03:31:23.024Z,14.50
2017-10-11T03:33:50.480Z,14.50
2017-10-11T03:36:17.913Z,14.40
2017-10-11T03:38:45.331Z,14.40
2017-10-11T03:41:12.841Z,14.40
2017-10-11T03:43:41.225Z,14.40
2017-10-11T03:46:08.785Z,14.40
2017-10-11T03:48:36.204Z,14.40
2017-10-11T03:51:03.903Z,14.40
2017-10-11T03:53:31.311Z,14.40
2017-10-11T03:55:58.725Z,14.30
2017-10-11T03:58:26.165Z,14.30
2017-10-11T04:00:53.623Z,14.30
2017-10-11T04:03:21.047Z,14.30
2017-10-11T04:05:48.549Z,14.30
2017-10-11T04:08:15.975Z,14.30
2017-10-11T04:10:43.421Z,14.30
2017-10-11T04:13:10.871Z,14.30
2017-10-11T04:15:38.464Z,14.30
2017-10-11T04:18:05.896Z,14.30
2017-10-11T04:20:33.314Z,14.30
2017-10-11T04:23:00.819Z,14.30
2017-10-11T04:25:28.234Z,14.30
2017-10-11T04:27:55.659Z,14.30
2017-10-11T04:30:23.123Z,14.40
2017-10-11T04:32:50.587Z,14.40
2017-10-11T04:35:17.992Z,14.30
2017-10-11T04:37:45.420Z,14.30
2017-10-11T04:40:13.814Z,14.20
2017-10-11T04:42:41.266Z,14.20
2017-10-11T04:45:08.720Z,14.30
2017-10-11T04:47:36.258Z,14.30
2017-10-11T04:50:03.678Z,14.30
2017-10-11T04:52:31.223Z,14.30
2017-10-11T04:54:58.639Z,14.20
2017-10-11T04:57:26.135Z,14.10
2017-10-11T04:59:53.563Z,14.00
2017-10-11T05:02:20.984Z,14.00
2017-10-11T05:04:48.424Z,14.00
2017-10-11T05:07:15.868Z,13.90
2017-10-11T05:09:43.418Z,13.90
2017-10-11T05:12:11.664Z,13.90
2017-10-11T05:14:39.132Z,13.90
2017-10-11T05:17:06.712Z,13.90
2017-10-11T05:19:34.167Z,13.90
2017-10-11T05:22:01.621Z,13.80
2017-10-11T05:24:29.076Z,13.80
2017-10-11T05:26:56.501Z,13.90
2017-10-11T05:29:23.952Z,13.80
2017-10-11T05:31:51.366Z,13.80
2017-10-11T05:34:18.792Z,13.70
2017-10-11T05:36:46.358Z,13.60
2017-10-11T05:39:13.775Z,13.60
2017-10-11T05:41:41.228Z,13.50
2017-10-11T05:44:08.669Z,13.40
2017-10-11T05:46:36.104Z,13.40
2017-10-11T05:49:03.556Z,13.40
2017-10-11T05:51:31.101Z,13.30
2017-10-11T05:53:58.740Z,13.30
2017-10-11T05:56:26.248Z,13.20
2017-10-11T05:58:53.771Z,13.20
2017-10-11T06:01:21.209Z,13.20
2017-10-11T06:03:48.628Z,13.10
2017-10-11T06:06:16.064Z,13.10
2017-10-11T06:08:43.479Z,13.00
2017-10-11T06:11:10.900Z,13.00
2017-10-11T06:13:38.336Z,13.00
2017-10-11T06:16:05.876Z,13.00
2017-10-11T06:18:33.448Z,13.00
2017-10-11T06:21:00.880Z,13.00
2017-10-11T06:23:28.342Z,13.00
2017-10-11T06:25:55.801Z,13.10
2017-10-11T06:28:23.431Z,13.10
2017-10-11T06:30:51.005Z,13.20
2017-10-11T06:33:18.449Z,13.20
2017-10-11T06:35:45.877Z,13.10
2017-10-11T06:38:13.308Z,13.10
2017-10-11T06:40:40.839Z,13.10
2017-10-11T06:43:08.280Z,13.00
2017-10-11T06:45:35.751Z,13.10
2017-10-11T06:48:03.175Z,13.10
2017-10-11T06:50:30.596Z,13.10
2017-10-11T06:52:58.119Z,13.20
2017-10-11T06:55:25.575Z,13.30
2017-10-11T06:57:53.221Z,13.30
2017-10-11T07:00:20.713Z,13.40
2017-10-11T07:02:48.257Z,13.40
2017-10-11T07:05:15.893Z,13.50
2017-10-11T07:07:43.328Z,13.50
2017-10-11T07:10:11.520Z,13.50
2017-10-11T07:12:38.997Z,13.50
2017-10-11T07:15:06.459Z,13.50
2017-10-11T07:17:34.218Z,13.50
2017-10-11T07:20:01.651Z,13.50
2017-10-11T07:22:29.129Z,13.60
2017-10-11T07:24:56.556Z,13.50
2017-10-11T07:27:23.988Z,13.60
2017-10-11T07:29:51.420Z,13.60
2017-10-11T07:32:18.860Z,13.60
2017-10-11T07:34:46.315Z,13.70
2017-10-11T07:37:13.867Z,13.70
2017-10-11T07:39:41.300Z,13.80
2017-10-11T07:42:08.720Z,13.80
2017-10-11T07:44:36.151Z,13.90
2017-10-11T07:47:03.688Z,13.90
2017-10-11T07:49:31.123Z,14.00
2017-10-11T07:51:58.604Z,14.00
2017-10-11T07:54:26.059Z,14.10
2017-10-11T07:56:53.471Z,14.10
2017-10-11T07:59:20.975Z,14.10
2017-10-11T08:01:48.405Z,14.20
2017-10-11T08:04:15.823Z,14.20
2017-10-11T08:06:43.260Z,14.20
2017-10-11T08:09:10.696Z,14.30
2017-10-11T08:11:38.168Z,14.40
2017-10-11T08:14:05.716Z,14.50
2017-10-11T08:16:33.158Z,14.50
2017-10-11T08:19:00.577Z,14.60
2017-10-11T08:21:28.084Z,14.60
2017-10-11T08:23:55.512Z,14.60
2017-10-11T08:26:22.945Z,14.60
2017-10-11T08:28:50.357Z,14.50
2017-10-11T08:31:17.900Z,14.50
2017-10-11T08:33:45.314Z,14.60
2017-10-11T08:36:12.739Z,14.60
2017-10-11T08:38:40.280Z,14.60
2017-10-11T08:41:07.713Z,14.60
2017-10-11T08:43:35.201Z,14.70
2017-10-11T08:46:02.625Z,14.70
2017-10-11T08:48:30.097Z,14.70
2017-10-11T08:50:57.524Z,14.80
2017-10-11T08:53:25.125Z,14.80
2017-10-11T08:55:52.683Z,14.90
2017-10-11T08:58:20.245Z,14.90
2017-10-11T09:00:47.686Z,14.90
2017-10-11T09:03:15.107Z,15.00
2017-10-11T09:05:42.595Z,15.10
2017-10-11T09:08:10.029Z,15.10
2017-10-11T09:10:37.524Z,15.20
2017-10-11T09:13:04.948Z,15.20
2017-10-11T09:15:32.359Z,15.30
2017-10-11T09:17:59.792Z,15.40
2017-10-11T09:20:27.214Z,15.50
2017-10-11T09:22:54.791Z,15.60
2017-10-11T09:25:22.210Z,15.70
2017-10-11T09:27:49.721Z,15.80
2017-10-11T09:30:17.156Z,15.80
2017-10-11T09:32:44.579Z,15.90
2017-10-11T09:35:12.081Z,16.00
2017-10-11T09:37:39.525Z,16.10
2017-10-11T09:40:06.948Z,16.10
2017-10-11T09:42:34.457Z,16.10
2017-10-11T09:45:01.877Z,16.30
2017-10-11T09:47:29.364Z,16.40
2017-10-11T09:49:56.780Z,16.50
2017-10-11T09:52:24.204Z,16.60
2017-10-11T09:54:51.732Z,16.60
2017-10-11T09:57:19.184Z,16.60
2017-10-11T09:59:46.651Z,16.60
2017-10-11T10:02:14.094Z,16.70
2017-10-11T10:04:41.557Z,16.70
2017-10-11T10:07:09.013Z,16.80
2017-10-11T10:09:36.468Z,16.80
2017-10-11T10:12:03.884Z,16.90
2017-10-11T10:14:31.307Z,16.90
2017-10-11T10:16:58.815Z,17.00
2017-10-11T10:19:26.284Z,17.00
2017-10-11T10:21:53.748Z,17.10
2017-10-11T10:24:21.208Z,17.10
2017-10-11T10:26:48.664Z,17.10
2017-10-11T10:29:16.113Z,17.20
2017-10-11T10:31:43.540Z,17.20
2017-10-11T10:34:10.965Z,17.20
2017-10-11T10:36:38.380Z,17.30
2017-10-11T10:39:05.940Z,17.40
2017-10-11T10:41:33.389Z,17.50
2017-10-11T10:44:00.824Z,17.50
2017-10-11T10:46:28.309Z,17.50
2017-10-11T10:48:55.739Z,17.50
2017-10-11T10:51:23.216Z,17.40
2017-10-11T10:53:50.648Z,17.50
2017-10-11T10:56:18.123Z,17.50
2017-10-11T10:58:45.568Z,17.60
2017-10-11T11:01:13.041Z,17.60
2017-10-11T11:03:40.499Z,17.60
2017-10-11T11:06:07.975Z,17.60
2017-10-11T11:08:35.604Z,17.60
2017-10-11T11:11:03.085Z,17.70
2017-10-11T11:13:30.504Z,17.70
2017-10-11T11:15:58.096Z,17.70
2017-10-11T11:18:25.518Z,17.70
2017-10-11T11:20:52.952Z,17.70
2017-10-11T11:23:20.511Z,17.70
2017-10-11T11:25:48.104Z,17.70
2017-10-11T11:28:15.684Z,17.70
2017-10-11T11:30:43.125Z,17.70
2017-10-11T11:33:10.534Z,17.70
2017-10-11T11:35:38.053Z,17.70
2017-10-11T11:38:05.471Z,17.70
2017-10-11T11:40:32.977Z,17.70
2017-10-11T11:43:00.375Z,17.90
2017-10-11T11:45:27.809Z,17.90
2017-10-11T11:47:55.225Z,17.90
2017-10-11T11:50:22.792Z,17.90
2017-10-11T11:52:50.221Z,17.90
2017-10-11T11:55:17.700Z,17.90
2017-10-11T11:57:45.148Z,17.80
2017-10-11T12:00:12.609Z,17.70
2017-10-11T12:02:40.113Z,17.70
2017-10-11T12:05:09.236Z,17.60
2017-10-11T12:07:36.697Z,17.60
2017-10-11T12:10:04.282Z,17.70
2017-10-11T12:12:31.700Z,17.70
2017-10-11T12:14:59.123Z,17.70
2017-10-11T12:17:26.547Z,17.70
2017-10-11T12:19:54.049Z,17.60
2017-10-11T12:22:21.459Z,17.60
2017-10-11T12:24:48.891Z,17.60
2017-10-11T12:27:16.471Z,17.60
2017-10-11T12:29:43.928Z,17.60
2017-10-11T12:32:11.346Z,17.60
2017-10-11T12:34:38.759Z,17.70
2017-10-11T12:37:06.189Z,17.70
2017-10-11T12:39:33.752Z,17.70
2017-10-11T12:42:01.219Z,17.70
2017-10-11T12:44:28.641Z,17.70
2017-10-11T12:46:56.129Z,17.70
2017-10-11T12:49:23.548Z,17.70
2017-10-11T12:51:50.963Z,17.70
2017-10-11T12:54:18.489Z,17.80
2017-10-11T12:56:45.924Z,17.80
2017-10-11T12:59:13.331Z,17.80
2017-10-11T13:01:40.860Z,17.80
2017-10-11T13:04:08.285Z,17.80
2017-10-11T13:06:35.699Z,17.80
2017-10-11T13:09:03.120Z,17.80
2017-10-11T13:11:30.684Z,17.80
2017-10-11T13:13:58.100Z,17.80
2017-10-11T13:16:25.649Z,17.80
2017-10-11T13:18:54.564Z,17.80
2017-10-11T13:21:22.007Z,17.80
2017-10-11T13:23:49.420Z,17.80
2017-10-11T13:26:16.959Z,17.80
2017-10-11T13:28:44.384Z,17.80
2017-10-11T13:31:11.869Z,17.80
2017-10-11T13:33:39.292Z,17.80
2017-10-11T13:36:06.728Z,17.80
2017-10-11T13:38:35.019Z,17.80
2017-10-11T13:41:04.172Z,17.70
2017-10-11T13:43:31.609Z,17.70
2017-10-11T13:45:59.043Z,17.80
2017-10-11T13:48:26.455Z,17.70
2017-10-11T13:50:53.906Z,17.80
2017-10-11T13:53:21.361Z,17.70
2017-10-11T13:55:48.792Z,17.70
2017-10-11T13:58:16.223Z,17.70
2017-10-11T14:00:43.808Z,17.70
2017-10-11T14:03:11.264Z,17.70
2017-10-11T14:05:38.675Z,17.70
2017-10-11T14:08:06.172Z,17.70
2017-10-11T14:10:33.593Z,17.70
2017-10-11T14:13:01.030Z,17.70
2017-10-11T14:15:28.540Z,17.80
2017-10-11T14:17:55.997Z,17.80
2017-10-11T14:20:23.411Z,17.70
2017-10-11T14:22:50.848Z,17.80
2017-10-11T14:25:18.260Z,17.70
2017-10-11T14:27:45.731Z,17.70
2017-10-11T14:30:13.158Z,17.70
2017-10-11T14:32:40.683Z,17.70
2017-10-11T14:35:08.099Z,17.60
2017-10-11T14:37:35.652Z,17.70
2017-10-11T14:40:03.067Z,17.70
2017-10-11T14:42:30.564Z,17.70
2017-10-11T14:44:57.997Z,17.70
2017-10-11T14:47:25.409Z,17.80
2017-10-11T14:49:52.941Z,17.70
2017-10-11T14:52:20.696Z,17.70
2017-10-11T14:54:48.115Z,17.70
2017-10-11T14:57:15.535Z,17.70
2017-10-11T14:59:43.055Z,17.70
2017-10-11T15:02:10.498Z,17.60
2017-10-11T15:04:37.977Z,17.60
2017-10-11T15:07:05.416Z,17.60
2017-10-11T15:09:32.823Z,17.60
2017-10-11T15:12:00.348Z,17.60
2017-10-11T15:14:27.805Z,17.60
2017-10-11T15:16:55.232Z,17.60
2017-10-11T15:19:22.660Z,17.70
2017-10-11T15:21:50.071Z,17.70
2017-10-11T15:24:17.588Z,17.70
2017-10-11T15:26:44.999Z,17.70
2017-10-11T15:29:12.447Z,17.70
2017-10-11T15:31:39.860Z,17.70
2017-10-11T15:34:07.368Z,17.60
2017-10-11T15:36:34.908Z,17.70
2017-10-11T15:39:02.336Z,17.70
2017-10-11T15:41:29.760Z,17.70
2017-10-11T15:43:57.196Z,17.80
2017-10-11T15:46:24.628Z,17.90
2017-10-11T15:48:52.192Z,18.00
2017-10-11T15:51:19.611Z,18.10
2017-10-11T15:53:47.039Z,18.30
2017-10-11T15:56:14.460Z,18.30
2017-10-11T15:58:41.999Z,18.50
2017-10-11T16:01:09.473Z,18.60
2017-10-11T16:03:36.899Z,18.60
2017-10-11T16:06:04.319Z,18.60
2017-10-11T16:08:31.848Z,18.50
2017-10-11T16:10:59.260Z,18.50
2017-10-11T16:13:26.756Z,18.40
2017-10-11T16:15:54.171Z,18.40
2017-10-11T16:18:21.596Z,18.40
2017-10-11T16:20:50.039Z,18.40
2017-10-11T16:23:17.468Z,18.40
2017-10-11T16:25:44.891Z,18.30
2017-10-11T16:28:12.325Z,18.30
2017-10-11T16:30:39.744Z,18.30
2017-10-11T16:33:07.172Z,18.30
2017-10-11T16:35:35.356Z,18.10
2017-10-11T16:38:03.562Z,18.10
2017-10-11T16:40:30.967Z,18.10
2017-10-11T16:42:58.656Z,18.00
2017-10-11T16:45:26.138Z,17.90
2017-10-11T16:47:53.604Z,17.80
2017-10-11T16:50:21.050Z,17.70
2017-10-11T16:52:48.511Z,17.70
2017-10-11T16:55:16.944Z,17.60
2017-10-11T16:57:44.525Z,17.60
2017-10-11T17:00:12.039Z,17.40
2017-10-11T17:02:40.383Z,17.20
2017-10-11T17:05:07.952Z,17.20
2017-10-11T17:07:35.364Z,17.30
2017-10-11T17:10:02.857Z,17.20
2017-10-11T17:12:30.280Z,17.10
2017-10-11T17:14:57.716Z,17.00
2017-10-11T17:17:25.204Z,16.90
2017-10-11T17:19:52.684Z,17.00
2017-10-11T17:22:20.104Z,17.00
2017-10-11T17:24:47.536Z,16.90
2017-10-11T17:27:15.042Z,16.80
2017-10-11T17:29:42.463Z,16.80
2017-10-11T17:32:09.883Z,16.80
2017-10-11T17:34:37.424Z,16.70
2017-10-11T17:37:04.872Z,16.60
2017-10-11T17:39:32.321Z,16.50
2017-10-11T17:41:59.796Z,16.50
2017-10-11T17:44:27.549Z,16.40
2017-10-11T17:46:54.959Z,16.40
2017-10-11T17:49:22.500Z,16.30
2017-10-11T17:51:50.092Z,16.30
2017-10-11T17:54:18.295Z,16.30
2017-10-11T17:56:45.725Z,16.30
2017-10-11T17:59:13.209Z,16.30
2017-10-11T18:01:40.623Z,16.20
2017-10-11T18:04:08.059Z,16.00
2017-10-11T18:06:35.481Z,15.90
2017-10-11T18:09:02.975Z,15.90
2017-10-11T18:11:31.055Z,15.90
2017-10-11T18:13:58.559Z,15.90
2017-10-11T18:16:25.978Z,15.90
2017-10-11T18:18:53.417Z,15.80
2017-10-11T18:21:20.931Z,15.80
2017-10-11T18:23:48.388Z,15.70
2017-10-11T18:26:15.820Z,15.70
2017-10-11T18:28:43.344Z,15.60
2017-10-11T18:31:12.307Z,15.40
2017-10-11T18:33:40.056Z,15.40
2017-10-11T18:36:07.516Z,15.40
2017-10-11T18:38:34.949Z,15.30
2017-10-11T18:41:02.462Z,15.20
2017-10-11T18:43:30.192Z,15.20
2017-10-11T18:45:57.643Z,15.20
2017-10-11T18:48:25.071Z,15.10
2017-10-11T18:50:52.515Z,15.00
2017-10-11T18:53:19.932Z,14.90
2017-10-11T18:55:47.400Z,14.90
2017-10-11T18:58:14.820Z,15.00
2017-10-11T19:00:42.257Z,14.90
2017-10-11T19:03:09.852Z,14.90
2017-10-11T19:05:37.599Z,14.90
2017-10-11T19:08:05.015Z,14.90
2017-10-11T19:10:32.453Z,14.70
2017-10-11T19:12:59.964Z,14.70
2017-10-11T19:15:27.416Z,14.60
2017-10-11T19:17:54.850Z,14.60
2017-10-11T19:20:22.277Z,14.60
2017-10-11T19:22:49.784Z,14.50
2017-10-11T19:25:17.228Z,14.50
2017-10-11T19:27:44.706Z,14.40
2017-10-11T19:30:12.128Z,14.30
2017-10-11T19:32:39.547Z,14.20
2017-10-11T19:35:06.971Z,14.10
2017-10-11T19:37:34.403Z,14.00
2017-10-11T19:40:01.898Z,13.80
2017-10-11T19:42:29.323Z,13.80
2017-10-11T19:44:56.799Z,13.60
2017-10-11T19:47:24.352Z,13.60
2017-10-11T19:49:51.777Z,13.50
2017-10-11T19:52:19.283Z,13.60
2017-10-11T19:54:46.701Z,13.60
2017-10-11T19:57:14.141Z,13.60
2017-10-11T19:59:41.555Z,13.50
2017-10-11T20:02:08.997Z,13.50
2017-10-11T20:04:36.487Z,13.50
2017-10-11T20:07:03.920Z,13.50
2017-10-11T20:09:31.464Z,13.50
2017-10-11T20:11:58.891Z,13.50
2017-10-11T20:14:26.373Z,13.60
2017-10-11T20:16:53.796Z,13.50
2017-10-11T20:19:21.293Z,13.50
2017-10-11T20:21:48.748Z,13.50
2017-10-11T20:24:16.388Z,13.40
2017-10-11T20:26:43.827Z,13.40
2017-10-11T20:29:11.329Z,13.30
2017-10-11T20:31:38.880Z,13.30
2017-10-11T20:34:06.616Z,13.30
2017-10-11T20:36:34.100Z,13.30
2017-10-11T20:39:01.867Z,13.20
2017-10-11T20:41:29.504Z,13.20
2017-10-11T20:43:56.976Z,13.30
2017-10-11T20:46:24.538Z,13.30
2017-10-11T20:48:52.173Z,13.30
2017-10-11T20:51:19.761Z,13.30
2017-10-11T20:53:47.175Z,13.30
2017-10-11T20:56:14.659Z,13.30
2017-10-11T20:58:42.091Z,13.30
2017-10-11T21:01:09.518Z,13.30
2017-10-11T21:03:36.948Z,13.30
2017-10-11T21:06:04.497Z,13.40
2017-10-11T21:08:31.949Z,13.40
2017-10-11T21:10:59.379Z,13.40
2017-10-11T21:13:26.800Z,13.40
2017-10-11T21:15:54.324Z,13.50
2017-10-11T21:18:21.961Z,13.50
2017-10-11T21:20:49.439Z,13.50
2017-10-11T21:23:16.924Z,13.50
2017-10-11T21:25:44.362Z,13.50
2017-10-11T21:28:11.816Z,13.60
2017-10-11T21:30:39.235Z,13.60
2017-10-11T21:33:06.821Z,13.60
2017-10-11T21:35:34.267Z,13.60
2017-10-11T21:38:01.709Z,13.50
2017-10-11T21:40:29.184Z,13.50
2017-10-11T21:42:56.646Z,13.60
2017-10-11T21:45:24.085Z,13.60
2017-10-11T21:47:51.510Z,13.60
2017-10-11T21:50:19.004Z,13.60
2017-10-11T21:52:46.423Z,13.60
2017-10-11T21:55:13.908Z,13.60
2017-10-11T21:57:41.392Z,13.60
2017-10-11T22:00:09.153Z,13.60
2017-10-11T22:02:36.580Z,13.60
2017-10-11T22:05:04.065Z,13.60
2017-10-11T22:07:31.492Z,13.50
2017-10-11T22:09:58.973Z,13.50
2017-10-11T22:12:26.708Z,13.50
2017-10-11T22:14:54.179Z,13.50
2017-10-11T22:17:21.617Z,13.50
2017-10-11T22:19:49.041Z,13.60
2017-10-11T22:22:17.493Z,13.60
2017-10-11T22:24:44.919Z,13.50
2017-10-11T22:27:12.398Z,13.50
2017-10-11T22:29:40.025Z,13.50
2017-10-11T22:32:07.624Z,13.50
2017-10-11T22:34:35.044Z,13.40
2017-10-11T22:37:02.467Z,13.40
2017-10-11T22:39:29.990Z,13.40
2017-10-11T22:41:57.635Z,13.30
2017-10-11T22:44:25.071Z,13.40
2017-10-11T22:46:52.667Z,13.40
2017-10-11T22:49:20.172Z,13.30
2017-10-11T22:51:47.807Z,13.30
2017-10-11T22:54:15.215Z,13.30
2017-10-11T22:56:42.714Z,13.20
2017-10-11T22:59:10.252Z,13.10
2017-10-11T23:01:38.018Z,13.00
2017-10-11T23:04:05.467Z,13.00
2017-10-11T23:06:32.928Z,13.00
2017-10-11T23:09:00.684Z,12.90
2017-10-11T23:11:28.111Z,12.90
2017-10-11T23:13:55.552Z,12.90
2017-10-11T23:16:22.973Z,12.80
2017-10-11T23:18:50.411Z,12.80
2017-10-11T23:21:17.912Z,12.80
2017-10-11T23:23:45.375Z,12.80
2017-10-11T23:26:12.803Z,12.70
2017-10-11T23:28:40.230Z,12.70
2017-10-11T23:31:07.741Z,12.70
2017-10-11T23:33:35.170Z,12.70
2017-10-11T23:36:02.708Z,12.80
2017-10-11T23:38:30.341Z,12.80
2017-10-11T23:40:57.929Z,12.80
2017-10-11T23:43:25.992Z,12.90
2017-10-11T23:45:53.427Z,12.90
2017-10-11T23:48:20.912Z,12.80
2017-10-11T23:50:48.345Z,12.80
2017-10-11T23:53:15.773Z,12.90
2017-10-11T23:55:43.201Z,12.80
2017-10-11T23:58:10.782Z,12.80
