createdAt,value
2018-02-09T00:01:14.968Z,74.57
2018-02-09T00:03:42.497Z,67.97
2018-02-09T00:06:11.422Z,70.63
2018-02-09T00:08:38.933Z,67.80
2018-02-09T00:11:10.758Z,69.20
2018-02-09T00:13:42.881Z,65.63
2018-02-09T00:16:18.383Z,66.67
2018-02-09T00:18:46.892Z,62.27
2018-02-09T00:21:18.209Z,67.33
2018-02-09T00:23:46.210Z,60.20
2018-02-09T00:26:14.801Z,74.53
2018-02-09T00:28:46.168Z,72.57
2018-02-09T00:31:14.398Z,73.10
2018-02-09T00:33:41.930Z,77.77
2018-02-09T00:36:12.089Z,71.43
2018-02-09T00:38:39.617Z,72.07
2018-02-09T00:41:09.872Z,68.27
2018-02-09T00:43:37.393Z,75.33
2018-02-09T00:46:07.672Z,67.67
2018-02-09T00:58:22.137Z,63.73
2018-02-09T01:00:50.437Z,71.10
2018-02-09T01:03:19.329Z,79.50
2018-02-09T01:18:51.887Z,83.00
2018-02-09T01:21:23.679Z,85.43
2018-02-09T01:23:51.200Z,81.50
2018-02-09T01:26:19.767Z,78.93
2018-02-09T01:28:47.294Z,84.70
2018-02-09T01:31:18.885Z,78.60
2018-02-09T01:33:46.474Z,80.63
2018-02-09T01:36:14.243Z,87.03
2018-02-09T01:38:55.141Z,73.37
2018-02-09T01:41:23.519Z,76.20
2018-02-09T01:43:51.065Z,80.27
2018-02-09T01:46:19.014Z,82.40
2018-02-09T01:48:51.102Z,80.60
2018-02-09T01:51:18.644Z,83.93
2018-02-09T01:53:46.161Z,81.37
2018-02-09T02:09:09.433Z,77.77
2018-02-09T02:11:37.488Z,77.53
2018-02-09T02:14:05.007Z,84.77
2018-02-09T02:16:32.524Z,76.03
2018-02-09T02:19:02.890Z,84.10
2018-02-09T02:21:31.697Z,76.33
2018-02-09T02:24:00.110Z,71.10
2018-02-09T02:26:32.655Z,77.43
2018-02-09T02:29:00.957Z,97.50
2018-02-09T02:31:28.516Z,87.17
2018-02-09T02:33:56.051Z,82.47
2018-02-09T02:36:24.452Z,84.73
2018-02-09T02:38:53.118Z,84.47
2018-02-09T02:41:21.592Z,82.30
2018-02-09T02:43:49.473Z,82.97
2018-02-09T02:46:17.814Z,83.63
2018-02-09T02:48:45.356Z,84.73
2018-02-09T02:51:14.055Z,81.80
2018-02-09T02:53:41.597Z,86.17
2018-02-09T02:56:09.446Z,78.63
2018-02-09T02:58:36.996Z,76.53
2018-02-09T03:01:05.981Z,73.67
2018-02-09T03:03:34.698Z,80.77
2018-02-09T03:06:03.452Z,85.13
2018-02-09T03:08:31.001Z,86.10
2018-02-09T03:10:58.768Z,84.33
2018-02-09T03:13:26.305Z,82.00
2018-02-09T03:15:55.090Z,77.70
2018-02-09T03:18:23.015Z,75.17
2018-02-09T03:20:51.342Z,76.50
2018-02-09T03:23:20.537Z,84.50
2018-02-09T03:25:48.876Z,91.20
2018-02-09T03:28:18.588Z,74.57
2018-02-09T03:30:46.904Z,81.87
2018-02-09T03:33:18.662Z,77.43
2018-02-09T03:35:50.095Z,81.67
2018-02-09T03:38:26.379Z,75.70
2018-02-09T03:40:53.990Z,76.50
2018-02-09T03:43:22.779Z,81.30
2018-02-09T03:45:51.646Z,81.13
2018-02-09T03:48:20.215Z,87.67
2018-02-09T03:50:49.710Z,87.30
2018-02-09T03:53:17.488Z,83.13
2018-02-09T03:55:45.776Z,82.87
2018-02-09T03:58:14.404Z,89.07
2018-02-09T04:00:43.423Z,88.80
2018-02-09T04:03:11.122Z,88.23
2018-02-09T04:05:39.456Z,93.17
2018-02-09T04:08:11.309Z,99.53
2018-02-09T04:10:39.601Z,96.67
2018-02-09T04:26:07.953Z,94.60
2018-02-09T04:28:36.251Z,109.10
2018-02-09T04:31:03.781Z,94.87
2018-02-09T04:33:32.340Z,89.17
2018-02-09T04:49:09.513Z,100.70
2018-02-09T04:51:38.354Z,94.00
2018-02-09T04:54:06.362Z,103.03
2018-02-09T04:56:38.968Z,96.20
2018-02-09T04:59:06.749Z,102.17
2018-02-09T05:11:24.313Z,85.33
2018-02-09T05:13:51.839Z,100.33
2018-02-09T05:16:19.393Z,93.67
2018-02-09T05:18:46.986Z,103.33
2018-02-09T05:21:15.140Z,102.53
2018-02-09T05:23:43.517Z,104.40
2018-02-09T05:39:15.156Z,96.67
2018-02-09T05:41:42.684Z,104.30
2018-02-09T05:44:11.396Z,106.47
2018-02-09T05:46:38.928Z,101.57
2018-02-09T05:49:08.384Z,102.43
2018-02-09T05:51:45.044Z,116.37
2018-02-09T05:54:16.488Z,118.10
2018-02-09T05:56:44.021Z,102.53
2018-02-09T05:59:12.323Z,120.13
2018-02-09T06:01:39.950Z,102.07
2018-02-09T06:04:08.408Z,94.23
2018-02-09T06:06:46.544Z,107.90
2018-02-09T06:09:15.727Z,114.33
2018-02-09T06:11:47.048Z,104.43
2018-02-09T06:14:14.588Z,93.20
2018-02-09T06:16:42.656Z,98.00
2018-02-09T06:19:10.196Z,93.57
2018-02-09T06:21:38.125Z,100.70
2018-02-09T06:24:06.399Z,103.33
2018-02-09T06:26:33.947Z,106.90
2018-02-09T06:29:02.539Z,99.80
2018-02-09T06:31:35.265Z,93.10
2018-02-09T06:34:02.788Z,99.40
2018-02-09T06:36:30.657Z,101.80
2018-02-09T06:39:02.714Z,102.03
2018-02-09T06:41:31.197Z,95.57
2018-02-09T06:43:58.733Z,101.37
2018-02-09T06:46:26.258Z,99.43
2018-02-09T06:48:54.199Z,99.50
2018-02-09T06:51:21.749Z,102.00
2018-02-09T06:53:50.111Z,102.00
2018-02-09T06:56:26.371Z,105.23
2018-02-09T06:58:57.812Z,91.30
2018-02-09T07:01:27.061Z,97.20
2018-02-09T07:03:55.349Z,92.33
2018-02-09T07:06:26.661Z,90.70
2018-02-09T07:08:54.900Z,84.10
2018-02-09T07:11:23.028Z,87.07
2018-02-09T07:13:51.761Z,87.30
2018-02-09T07:16:24.644Z,96.77
2018-02-09T07:18:54.208Z,104.77
2018-02-09T07:21:22.168Z,96.00
2018-02-09T07:23:51.113Z,103.00
2018-02-09T07:26:18.934Z,102.53
2018-02-09T07:28:51.909Z,95.13
2018-02-09T07:31:19.457Z,101.30
2018-02-09T07:33:47.305Z,103.37
2018-02-09T07:36:15.748Z,108.50
2018-02-09T07:38:47.736Z,92.97
2018-02-09T07:41:15.673Z,99.03
2018-02-09T07:43:43.954Z,108.67
2018-02-09T07:46:12.276Z,92.80
2018-02-09T07:48:39.813Z,94.67
2018-02-09T08:01:06.323Z,80.50
2018-02-09T08:03:34.202Z,81.70
2018-02-09T08:06:05.722Z,82.77
2018-02-09T08:08:34.074Z,81.23
2018-02-09T08:11:05.445Z,78.57
2018-02-09T08:13:45.361Z,76.23
2018-02-09T08:16:13.690Z,78.40
2018-02-09T08:18:41.233Z,76.20
2018-02-09T08:21:12.672Z,80.40
2018-02-09T08:23:44.880Z,74.97
2018-02-09T08:26:12.847Z,73.30
2018-02-09T08:28:42.226Z,80.87
2018-02-09T08:31:11.168Z,69.33
2018-02-09T08:33:39.111Z,72.30
2018-02-09T08:36:06.766Z,74.60
2018-02-09T08:38:39.332Z,72.50
2018-02-09T08:41:08.293Z,75.97
2018-02-09T08:43:37.064Z,73.27
2018-02-09T08:46:04.572Z,74.57
2018-02-09T08:48:34.189Z,74.83
2018-02-09T08:51:02.109Z,76.50
2018-02-09T08:53:30.932Z,77.70
2018-02-09T08:55:59.923Z,73.77
2018-02-09T08:58:27.468Z,76.77
2018-02-09T09:00:55.013Z,77.37
2018-02-09T09:03:28.938Z,76.17
2018-02-09T09:06:00.328Z,74.83
2018-02-09T09:08:28.566Z,78.63
2018-02-09T09:10:56.146Z,80.17
2018-02-09T09:13:27.099Z,76.00
2018-02-09T09:15:58.308Z,84.13
2018-02-09T09:18:28.745Z,74.53
2018-02-09T09:21:01.508Z,78.73
2018-02-09T09:23:29.242Z,78.73
2018-02-09T09:26:01.076Z,74.40
2018-02-09T09:28:29.252Z,77.30
2018-02-09T09:30:56.771Z,78.17
2018-02-09T09:33:28.210Z,75.30
2018-02-09T09:35:55.734Z,77.57
2018-02-09T09:38:23.955Z,77.73
2018-02-09T09:40:54.276Z,82.67
2018-02-09T09:56:22.202Z,73.00
2018-02-09T09:58:50.490Z,82.03
2018-02-09T10:01:24.515Z,84.37
2018-02-09T10:03:52.450Z,82.97
2018-02-09T10:19:25.640Z,70.07
2018-02-09T10:21:57.781Z,72.53
2018-02-09T10:24:26.074Z,71.70
2018-02-09T10:26:53.608Z,72.00
2018-02-09T10:29:22.872Z,70.47
2018-02-09T10:31:54.300Z,69.10
2018-02-09T10:34:22.432Z,73.00
2018-02-09T10:36:50.728Z,72.53
2018-02-09T10:39:18.245Z,70.80
2018-02-09T10:41:46.471Z,69.17
2018-02-09T10:44:14.419Z,68.93
2018-02-09T10:46:50.577Z,73.93
2018-02-09T10:49:18.999Z,68.03
2018-02-09T10:51:47.697Z,69.40
2018-02-09T10:54:15.222Z,70.30
2018-02-09T11:09:46.343Z,73.77
2018-02-09T11:12:14.689Z,73.57
2018-02-09T11:14:42.207Z,71.20
2018-02-09T11:17:09.757Z,72.17
2018-02-09T11:19:37.276Z,75.57
2018-02-09T11:22:04.837Z,71.40
2018-02-09T11:24:32.346Z,74.20
2018-02-09T11:26:59.872Z,74.43
2018-02-09T11:29:32.372Z,73.07
2018-02-09T11:32:00.767Z,73.57
2018-02-09T11:34:28.523Z,75.87
2018-02-09T11:36:56.136Z,74.87
2018-02-09T11:39:23.683Z,68.83
2018-02-09T11:41:51.257Z,70.10
2018-02-09T11:44:18.803Z,69.83
2018-02-09T11:46:46.365Z,70.23
2018-02-09T11:49:14.794Z,72.97
2018-02-09T11:51:42.320Z,72.47
2018-02-09T11:54:10.629Z,69.83
2018-02-09T11:56:38.195Z,72.93
2018-02-09T11:59:05.713Z,73.70
2018-02-09T12:14:38.646Z,78.27
2018-02-09T12:17:06.929Z,74.43
2018-02-09T12:19:34.521Z,80.10
2018-02-09T12:22:02.436Z,78.20
2018-02-09T12:24:31.248Z,78.40
2018-02-09T12:27:02.771Z,75.17
2018-02-09T12:29:31.726Z,74.03
2018-02-09T12:32:02.869Z,75.93
2018-02-09T12:34:30.967Z,80.77
2018-02-09T12:36:59.993Z,75.53
2018-02-09T12:39:27.777Z,72.63
2018-02-09T12:41:57.792Z,78.97
2018-02-09T12:44:25.341Z,76.97
2018-02-09T12:46:52.867Z,70.73
2018-02-09T12:49:21.008Z,78.23
2018-02-09T12:51:49.439Z,79.00
2018-02-09T12:54:21.029Z,78.53
2018-02-09T12:56:49.020Z,77.83
2018-02-09T12:59:16.536Z,76.87
2018-02-09T13:01:47.706Z,70.10
2018-02-09T13:04:15.888Z,78.30
2018-02-09T13:06:43.619Z,70.27
2018-02-09T13:09:11.163Z,74.87
2018-02-09T13:11:38.728Z,72.67
2018-02-09T13:14:15.304Z,76.90
2018-02-09T13:16:42.862Z,71.07
2018-02-09T13:19:10.731Z,71.63
2018-02-09T13:21:38.235Z,73.63
2018-02-09T13:24:29.509Z,71.73
2018-02-09T13:27:01.140Z,71.70
2018-02-09T13:29:29.244Z,70.03
2018-02-09T13:31:57.751Z,69.57
2018-02-09T13:34:25.889Z,69.93
2018-02-09T13:40:03.893Z,69.77
2018-02-09T13:42:32.346Z,67.63
2018-02-09T13:45:00.197Z,70.87
2018-02-09T13:47:27.896Z,67.63
2018-02-09T13:49:56.520Z,71.47
2018-02-09T13:52:24.422Z,69.03
2018-02-09T13:54:51.958Z,72.33
2018-02-09T13:57:20.729Z,74.03
2018-02-09T13:59:48.259Z,72.07
2018-02-09T14:02:20.057Z,72.13
2018-02-09T14:04:49.016Z,75.23
2018-02-09T14:07:16.783Z,68.67
2018-02-09T14:09:44.866Z,69.67
2018-02-09T14:12:12.412Z,73.27
2018-02-09T14:14:41.934Z,72.70
2018-02-09T14:17:10.057Z,70.17
2018-02-09T14:32:47.477Z,72.13
2018-02-09T14:35:19.155Z,71.17
2018-02-09T14:37:47.054Z,67.87
2018-02-09T14:40:14.903Z,73.00
2018-02-09T14:42:43.481Z,68.57
2018-02-09T14:45:11.004Z,72.20
2018-02-09T14:47:39.062Z,81.07
2018-02-09T14:50:08.065Z,70.23
2018-02-09T14:52:35.752Z,68.87
2018-02-09T14:55:07.719Z,69.17
2018-02-09T14:57:36.758Z,69.57
2018-02-09T15:00:04.286Z,68.97
2018-02-09T15:02:32.519Z,66.97
2018-02-09T15:05:00.880Z,68.83
2018-02-09T15:07:28.415Z,68.70
2018-02-09T15:10:06.753Z,68.03
2018-02-09T15:12:36.673Z,64.37
2018-02-09T15:24:54.225Z,69.47
2018-02-09T15:27:25.657Z,70.03
2018-02-09T15:29:53.962Z,62.93
2018-02-09T15:32:21.809Z,66.67
2018-02-09T15:34:53.168Z,71.23
2018-02-09T15:37:20.972Z,63.50
2018-02-09T15:39:48.501Z,61.63
2018-02-09T15:42:17.553Z,58.83
2018-02-09T15:44:49.801Z,66.17
2018-02-09T15:47:19.006Z,58.93
2018-02-09T15:49:47.310Z,66.47
2018-02-09T15:52:15.230Z,53.87
2018-02-09T15:54:49.241Z,65.13
2018-02-09T15:57:16.774Z,64.27
2018-02-09T15:59:44.292Z,62.83
2018-02-09T16:02:11.821Z,69.67
2018-02-09T16:04:44.081Z,59.27
2018-02-09T16:07:11.607Z,66.00
2018-02-09T16:09:39.142Z,60.20
2018-02-09T16:12:07.086Z,65.43
2018-02-09T16:14:39.060Z,68.47
2018-02-09T16:17:07.378Z,62.43
2018-02-09T16:19:34.937Z,69.27
2018-02-09T16:22:02.483Z,65.53
2018-02-09T16:24:29.999Z,65.27
2018-02-09T16:26:57.561Z,68.83
2018-02-09T16:29:25.183Z,61.37
2018-02-09T16:31:52.758Z,64.23
2018-02-09T16:34:20.945Z,60.87
2018-02-09T16:36:49.025Z,56.37
2018-02-09T16:39:18.251Z,63.97
2018-02-09T16:41:47.171Z,61.13
2018-02-09T16:44:18.728Z,64.03
2018-02-09T16:46:46.342Z,65.57
2018-02-09T16:49:19.710Z,67.87
2018-02-09T16:51:51.776Z,66.60
2018-02-09T16:54:19.321Z,69.90
2018-02-09T16:56:46.874Z,67.20
2018-02-09T16:59:14.373Z,63.10
2018-02-09T17:01:46.320Z,68.80
2018-02-09T17:04:15.058Z,69.97
2018-02-09T17:06:47.518Z,87.60
2018-02-09T17:09:15.811Z,83.63
2018-02-09T17:11:46.465Z,79.17
2018-02-09T17:14:16.489Z,69.10
2018-02-09T17:16:49.005Z,70.13
2018-02-09T17:19:18.153Z,69.33
2018-02-09T17:21:47.054Z,65.40
2018-02-09T17:24:14.685Z,65.13
2018-02-09T17:26:44.353Z,67.93
2018-02-09T17:29:19.701Z,74.70
2018-02-09T17:31:55.145Z,94.13
2018-02-09T17:34:22.667Z,70.80
2018-02-09T17:36:50.290Z,73.63
2018-02-09T17:39:19.006Z,69.47
2018-02-09T17:41:51.500Z,65.50
2018-02-09T17:44:19.313Z,75.93
2018-02-09T17:46:47.939Z,77.27
2018-02-09T17:49:19.455Z,70.70
2018-02-09T17:51:47.748Z,64.07
2018-02-09T17:54:17.650Z,69.63
2018-02-09T17:56:46.519Z,68.23
2018-02-09T17:59:14.074Z,67.97
2018-02-09T18:01:42.413Z,71.10
2018-02-09T18:04:09.967Z,70.33
2018-02-09T18:06:38.040Z,70.80
2018-02-09T18:09:06.181Z,74.23
2018-02-09T18:11:40.203Z,78.57
2018-02-09T18:14:08.776Z,78.87
2018-02-09T18:16:53.735Z,77.00
2018-02-09T18:19:21.363Z,76.17
2018-02-09T18:21:49.905Z,82.00
2018-02-09T18:24:19.253Z,74.97
2018-02-09T18:26:48.864Z,72.30
2018-02-09T18:29:17.114Z,75.03
2018-02-09T18:31:49.228Z,70.57
2018-02-09T18:34:17.628Z,72.50
2018-02-09T18:36:45.929Z,75.70
2018-02-09T18:39:17.438Z,70.27
2018-02-09T18:41:45.289Z,66.57
2018-02-09T18:44:17.563Z,73.70
2018-02-09T18:46:45.240Z,71.83
2018-02-09T18:49:16.794Z,78.63
2018-02-09T18:51:44.421Z,70.70
2018-02-09T18:54:12.250Z,69.87
2018-02-09T18:56:48.266Z,77.10
2018-02-09T18:59:16.301Z,63.30
2018-02-09T19:01:44.921Z,70.40
2018-02-09T19:04:13.231Z,66.00
2018-02-09T19:06:41.569Z,65.37
2018-02-09T19:09:09.356Z,64.77
2018-02-09T19:11:37.713Z,64.87
2018-02-09T19:14:09.137Z,71.13
2018-02-09T19:16:36.676Z,70.17
2018-02-09T19:21:57.972Z,75.80
2018-02-09T19:24:26.993Z,69.93
2018-02-09T19:26:55.618Z,80.33
2018-02-09T19:29:25.136Z,83.10
2018-02-09T19:31:52.785Z,76.70
2018-02-09T19:34:20.345Z,81.27
2018-02-09T19:36:48.818Z,70.97
2018-02-09T19:39:20.893Z,74.27
2018-02-09T19:41:49.176Z,75.43
2018-02-09T19:44:17.579Z,82.23
2018-02-09T19:56:30.161Z,88.93
2018-02-09T19:58:59.097Z,76.63
2018-02-09T20:01:27.664Z,76.47
2018-02-09T20:03:56.297Z,82.77
2018-02-09T20:06:23.864Z,76.37
2018-02-09T20:08:53.059Z,83.00
2018-02-09T20:11:20.709Z,77.63
2018-02-09T20:13:48.225Z,82.27
2018-02-09T20:16:17.058Z,80.27
2018-02-09T20:18:45.432Z,79.10
2018-02-09T20:21:17.026Z,81.83
2018-02-09T20:23:45.519Z,82.30
2018-02-09T20:26:13.601Z,78.00
2018-02-09T20:28:41.988Z,79.03
2018-02-09T20:31:17.853Z,81.03
2018-02-09T20:33:49.442Z,81.23
2018-02-09T20:36:17.668Z,79.07
2018-02-09T20:38:46.330Z,83.67
2018-02-09T20:41:18.329Z,76.27
2018-02-09T20:43:50.775Z,73.67
2018-02-09T20:46:18.283Z,75.10
2018-02-09T20:48:45.809Z,73.37
2018-02-09T20:51:15.881Z,79.30
2018-02-09T20:53:43.540Z,76.20
2018-02-09T20:56:11.079Z,69.63
2018-02-09T20:58:40.713Z,73.20
2018-02-09T21:01:08.602Z,73.30
2018-02-09T21:03:36.813Z,78.27
2018-02-09T21:06:05.115Z,73.23
2018-02-09T21:08:32.677Z,67.47
2018-02-09T21:11:04.384Z,69.33
2018-02-09T21:13:31.933Z,66.17
2018-02-09T21:16:01.125Z,73.10
2018-02-09T21:18:34.638Z,74.93
2018-02-09T21:21:02.173Z,76.03
2018-02-09T21:23:30.019Z,71.20
2018-02-09T21:25:57.578Z,74.23
2018-02-09T21:28:25.223Z,74.93
2018-02-09T21:30:53.022Z,69.90
2018-02-09T21:46:21.444Z,65.27
2018-02-09T21:48:49.855Z,73.97
2018-02-09T21:51:17.955Z,79.83
2018-02-09T21:53:46.030Z,72.77
2018-02-09T21:56:13.865Z,69.27
2018-02-09T21:58:41.441Z,75.63
2018-02-09T22:01:08.983Z,73.77
2018-02-09T22:03:36.508Z,63.77
2018-02-09T22:06:08.552Z,87.23
2018-02-09T22:08:41.460Z,67.13
2018-02-09T22:11:13.735Z,70.50
2018-02-09T22:13:45.901Z,73.40
2018-02-09T22:16:18.135Z,71.60
2018-02-09T22:31:46.809Z,71.77
2018-02-09T22:34:15.524Z,75.87
2018-02-09T22:36:43.434Z,69.47
2018-02-09T22:39:11.193Z,69.27
2018-02-09T22:41:38.754Z,65.43
2018-02-09T22:44:06.343Z,61.07
2018-02-09T22:46:34.698Z,69.17
2018-02-09T22:49:02.506Z,70.60
2018-02-09T23:01:23.929Z,74.87
2018-02-09T23:03:57.189Z,74.37
2018-02-09T23:06:28.797Z,63.17
2018-02-09T23:08:56.972Z,68.73
2018-02-09T23:11:25.054Z,66.73
2018-02-09T23:13:53.525Z,69.23
2018-02-09T23:16:22.438Z,59.43
2018-02-09T23:18:50.548Z,64.83
2018-02-09T23:21:19.012Z,69.53
2018-02-09T23:23:47.399Z,64.90
2018-02-09T23:26:14.951Z,62.97
2018-02-09T23:28:42.464Z,65.83
2018-02-09T23:31:17.661Z,64.23
2018-02-09T23:33:46.175Z,63.57
2018-02-09T23:36:18.624Z,66.13
2018-02-09T23:38:48.885Z,61.67
2018-02-09T23:41:16.674Z,72.80
2018-02-09T23:43:44.210Z,76.00
2018-02-09T23:46:12.095Z,65.73
2018-02-09T23:48:39.628Z,66.87
2018-02-09T23:51:08.576Z,68.50
2018-02-09T23:53:39.893Z,68.07
2018-02-09T23:56:08.423Z,66.00
2018-02-09T23:58:37.181Z,66.50
