createdAt,value
2019-02-23T00:00:37.338Z,12.07
2019-02-23T00:03:08.874Z,13.10
2019-02-23T00:05:38.753Z,12.47
2019-02-23T00:08:08.793Z,11.43
2019-02-23T00:10:38.862Z,12.00
2019-02-23T00:13:08.748Z,11.87
2019-02-23T00:15:38.771Z,11.47
2019-02-23T00:18:09.687Z,11.30
2019-02-23T00:20:39.773Z,11.57
2019-02-23T00:23:09.735Z,10.93
2019-02-23T00:25:39.693Z,11.10
2019-02-23T00:28:09.560Z,11.10
2019-02-23T00:30:39.608Z,10.43
2019-02-23T00:33:09.436Z,10.67
2019-02-23T00:35:39.329Z,10.53
2019-02-23T00:38:09.241Z,11.00
2019-02-23T00:40:39.215Z,11.23
2019-02-23T00:43:09.091Z,11.43
2019-02-23T00:45:39.005Z,11.23
2019-02-23T00:48:08.993Z,11.27
2019-02-23T00:50:38.894Z,11.07
2019-02-23T00:53:08.856Z,10.67
2019-02-23T00:55:38.764Z,10.87
2019-02-23T00:58:08.782Z,10.70
2019-02-23T01:00:38.762Z,11.30
2019-02-23T01:03:08.808Z,10.63
2019-02-23T01:05:38.736Z,10.93
2019-02-23T01:08:08.650Z,11.47
2019-02-23T01:10:38.619Z,11.37
2019-02-23T01:13:08.589Z,11.20
2019-02-23T01:15:38.733Z,11.20
2019-02-23T01:18:08.735Z,11.60
2019-02-23T01:20:38.768Z,11.50
2019-02-23T01:23:08.709Z,12.10
2019-02-23T01:25:38.634Z,11.23
2019-02-23T01:28:08.642Z,11.37
2019-02-23T01:30:38.660Z,11.90
2019-02-23T01:33:08.588Z,10.83
2019-02-23T01:35:38.530Z,10.67
2019-02-23T01:38:08.608Z,12.20
2019-02-23T01:40:38.611Z,11.87
2019-02-23T01:43:08.535Z,12.03
2019-02-23T01:45:42.273Z,11.87
2019-02-23T01:48:10.175Z,11.03
2019-02-23T01:50:40.145Z,11.07
2019-02-23T01:53:10.075Z,12.30
2019-02-23T01:55:40.026Z,11.80
2019-02-23T01:58:10.040Z,11.40
2019-02-23T02:00:40.789Z,11.80
2019-02-23T02:03:10.769Z,11.00
2019-02-23T02:05:40.739Z,11.53
2019-02-23T02:08:10.738Z,12.13
2019-02-23T02:10:40.906Z,12.13
2019-02-23T02:13:10.847Z,12.27
2019-02-23T02:15:41.051Z,12.73
2019-02-23T02:18:10.907Z,11.87
2019-02-23T02:20:40.792Z,12.33
2019-02-23T02:23:10.736Z,12.87
2019-02-23T02:25:40.853Z,13.27
2019-02-23T02:28:10.879Z,13.27
2019-02-23T02:30:40.896Z,13.07
2019-02-23T02:33:10.851Z,12.77
2019-02-23T02:35:40.953Z,13.60
2019-02-23T02:38:10.827Z,14.47
2019-02-23T02:40:40.849Z,13.10
2019-02-23T02:45:45.930Z,14.03
2019-02-23T02:48:15.948Z,14.57
2019-02-23T02:50:46.003Z,14.27
2019-02-23T02:53:15.907Z,14.27
2019-02-23T02:55:45.906Z,14.17
2019-02-23T02:58:15.833Z,14.47
2019-02-23T03:00:45.909Z,14.60
2019-02-23T03:03:15.793Z,15.30
2019-02-23T03:05:45.865Z,15.23
2019-02-23T03:08:15.820Z,15.47
2019-02-23T03:10:45.757Z,15.80
2019-02-23T03:13:15.680Z,15.87
2019-02-23T03:15:45.657Z,15.23
2019-02-23T03:18:15.550Z,16.33
2019-02-23T03:20:45.502Z,15.33
2019-02-23T03:23:15.320Z,16.03
2019-02-23T03:25:45.271Z,15.67
2019-02-23T03:28:15.189Z,15.03
2019-02-23T03:30:45.100Z,14.67
2019-02-23T03:33:14.930Z,15.93
2019-02-23T03:35:44.889Z,15.30
2019-02-23T03:38:14.732Z,15.63
2019-02-23T03:40:44.655Z,15.87
2019-02-23T03:43:14.637Z,15.60
2019-02-23T03:45:44.672Z,15.70
2019-02-23T03:48:14.673Z,16.03
2019-02-23T03:50:49.183Z,16.77
2019-02-23T03:53:17.472Z,16.17
2019-02-23T03:55:47.825Z,16.37
2019-02-23T03:58:17.743Z,16.80
2019-02-23T04:00:47.732Z,17.87
2019-02-23T04:03:17.683Z,16.20
2019-02-23T04:05:47.580Z,15.93
2019-02-23T04:08:17.465Z,16.53
2019-02-23T04:10:47.434Z,16.37
2019-02-23T04:13:17.456Z,16.57
2019-02-23T04:15:47.435Z,16.70
2019-02-23T04:18:17.390Z,16.03
2019-02-23T04:20:47.311Z,17.10
2019-02-23T04:23:17.430Z,15.73
2019-02-23T04:25:47.334Z,17.47
2019-02-23T04:28:17.223Z,17.60
2019-02-23T04:30:47.105Z,18.07
2019-02-23T04:33:17.016Z,16.47
2019-02-23T04:35:46.945Z,17.27
2019-02-23T04:38:16.862Z,16.63
2019-02-23T04:40:46.792Z,17.07
2019-02-23T04:43:16.789Z,16.97
2019-02-23T04:45:46.707Z,14.77
2019-02-23T04:48:16.624Z,15.47
2019-02-23T04:50:46.588Z,15.13
2019-02-23T04:53:16.435Z,15.35
2019-02-23T04:55:46.416Z,16.50
2019-02-23T04:58:16.267Z,14.73
2019-02-23T05:00:46.331Z,14.93
2019-02-23T05:03:16.216Z,14.20
2019-02-23T05:05:48.215Z,13.60
2019-02-23T05:08:18.163Z,15.50
2019-02-23T05:10:48.135Z,13.57
2019-02-23T05:13:18.086Z,13.27
2019-02-23T05:15:48.046Z,14.03
2019-02-23T05:18:18.013Z,14.00
2019-02-23T05:20:48.041Z,13.97
2019-02-23T05:23:18.069Z,13.70
2019-02-23T05:25:47.994Z,13.63
2019-02-23T05:28:17.968Z,13.57
2019-02-23T05:30:47.894Z,12.50
2019-02-23T05:33:17.840Z,11.80
2019-02-23T05:35:47.877Z,11.93
2019-02-23T05:38:18.402Z,12.00
2019-02-23T05:40:48.350Z,11.97
2019-02-23T05:43:18.358Z,10.87
2019-02-23T05:45:48.455Z,11.70
2019-02-23T05:48:20.228Z,10.13
2019-02-23T05:50:50.227Z,8.97
2019-02-23T05:53:21.196Z,9.43
2019-02-23T05:55:51.144Z,10.37
2019-02-23T05:58:21.169Z,10.87
2019-02-23T06:00:52.327Z,9.07
2019-02-23T06:03:22.219Z,9.07
2019-02-23T06:05:52.180Z,9.20
2019-02-23T06:08:22.088Z,10.10
2019-02-23T06:10:51.973Z,9.43
2019-02-23T06:13:21.878Z,8.63
2019-02-23T06:15:51.968Z,12.13
2019-02-23T06:18:21.934Z,10.33
2019-02-23T06:20:51.998Z,10.03
2019-02-23T06:23:21.973Z,10.23
2019-02-23T06:25:52.878Z,12.70
2019-02-23T06:28:22.866Z,9.73
2019-02-23T06:30:52.914Z,10.27
2019-02-23T06:33:22.819Z,11.17
2019-02-23T06:35:53.079Z,10.07
2019-02-23T06:38:23.076Z,16.03
2019-02-23T06:40:53.138Z,9.93
2019-02-23T06:43:23.096Z,9.63
2019-02-23T06:45:53.175Z,10.27
2019-02-23T06:48:23.242Z,11.70
2019-02-23T06:50:53.211Z,9.57
2019-02-23T06:53:25.297Z,11.93
2019-02-23T06:55:55.222Z,10.27
2019-02-23T06:58:25.330Z,9.63
2019-02-23T07:00:55.331Z,9.87
2019-02-23T07:03:25.229Z,9.50
2019-02-23T07:05:55.135Z,9.83
2019-02-23T07:08:25.013Z,9.87
2019-02-23T07:10:54.922Z,11.83
2019-02-23T07:13:24.843Z,9.40
2019-02-23T07:15:54.674Z,9.40
2019-02-23T07:18:24.542Z,8.80
2019-02-23T07:20:54.518Z,9.07
2019-02-23T07:23:24.478Z,8.60
2019-02-23T07:25:54.313Z,11.17
2019-02-23T07:28:24.304Z,8.40
2019-02-23T07:30:54.138Z,9.43
2019-02-23T07:33:32.662Z,9.07
2019-02-23T07:35:55.719Z,15.07
2019-02-23T07:38:25.749Z,8.30
2019-02-23T07:40:55.762Z,8.07
2019-02-23T07:46:00.706Z,10.17
2019-02-23T07:48:30.672Z,7.83
2019-02-23T07:51:00.575Z,8.57
2019-02-23T07:53:30.523Z,10.70
2019-02-23T07:56:01.504Z,8.00
2019-02-23T07:58:31.461Z,8.63
2019-02-23T08:01:01.470Z,7.47
2019-02-23T08:03:31.335Z,12.27
2019-02-23T08:06:01.279Z,11.67
2019-02-23T08:08:32.158Z,7.83
2019-02-23T08:11:02.056Z,7.07
2019-02-23T08:13:32.053Z,8.37
2019-02-23T08:16:02.196Z,7.57
2019-02-23T08:18:32.166Z,6.87
2019-02-23T08:21:02.147Z,11.47
2019-02-23T08:23:32.005Z,7.73
2019-02-23T08:26:02.086Z,6.50
2019-02-23T08:28:32.130Z,6.77
2019-02-23T08:31:02.247Z,6.53
2019-02-23T08:33:32.266Z,7.80
2019-02-23T08:36:02.226Z,6.47
2019-02-23T08:38:32.124Z,8.13
2019-02-23T08:41:02.019Z,12.40
2019-02-23T08:43:32.625Z,8.87
2019-02-23T08:46:02.652Z,6.47
2019-02-23T08:48:33.493Z,6.53
2019-02-23T08:51:03.510Z,7.30
2019-02-23T08:53:33.598Z,6.73
2019-02-23T08:56:03.592Z,6.67
2019-02-23T08:58:33.498Z,7.50
2019-02-23T09:01:03.526Z,6.13
2019-02-23T09:03:33.594Z,6.07
2019-02-23T09:06:03.522Z,8.20
2019-02-23T09:08:33.523Z,6.60
2019-02-23T09:11:03.657Z,6.53
2019-02-23T09:13:33.673Z,5.93
2019-02-23T09:16:03.701Z,6.53
2019-02-23T09:18:33.690Z,7.87
2019-02-23T09:21:03.495Z,8.00
2019-02-23T09:23:33.471Z,7.07
2019-02-23T09:26:03.473Z,5.67
2019-02-23T09:31:09.028Z,6.00
2019-02-23T09:33:38.998Z,7.03
2019-02-23T09:36:08.854Z,4.97
2019-02-23T09:38:38.964Z,6.33
2019-02-23T09:41:08.800Z,5.70
2019-02-23T09:43:38.717Z,4.60
2019-02-23T09:46:08.739Z,8.33
2019-02-23T09:48:38.617Z,6.47
2019-02-23T09:51:08.480Z,4.53
2019-02-23T09:53:38.503Z,10.30
2019-02-23T09:56:08.888Z,5.40
2019-02-23T09:58:38.761Z,4.93
2019-02-23T10:01:08.907Z,8.80
2019-02-23T10:03:38.998Z,7.97
2019-02-23T10:06:08.890Z,4.87
2019-02-23T10:08:38.940Z,4.00
2019-02-23T10:11:08.870Z,4.83
2019-02-23T10:13:42.569Z,7.50
2019-02-23T10:16:12.482Z,4.27
2019-02-23T10:18:42.422Z,4.23
2019-02-23T10:21:12.323Z,4.80
2019-02-23T10:23:42.489Z,6.40
2019-02-23T10:26:12.565Z,5.80
2019-02-23T10:28:42.656Z,5.50
2019-02-23T10:31:12.582Z,4.73
2019-02-23T10:33:47.624Z,3.90
2019-02-23T10:36:14.199Z,4.40
2019-02-23T10:38:44.195Z,5.20
2019-02-23T10:41:14.044Z,4.33
2019-02-23T10:43:43.987Z,7.13
2019-02-23T10:46:13.999Z,4.43
2019-02-23T10:48:44.015Z,7.10
2019-02-23T10:51:33.033Z,11.60
2019-02-23T10:54:02.972Z,4.00
2019-02-23T10:56:32.960Z,4.67
2019-02-23T10:59:02.961Z,8.17
2019-02-23T11:01:33.076Z,6.00
2019-02-23T11:04:03.021Z,4.87
2019-02-23T11:06:33.059Z,4.73
2019-02-23T11:09:03.078Z,6.90
2019-02-23T11:11:34.590Z,5.20
2019-02-23T11:14:04.766Z,6.67
2019-02-23T11:16:35.566Z,5.87
2019-02-23T11:19:05.671Z,7.67
2019-02-23T11:21:35.641Z,5.17
2019-02-23T11:24:05.599Z,7.20
2019-02-23T11:26:35.581Z,5.17
2019-02-23T11:29:05.552Z,8.30
2019-02-23T11:31:35.550Z,7.67
2019-02-23T11:34:05.651Z,5.53
2019-02-23T11:36:35.501Z,6.10
2019-02-23T11:39:05.892Z,5.83
2019-02-23T11:41:36.052Z,6.73
2019-02-23T11:44:05.999Z,6.03
2019-02-23T11:46:36.005Z,8.40
2019-02-23T11:49:08.216Z,5.00
2019-02-23T11:51:37.811Z,4.63
2019-02-23T11:54:07.939Z,5.30
2019-02-23T11:56:37.849Z,4.77
2019-02-23T11:59:07.719Z,4.83
2019-02-23T12:01:37.617Z,5.20
2019-02-23T12:04:07.634Z,4.90
2019-02-23T12:06:37.691Z,4.40
2019-02-23T12:09:08.646Z,6.30
2019-02-23T12:11:38.606Z,5.30
2019-02-23T12:14:08.521Z,5.20
2019-02-23T12:16:38.419Z,5.20
2019-02-23T12:19:11.238Z,5.33
2019-02-23T12:21:41.318Z,5.50
2019-02-23T12:24:12.311Z,5.80
2019-02-23T12:26:42.393Z,6.63
2019-02-23T12:29:12.364Z,6.60
2019-02-23T12:31:44.633Z,5.63
2019-02-23T12:34:14.507Z,7.10
2019-02-23T12:36:44.462Z,6.17
2019-02-23T12:39:14.396Z,7.50
2019-02-23T12:41:44.466Z,7.97
2019-02-23T12:44:14.413Z,6.10
2019-02-23T12:46:44.318Z,7.20
2019-02-23T12:49:14.198Z,7.07
2019-02-23T12:51:44.207Z,7.23
2019-02-23T12:54:16.833Z,7.50
2019-02-23T12:56:45.839Z,7.77
2019-02-23T12:59:15.957Z,6.93
2019-02-23T13:01:45.827Z,7.80
2019-02-23T13:04:15.791Z,6.87
2019-02-23T13:06:45.689Z,6.90
2019-02-23T13:09:21.195Z,7.10
2019-02-23T13:12:14.190Z,7.17
2019-02-23T13:14:55.262Z,8.57
2019-02-23T13:17:56.868Z,6.30
2019-02-23T13:20:54.858Z,7.83
2019-02-23T13:23:44.923Z,7.00
2019-02-23T13:26:29.928Z,6.90
2019-02-23T13:29:19.465Z,8.73
2019-02-23T13:32:03.947Z,6.93
2019-02-23T13:35:20.851Z,9.17
2019-02-23T13:38:31.943Z,9.50
2019-02-23T13:41:44.034Z,6.50
2019-02-23T13:45:04.515Z,7.77
2019-02-23T13:48:01.611Z,7.53
2019-02-23T13:50:52.785Z,7.60
2019-02-23T13:53:58.138Z,7.20
2019-02-23T13:56:56.177Z,10.23
2019-02-23T14:00:11.406Z,9.00
2019-02-23T14:03:18.975Z,7.30
2019-02-23T14:06:30.457Z,7.57
2019-02-23T14:09:29.549Z,7.60
2019-02-23T14:12:09.995Z,8.03
2019-02-23T14:14:53.731Z,7.13
2019-02-23T14:18:07.913Z,8.60
2019-02-23T14:21:34.427Z,7.83
2019-02-23T14:24:32.067Z,7.13
2019-02-23T14:27:36.270Z,7.60
2019-02-23T14:31:05.901Z,6.87
2019-02-23T14:34:31.912Z,6.60
2019-02-23T14:37:33.198Z,8.13
2019-02-23T14:40:42.375Z,8.50
2019-02-23T14:43:56.413Z,7.20
2019-02-23T14:46:47.679Z,7.33
2019-02-23T14:49:42.412Z,8.83
2019-02-23T14:52:53.430Z,7.37
2019-02-23T14:56:04.284Z,7.70
2019-02-23T14:58:56.571Z,6.60
2019-02-23T15:02:01.100Z,7.67
2019-02-23T15:05:07.702Z,8.87
2019-02-23T15:08:02.927Z,6.50
2019-02-23T15:11:01.636Z,5.70
2019-02-23T15:14:22.195Z,11.50
2019-02-23T15:17:24.631Z,8.33
2019-02-23T15:20:44.512Z,6.33
2019-02-23T15:23:56.489Z,5.67
2019-02-23T15:27:13.830Z,7.60
2019-02-23T15:30:25.531Z,9.83
2019-02-23T15:33:28.820Z,6.57
2019-02-23T15:36:20.758Z,6.40
2019-02-23T15:39:30.641Z,5.30
2019-02-23T15:42:41.209Z,5.73
2019-02-23T15:45:48.070Z,4.67
2019-02-23T15:48:54.727Z,5.60
2019-02-23T15:51:24.875Z,4.73
2019-02-23T15:53:56.290Z,5.80
2019-02-23T15:56:26.316Z,5.40
2019-02-23T15:58:56.361Z,4.00
2019-02-23T16:01:26.431Z,6.03
2019-02-23T16:03:56.473Z,8.53
2019-02-23T16:06:27.611Z,4.47
2019-02-23T16:08:57.484Z,4.53
2019-02-23T16:11:27.576Z,5.27
2019-02-23T16:13:58.483Z,4.53
2019-02-23T16:16:28.421Z,5.03
2019-02-23T16:18:58.313Z,5.23
2019-02-23T16:21:28.262Z,5.73
2019-02-23T16:23:58.291Z,4.47
2019-02-23T16:26:28.245Z,4.63
2019-02-23T16:28:58.241Z,5.23
2019-02-23T16:31:28.262Z,4.73
2019-02-23T16:33:58.183Z,5.27
2019-02-23T16:36:28.208Z,9.87
2019-02-23T16:38:58.142Z,6.77
2019-02-23T16:41:28.173Z,8.17
2019-02-23T16:43:58.086Z,4.77
2019-02-23T16:46:27.953Z,6.50
2019-02-23T16:48:57.863Z,6.80
2019-02-23T16:51:27.901Z,4.73
2019-02-23T16:53:57.789Z,4.23
2019-02-23T16:56:29.376Z,3.80
2019-02-23T16:58:59.584Z,3.20
2019-02-23T17:01:29.573Z,2.90
2019-02-23T17:03:59.482Z,5.03
2019-02-23T17:06:32.609Z,2.70
2019-02-23T17:09:01.190Z,4.50
2019-02-23T17:11:32.871Z,3.07
2019-02-23T17:14:02.880Z,3.33
2019-02-23T17:16:32.921Z,7.30
2019-02-23T17:19:02.926Z,4.65
2019-02-23T17:21:33.017Z,3.23
2019-02-23T17:24:03.125Z,3.43
2019-02-23T17:26:33.171Z,4.63
2019-02-23T17:29:03.209Z,3.47
2019-02-23T17:31:33.073Z,4.90
2019-02-23T17:34:03.075Z,4.17
2019-02-23T17:36:35.955Z,3.57
2019-02-23T17:39:07.023Z,4.30
2019-02-23T17:41:37.200Z,3.40
2019-02-23T17:44:07.444Z,3.60
2019-02-23T17:46:37.660Z,4.20
2019-02-23T17:49:07.524Z,3.47
2019-02-23T17:51:37.438Z,5.03
2019-02-23T17:54:07.344Z,4.53
2019-02-23T17:56:37.533Z,3.90
2019-02-23T17:59:21.323Z,4.47
2019-02-23T18:01:51.440Z,6.20
2019-02-23T18:04:21.401Z,5.40
2019-02-23T18:06:51.252Z,4.80
2019-02-23T18:09:21.238Z,5.07
2019-02-23T18:11:51.105Z,4.80
2019-02-23T18:14:21.084Z,4.37
2019-02-23T18:16:51.106Z,4.03
2019-02-23T18:19:21.039Z,3.87
2019-02-23T18:21:51.009Z,3.50
2019-02-23T18:24:20.854Z,4.30
2019-02-23T18:26:50.876Z,3.97
2019-02-23T18:29:20.711Z,3.70
2019-02-23T18:31:50.671Z,3.63
2019-02-23T18:34:20.502Z,3.63
2019-02-23T18:36:50.440Z,5.00
2019-02-23T18:39:20.352Z,5.50
2019-02-23T18:41:50.637Z,4.50
2019-02-23T18:44:20.541Z,5.00
2019-02-23T18:46:50.430Z,4.13
2019-02-23T18:49:20.278Z,6.43
2019-02-23T18:51:50.222Z,3.43
2019-02-23T18:54:20.162Z,6.00
2019-02-23T18:56:50.113Z,4.10
2019-02-23T18:59:19.967Z,5.70
2019-02-23T19:01:49.961Z,4.63
2019-02-23T19:04:19.822Z,5.00
2019-02-23T19:06:49.783Z,3.77
2019-02-23T19:09:20.777Z,4.73
2019-02-23T19:11:50.715Z,3.70
2019-02-23T19:14:20.573Z,6.00
2019-02-23T19:16:50.552Z,6.30
2019-02-23T19:19:20.460Z,3.67
2019-02-23T19:21:51.980Z,3.27
2019-02-23T19:24:21.976Z,4.17
2019-02-23T19:26:52.034Z,4.17
2019-02-23T19:29:21.880Z,4.13
2019-02-23T19:31:51.821Z,6.30
2019-02-23T19:34:21.652Z,4.80
2019-02-23T19:36:51.727Z,3.93
2019-02-23T19:39:21.689Z,4.27
2019-02-23T19:41:52.291Z,4.33
2019-02-23T19:44:22.194Z,3.83
2019-02-23T19:47:09.011Z,3.47
2019-02-23T19:49:38.841Z,3.20
2019-02-23T19:52:08.835Z,3.10
2019-02-23T19:54:38.753Z,3.63
2019-02-23T19:57:08.812Z,3.40
2019-02-23T19:59:38.808Z,3.80
2019-02-23T20:02:09.918Z,4.80
2019-02-23T20:04:40.071Z,4.43
2019-02-23T20:07:10.042Z,3.70
2019-02-23T20:09:43.204Z,4.30
2019-02-23T20:12:13.160Z,3.80
2019-02-23T20:14:44.180Z,4.33
2019-02-23T20:17:14.121Z,3.80
2019-02-23T20:19:44.067Z,5.37
2019-02-23T20:22:14.109Z,3.57
2019-02-23T20:24:43.982Z,4.47
2019-02-23T20:27:13.995Z,4.77
2019-02-23T20:29:45.092Z,4.60
2019-02-23T20:32:14.939Z,5.80
2019-02-23T20:34:44.830Z,5.17
2019-02-23T20:37:14.846Z,4.43
2019-02-23T20:39:44.972Z,7.70
2019-02-23T20:42:14.966Z,4.17
2019-02-23T20:44:44.951Z,3.77
2019-02-23T20:47:14.959Z,4.47
2019-02-23T20:49:46.588Z,4.13
2019-02-23T20:52:16.583Z,3.93
2019-02-23T20:54:46.469Z,5.77
2019-02-23T20:57:16.451Z,3.37
2019-02-23T21:02:46.975Z,3.70
2019-02-23T21:05:17.031Z,6.40
2019-02-23T21:10:22.151Z,4.50
2019-02-23T21:12:52.112Z,3.67
2019-02-23T21:15:22.047Z,3.90
2019-02-23T21:17:52.038Z,5.37
2019-02-23T21:20:22.054Z,5.10
2019-02-23T21:22:51.911Z,3.87
2019-02-23T21:25:21.772Z,3.83
2019-02-23T21:27:51.688Z,3.40
2019-02-23T21:30:21.640Z,3.80
2019-02-23T21:32:51.478Z,3.97
2019-02-23T21:35:21.375Z,4.60
2019-02-23T21:37:51.600Z,4.40
2019-02-23T21:40:21.829Z,7.40
2019-02-23T21:42:51.654Z,4.53
2019-02-23T21:45:21.547Z,5.23
2019-02-23T21:47:51.512Z,5.03
2019-02-23T21:50:21.463Z,4.17
2019-02-23T21:52:51.373Z,5.87
2019-02-23T21:55:21.537Z,8.13
2019-02-23T21:57:51.511Z,6.50
2019-02-23T22:00:21.482Z,5.27
2019-02-23T22:02:51.581Z,4.80
2019-02-23T22:05:21.629Z,4.87
2019-02-23T22:07:51.513Z,4.20
2019-02-23T22:10:21.422Z,4.30
2019-02-23T22:12:51.340Z,3.50
2019-02-23T22:15:22.408Z,3.73
2019-02-23T22:17:52.366Z,4.10
2019-02-23T22:20:22.268Z,3.50
2019-02-23T22:22:52.200Z,5.83
2019-02-23T22:25:22.141Z,5.90
2019-02-23T22:27:52.065Z,3.63
2019-02-23T22:30:22.023Z,5.60
2019-02-23T22:32:51.861Z,4.00
2019-02-23T22:35:21.843Z,4.67
2019-02-23T22:37:51.743Z,5.63
2019-02-23T22:40:21.668Z,8.43
2019-02-23T22:42:51.498Z,4.40
2019-02-23T22:45:21.395Z,5.30
2019-02-23T22:47:51.329Z,6.57
2019-02-23T22:50:21.429Z,3.97
2019-02-23T22:52:51.226Z,5.87
2019-02-23T22:55:21.246Z,5.17
2019-02-23T22:57:51.259Z,4.47
2019-02-23T23:00:28.330Z,4.40
2019-02-23T23:02:59.895Z,5.27
2019-02-23T23:05:30.025Z,5.03
2019-02-23T23:07:59.867Z,5.37
2019-02-23T23:10:29.874Z,4.20
2019-02-23T23:12:59.799Z,3.83
2019-02-23T23:15:29.663Z,4.43
2019-02-23T23:17:59.588Z,5.00
2019-02-23T23:20:29.491Z,5.23
2019-02-23T23:23:00.490Z,5.10
2019-02-23T23:25:30.356Z,5.67
2019-02-23T23:28:00.256Z,4.27
2019-02-23T23:30:31.157Z,4.23
2019-02-23T23:33:01.101Z,5.67
2019-02-23T23:35:31.274Z,5.43
2019-02-23T23:38:01.174Z,6.20
2019-02-23T23:40:31.201Z,4.63
2019-02-23T23:43:01.109Z,6.03
2019-02-23T23:45:31.082Z,5.23
2019-02-23T23:48:00.947Z,5.37
2019-02-23T23:50:30.824Z,4.30
2019-02-23T23:53:00.861Z,5.07
2019-02-23T23:55:30.841Z,7.13
2019-02-23T23:58:00.926Z,4.43
