createdAt,value
2019-01-05T00:01:04.000Z,102021.29
2019-01-05T00:03:38.928Z,102018.38
2019-01-05T00:06:11.509Z,102017.16
2019-01-05T00:08:58.845Z,102013.69
2019-01-05T00:11:31.384Z,102012.04
2019-01-05T00:14:17.744Z,102013.43
2019-01-05T00:17:10.017Z,102009.56
2019-01-05T00:19:42.516Z,102007.44
2019-01-05T00:22:33.875Z,102004.03
2019-01-05T00:25:06.388Z,101990.91
2019-01-05T00:27:55.983Z,101999.40
2019-01-05T00:30:40.452Z,101987.44
2019-01-05T00:33:13.048Z,101981.75
2019-01-05T00:36:07.948Z,101987.72
2019-01-05T00:38:40.372Z,101991.19
2019-01-05T00:41:26.760Z,101993.81
2019-01-05T00:44:03.410Z,101989.02
2019-01-05T00:46:48.349Z,101991.74
2019-01-05T00:49:35.758Z,101999.00
2019-01-05T00:52:27.038Z,101991.86
2019-01-05T00:55:13.411Z,101996.36
2019-01-05T00:57:45.984Z,101999.68
2019-01-05T01:00:34.298Z,101993.48
2019-01-05T01:03:06.713Z,102003.92
2019-01-05T01:05:59.100Z,101999.57
2019-01-05T01:08:31.520Z,101997.45
2019-01-05T01:11:16.788Z,101992.14
2019-01-05T01:13:49.297Z,101994.43
2019-01-05T01:16:36.635Z,101998.00
2019-01-05T01:19:09.185Z,101987.59
2019-01-05T01:21:56.605Z,101988.09
2019-01-05T01:24:36.824Z,101997.95
2019-01-05T01:27:09.372Z,101995.27
2019-01-05T01:30:00.760Z,101996.22
2019-01-05T01:32:47.088Z,102001.47
2019-01-05T01:35:33.445Z,102006.16
2019-01-05T01:38:42.213Z,102005.91
2019-01-05T01:41:26.088Z,102003.75
2019-01-05T01:44:12.060Z,101998.95
2019-01-05T01:46:53.884Z,102002.86
2019-01-05T01:49:40.240Z,101998.22
2019-01-05T01:52:27.571Z,101995.59
2019-01-05T01:55:19.881Z,101994.70
2019-01-05T01:57:52.416Z,101998.73
2019-01-05T02:00:29.268Z,101987.67
2019-01-05T02:03:19.984Z,101986.25
2019-01-05T02:08:36.729Z,101989.45
2019-01-05T02:11:19.612Z,101992.36
2019-01-05T02:14:08.299Z,101985.20
2019-01-05T02:16:48.638Z,101997.70
2019-01-05T02:19:37.799Z,101991.47
2019-01-05T02:23:02.617Z,101987.92
2019-01-05T02:26:15.992Z,101987.61
2019-01-05T02:29:29.738Z,101993.40
2019-01-05T02:32:39.673Z,101980.30
2019-01-05T02:35:46.192Z,101979.63
2019-01-05T02:38:54.228Z,101973.09
2019-01-05T02:42:09.523Z,101960.86
2019-01-05T02:45:17.840Z,101964.41
2019-01-05T02:48:25.985Z,101965.27
2019-01-05T02:51:22.416Z,101958.01
2019-01-05T02:54:29.244Z,101946.39
2019-01-05T02:57:24.348Z,101930.75
2019-01-05T03:00:21.680Z,101924.75
2019-01-05T03:03:16.297Z,101931.05
2019-01-05T03:06:18.588Z,101925.61
2019-01-05T03:09:22.665Z,101925.86
2019-01-05T03:12:55.879Z,101916.63
2019-01-05T03:16:12.386Z,101926.34
2019-01-05T03:19:19.581Z,101927.94
2019-01-05T03:22:32.149Z,101918.93
2019-01-05T03:25:39.873Z,101907.52
2019-01-05T03:28:48.989Z,101909.97
2019-01-05T03:31:41.458Z,101887.19
2019-01-05T03:34:39.408Z,101872.08
2019-01-05T03:37:49.903Z,101867.34
2019-01-05T03:40:51.344Z,101870.55
2019-01-05T03:43:47.485Z,101859.86
2019-01-05T03:47:03.404Z,101844.89
2019-01-05T03:50:15.248Z,101859.33
2019-01-05T03:53:14.945Z,101866.51
2019-01-05T03:56:01.503Z,101842.58
2019-01-05T03:59:02.900Z,101845.44
2019-01-05T04:02:01.809Z,101847.97
2019-01-05T04:05:08.429Z,101843.70
2019-01-05T04:08:26.264Z,101848.51
2019-01-05T04:11:36.662Z,101850.88
2019-01-05T04:14:27.530Z,101840.55
2019-01-05T04:17:27.425Z,101845.22
2019-01-05T04:20:46.229Z,101831.20
2019-01-05T04:24:01.387Z,101839.77
2019-01-05T04:27:05.572Z,101841.81
2019-01-05T04:29:59.446Z,101843.05
2019-01-05T04:33:13.651Z,101835.47
2019-01-05T04:36:23.072Z,101829.91
2019-01-05T04:39:39.822Z,101840.44
2019-01-05T04:42:55.041Z,101838.22
2019-01-05T04:46:14.760Z,101828.00
2019-01-05T04:49:03.564Z,101812.51
2019-01-05T04:51:47.211Z,101821.59
2019-01-05T04:54:52.656Z,101825.00
2019-01-05T04:58:03.132Z,101822.77
2019-01-05T05:01:25.001Z,101809.22
2019-01-05T05:04:26.769Z,101808.44
2019-01-05T05:07:24.886Z,101803.25
2019-01-05T05:10:44.392Z,101803.19
2019-01-05T05:13:59.976Z,101806.34
2019-01-05T05:17:10.233Z,101799.20
2019-01-05T05:19:58.880Z,101789.55
2019-01-05T05:23:20.429Z,101785.60
2019-01-05T05:26:28.666Z,101790.30
2019-01-05T05:29:35.813Z,101785.48
2019-01-05T05:32:50.530Z,101782.48
2019-01-05T05:35:59.801Z,101788.75
2019-01-05T05:39:01.503Z,101784.94
2019-01-05T05:42:01.583Z,101784.27
2019-01-05T05:44:47.857Z,101781.75
2019-01-05T05:47:45.164Z,101779.36
2019-01-05T05:50:32.529Z,101777.55
2019-01-05T05:53:25.213Z,101771.72
2019-01-05T05:56:29.580Z,101763.11
2019-01-05T05:59:46.319Z,101768.63
2019-01-05T06:02:57.224Z,101773.25
2019-01-05T06:06:11.263Z,101768.28
2019-01-05T06:08:55.124Z,101777.20
2019-01-05T06:12:18.339Z,101772.73
2019-01-05T06:15:37.156Z,101775.18
2019-01-05T06:18:42.160Z,101766.27
2019-01-05T06:21:36.090Z,101764.60
2019-01-05T06:24:56.200Z,101755.81
2019-01-05T06:27:46.101Z,101750.30
2019-01-05T06:30:38.936Z,101738.67
2019-01-05T06:33:52.324Z,101738.31
2019-01-05T06:36:56.932Z,101741.77
2019-01-05T06:39:53.504Z,101731.87
2019-01-05T06:43:02.749Z,101740.33
2019-01-05T06:46:17.269Z,101731.38
2019-01-05T06:49:23.336Z,101719.83
2019-01-05T06:52:24.835Z,101736.04
2019-01-05T06:55:31.969Z,101724.02
2019-01-05T06:58:52.957Z,101725.00
2019-01-05T07:02:03.832Z,101717.05
2019-01-05T07:05:14.265Z,101720.84
2019-01-05T07:07:58.684Z,101718.55
2019-01-05T07:11:19.976Z,101717.13
2019-01-05T07:14:27.768Z,101717.30
2019-01-05T07:17:24.243Z,101724.07
2019-01-05T07:20:41.248Z,101720.23
2019-01-05T07:23:40.429Z,101715.35
2019-01-05T07:26:52.336Z,101717.63
2019-01-05T07:29:36.705Z,101717.06
2019-01-05T07:32:23.490Z,101708.53
2019-01-05T07:35:25.468Z,101708.70
2019-01-05T07:38:45.666Z,101706.58
2019-01-05T07:42:18.188Z,101705.86
2019-01-05T07:45:03.413Z,101708.75
2019-01-05T07:48:02.307Z,101702.42
2019-01-05T07:50:46.633Z,101697.56
2019-01-05T07:54:00.536Z,101699.42
2019-01-05T07:57:13.000Z,101693.91
2019-01-05T08:00:15.824Z,101692.44
2019-01-05T08:03:18.410Z,101684.30
2019-01-05T08:06:28.553Z,101696.85
2019-01-05T08:09:44.360Z,101699.73
2019-01-05T08:12:51.289Z,101690.27
2019-01-05T08:15:51.377Z,101700.86
2019-01-05T08:19:11.856Z,101697.02
2019-01-05T08:22:21.388Z,101693.16
2019-01-05T08:25:29.425Z,101689.31
2019-01-05T08:28:33.239Z,101692.55
2019-01-05T08:31:37.525Z,101685.69
2019-01-05T08:34:27.948Z,101679.34
2019-01-05T08:37:12.428Z,101681.29
2019-01-05T08:40:22.309Z,101675.69
2019-01-05T08:43:20.321Z,101670.59
2019-01-05T08:46:16.452Z,101663.70
2019-01-05T08:49:40.281Z,101672.45
2019-01-05T08:52:35.265Z,101669.84
2019-01-05T08:55:33.349Z,101669.02
2019-01-05T08:58:35.184Z,101672.83
2019-01-05T09:02:01.165Z,101675.17
2019-01-05T09:05:17.569Z,101680.63
2019-01-05T09:08:19.662Z,101679.53
2019-01-05T09:11:38.405Z,101677.91
2019-01-05T09:14:57.500Z,101669.80
2019-01-05T09:18:09.160Z,101671.14
2019-01-05T09:20:54.592Z,101675.58
2019-01-05T09:23:59.756Z,101667.13
2019-01-05T09:27:20.494Z,101672.61
2019-01-05T09:30:17.540Z,101666.14
2019-01-05T09:33:32.292Z,101664.14
2019-01-05T09:36:47.800Z,101658.66
2019-01-05T09:39:45.623Z,101659.90
2019-01-05T09:42:45.187Z,101652.70
2019-01-05T09:45:47.328Z,101664.55
2019-01-05T09:48:43.881Z,101674.99
2019-01-05T09:52:22.196Z,101669.63
2019-01-05T09:55:13.840Z,101658.56
2019-01-05T09:58:27.368Z,101664.70
2019-01-05T10:01:17.768Z,101660.66
2019-01-05T10:04:23.706Z,101671.49
2019-01-05T10:07:37.134Z,101669.24
2019-01-05T10:10:50.813Z,101667.13
2019-01-05T10:13:50.725Z,101649.84
2019-01-05T10:17:12.421Z,101663.03
2019-01-05T10:20:19.940Z,101663.56
2019-01-05T10:23:16.484Z,101667.91
2019-01-05T10:26:40.763Z,101660.97
2019-01-05T10:29:41.660Z,101668.31
2019-01-05T10:32:58.193Z,101671.92
2019-01-05T10:36:00.868Z,101656.44
2019-01-05T10:39:14.848Z,101667.69
2019-01-05T10:42:14.986Z,101667.98
2019-01-05T10:45:42.945Z,101673.12
2019-01-05T10:49:04.285Z,101662.94
2019-01-05T10:52:05.627Z,101663.18
2019-01-05T10:55:07.057Z,101658.25
2019-01-05T10:58:15.284Z,101656.50
2019-01-05T11:01:34.088Z,101661.66
2019-01-05T11:04:35.377Z,101645.78
2019-01-05T11:07:40.313Z,101645.15
2019-01-05T11:10:46.935Z,101631.66
2019-01-05T11:13:56.989Z,101640.14
2019-01-05T11:16:53.679Z,101632.50
2019-01-05T11:20:08.445Z,101630.63
2019-01-05T11:23:16.271Z,101626.97
2019-01-05T11:26:08.846Z,101619.88
2019-01-05T11:29:28.629Z,101615.83
2019-01-05T11:32:43.233Z,101617.80
2019-01-05T11:35:57.432Z,101608.16
2019-01-05T11:39:18.541Z,101605.66
2019-01-05T11:42:21.404Z,101604.13
2019-01-05T11:45:34.004Z,101602.00
2019-01-05T11:48:30.343Z,101623.73
2019-01-05T11:51:47.525Z,101626.81
2019-01-05T11:55:03.900Z,101613.84
2019-01-05T11:58:24.656Z,101611.88
2019-01-05T12:01:39.660Z,101606.62
2019-01-05T12:04:39.692Z,101607.73
2019-01-05T12:07:26.216Z,101611.88
2019-01-05T12:10:25.279Z,101618.78
2019-01-05T12:13:16.550Z,101622.23
2019-01-05T12:16:06.168Z,101622.15
2019-01-05T12:18:50.433Z,101621.27
2019-01-05T12:21:49.288Z,101625.11
2019-01-05T12:25:06.271Z,101625.73
2019-01-05T12:28:12.533Z,101625.80
2019-01-05T12:31:11.364Z,101629.42
2019-01-05T12:34:09.959Z,101618.79
2019-01-05T12:37:03.764Z,101614.88
2019-01-05T12:40:07.558Z,101615.80
2019-01-05T12:43:10.721Z,101608.22
2019-01-05T12:46:18.676Z,101609.73
2019-01-05T12:49:37.565Z,101604.34
2019-01-05T12:52:50.053Z,101604.97
2019-01-05T12:55:37.072Z,101608.77
2019-01-05T12:58:55.396Z,101599.57
2019-01-05T13:01:52.732Z,101588.41
2019-01-05T13:04:54.599Z,101598.47
2019-01-05T13:07:58.400Z,101598.34
2019-01-05T13:10:57.896Z,101593.33
2019-01-05T13:14:01.289Z,101593.66
2019-01-05T13:17:11.916Z,101592.00
2019-01-05T13:20:07.762Z,101597.13
2019-01-05T13:23:13.709Z,101591.30
2019-01-05T13:26:15.162Z,101588.59
2019-01-05T13:29:02.337Z,101596.66
2019-01-05T13:32:19.520Z,101594.84
2019-01-05T13:35:27.133Z,101600.01
2019-01-05T13:38:30.597Z,101598.17
2019-01-05T13:41:51.351Z,101603.65
2019-01-05T13:45:24.991Z,101611.56
2019-01-05T13:48:59.821Z,101604.91
2019-01-05T13:51:46.772Z,101611.41
2019-01-05T13:54:27.912Z,101614.05
2019-01-05T13:57:20.926Z,101615.31
2019-01-05T13:59:53.552Z,101608.52
2019-01-05T14:02:42.896Z,101610.58
2019-01-05T14:05:15.425Z,101616.05
2019-01-05T14:08:05.517Z,101617.27
2019-01-05T14:10:52.857Z,101616.37
2019-01-05T14:13:40.086Z,101612.91
2019-01-05T14:16:12.456Z,101607.75
2019-01-05T14:19:00.937Z,101611.66
2019-01-05T14:21:32.267Z,101609.32
2019-01-05T14:24:04.737Z,101612.47
2019-01-05T14:26:48.832Z,101613.02
2019-01-05T14:29:32.485Z,101618.09
2019-01-05T14:32:19.288Z,101617.34
2019-01-05T14:34:51.956Z,101616.70
2019-01-05T14:37:24.496Z,101622.48
2019-01-05T14:40:11.885Z,101619.95
2019-01-05T14:42:55.424Z,101614.56
2019-01-05T14:45:39.136Z,101628.55
2019-01-05T14:48:11.676Z,101620.35
2019-01-05T14:50:55.253Z,101620.52
2019-01-05T14:53:41.616Z,101627.80
2019-01-05T14:56:30.020Z,101626.00
2019-01-05T14:59:17.158Z,101630.63
2019-01-05T15:01:55.004Z,101624.20
2019-01-05T15:04:41.365Z,101629.50
2019-01-05T15:07:27.760Z,101635.91
2019-01-05T15:10:14.916Z,101631.62
2019-01-05T15:12:53.948Z,101635.07
2019-01-05T15:15:33.880Z,101637.71
2019-01-05T15:18:26.065Z,101641.44
2019-01-05T15:21:13.454Z,101649.01
2019-01-05T15:23:46.168Z,101642.42
2019-01-05T15:26:34.536Z,101644.55
2019-01-05T15:29:25.000Z,101651.10
2019-01-05T15:31:57.811Z,101655.25
2019-01-05T15:34:46.143Z,101654.89
2019-01-05T15:37:32.596Z,101644.36
2019-01-05T15:40:19.835Z,101647.70
2019-01-05T15:43:03.889Z,101652.45
2019-01-05T15:45:49.697Z,101654.66
2019-01-05T15:48:37.912Z,101657.04
2019-01-05T15:51:30.198Z,101651.45
2019-01-05T15:54:12.452Z,101652.56
2019-01-05T15:56:59.772Z,101653.71
2019-01-05T15:59:32.316Z,101652.56
2019-01-05T16:02:23.862Z,101650.64
2019-01-05T16:05:04.324Z,101657.00
2019-01-05T16:07:36.737Z,101651.29
2019-01-05T16:10:26.108Z,101650.00
2019-01-05T16:12:58.776Z,101654.17
2019-01-05T16:15:51.137Z,101652.44
2019-01-05T16:18:38.533Z,101655.45
2019-01-05T16:21:29.884Z,101661.88
2019-01-05T16:24:22.176Z,101661.19
2019-01-05T16:27:13.484Z,101663.80
2019-01-05T16:30:03.733Z,101661.69
2019-01-05T16:32:36.233Z,101659.72
2019-01-05T16:35:08.588Z,101663.03
2019-01-05T16:37:57.893Z,101658.27
2019-01-05T16:40:30.456Z,101656.91
2019-01-05T16:43:17.844Z,101651.34
2019-01-05T16:46:07.281Z,101657.37
2019-01-05T16:48:39.676Z,101658.60
2019-01-05T16:51:26.913Z,101655.49
2019-01-05T16:53:59.505Z,101656.52
2019-01-05T16:56:40.496Z,101658.58
2019-01-05T16:59:12.976Z,101652.22
2019-01-05T17:02:01.402Z,101653.66
2019-01-05T17:04:34.060Z,101651.09
2019-01-05T17:07:26.552Z,101654.74
2019-01-05T17:10:13.785Z,101649.28
2019-01-05T17:13:02.005Z,101651.34
2019-01-05T17:15:34.476Z,101650.75
2019-01-05T17:18:25.776Z,101647.92
2019-01-05T17:21:14.968Z,101649.85
2019-01-05T17:24:02.361Z,101653.02
2019-01-05T17:26:32.715Z,101658.30
2019-01-05T17:29:13.840Z,101651.07
2019-01-05T17:31:55.816Z,101651.20
2019-01-05T17:34:46.048Z,101649.61
2019-01-05T17:37:32.413Z,101650.96
2019-01-05T17:40:22.629Z,101657.19
2019-01-05T17:43:06.608Z,101658.09
2019-01-05T17:45:43.960Z,101653.78
2019-01-05T17:48:23.083Z,101651.52
2019-01-05T17:51:09.483Z,101652.95
2019-01-05T17:53:57.729Z,101660.32
2019-01-05T17:56:50.020Z,101662.05
2019-01-05T17:59:22.640Z,101658.78
2019-01-05T18:02:09.957Z,101667.95
2019-01-05T18:04:58.129Z,101668.66
2019-01-05T18:07:35.695Z,101666.08
2019-01-05T18:10:27.099Z,101664.41
2019-01-05T18:13:03.855Z,101668.27
2019-01-05T18:15:50.034Z,101666.22
2019-01-05T18:18:28.589Z,101665.31
2019-01-05T18:21:01.236Z,101663.64
2019-01-05T18:23:43.713Z,101660.97
2019-01-05T18:26:16.340Z,101660.17
2019-01-05T18:29:04.644Z,101658.05
2019-01-05T18:31:54.848Z,101658.51
2019-01-05T18:34:27.320Z,101656.59
2019-01-05T18:37:09.984Z,101655.71
2019-01-05T18:40:02.235Z,101658.72
2019-01-05T18:42:50.560Z,101662.89
2019-01-05T18:45:40.753Z,101656.66
2019-01-05T18:48:29.913Z,101655.05
2019-01-05T18:51:15.664Z,101657.34
2019-01-05T18:54:04.077Z,101658.86
2019-01-05T18:56:51.305Z,101655.00
2019-01-05T18:59:43.583Z,101654.12
2019-01-05T19:02:34.890Z,101647.63
2019-01-05T19:05:25.203Z,101647.34
2019-01-05T19:08:08.521Z,101650.36
2019-01-05T19:10:55.909Z,101644.16
2019-01-05T19:13:28.394Z,101649.92
2019-01-05T19:16:17.848Z,101654.00
2019-01-05T19:19:02.664Z,101653.10
2019-01-05T19:21:53.891Z,101652.80
2019-01-05T19:24:40.249Z,101657.97
2019-01-05T19:27:22.384Z,101654.23
2019-01-05T19:30:14.625Z,101655.31
2019-01-05T19:32:57.244Z,101652.86
2019-01-05T19:35:42.325Z,101649.08
2019-01-05T19:38:29.563Z,101650.05
2019-01-05T19:41:15.933Z,101652.03
2019-01-05T19:43:48.323Z,101656.45
2019-01-05T19:46:38.713Z,101654.16
2019-01-05T19:49:17.692Z,101649.78
2019-01-05T19:52:05.857Z,101653.11
2019-01-05T19:54:38.418Z,101648.33
2019-01-05T19:57:24.526Z,101646.13
2019-01-05T19:59:57.172Z,101652.12
2019-01-05T20:02:44.340Z,101646.80
2019-01-05T20:05:31.539Z,101649.83
2019-01-05T20:08:04.096Z,101646.42
2019-01-05T20:10:47.528Z,101642.22
2019-01-05T20:13:32.905Z,101641.34
2019-01-05T20:16:24.083Z,101638.59
2019-01-05T20:19:10.441Z,101638.56
2019-01-05T20:21:59.776Z,101646.09
2019-01-05T20:24:46.924Z,101637.77
2019-01-05T20:27:19.393Z,101637.59
2019-01-05T20:30:06.092Z,101640.55
2019-01-05T20:32:52.484Z,101643.35
2019-01-05T20:35:24.868Z,101644.42
2019-01-05T20:37:57.455Z,101652.22
2019-01-05T20:40:46.197Z,101646.38
2019-01-05T20:43:36.801Z,101643.73
2019-01-05T20:46:25.087Z,101645.26
2019-01-05T20:49:17.385Z,101650.26
2019-01-05T20:52:02.396Z,101646.17
2019-01-05T20:54:52.601Z,101643.42
2019-01-05T20:57:35.302Z,101643.22
2019-01-05T21:00:07.960Z,101635.47
2019-01-05T21:02:40.596Z,101644.88
2019-01-05T21:05:28.109Z,101650.92
2019-01-05T21:08:09.952Z,101648.34
2019-01-05T21:10:49.372Z,101655.73
2019-01-05T21:13:35.760Z,101654.25
2019-01-05T21:16:08.228Z,101652.22
2019-01-05T21:18:59.705Z,101662.73
2019-01-05T21:21:36.969Z,101650.55
2019-01-05T21:24:25.316Z,101652.84
2019-01-05T21:27:03.732Z,101653.92
2019-01-05T21:29:36.252Z,101657.25
2019-01-05T21:32:17.584Z,101664.08
2019-01-05T21:35:04.733Z,101664.83
2019-01-05T21:37:42.303Z,101667.66
2019-01-05T21:40:14.868Z,101668.54
2019-01-05T21:43:01.505Z,101675.03
2019-01-05T21:45:33.850Z,101668.16
2019-01-05T21:48:06.455Z,101675.16
2019-01-05T21:50:53.776Z,101674.48
2019-01-05T21:53:30.954Z,101668.41
2019-01-05T21:56:14.652Z,101669.94
2019-01-05T21:58:47.224Z,101667.73
2019-01-05T22:01:27.792Z,101676.16
2019-01-05T22:04:00.480Z,101674.73
2019-01-05T22:06:51.636Z,101678.81
2019-01-05T22:09:32.704Z,101681.77
2019-01-05T22:12:21.056Z,101685.51
2019-01-05T22:15:09.333Z,101684.76
2019-01-05T22:17:41.829Z,101692.50
2019-01-05T22:20:29.194Z,101687.47
2019-01-05T22:23:18.345Z,101690.42
2019-01-05T22:26:09.578Z,101688.38
2019-01-05T22:28:42.148Z,101690.66
2019-01-05T22:31:29.480Z,101686.17
2019-01-05T22:34:02.001Z,101690.87
2019-01-05T22:36:34.524Z,101685.34
2019-01-05T22:39:07.178Z,101679.72
2019-01-05T22:41:39.745Z,101678.52
2019-01-05T22:44:16.020Z,101680.34
2019-01-05T22:46:59.324Z,101674.67
2019-01-05T22:49:45.718Z,101679.12
2019-01-05T22:52:35.001Z,101672.00
2019-01-05T22:55:22.237Z,101674.36
2019-01-05T22:58:05.600Z,101664.12
2019-01-05T23:00:38.252Z,101670.86
2019-01-05T23:03:23.220Z,101667.43
2019-01-05T23:05:55.741Z,101673.50
2019-01-05T23:08:45.207Z,101677.08
2019-01-05T23:11:30.129Z,101676.09
2019-01-05T23:14:02.757Z,101670.33
2019-01-05T23:16:49.100Z,101674.12
2019-01-05T23:19:21.592Z,101673.52
2019-01-05T23:22:06.315Z,101670.78
2019-01-05T23:24:57.563Z,101679.50
2019-01-05T23:27:37.588Z,101674.72
2019-01-05T23:30:18.576Z,101671.84
2019-01-05T23:33:06.242Z,101668.66
2019-01-05T23:35:58.622Z,101674.66
2019-01-05T23:38:31.049Z,101676.94
2019-01-05T23:41:03.689Z,101675.19
2019-01-05T23:43:48.584Z,101673.45
2019-01-05T23:46:30.557Z,101670.11
2019-01-05T23:49:16.949Z,101673.42
2019-01-05T23:51:49.563Z,101674.18
2019-01-05T23:54:35.663Z,101676.84
2019-01-05T23:57:08.167Z,101667.89
2019-01-05T23:59:54.547Z,101666.98
