createdAt,value
2022-08-10T00:02:11.111Z,57.00
2022-08-10T00:05:54.945Z,57.20
2022-08-10T00:09:50.715Z,57.30
2022-08-10T00:13:33.407Z,57.40
2022-08-10T00:17:15.319Z,57.60
2022-08-10T00:20:57.179Z,57.60
2022-08-10T00:24:43.038Z,57.90
2022-08-10T00:28:25.107Z,57.90
2022-08-10T00:32:07.108Z,57.90
2022-08-10T00:35:49.160Z,57.80
2022-08-10T00:39:34.514Z,58.10
2022-08-10T00:43:23.418Z,58.40
2022-08-10T00:47:07.164Z,58.80
2022-08-10T00:51:05.463Z,59.00
2022-08-10T00:54:48.014Z,59.00
2022-08-10T00:58:30.142Z,59.00
2022-08-10T01:02:12.127Z,59.10
2022-08-10T01:06:15.342Z,59.20
2022-08-10T01:10:22.396Z,58.70
2022-08-10T01:14:16.546Z,59.20
2022-08-10T01:18:00.629Z,58.80
2022-08-10T01:21:54.265Z,60.00
2022-08-10T01:26:11.853Z,60.30
2022-08-10T01:30:07.796Z,60.00
2022-08-10T01:34:02.425Z,55.40
2022-08-10T01:37:52.323Z,60.20
2022-08-10T01:41:46.797Z,60.80
2022-08-10T01:45:44.896Z,61.00
2022-08-10T01:49:29.806Z,61.30
2022-08-10T01:53:18.600Z,61.80
2022-08-10T01:57:03.056Z,61.90
2022-08-10T02:00:48.371Z,62.20
2022-08-10T02:04:34.364Z,62.30
2022-08-10T02:08:17.844Z,62.70
2022-08-10T02:12:08.600Z,62.80
2022-08-10T02:16:01.546Z,63.10
2022-08-10T02:19:46.255Z,63.40
2022-08-10T02:23:31.176Z,63.60
2022-08-10T02:27:14.196Z,63.60
2022-08-10T02:31:02.954Z,63.80
2022-08-10T02:34:49.940Z,64.00
2022-08-10T02:38:57.536Z,64.20
2022-08-10T02:45:29.444Z,64.40
2022-08-10T02:47:17.960Z,63.60
2022-08-10T02:51:04.988Z,64.70
2022-08-10T02:54:55.523Z,64.70
2022-08-10T02:58:44.863Z,64.50
2022-08-10T03:02:34.534Z,64.70
2022-08-10T03:06:22.124Z,64.90
2022-08-10T03:10:13.256Z,65.00
2022-08-10T03:13:59.840Z,65.10
2022-08-10T03:17:43.426Z,65.20
2022-08-10T03:21:42.794Z,65.50
2022-08-10T03:25:31.784Z,65.80
2022-08-10T03:29:13.632Z,66.00
2022-08-10T03:32:56.827Z,66.00
2022-08-10T03:36:40.287Z,65.80
2022-08-10T03:40:32.322Z,66.10
2022-08-10T03:44:32.937Z,66.30
2022-08-10T03:48:18.231Z,66.50
2022-08-10T03:52:01.348Z,66.60
2022-08-10T03:56:28.592Z,66.80
2022-08-10T03:59:45.921Z,67.10
2022-08-10T04:03:29.329Z,67.40
2022-08-10T04:07:11.641Z,67.40
2022-08-10T04:10:53.524Z,67.70
2022-08-10T04:14:49.154Z,67.70
2022-08-10T04:18:34.155Z,67.70
2022-08-10T04:22:20.501Z,67.80
2022-08-10T04:26:02.819Z,67.90
2022-08-10T04:29:45.396Z,67.90
2022-08-10T04:33:29.155Z,68.00
2022-08-10T04:37:13.059Z,68.20
2022-08-10T04:40:58.232Z,68.20
2022-08-10T04:44:41.760Z,68.40
2022-08-10T04:48:40.699Z,68.60
2022-08-10T04:52:25.538Z,68.60
2022-08-10T04:56:08.804Z,68.60
2022-08-10T04:59:50.648Z,68.90
2022-08-10T05:03:32.601Z,68.80
2022-08-10T05:07:18.135Z,68.80
2022-08-10T05:11:00.380Z,69.40
2022-08-10T05:14:42.325Z,69.20
2022-08-10T05:18:24.293Z,68.90
2022-08-10T05:22:06.360Z,69.10
2022-08-10T05:25:48.175Z,69.10
2022-08-10T05:29:30.325Z,69.40
2022-08-10T05:33:12.145Z,69.70
2022-08-10T05:36:55.434Z,69.90
2022-08-10T05:40:39.552Z,70.00
2022-08-10T05:44:22.200Z,70.10
2022-08-10T05:48:53.977Z,70.40
2022-08-10T05:52:06.663Z,70.50
2022-08-10T05:55:48.588Z,70.80
2022-08-10T06:00:11.054Z,71.10
2022-08-10T06:03:54.141Z,71.80
2022-08-10T06:07:46.709Z,70.80
2022-08-10T06:12:24.575Z,71.80
2022-08-10T06:15:51.714Z,71.80
2022-08-10T06:19:35.372Z,71.90
2022-08-10T06:23:17.794Z,72.00
2022-08-10T06:27:00.745Z,72.20
2022-08-10T06:30:45.158Z,72.70
2022-08-10T06:34:33.771Z,73.20
2022-08-10T06:38:16.393Z,74.40
2022-08-10T06:42:37.940Z,74.70
2022-08-10T06:46:23.253Z,74.00
2022-08-10T06:50:34.421Z,74.80
2022-08-10T06:54:27.568Z,74.60
2022-08-10T06:58:12.773Z,75.20
2022-08-10T07:02:07.680Z,74.70
2022-08-10T07:05:51.951Z,74.60
2022-08-10T07:09:39.231Z,74.20
2022-08-10T07:14:17.478Z,73.90
2022-08-10T07:17:25.651Z,73.60
2022-08-10T07:21:08.411Z,73.60
2022-08-10T07:24:51.875Z,73.40
2022-08-10T07:28:34.414Z,72.90
2022-08-10T07:32:17.419Z,72.90
2022-08-10T07:36:00.005Z,72.30
2022-08-10T07:40:02.885Z,72.20
2022-08-10T07:43:49.558Z,71.70
2022-08-10T07:47:53.648Z,71.50
2022-08-10T07:51:37.443Z,71.50
2022-08-10T07:56:05.944Z,71.20
2022-08-10T07:59:35.789Z,72.00
2022-08-10T08:03:24.816Z,70.70
2022-08-10T08:07:08.659Z,69.40
2022-08-10T08:10:51.455Z,69.00
2022-08-10T08:14:37.957Z,68.90
2022-08-10T08:18:25.459Z,68.40
2022-08-10T08:24:14.786Z,67.50
2022-08-10T08:26:15.493Z,67.50
2022-08-10T08:30:00.026Z,66.80
2022-08-10T08:33:44.474Z,66.40
2022-08-10T08:38:32.639Z,66.30
2022-08-10T08:42:02.520Z,66.50
2022-08-10T08:46:00.791Z,66.10
2022-08-10T08:50:14.918Z,65.80
2022-08-10T08:54:21.165Z,65.30
2022-08-10T08:58:02.948Z,65.10
2022-08-10T09:02:15.919Z,65.20
2022-08-10T09:06:36.347Z,64.80
2022-08-10T09:10:52.284Z,64.40
2022-08-10T09:15:03.425Z,63.70
2022-08-10T09:18:53.867Z,63.50
2022-08-10T09:22:42.922Z,62.80
2022-08-10T09:26:49.435Z,62.40
2022-08-10T09:30:40.544Z,62.40
2022-08-10T09:36:22.293Z,61.70
2022-08-10T09:40:12.685Z,61.20
2022-08-10T09:44:00.260Z,59.80
2022-08-10T09:48:02.511Z,58.90
2022-08-10T09:51:54.065Z,57.10
2022-08-10T09:56:17.577Z,55.10
2022-08-10T10:00:01.367Z,53.90
2022-08-10T10:03:58.772Z,50.20
2022-08-10T10:07:58.372Z,48.80
2022-08-10T10:11:57.893Z,46.60
2022-08-10T10:16:07.888Z,44.00
2022-08-10T10:20:14.460Z,40.90
2022-08-10T10:24:22.265Z,42.20
2022-08-10T10:29:15.193Z,39.40
2022-08-10T10:33:13.373Z,36.30
2022-08-10T10:37:00.148Z,37.80
2022-08-10T10:41:01.763Z,31.10
2022-08-10T10:45:06.805Z,31.10
2022-08-10T10:49:11.389Z,32.30
2022-08-10T10:53:30.449Z,33.70
2022-08-10T10:58:00.257Z,30.70
2022-08-10T11:01:47.817Z,29.20
2022-08-10T11:05:30.495Z,29.10
2022-08-10T11:10:04.785Z,28.00
2022-08-10T11:14:25.225Z,28.90
2022-08-10T11:17:52.715Z,28.80
2022-08-10T11:21:45.613Z,28.10
2022-08-10T11:25:32.966Z,28.80
2022-08-10T11:29:31.006Z,27.00
2022-08-10T11:33:30.824Z,26.90
2022-08-10T11:38:31.263Z,26.10
2022-08-10T11:42:09.256Z,26.30
2022-08-10T11:46:28.218Z,26.50
2022-08-10T11:50:19.999Z,28.60
2022-08-10T11:54:51.572Z,25.70
2022-08-10T11:58:54.457Z,28.90
2022-08-10T12:02:42.095Z,25.20
2022-08-10T12:06:54.081Z,25.60
2022-08-10T12:10:30.637Z,25.10
2022-08-10T12:14:29.296Z,25.20
2022-08-10T12:18:24.445Z,27.10
2022-08-10T12:22:10.708Z,25.90
2022-08-10T12:25:58.696Z,24.10
2022-08-10T12:29:49.435Z,24.50
2022-08-10T12:34:02.534Z,24.80
2022-08-10T12:38:10.209Z,25.30
2022-08-10T12:42:36.829Z,26.10
2022-08-10T12:46:52.135Z,24.10
2022-08-10T12:51:03.473Z,25.60
2022-08-10T12:54:46.452Z,24.60
2022-08-10T12:58:59.843Z,23.00
2022-08-10T13:02:45.203Z,27.90
2022-08-10T13:06:32.781Z,24.10
2022-08-10T13:10:17.060Z,23.50
2022-08-10T13:14:06.985Z,23.40
2022-08-10T13:17:52.667Z,23.50
2022-08-10T13:21:38.144Z,23.10
2022-08-10T13:25:28.744Z,23.40
2022-08-10T13:29:17.303Z,23.90
2022-08-10T13:33:11.741Z,23.50
2022-08-10T13:36:58.799Z,23.40
2022-08-10T13:40:41.145Z,22.90
2022-08-10T13:44:32.816Z,22.90
2022-08-10T13:48:19.892Z,23.60
2022-08-10T13:52:02.056Z,22.70
2022-08-10T13:55:55.159Z,22.60
2022-08-10T14:00:37.664Z,23.10
2022-08-10T14:03:44.698Z,23.10
2022-08-10T14:07:27.712Z,22.90
2022-08-10T14:11:16.564Z,23.20
2022-08-10T14:15:00.972Z,23.50
2022-08-10T14:18:45.207Z,23.00
2022-08-10T14:22:33.594Z,23.10
2022-08-10T14:26:21.785Z,23.10
2022-08-10T14:30:05.802Z,23.30
2022-08-10T14:33:55.517Z,23.10
2022-08-10T14:37:41.540Z,23.40
2022-08-10T14:42:04.456Z,23.70
2022-08-10T14:45:35.945Z,24.10
2022-08-10T14:49:25.776Z,24.70
2022-08-10T14:53:15.718Z,25.10
2022-08-10T14:57:10.624Z,25.70
2022-08-10T15:00:55.532Z,26.40
2022-08-10T15:04:38.873Z,26.60
2022-08-10T15:08:24.687Z,26.90
2022-08-10T15:12:14.224Z,26.80
2022-08-10T15:16:12.589Z,27.60
2022-08-10T15:20:13.822Z,27.80
2022-08-10T15:24:04.617Z,27.70
2022-08-10T15:27:55.837Z,27.60
2022-08-10T15:31:58.057Z,27.70
2022-08-10T15:36:00.368Z,27.70
2022-08-10T15:40:25.570Z,27.90
2022-08-10T15:44:01.832Z,28.10
2022-08-10T15:47:51.918Z,28.00
2022-08-10T15:51:52.922Z,27.90
2022-08-10T15:55:57.549Z,28.30
2022-08-10T15:59:53.640Z,28.30
2022-08-10T16:03:43.908Z,28.50
2022-08-10T16:07:57.560Z,28.50
2022-08-10T16:11:42.471Z,28.60
2022-08-10T16:15:26.459Z,28.50
2022-08-10T16:19:22.136Z,28.50
2022-08-10T16:23:15.211Z,28.60
2022-08-10T16:26:58.616Z,28.60
2022-08-10T16:30:45.018Z,28.40
2022-08-10T16:34:29.712Z,28.50
2022-08-10T16:38:13.331Z,28.30
2022-08-10T16:42:03.306Z,28.50
2022-08-10T16:45:51.149Z,28.50
2022-08-10T16:49:38.904Z,28.70
2022-08-10T16:53:22.723Z,28.70
2022-08-10T16:57:05.756Z,28.70
2022-08-10T17:00:49.459Z,29.10
2022-08-10T17:04:33.271Z,29.00
2022-08-10T17:08:18.985Z,29.00
2022-08-10T17:12:10.644Z,29.10
2022-08-10T17:16:00.747Z,29.20
2022-08-10T17:19:45.072Z,29.30
2022-08-10T17:23:34.342Z,29.40
2022-08-10T17:28:04.948Z,29.90
2022-08-10T17:31:54.157Z,29.80
2022-08-10T17:35:37.302Z,29.40
2022-08-10T17:39:24.861Z,29.70
2022-08-10T17:43:07.886Z,30.00
2022-08-10T17:46:50.786Z,30.20
2022-08-10T17:50:34.159Z,30.00
2022-08-10T17:54:31.074Z,31.00
2022-08-10T17:58:15.987Z,30.10
2022-08-10T18:02:08.593Z,30.50
2022-08-10T18:06:18.223Z,30.40
2022-08-10T18:10:01.903Z,30.00
2022-08-10T18:13:55.155Z,30.30
2022-08-10T18:17:40.807Z,31.00
2022-08-10T18:21:24.553Z,30.40
2022-08-10T18:25:15.977Z,30.70
2022-08-10T18:28:58.192Z,30.70
2022-08-10T18:32:41.163Z,31.10
2022-08-10T18:36:25.691Z,31.40
2022-08-10T18:40:10.583Z,32.00
2022-08-10T18:44:11.836Z,32.80
2022-08-10T18:48:16.011Z,31.80
2022-08-10T18:52:04.227Z,32.10
2022-08-10T18:56:09.600Z,32.80
2022-08-10T19:00:12.934Z,33.30
2022-08-10T19:04:17.969Z,33.20
2022-08-10T19:08:37.059Z,32.30
2022-08-10T19:12:51.687Z,32.70
2022-08-10T19:17:15.130Z,33.70
2022-08-10T19:21:30.829Z,32.90
2022-08-10T19:26:36.451Z,33.10
2022-08-10T19:30:11.683Z,33.70
2022-08-10T19:34:12.271Z,33.80
2022-08-10T19:38:03.484Z,34.50
2022-08-10T19:42:11.439Z,35.70
2022-08-10T19:46:12.953Z,34.90
2022-08-10T19:50:07.141Z,34.50
2022-08-10T19:54:00.849Z,36.00
2022-08-10T19:58:03.540Z,36.20
2022-08-10T20:01:56.245Z,36.40
2022-08-10T20:06:19.535Z,38.20
2022-08-10T20:09:57.348Z,37.70
2022-08-10T20:14:25.878Z,38.60
2022-08-10T20:18:19.212Z,37.50
2022-08-10T20:22:08.010Z,41.10
2022-08-10T20:26:01.490Z,41.60
2022-08-10T20:30:02.439Z,40.40
2022-08-10T20:34:02.157Z,40.60
2022-08-10T20:38:03.969Z,41.20
2022-08-10T20:42:11.399Z,41.70
2022-08-10T20:46:11.082Z,41.10
2022-08-10T20:50:05.045Z,42.40
2022-08-10T20:53:53.165Z,43.80
2022-08-10T20:58:01.875Z,43.10
2022-08-10T21:02:13.547Z,42.70
2022-08-10T21:06:31.489Z,42.20
2022-08-10T21:10:34.691Z,44.20
2022-08-10T21:14:31.669Z,43.50
2022-08-10T21:18:51.893Z,43.60
2022-08-10T21:22:40.191Z,42.80
2022-08-10T21:26:37.103Z,44.90
2022-08-10T21:30:24.758Z,46.10
2022-08-10T21:34:31.681Z,46.50
2022-08-10T21:38:26.608Z,47.00
2022-08-10T21:42:40.691Z,46.70
2022-08-10T21:47:38.018Z,47.20
2022-08-10T21:52:00.308Z,46.50
2022-08-10T21:56:37.088Z,48.50
2022-08-10T22:00:37.657Z,47.00
2022-08-10T22:04:40.206Z,48.80
2022-08-10T22:09:03.601Z,49.30
2022-08-10T22:13:08.353Z,48.40
2022-08-10T22:18:00.265Z,50.00
2022-08-10T22:22:38.513Z,49.50
2022-08-10T22:27:00.584Z,48.00
2022-08-10T22:31:30.025Z,49.10
2022-08-10T22:35:43.310Z,50.80
2022-08-10T22:40:12.820Z,50.80
2022-08-10T22:44:20.376Z,50.90
2022-08-10T22:48:23.807Z,51.80
2022-08-10T22:52:17.812Z,52.50
2022-08-10T22:56:18.364Z,51.60
2022-08-10T23:00:17.061Z,51.40
2022-08-10T23:03:59.853Z,50.80
2022-08-10T23:07:51.282Z,52.40
2022-08-10T23:11:38.063Z,51.70
2022-08-10T23:15:50.755Z,52.20
2022-08-10T23:19:40.592Z,52.20
2022-08-10T23:23:24.414Z,53.00
2022-08-10T23:27:12.627Z,53.10
2022-08-10T23:30:56.275Z,53.40
2022-08-10T23:34:42.966Z,54.00
2022-08-10T23:38:27.771Z,54.10
2022-08-10T23:42:14.895Z,54.10
2022-08-10T23:46:03.224Z,54.40
2022-08-10T23:49:47.937Z,54.00
2022-08-10T23:53:42.303Z,54.30
2022-08-10T23:57:26.866Z,53.90
