createdAt,value
2023-03-25T00:01:35.157Z,91.70
2023-03-25T00:04:04.375Z,91.70
2023-03-25T00:06:34.441Z,91.70
2023-03-25T00:09:02.508Z,91.90
2023-03-25T00:11:29.742Z,91.60
2023-03-25T00:13:56.951Z,91.50
2023-03-25T00:16:37.165Z,91.50
2023-03-25T00:19:18.651Z,91.50
2023-03-25T00:21:45.845Z,91.40
2023-03-25T00:24:12.932Z,91.40
2023-03-25T00:26:43.002Z,91.40
2023-03-25T00:29:10.391Z,91.50
2023-03-25T00:31:37.325Z,91.50
2023-03-25T00:34:04.864Z,91.40
2023-03-25T00:36:32.067Z,91.40
2023-03-25T00:39:02.205Z,91.30
2023-03-25T00:41:29.307Z,91.30
2023-03-25T00:44:06.429Z,91.30
2023-03-25T00:46:36.494Z,91.40
2023-03-25T00:49:07.478Z,91.30
2023-03-25T00:51:35.118Z,91.30
2023-03-25T00:54:22.491Z,91.20
2023-03-25T00:56:52.563Z,91.20
2023-03-25T00:59:22.527Z,91.10
2023-03-25T01:01:53.284Z,91.10
2023-03-25T01:04:20.730Z,91.10
2023-03-25T01:06:55.314Z,91.00
2023-03-25T01:09:22.494Z,91.00
2023-03-25T01:11:49.790Z,91.10
2023-03-25T01:14:20.252Z,91.00
2023-03-25T01:16:47.793Z,91.10
2023-03-25T01:19:15.026Z,91.10
2023-03-25T01:21:45.707Z,91.20
2023-03-25T01:24:15.073Z,91.10
2023-03-25T01:26:45.008Z,91.10
2023-03-25T01:29:16.983Z,91.10
2023-03-25T01:31:49.431Z,91.10
2023-03-25T01:34:17.208Z,91.10
2023-03-25T01:36:55.964Z,91.10
2023-03-25T01:39:23.575Z,91.30
2023-03-25T01:41:55.610Z,91.10
2023-03-25T01:44:24.272Z,91.00
2023-03-25T01:46:54.186Z,91.00
2023-03-25T01:49:44.607Z,91.00
2023-03-25T01:52:33.791Z,90.90
2023-03-25T01:55:04.345Z,90.80
2023-03-25T01:57:32.544Z,90.80
2023-03-25T02:00:00.264Z,90.70
2023-03-25T02:02:35.103Z,90.60
2023-03-25T02:05:20.568Z,90.50
2023-03-25T02:07:51.461Z,90.50
2023-03-25T02:10:18.817Z,90.50
2023-03-25T02:12:52.054Z,90.50
2023-03-25T02:15:21.878Z,90.50
2023-03-25T02:18:33.105Z,90.40
2023-03-25T02:24:35.190Z,90.30
2023-03-25T02:27:27.781Z,90.30
2023-03-25T02:30:25.359Z,90.30
2023-03-25T02:33:02.766Z,90.30
2023-03-25T02:35:50.069Z,90.30
2023-03-25T02:38:28.019Z,90.30
2023-03-25T02:41:06.432Z,90.20
2023-03-25T02:43:57.156Z,90.20
2023-03-25T02:46:24.809Z,90.20
2023-03-25T02:49:09.606Z,90.20
2023-03-25T02:52:16.042Z,90.10
2023-03-25T02:54:45.095Z,90.10
2023-03-25T02:57:14.195Z,90.10
2023-03-25T02:59:41.606Z,90.00
2023-03-25T03:02:09.545Z,90.00
2023-03-25T03:04:51.266Z,90.00
2023-03-25T03:07:34.731Z,89.80
2023-03-25T03:10:25.588Z,89.70
2023-03-25T03:13:18.898Z,89.70
2023-03-25T03:16:26.062Z,89.70
2023-03-25T03:19:11.735Z,89.60
2023-03-25T03:21:56.450Z,89.40
2023-03-25T03:24:37.976Z,89.40
2023-03-25T03:27:12.848Z,89.30
2023-03-25T03:29:40.906Z,89.40
2023-03-25T03:32:22.774Z,89.30
2023-03-25T03:35:00.953Z,89.20
2023-03-25T03:37:34.707Z,89.30
2023-03-25T03:40:01.807Z,89.30
2023-03-25T03:43:00.930Z,89.50
2023-03-25T03:45:41.518Z,89.30
2023-03-25T03:48:15.904Z,89.50
2023-03-25T03:50:48.824Z,89.50
2023-03-25T03:53:21.861Z,89.50
2023-03-25T03:56:06.112Z,89.60
2023-03-25T03:58:36.870Z,89.60
2023-03-25T04:01:16.670Z,89.60
2023-03-25T04:03:50.299Z,89.70
2023-03-25T04:06:24.863Z,89.70
2023-03-25T04:09:11.757Z,89.80
2023-03-25T04:11:44.384Z,89.70
2023-03-25T04:14:11.592Z,89.80
2023-03-25T04:16:48.771Z,90.00
2023-03-25T04:19:18.779Z,90.00
2023-03-25T04:21:47.998Z,90.00
2023-03-25T04:24:19.863Z,90.00
2023-03-25T04:26:54.167Z,89.80
2023-03-25T04:29:36.152Z,89.80
2023-03-25T04:32:03.299Z,89.80
2023-03-25T04:34:31.589Z,89.80
2023-03-25T04:36:58.896Z,89.80
2023-03-25T04:39:29.696Z,89.90
2023-03-25T04:41:57.027Z,90.00
2023-03-25T04:44:26.016Z,90.00
2023-03-25T04:46:53.065Z,90.10
2023-03-25T04:49:21.458Z,90.20
2023-03-25T04:51:52.368Z,90.20
2023-03-25T04:54:21.028Z,90.30
2023-03-25T04:56:49.913Z,90.30
2023-03-25T04:59:21.394Z,90.30
2023-03-25T05:01:48.667Z,90.40
2023-03-25T05:04:17.263Z,90.40
2023-03-25T05:06:49.431Z,90.60
2023-03-25T05:09:19.150Z,90.40
2023-03-25T05:11:46.782Z,90.30
2023-03-25T05:14:14.907Z,90.30
2023-03-25T05:16:42.080Z,90.20
2023-03-25T05:19:09.366Z,90.20
2023-03-25T05:21:37.638Z,90.10
2023-03-25T05:24:08.478Z,90.10
2023-03-25T05:26:36.006Z,90.10
2023-03-25T05:29:15.597Z,90.00
2023-03-25T05:31:45.401Z,90.00
2023-03-25T05:34:14.839Z,90.00
2023-03-25T05:36:42.165Z,90.00
2023-03-25T05:39:10.985Z,89.90
2023-03-25T05:41:41.108Z,89.80
2023-03-25T05:44:09.260Z,89.70
2023-03-25T05:46:36.492Z,89.60
2023-03-25T05:49:03.595Z,89.60
2023-03-25T05:51:38.538Z,89.50
2023-03-25T05:54:11.187Z,89.40
2023-03-25T05:56:40.073Z,89.40
2023-03-25T05:59:08.406Z,89.40
2023-03-25T06:01:37.713Z,89.20
2023-03-25T06:04:04.901Z,89.20
2023-03-25T06:06:34.200Z,89.00
2023-03-25T06:09:02.859Z,89.00
2023-03-25T06:11:30.021Z,88.90
2023-03-25T06:13:57.074Z,88.90
2023-03-25T06:16:28.047Z,88.80
2023-03-25T06:18:59.965Z,88.80
2023-03-25T06:21:28.404Z,88.60
2023-03-25T06:23:55.648Z,88.50
2023-03-25T06:26:24.340Z,88.40
2023-03-25T06:28:51.482Z,88.30
2023-03-25T06:31:23.353Z,88.20
2023-03-25T06:33:50.910Z,88.00
2023-03-25T06:36:18.871Z,88.00
2023-03-25T06:38:49.870Z,87.90
2023-03-25T06:41:20.718Z,87.80
2023-03-25T06:43:55.493Z,87.80
2023-03-25T06:46:28.496Z,88.20
2023-03-25T06:49:01.268Z,87.60
2023-03-25T06:51:28.317Z,87.60
2023-03-25T06:53:55.256Z,87.60
2023-03-25T06:56:22.343Z,87.50
2023-03-25T06:58:52.604Z,87.50
2023-03-25T07:01:21.550Z,87.40
2023-03-25T07:03:48.656Z,87.30
2023-03-25T07:06:24.104Z,87.20
2023-03-25T07:08:51.454Z,87.10
2023-03-25T07:11:23.994Z,87.00
2023-03-25T07:13:53.929Z,86.80
2023-03-25T07:16:21.862Z,86.70
2023-03-25T07:18:50.633Z,86.60
2023-03-25T07:21:19.036Z,86.60
2023-03-25T07:23:46.275Z,86.60
2023-03-25T07:26:13.555Z,86.50
2023-03-25T07:28:41.208Z,86.40
2023-03-25T07:31:12.004Z,86.40
2023-03-25T07:33:39.336Z,86.30
2023-03-25T07:36:07.225Z,86.20
2023-03-25T07:38:34.472Z,86.20
2023-03-25T07:41:06.307Z,85.90
2023-03-25T07:43:34.407Z,85.80
2023-03-25T07:46:30.649Z,86.00
2023-03-25T07:48:57.730Z,86.20
2023-03-25T07:51:24.932Z,86.60
2023-03-25T07:53:52.134Z,87.00
2023-03-25T07:56:19.313Z,87.30
2023-03-25T07:58:46.746Z,87.50
2023-03-25T08:01:13.971Z,87.60
2023-03-25T08:03:52.923Z,87.80
2023-03-25T08:06:26.967Z,87.70
2023-03-25T08:09:01.413Z,87.60
2023-03-25T08:11:28.505Z,87.30
2023-03-25T08:13:57.902Z,87.20
2023-03-25T08:16:25.197Z,87.00
2023-03-25T08:18:55.828Z,87.30
2023-03-25T08:21:25.588Z,86.50
2023-03-25T08:24:05.505Z,86.50
2023-03-25T08:26:35.666Z,86.30
2023-03-25T08:29:05.863Z,86.00
2023-03-25T08:31:33.109Z,85.80
2023-03-25T08:34:02.954Z,85.70
2023-03-25T08:36:36.235Z,85.50
2023-03-25T08:39:07.823Z,85.50
2023-03-25T08:41:35.105Z,85.40
2023-03-25T08:44:02.309Z,84.90
2023-03-25T08:46:29.589Z,84.50
2023-03-25T08:48:57.040Z,84.20
2023-03-25T08:51:24.328Z,84.20
2023-03-25T08:53:51.470Z,84.00
2023-03-25T08:56:18.496Z,83.60
2023-03-25T08:58:45.750Z,83.50
2023-03-25T09:01:13.558Z,83.30
2023-03-25T09:03:41.148Z,83.10
2023-03-25T09:06:09.016Z,83.10
2023-03-25T09:08:45.702Z,82.90
2023-03-25T09:11:24.201Z,82.50
2023-03-25T09:14:05.019Z,82.20
2023-03-25T09:16:32.527Z,82.10
2023-03-25T09:18:59.864Z,82.00
2023-03-25T09:21:30.151Z,82.30
2023-03-25T09:24:21.937Z,81.90
2023-03-25T09:26:49.538Z,81.50
2023-03-25T09:29:17.104Z,81.00
2023-03-25T09:31:44.239Z,80.90
2023-03-25T09:34:11.968Z,80.50
2023-03-25T09:36:42.800Z,80.60
2023-03-25T09:39:16.519Z,80.40
2023-03-25T09:41:52.796Z,79.90
2023-03-25T09:44:26.268Z,79.40
2023-03-25T09:46:53.512Z,79.00
2023-03-25T09:49:25.173Z,79.50
2023-03-25T09:51:55.707Z,79.40
2023-03-25T09:54:29.857Z,79.00
2023-03-25T09:57:06.452Z,78.70
2023-03-25T09:59:54.048Z,78.20
2023-03-25T10:02:38.708Z,78.40
2023-03-25T10:05:16.618Z,77.30
2023-03-25T10:08:08.495Z,76.90
2023-03-25T10:10:45.528Z,76.70
2023-03-25T10:13:22.983Z,76.60
2023-03-25T10:15:50.578Z,76.70
2023-03-25T10:18:30.547Z,76.60
2023-03-25T10:21:18.318Z,76.90
2023-03-25T10:23:58.604Z,76.80
2023-03-25T10:26:50.638Z,76.60
2023-03-25T10:29:21.758Z,76.30
2023-03-25T10:31:54.767Z,76.00
2023-03-25T10:34:27.230Z,76.00
2023-03-25T10:36:58.160Z,75.80
2023-03-25T10:39:34.091Z,75.80
2023-03-25T10:42:18.314Z,75.90
2023-03-25T10:44:47.540Z,75.50
2023-03-25T10:47:27.108Z,75.10
2023-03-25T10:49:55.717Z,75.00
2023-03-25T10:52:23.186Z,74.60
2023-03-25T10:54:53.330Z,74.20
2023-03-25T10:57:28.529Z,73.50
2023-03-25T11:00:09.184Z,72.80
2023-03-25T11:02:36.353Z,72.50
2023-03-25T11:05:06.734Z,72.60
2023-03-25T11:07:36.636Z,72.60
2023-03-25T11:10:17.713Z,72.80
2023-03-25T11:12:48.531Z,72.50
2023-03-25T11:15:18.649Z,72.30
2023-03-25T11:17:47.041Z,72.00
2023-03-25T11:20:21.610Z,71.90
2023-03-25T11:22:53.702Z,72.30
2023-03-25T11:25:34.421Z,72.70
2023-03-25T11:28:14.096Z,72.70
2023-03-25T11:31:13.500Z,73.00
2023-03-25T11:33:43.723Z,73.30
2023-03-25T11:36:29.499Z,73.50
2023-03-25T11:39:11.205Z,73.10
2023-03-25T11:41:38.399Z,73.00
2023-03-25T11:44:05.804Z,72.60
2023-03-25T11:46:42.974Z,72.00
2023-03-25T11:49:12.285Z,71.40
2023-03-25T11:52:09.915Z,70.10
2023-03-25T11:54:56.456Z,70.00
2023-03-25T11:57:30.148Z,69.90
2023-03-25T12:00:16.775Z,69.90
2023-03-25T12:02:46.940Z,69.70
2023-03-25T12:05:16.734Z,69.80
2023-03-25T12:07:44.879Z,69.80
2023-03-25T12:10:49.445Z,69.90
2023-03-25T12:13:22.022Z,69.10
2023-03-25T12:16:13.246Z,69.10
2023-03-25T12:19:02.264Z,68.70
2023-03-25T12:22:00.965Z,68.50
2023-03-25T12:24:55.005Z,68.30
2023-03-25T12:27:53.979Z,68.30
2023-03-25T12:30:47.210Z,68.30
2023-03-25T12:33:18.177Z,68.30
2023-03-25T12:36:09.314Z,68.40
2023-03-25T12:38:55.174Z,68.50
2023-03-25T12:41:40.891Z,68.50
2023-03-25T12:44:22.723Z,68.70
2023-03-25T12:47:04.963Z,68.70
2023-03-25T12:50:03.385Z,68.70
2023-03-25T12:52:46.156Z,67.60
2023-03-25T12:55:29.023Z,66.20
2023-03-25T12:58:25.428Z,66.30
2023-03-25T13:01:17.644Z,67.30
2023-03-25T13:03:52.804Z,68.10
2023-03-25T13:06:32.226Z,68.40
2023-03-25T13:09:17.694Z,67.70
2023-03-25T13:11:51.959Z,66.20
2023-03-25T13:14:26.007Z,64.90
2023-03-25T13:16:57.466Z,64.30
2023-03-25T13:19:26.268Z,65.10
2023-03-25T13:21:58.942Z,65.00
2023-03-25T13:24:44.216Z,65.00
2023-03-25T13:27:13.546Z,64.70
2023-03-25T13:29:51.921Z,63.50
2023-03-25T13:32:48.103Z,61.70
2023-03-25T13:35:35.244Z,60.40
2023-03-25T13:38:04.874Z,60.50
2023-03-25T13:40:58.964Z,60.60
2023-03-25T13:44:07.550Z,59.20
2023-03-25T13:46:43.548Z,58.30
2023-03-25T13:49:16.043Z,58.10
2023-03-25T13:51:43.723Z,57.80
2023-03-25T13:54:23.020Z,57.30
2023-03-25T13:57:02.354Z,56.50
2023-03-25T13:59:48.154Z,57.00
2023-03-25T14:03:17.472Z,56.50
2023-03-25T14:05:58.842Z,56.70
2023-03-25T14:08:29.914Z,56.20
2023-03-25T14:11:18.741Z,56.00
2023-03-25T14:13:51.299Z,55.20
2023-03-25T14:16:20.526Z,54.90
2023-03-25T14:19:35.673Z,54.80
2023-03-25T14:22:06.546Z,54.70
2023-03-25T14:24:36.268Z,55.10
2023-03-25T14:27:07.953Z,54.40
2023-03-25T14:29:45.588Z,53.60
2023-03-25T14:32:18.727Z,53.60
2023-03-25T14:34:52.033Z,52.90
2023-03-25T14:37:27.139Z,51.80
2023-03-25T14:39:57.261Z,52.00
2023-03-25T14:42:28.928Z,51.40
2023-03-25T14:45:32.048Z,49.70
2023-03-25T14:47:59.254Z,48.40
2023-03-25T14:50:27.661Z,48.70
2023-03-25T14:52:59.655Z,48.10
2023-03-25T14:55:28.395Z,48.00
2023-03-25T14:58:02.796Z,48.00
2023-03-25T15:00:33.980Z,47.40
2023-03-25T15:03:05.556Z,47.60
2023-03-25T15:05:33.334Z,47.30
2023-03-25T15:08:06.793Z,47.20
2023-03-25T15:10:34.517Z,47.60
2023-03-25T15:13:26.481Z,49.30
2023-03-25T15:16:04.613Z,49.30
2023-03-25T15:18:37.630Z,49.70
2023-03-25T15:21:11.087Z,49.40
2023-03-25T15:23:47.591Z,49.40
2023-03-25T15:26:24.155Z,50.60
2023-03-25T15:29:03.001Z,50.90
2023-03-25T15:31:51.866Z,51.20
2023-03-25T15:34:23.106Z,51.80
2023-03-25T15:37:05.119Z,52.30
2023-03-25T15:39:56.135Z,52.20
2023-03-25T15:42:33.405Z,52.60
2023-03-25T15:45:39.384Z,52.80
2023-03-25T15:48:20.493Z,52.50
2023-03-25T15:51:02.248Z,53.00
2023-03-25T15:53:57.219Z,52.80
2023-03-25T15:56:25.288Z,51.90
2023-03-25T15:59:03.284Z,51.90
2023-03-25T16:01:32.667Z,51.60
2023-03-25T16:04:02.918Z,51.40
2023-03-25T16:06:29.802Z,51.30
2023-03-25T16:08:58.043Z,51.70
2023-03-25T16:11:26.260Z,51.90
2023-03-25T16:14:09.354Z,52.10
2023-03-25T16:16:37.182Z,52.30
2023-03-25T16:19:05.173Z,52.80
2023-03-25T16:21:32.044Z,53.30
2023-03-25T16:24:01.722Z,53.70
2023-03-25T16:26:45.861Z,54.10
2023-03-25T16:29:17.820Z,54.50
2023-03-25T16:31:58.166Z,54.90
2023-03-25T16:34:26.190Z,55.00
2023-03-25T16:36:53.133Z,55.30
2023-03-25T16:39:20.267Z,55.60
2023-03-25T16:41:51.688Z,55.70
2023-03-25T16:44:22.951Z,56.00
2023-03-25T16:46:50.709Z,56.20
2023-03-25T16:49:34.347Z,56.50
2023-03-25T16:52:02.772Z,56.60
2023-03-25T16:54:37.925Z,56.90
2023-03-25T16:57:08.297Z,57.50
2023-03-25T16:59:38.455Z,58.00
2023-03-25T17:02:06.620Z,58.20
2023-03-25T17:04:42.017Z,58.60
2023-03-25T17:07:26.556Z,59.10
2023-03-25T17:09:54.771Z,59.60
2023-03-25T17:12:22.145Z,60.00
2023-03-25T17:14:50.316Z,60.40
2023-03-25T17:17:34.230Z,60.70
2023-03-25T17:20:01.723Z,61.00
2023-03-25T17:22:33.271Z,61.60
2023-03-25T17:25:29.269Z,61.90
2023-03-25T17:27:57.362Z,62.40
2023-03-25T17:30:43.845Z,62.70
2023-03-25T17:33:34.130Z,62.90
2023-03-25T17:36:02.058Z,63.20
2023-03-25T17:38:37.355Z,63.40
2023-03-25T17:41:08.612Z,63.80
2023-03-25T17:43:36.989Z,64.10
2023-03-25T17:46:05.403Z,64.40
2023-03-25T17:48:32.348Z,64.70
2023-03-25T17:50:59.361Z,65.00
2023-03-25T17:53:26.390Z,65.20
2023-03-25T17:55:53.440Z,65.40
2023-03-25T17:58:21.019Z,65.90
2023-03-25T18:00:48.003Z,66.10
2023-03-25T18:03:19.550Z,66.30
2023-03-25T18:05:51.019Z,66.70
2023-03-25T18:08:17.933Z,67.40
2023-03-25T18:10:44.812Z,67.40
2023-03-25T18:13:12.295Z,67.20
2023-03-25T18:15:40.535Z,67.50
2023-03-25T18:18:07.738Z,67.60
2023-03-25T18:20:36.185Z,67.90
2023-03-25T18:23:03.382Z,68.50
2023-03-25T18:25:31.768Z,68.80
2023-03-25T18:27:58.731Z,69.20
2023-03-25T18:30:46.456Z,69.90
2023-03-25T18:33:14.039Z,70.40
2023-03-25T18:35:41.135Z,70.30
2023-03-25T18:38:16.556Z,70.20
2023-03-25T18:40:43.558Z,70.50
2023-03-25T18:43:10.407Z,71.00
2023-03-25T18:45:37.553Z,71.50
2023-03-25T18:48:04.637Z,71.80
2023-03-25T18:50:33.313Z,72.20
2023-03-25T18:53:00.416Z,72.50
2023-03-25T18:55:28.012Z,72.90
2023-03-25T18:57:55.168Z,73.20
2023-03-25T19:00:36.039Z,73.30
2023-03-25T19:03:04.139Z,73.70
2023-03-25T19:05:31.765Z,73.70
2023-03-25T19:07:58.606Z,73.90
2023-03-25T19:10:29.733Z,74.20
2023-03-25T19:12:56.578Z,74.40
2023-03-25T19:15:26.862Z,74.30
2023-03-25T19:17:58.533Z,74.20
2023-03-25T19:20:27.302Z,74.20
2023-03-25T19:22:54.091Z,74.40
2023-03-25T19:25:21.087Z,74.60
2023-03-25T19:27:47.982Z,74.80
2023-03-25T19:30:16.740Z,75.00
2023-03-25T19:32:44.210Z,75.20
2023-03-25T19:35:11.680Z,75.50
2023-03-25T19:37:38.613Z,75.70
2023-03-25T19:40:09.461Z,75.80
2023-03-25T19:42:36.607Z,76.00
2023-03-25T19:45:07.524Z,76.10
2023-03-25T19:47:34.481Z,76.20
2023-03-25T19:50:01.376Z,76.30
2023-03-25T19:52:28.172Z,76.40
2023-03-25T19:54:55.020Z,76.50
2023-03-25T19:57:21.877Z,76.60
2023-03-25T19:59:48.661Z,76.70
2023-03-25T20:02:15.728Z,76.70
2023-03-25T20:04:42.621Z,76.80
2023-03-25T20:07:09.468Z,76.90
2023-03-25T20:09:36.306Z,77.00
2023-03-25T20:12:03.225Z,77.10
2023-03-25T20:14:30.018Z,77.20
2023-03-25T20:16:56.916Z,77.40
2023-03-25T20:19:23.830Z,77.50
2023-03-25T20:21:50.642Z,77.60
2023-03-25T20:24:17.507Z,77.40
2023-03-25T20:26:44.508Z,77.10
2023-03-25T20:29:11.772Z,76.90
2023-03-25T20:31:38.933Z,76.70
2023-03-25T20:34:06.501Z,76.60
2023-03-25T20:36:33.522Z,76.60
2023-03-25T20:39:05.242Z,76.60
2023-03-25T20:41:33.024Z,76.70
2023-03-25T20:44:00.118Z,77.10
2023-03-25T20:46:31.227Z,77.20
2023-03-25T20:48:58.347Z,77.40
2023-03-25T20:51:25.536Z,77.50
2023-03-25T20:53:52.603Z,77.50
2023-03-25T20:56:19.555Z,77.80
2023-03-25T20:58:46.800Z,78.00
2023-03-25T21:01:15.646Z,78.30
2023-03-25T21:03:42.936Z,78.50
2023-03-25T21:06:22.940Z,78.80
2023-03-25T21:08:51.303Z,79.10
2023-03-25T21:11:18.262Z,79.20
2023-03-25T21:13:45.501Z,79.30
2023-03-25T21:16:12.381Z,79.50
2023-03-25T21:18:39.383Z,79.70
2023-03-25T21:21:06.560Z,79.90
2023-03-25T21:23:33.732Z,80.10
2023-03-25T21:26:09.784Z,80.30
2023-03-25T21:28:38.199Z,80.50
2023-03-25T21:31:10.282Z,80.70
2023-03-25T21:33:38.378Z,81.00
2023-03-25T21:36:07.557Z,81.20
2023-03-25T21:38:35.730Z,81.50
2023-03-25T21:41:04.995Z,81.70
2023-03-25T21:43:33.688Z,81.90
2023-03-25T21:46:05.566Z,82.20
2023-03-25T21:48:33.529Z,82.40
2023-03-25T21:51:01.554Z,82.70
2023-03-25T21:53:32.343Z,83.40
2023-03-25T21:56:06.089Z,83.10
2023-03-25T21:58:34.074Z,83.30
2023-03-25T22:01:03.390Z,83.50
2023-03-25T22:03:35.617Z,83.60
2023-03-25T22:06:12.022Z,83.80
2023-03-25T22:08:39.592Z,84.00
2023-03-25T22:11:13.984Z,84.00
2023-03-25T22:13:42.279Z,84.40
2023-03-25T22:16:10.739Z,84.50
2023-03-25T22:18:38.405Z,84.60
2023-03-25T22:21:19.826Z,84.80
2023-03-25T22:23:47.327Z,85.10
2023-03-25T22:26:15.742Z,85.10
2023-03-25T22:28:42.567Z,85.30
2023-03-25T22:31:19.577Z,85.40
2023-03-25T22:33:46.841Z,86.20
2023-03-25T22:36:14.656Z,85.80
2023-03-25T22:38:43.609Z,86.10
2023-03-25T22:41:10.843Z,86.20
2023-03-25T22:43:37.671Z,86.40
2023-03-25T22:46:05.116Z,86.50
2023-03-25T22:48:32.252Z,86.60
2023-03-25T22:50:59.264Z,86.80
2023-03-25T22:53:26.448Z,87.00
2023-03-25T22:55:55.338Z,87.60
2023-03-25T22:58:23.681Z,87.00
2023-03-25T23:00:50.897Z,86.90
2023-03-25T23:03:18.338Z,86.80
2023-03-25T23:06:00.894Z,86.70
2023-03-25T23:08:31.884Z,86.90
2023-03-25T23:10:59.746Z,87.00
2023-03-25T23:13:27.370Z,87.20
2023-03-25T23:16:01.617Z,87.30
2023-03-25T23:18:28.776Z,87.50
2023-03-25T23:20:55.953Z,87.50
2023-03-25T23:23:23.934Z,87.60
2023-03-25T23:26:04.738Z,87.80
2023-03-25T23:28:34.479Z,88.00
2023-03-25T23:31:03.220Z,87.90
2023-03-25T23:33:30.541Z,87.90
2023-03-25T23:36:01.468Z,87.90
2023-03-25T23:38:28.897Z,87.90
2023-03-25T23:41:00.538Z,87.90
2023-03-25T23:43:27.551Z,88.00
2023-03-25T23:45:54.722Z,88.00
2023-03-25T23:48:24.589Z,88.10
2023-03-25T23:50:52.130Z,88.10
2023-03-25T23:53:19.295Z,88.20
2023-03-25T23:55:53.563Z,88.40
2023-03-25T23:58:22.568Z,88.50
