createdAt,value
2023-08-14T00:01:32.074Z,19.97
2023-08-14T00:06:34.986Z,19.99
2023-08-14T00:11:37.859Z,20.00
2023-08-14T00:16:40.772Z,20.00
2023-08-14T00:21:43.746Z,20.00
2023-08-14T00:26:46.713Z,20.00
2023-08-14T00:31:49.543Z,19.97
2023-08-14T00:36:52.675Z,19.93
2023-08-14T00:41:55.937Z,19.88
2023-08-14T00:46:58.946Z,19.82
2023-08-14T00:52:01.911Z,19.73
2023-08-14T00:57:05.056Z,19.63
2023-08-14T01:02:08.037Z,19.52
2023-08-14T01:07:11.059Z,19.41
2023-08-14T01:13:01.481Z,19.36
2023-08-14T01:18:05.000Z,19.30
2023-08-14T01:23:34.996Z,19.22
2023-08-14T01:28:37.958Z,19.16
2023-08-14T01:33:40.834Z,19.09
2023-08-14T01:38:57.955Z,18.99
2023-08-14T01:44:00.929Z,18.88
2023-08-14T01:49:04.156Z,18.84
2023-08-14T01:54:07.421Z,18.76
2023-08-14T01:59:10.420Z,18.75
2023-08-14T02:04:13.360Z,18.70
2023-08-14T02:09:16.239Z,18.66
2023-08-14T02:14:19.357Z,18.64
2023-08-14T02:19:22.362Z,18.63
2023-08-14T02:24:25.282Z,18.61
2023-08-14T02:29:28.103Z,18.56
2023-08-14T02:34:42.974Z,18.50
2023-08-14T02:39:46.207Z,18.44
2023-08-14T02:44:52.183Z,18.39
2023-08-14T02:49:55.376Z,18.34
2023-08-14T02:54:58.515Z,18.29
2023-08-14T03:00:01.391Z,18.26
2023-08-14T03:05:05.086Z,18.23
2023-08-14T03:10:08.407Z,18.21
2023-08-14T03:15:11.584Z,18.20
2023-08-14T03:20:14.757Z,18.17
2023-08-14T03:25:17.804Z,18.10
2023-08-14T03:30:20.670Z,18.04
2023-08-14T03:35:23.489Z,18.02
2023-08-14T03:40:26.450Z,18.00
2023-08-14T03:45:29.432Z,17.98
2023-08-14T03:50:34.653Z,17.95
2023-08-14T03:55:37.547Z,17.90
2023-08-14T04:00:40.443Z,17.84
2023-08-14T04:05:43.503Z,17.84
2023-08-14T04:10:46.659Z,17.85
2023-08-14T04:15:49.668Z,17.84
2023-08-14T04:20:52.601Z,17.86
2023-08-14T04:25:55.534Z,17.88
2023-08-14T04:30:58.630Z,17.90
2023-08-14T04:36:01.495Z,17.94
2023-08-14T04:41:04.353Z,17.99
2023-08-14T04:46:12.624Z,18.06
2023-08-14T04:51:15.847Z,18.13
2023-08-14T04:56:18.727Z,18.21
2023-08-14T05:01:21.753Z,18.32
2023-08-14T05:06:24.893Z,18.44
2023-08-14T05:11:27.758Z,18.55
2023-08-14T05:16:30.778Z,18.69
2023-08-14T05:21:33.903Z,18.80
2023-08-14T05:26:36.889Z,18.94
2023-08-14T05:31:39.846Z,19.14
2023-08-14T05:36:43.014Z,19.42
2023-08-14T05:41:45.913Z,19.74
2023-08-14T05:46:49.810Z,19.94
2023-08-14T05:51:53.162Z,20.05
2023-08-14T05:56:56.059Z,20.15
2023-08-14T06:02:00.523Z,20.24
2023-08-14T06:07:05.957Z,20.36
2023-08-14T06:12:09.198Z,20.51
2023-08-14T06:17:12.095Z,20.66
2023-08-14T06:22:17.267Z,20.76
2023-08-14T06:27:20.495Z,20.89
2023-08-14T06:32:23.392Z,21.07
2023-08-14T06:37:26.297Z,21.31
2023-08-14T06:42:29.408Z,21.54
2023-08-14T06:47:45.719Z,21.64
2023-08-14T06:52:48.949Z,21.68
2023-08-14T06:57:51.938Z,21.79
2023-08-14T07:02:54.997Z,21.94
2023-08-14T07:07:58.114Z,22.11
2023-08-14T07:13:01.029Z,22.29
2023-08-14T07:18:04.333Z,22.46
2023-08-14T07:23:07.243Z,22.60
2023-08-14T07:28:10.179Z,22.76
2023-08-14T07:33:15.047Z,22.97
2023-08-14T07:38:18.168Z,23.22
2023-08-14T07:43:21.091Z,23.43
2023-08-14T07:48:24.047Z,23.62
2023-08-14T07:53:26.938Z,23.81
2023-08-14T07:58:29.855Z,23.97
2023-08-14T08:03:32.777Z,24.15
2023-08-14T08:08:35.696Z,24.51
2023-08-14T08:13:38.593Z,25.02
2023-08-14T08:18:41.512Z,25.39
2023-08-14T08:23:44.536Z,25.61
2023-08-14T08:28:48.858Z,25.78
2023-08-14T08:33:51.964Z,25.88
2023-08-14T08:38:55.017Z,25.90
2023-08-14T08:44:45.158Z,25.92
2023-08-14T08:49:48.150Z,25.98
2023-08-14T08:54:51.038Z,26.11
2023-08-14T08:59:59.355Z,26.34
2023-08-14T09:05:16.211Z,26.59
2023-08-14T09:10:20.275Z,26.73
2023-08-14T09:15:25.717Z,26.91
2023-08-14T09:20:30.929Z,27.10
2023-08-14T09:25:34.330Z,27.23
2023-08-14T09:30:38.055Z,27.44
2023-08-14T09:35:42.709Z,27.49
2023-08-14T09:40:45.775Z,27.58
2023-08-14T09:45:50.546Z,27.87
2023-08-14T09:50:53.674Z,27.90
2023-08-14T09:55:58.313Z,27.87
2023-08-14T10:01:01.243Z,27.84
2023-08-14T10:06:06.967Z,27.79
2023-08-14T10:11:19.594Z,27.77
2023-08-14T10:16:25.382Z,27.95
2023-08-14T10:21:32.410Z,28.75
2023-08-14T10:26:35.633Z,30.21
2023-08-14T10:31:38.527Z,31.50
2023-08-14T10:36:41.577Z,32.67
2023-08-14T10:41:46.720Z,33.57
2023-08-14T10:46:49.859Z,34.52
2023-08-14T10:52:01.212Z,35.74
2023-08-14T10:57:07.545Z,36.57
2023-08-14T11:02:10.927Z,37.40
2023-08-14T11:07:14.136Z,38.25
2023-08-14T11:12:19.868Z,38.93
2023-08-14T11:17:28.410Z,39.66
2023-08-14T11:22:34.435Z,40.76
2023-08-14T11:27:37.768Z,40.93
2023-08-14T11:32:42.447Z,41.40
2023-08-14T11:37:59.967Z,41.61
2023-08-14T11:43:11.011Z,40.72
2023-08-14T11:48:27.863Z,41.84
2023-08-14T11:53:32.951Z,42.64
2023-08-14T11:58:42.071Z,42.89
2023-08-14T12:03:49.496Z,43.61
2023-08-14T12:08:52.438Z,44.26
2023-08-14T12:13:55.446Z,45.26
2023-08-14T12:18:58.577Z,45.77
2023-08-14T12:24:01.884Z,46.56
2023-08-14T12:29:07.656Z,46.78
2023-08-14T12:34:14.931Z,46.52
2023-08-14T12:39:17.833Z,46.72
2023-08-14T12:44:20.734Z,47.07
2023-08-14T12:49:24.038Z,47.51
2023-08-14T12:54:29.530Z,47.64
2023-08-14T12:59:32.437Z,47.45
2023-08-14T13:04:36.447Z,47.91
2023-08-14T13:09:39.937Z,48.87
2023-08-14T13:14:42.863Z,49.00
2023-08-14T13:19:45.791Z,49.40
2023-08-14T13:29:56.625Z,50.26
2023-08-14T13:35:02.016Z,50.68
2023-08-14T13:40:08.052Z,50.77
2023-08-14T13:45:18.169Z,50.87
2023-08-14T13:50:34.931Z,50.59
2023-08-14T13:55:38.222Z,50.53
2023-08-14T14:00:43.579Z,50.72
2023-08-14T14:05:46.580Z,51.18
2023-08-14T14:10:49.572Z,51.06
2023-08-14T14:15:54.904Z,50.78
2023-08-14T14:20:58.399Z,50.60
2023-08-14T14:26:03.711Z,50.74
2023-08-14T14:31:11.393Z,50.53
2023-08-14T14:36:15.425Z,50.32
2023-08-14T14:41:18.320Z,49.66
2023-08-14T14:46:21.281Z,49.52
2023-08-14T14:51:24.468Z,48.49
2023-08-14T14:56:30.490Z,45.30
2023-08-14T15:01:33.549Z,42.61
2023-08-14T15:06:36.735Z,40.83
2023-08-14T15:11:39.633Z,39.01
2023-08-14T15:16:44.120Z,38.08
2023-08-14T15:21:47.010Z,37.22
2023-08-14T15:26:52.057Z,36.13
2023-08-14T15:31:55.301Z,35.67
2023-08-14T15:36:58.225Z,35.15
2023-08-14T15:42:01.437Z,34.69
2023-08-14T15:47:04.556Z,34.29
2023-08-14T15:52:07.478Z,34.06
2023-08-14T15:57:10.815Z,33.78
2023-08-14T16:02:13.880Z,33.32
2023-08-14T16:07:19.809Z,32.77
2023-08-14T16:12:24.499Z,32.24
2023-08-14T16:17:28.081Z,31.78
2023-08-14T16:22:33.264Z,31.50
2023-08-14T16:27:37.832Z,31.20
2023-08-14T16:32:41.215Z,30.84
2023-08-14T16:37:44.228Z,30.61
2023-08-14T16:42:47.680Z,30.39
2023-08-14T16:47:51.578Z,30.14
2023-08-14T16:52:55.128Z,29.91
2023-08-14T16:57:58.359Z,29.66
2023-08-14T17:03:03.778Z,29.41
2023-08-14T17:08:06.860Z,29.17
2023-08-14T17:13:09.679Z,28.93
2023-08-14T17:18:12.575Z,28.70
2023-08-14T17:23:19.933Z,28.47
2023-08-14T17:28:25.108Z,28.28
2023-08-14T17:33:31.066Z,28.10
2023-08-14T17:38:34.835Z,27.91
2023-08-14T17:43:37.687Z,27.69
2023-08-14T17:48:40.629Z,27.47
2023-08-14T17:53:43.591Z,27.23
2023-08-14T17:58:46.910Z,27.01
2023-08-14T18:03:50.026Z,26.78
2023-08-14T18:08:53.224Z,26.54
2023-08-14T18:13:56.176Z,26.29
2023-08-14T18:19:22.586Z,26.10
2023-08-14T18:24:22.380Z,25.90
2023-08-14T18:29:25.245Z,25.74
2023-08-14T18:34:28.069Z,25.57
2023-08-14T18:39:31.010Z,25.40
2023-08-14T18:44:33.924Z,25.20
2023-08-14T18:49:37.049Z,25.05
2023-08-14T18:54:43.026Z,24.94
2023-08-14T18:59:47.636Z,24.79
2023-08-14T19:04:50.667Z,24.67
2023-08-14T19:09:57.077Z,24.56
2023-08-14T19:15:00.020Z,24.45
2023-08-14T19:20:03.533Z,24.34
2023-08-14T19:25:07.080Z,24.25
2023-08-14T19:30:10.594Z,24.15
2023-08-14T19:35:13.618Z,24.07
2023-08-14T19:40:16.540Z,23.98
2023-08-14T19:45:19.641Z,23.91
2023-08-14T19:50:22.640Z,23.81
2023-08-14T19:55:26.653Z,23.71
2023-08-14T20:00:29.619Z,23.64
2023-08-14T20:05:32.605Z,23.54
2023-08-14T20:10:35.618Z,23.44
2023-08-14T20:15:46.046Z,23.35
2023-08-14T20:20:49.536Z,23.27
2023-08-14T20:25:52.836Z,23.19
2023-08-14T20:30:55.824Z,23.13
2023-08-14T20:35:58.821Z,23.06
2023-08-14T20:41:01.736Z,22.99
2023-08-14T20:46:04.682Z,22.94
2023-08-14T20:51:07.652Z,22.86
2023-08-14T20:56:10.713Z,22.79
2023-08-14T21:01:15.278Z,22.73
2023-08-14T21:06:18.764Z,22.66
2023-08-14T21:11:21.941Z,22.61
2023-08-14T21:16:24.819Z,22.55
2023-08-14T21:21:27.782Z,22.49
2023-08-14T21:26:31.369Z,22.43
2023-08-14T21:31:34.664Z,22.39
2023-08-14T21:36:39.746Z,22.32
2023-08-14T21:41:42.821Z,22.26
2023-08-14T21:46:46.875Z,22.20
2023-08-14T21:51:49.934Z,22.15
2023-08-14T21:56:53.258Z,22.10
2023-08-14T22:01:56.257Z,22.06
2023-08-14T22:06:59.171Z,22.05
2023-08-14T22:12:02.027Z,22.05
2023-08-14T22:17:05.142Z,22.06
2023-08-14T22:22:08.104Z,22.07
2023-08-14T22:27:11.112Z,22.07
2023-08-14T22:32:14.133Z,22.07
2023-08-14T22:37:16.962Z,22.06
2023-08-14T22:42:20.172Z,22.04
2023-08-14T22:47:23.324Z,22.01
2023-08-14T22:52:26.504Z,21.97
2023-08-14T22:57:29.412Z,21.92
2023-08-14T23:02:32.352Z,21.87
2023-08-14T23:07:35.957Z,21.82
2023-08-14T23:12:38.798Z,21.76
2023-08-14T23:17:41.715Z,21.73
2023-08-14T23:22:44.674Z,21.68
2023-08-14T23:27:47.592Z,21.64
2023-08-14T23:32:50.766Z,21.57
2023-08-14T23:37:53.853Z,21.49
2023-08-14T23:42:56.902Z,21.43
2023-08-14T23:47:59.927Z,21.39
2023-08-14T23:53:02.975Z,21.38
2023-08-14T23:58:05.928Z,21.36
