createdAt,value
2022-10-15T00:00:52.143Z,2.28
2022-10-15T00:03:18.755Z,2.00
2022-10-15T00:05:48.233Z,1.80
2022-10-15T00:08:15.168Z,1.75
2022-10-15T00:10:41.835Z,1.75
2022-10-15T00:13:08.531Z,1.90
2022-10-15T00:15:37.180Z,1.92
2022-10-15T00:18:03.841Z,1.83
2022-10-15T00:20:31.610Z,1.70
2022-10-15T00:22:58.139Z,1.92
2022-10-15T00:25:24.658Z,2.03
2022-10-15T00:27:51.180Z,1.67
2022-10-15T00:30:17.932Z,2.28
2022-10-15T00:32:44.474Z,2.10
2022-10-15T00:35:10.963Z,1.80
2022-10-15T00:37:37.466Z,1.85
2022-10-15T00:40:04.416Z,1.70
2022-10-15T00:42:32.349Z,1.83
2022-10-15T00:44:59.882Z,1.70
2022-10-15T00:47:29.559Z,1.83
2022-10-15T00:50:03.115Z,2.00
2022-10-15T00:52:37.001Z,2.00
2022-10-15T00:55:19.038Z,1.88
2022-10-15T00:57:49.441Z,2.28
2022-10-15T01:00:17.231Z,2.45
2022-10-15T01:02:45.472Z,2.00
2022-10-15T01:05:15.029Z,1.90
2022-10-15T01:07:41.553Z,2.20
2022-10-15T01:10:10.015Z,2.15
2022-10-15T01:13:18.426Z,1.77
2022-10-15T01:15:55.474Z,2.00
2022-10-15T01:18:57.269Z,2.00
2022-10-15T01:21:46.266Z,1.80
2022-10-15T01:24:35.258Z,2.00
2022-10-15T01:27:32.948Z,2.20
2022-10-15T01:30:25.675Z,1.90
2022-10-15T01:33:15.830Z,1.90
2022-10-15T01:35:50.257Z,1.73
2022-10-15T01:38:47.243Z,1.88
2022-10-15T01:41:25.730Z,1.60
2022-10-15T01:44:07.544Z,1.60
2022-10-15T01:46:57.574Z,1.65
2022-10-15T01:49:27.977Z,1.70
2022-10-15T01:51:55.909Z,1.50
2022-10-15T01:54:26.145Z,1.67
2022-10-15T01:56:54.810Z,1.65
2022-10-15T01:59:26.638Z,1.50
2022-10-15T02:01:56.305Z,1.50
2022-10-15T02:04:30.304Z,1.33
2022-10-15T02:07:08.361Z,1.40
2022-10-15T02:09:49.895Z,1.23
2022-10-15T02:12:49.737Z,1.10
2022-10-15T02:15:31.092Z,1.10
2022-10-15T02:18:24.014Z,1.10
2022-10-15T02:21:01.768Z,1.00
2022-10-15T02:23:55.397Z,1.33
2022-10-15T02:26:27.814Z,1.10
2022-10-15T02:28:59.491Z,0.85
2022-10-15T02:31:29.133Z,1.00
2022-10-15T02:33:59.382Z,0.80
2022-10-15T02:36:26.038Z,0.80
2022-10-15T02:38:56.640Z,0.95
2022-10-15T02:41:24.917Z,0.93
2022-10-15T02:43:51.450Z,0.70
2022-10-15T02:46:19.866Z,0.70
2022-10-15T02:48:46.501Z,0.70
2022-10-15T02:51:17.101Z,0.70
2022-10-15T02:53:43.668Z,0.80
2022-10-15T02:56:10.317Z,0.85
2022-10-15T02:58:37.055Z,0.80
2022-10-15T03:01:04.378Z,0.70
2022-10-15T03:03:31.065Z,0.70
2022-10-15T03:05:58.596Z,0.70
2022-10-15T03:08:25.217Z,0.75
2022-10-15T03:10:51.813Z,0.60
2022-10-15T03:13:18.306Z,0.70
2022-10-15T03:15:50.662Z,0.70
2022-10-15T03:18:17.191Z,0.80
2022-10-15T03:20:43.785Z,0.82
2022-10-15T03:23:10.454Z,0.80
2022-10-15T03:25:37.089Z,0.70
2022-10-15T03:28:04.981Z,0.77
2022-10-15T03:30:41.890Z,0.75
2022-10-15T03:33:08.648Z,0.70
2022-10-15T03:35:36.008Z,0.70
2022-10-15T03:38:03.063Z,0.80
2022-10-15T03:40:30.097Z,0.80
2022-10-15T03:43:07.547Z,0.80
2022-10-15T03:45:34.202Z,0.70
2022-10-15T03:48:13.871Z,0.73
2022-10-15T03:50:40.501Z,0.80
2022-10-15T03:53:07.276Z,0.70
2022-10-15T03:55:34.705Z,0.77
2022-10-15T03:58:01.312Z,0.80
2022-10-15T04:00:28.607Z,0.80
2022-10-15T04:02:59.370Z,1.00
2022-10-15T04:05:28.187Z,0.80
2022-10-15T04:08:04.468Z,0.70
2022-10-15T04:10:35.942Z,0.70
2022-10-15T04:13:02.626Z,0.77
2022-10-15T04:15:31.841Z,0.80
2022-10-15T04:18:03.758Z,0.98
2022-10-15T04:20:31.052Z,0.95
2022-10-15T04:23:10.446Z,0.80
2022-10-15T04:25:39.529Z,1.05
2022-10-15T04:28:07.406Z,0.95
2022-10-15T04:30:36.594Z,0.95
2022-10-15T04:33:06.125Z,0.80
2022-10-15T04:35:34.972Z,0.90
2022-10-15T04:38:08.715Z,0.90
2022-10-15T04:41:12.499Z,0.80
2022-10-15T04:44:11.296Z,1.00
2022-10-15T04:46:39.058Z,0.80
2022-10-15T04:49:21.602Z,0.90
2022-10-15T04:51:48.803Z,1.25
2022-10-15T04:54:21.774Z,1.00
2022-10-15T04:56:57.094Z,1.00
2022-10-15T04:59:24.562Z,1.30
2022-10-15T05:02:17.275Z,1.10
2022-10-15T05:04:49.225Z,0.95
2022-10-15T05:07:16.051Z,0.93
2022-10-15T05:09:46.370Z,0.90
2022-10-15T05:12:13.756Z,1.00
2022-10-15T05:14:41.600Z,1.30
2022-10-15T05:17:14.918Z,1.10
2022-10-15T05:19:43.042Z,0.90
2022-10-15T05:22:16.886Z,1.00
2022-10-15T05:24:49.524Z,0.80
2022-10-15T05:27:45.401Z,1.10
2022-10-15T05:30:12.710Z,0.90
2022-10-15T05:32:52.832Z,1.00
2022-10-15T05:35:20.947Z,0.90
2022-10-15T05:38:07.766Z,1.10
2022-10-15T05:40:34.338Z,1.00
2022-10-15T05:43:06.488Z,1.02
2022-10-15T05:45:33.033Z,1.10
2022-10-15T05:48:04.805Z,1.40
2022-10-15T05:50:31.353Z,1.48
2022-10-15T05:52:58.985Z,1.50
2022-10-15T05:55:39.374Z,1.20
2022-10-15T05:58:05.974Z,1.00
2022-10-15T06:00:32.996Z,1.05
2022-10-15T06:02:59.499Z,1.00
2022-10-15T06:05:26.273Z,1.10
2022-10-15T06:07:54.827Z,1.30
2022-10-15T06:10:21.420Z,1.10
2022-10-15T06:12:51.454Z,0.90
2022-10-15T06:15:21.593Z,0.90
2022-10-15T06:17:48.132Z,1.00
2022-10-15T06:20:14.701Z,1.00
2022-10-15T06:22:43.729Z,0.80
2022-10-15T06:25:10.277Z,1.00
2022-10-15T06:27:36.879Z,1.00
2022-10-15T06:30:04.309Z,0.98
2022-10-15T06:32:30.878Z,1.30
2022-10-15T06:35:00.110Z,1.00
2022-10-15T06:37:28.666Z,0.90
2022-10-15T06:39:58.340Z,0.90
2022-10-15T06:42:24.815Z,0.90
2022-10-15T06:44:54.928Z,0.90
2022-10-15T06:47:21.898Z,0.90
2022-10-15T06:49:49.032Z,0.80
2022-10-15T06:52:15.855Z,0.93
2022-10-15T06:54:42.353Z,0.90
2022-10-15T06:57:10.599Z,0.90
2022-10-15T06:59:41.378Z,0.80
2022-10-15T07:02:10.014Z,0.82
2022-10-15T07:04:36.811Z,0.70
2022-10-15T07:07:03.773Z,0.90
2022-10-15T07:09:30.836Z,1.00
2022-10-15T07:11:57.401Z,1.00
2022-10-15T07:14:24.072Z,0.90
2022-10-15T07:16:50.584Z,0.88
2022-10-15T07:19:17.270Z,0.60
2022-10-15T07:21:44.317Z,0.80
2022-10-15T07:24:10.937Z,0.73
2022-10-15T07:26:37.471Z,0.80
2022-10-15T07:29:04.311Z,0.70
2022-10-15T07:31:31.567Z,0.70
2022-10-15T07:33:58.252Z,0.60
2022-10-15T07:36:25.231Z,0.80
2022-10-15T07:38:52.301Z,0.90
2022-10-15T07:41:18.842Z,0.70
2022-10-15T07:43:45.483Z,0.75
2022-10-15T07:46:12.093Z,1.15
2022-10-15T07:49:06.510Z,0.80
2022-10-15T07:51:33.066Z,0.85
2022-10-15T07:53:59.606Z,0.90
2022-10-15T07:56:26.107Z,0.70
2022-10-15T07:58:52.906Z,0.90
2022-10-15T08:01:20.997Z,0.70
2022-10-15T08:03:48.013Z,0.75
2022-10-15T08:06:15.293Z,0.73
2022-10-15T08:08:41.956Z,1.10
2022-10-15T08:11:11.867Z,0.90
2022-10-15T08:13:41.301Z,1.00
2022-10-15T08:16:12.584Z,0.60
2022-10-15T08:18:40.069Z,0.77
2022-10-15T08:21:08.111Z,0.90
2022-10-15T08:23:35.591Z,1.00
2022-10-15T08:26:02.823Z,0.73
2022-10-15T08:28:30.560Z,0.70
2022-10-15T08:31:02.630Z,0.60
2022-10-15T08:33:32.480Z,0.60
2022-10-15T08:35:59.105Z,0.70
2022-10-15T08:38:25.801Z,0.70
2022-10-15T08:40:55.983Z,0.70
2022-10-15T08:43:28.646Z,0.60
2022-10-15T08:46:02.724Z,0.50
2022-10-15T08:48:42.718Z,0.50
2022-10-15T08:51:45.831Z,0.50
2022-10-15T08:54:18.242Z,0.50
2022-10-15T08:57:12.788Z,0.60
2022-10-15T08:59:49.549Z,0.50
2022-10-15T09:02:29.237Z,0.43
2022-10-15T09:05:22.675Z,0.50
2022-10-15T09:08:05.877Z,0.73
2022-10-15T09:13:33.543Z,0.88
2022-10-15T09:16:05.301Z,0.50
2022-10-15T09:18:35.836Z,1.27
2022-10-15T09:21:05.223Z,1.70
2022-10-15T09:23:33.751Z,1.00
2022-10-15T09:26:13.185Z,0.60
2022-10-15T09:28:48.400Z,0.80
2022-10-15T09:31:23.222Z,0.70
2022-10-15T09:33:59.642Z,0.70
2022-10-15T09:36:32.478Z,0.70
2022-10-15T09:39:15.759Z,0.60
2022-10-15T09:42:07.616Z,0.60
2022-10-15T09:44:39.027Z,0.52
2022-10-15T09:47:24.176Z,0.80
2022-10-15T09:49:55.281Z,0.70
2022-10-15T09:52:52.853Z,0.80
2022-10-15T09:55:31.299Z,0.93
2022-10-15T09:58:06.904Z,0.70
2022-10-15T10:00:51.786Z,0.75
2022-10-15T10:03:18.311Z,0.68
2022-10-15T10:05:45.905Z,1.10
2022-10-15T10:08:26.930Z,0.88
2022-10-15T10:10:59.474Z,0.75
2022-10-15T10:13:44.642Z,0.90
2022-10-15T10:16:12.612Z,0.80
2022-10-15T10:18:39.709Z,0.70
2022-10-15T10:21:24.144Z,0.70
2022-10-15T10:23:50.708Z,0.90
2022-10-15T10:26:17.291Z,0.95
2022-10-15T10:28:57.144Z,2.53
2022-10-15T10:31:29.349Z,0.90
2022-10-15T10:33:56.442Z,0.80
2022-10-15T10:36:28.835Z,0.63
2022-10-15T10:39:03.395Z,0.80
2022-10-15T10:41:52.371Z,0.70
2022-10-15T10:44:39.167Z,0.90
2022-10-15T10:47:10.561Z,0.82
2022-10-15T10:49:51.734Z,0.88
2022-10-15T10:52:24.335Z,0.80
2022-10-15T10:54:58.295Z,0.80
2022-10-15T10:57:40.446Z,0.80
2022-10-15T11:00:43.026Z,0.80
2022-10-15T11:03:31.856Z,0.90
2022-10-15T11:06:16.416Z,0.90
2022-10-15T11:08:56.795Z,1.20
2022-10-15T11:11:31.839Z,0.85
2022-10-15T11:14:17.346Z,0.80
2022-10-15T11:17:19.628Z,0.85
2022-10-15T11:22:59.455Z,0.90
2022-10-15T11:25:40.699Z,0.88
2022-10-15T11:28:28.809Z,0.60
2022-10-15T11:31:09.399Z,0.80
2022-10-15T11:33:35.891Z,0.70
2022-10-15T11:36:23.708Z,0.90
2022-10-15T11:38:56.153Z,0.80
2022-10-15T11:41:36.773Z,0.70
2022-10-15T11:44:18.453Z,0.80
2022-10-15T11:47:11.312Z,0.80
2022-10-15T11:50:26.843Z,1.00
2022-10-15T11:53:08.777Z,1.00
2022-10-15T11:55:39.258Z,0.88
2022-10-15T11:58:14.564Z,0.90
2022-10-15T12:00:46.733Z,0.80
2022-10-15T12:03:22.448Z,0.90
2022-10-15T12:05:50.021Z,0.95
2022-10-15T12:08:18.029Z,1.20
2022-10-15T12:10:53.586Z,0.90
2022-10-15T12:13:36.114Z,1.00
2022-10-15T12:16:19.375Z,0.70
2022-10-15T12:18:53.414Z,0.98
2022-10-15T12:21:55.058Z,0.75
2022-10-15T12:24:38.554Z,1.00
2022-10-15T12:27:20.466Z,0.73
2022-10-15T12:29:50.107Z,0.82
2022-10-15T12:32:40.420Z,0.90
2022-10-15T12:35:16.210Z,1.05
2022-10-15T12:37:48.059Z,0.90
2022-10-15T12:40:23.327Z,1.35
2022-10-15T12:42:52.299Z,0.98
2022-10-15T12:45:40.322Z,1.15
2022-10-15T12:48:16.095Z,1.40
2022-10-15T12:50:43.487Z,1.02
2022-10-15T12:53:29.315Z,1.05
2022-10-15T12:56:11.938Z,1.27
2022-10-15T12:58:54.818Z,1.27
2022-10-15T13:01:21.365Z,0.82
2022-10-15T13:03:50.813Z,1.00
2022-10-15T13:06:20.320Z,0.95
2022-10-15T13:09:04.244Z,1.00
2022-10-15T13:11:37.060Z,1.13
2022-10-15T13:14:47.085Z,1.00
2022-10-15T13:17:18.947Z,1.02
2022-10-15T13:19:56.426Z,1.08
2022-10-15T13:22:29.291Z,1.00
2022-10-15T13:24:56.550Z,1.00
2022-10-15T13:27:28.923Z,0.90
2022-10-15T13:30:02.520Z,0.80
2022-10-15T13:32:32.151Z,0.90
2022-10-15T13:35:00.681Z,0.82
2022-10-15T13:37:32.929Z,0.70
2022-10-15T13:40:03.182Z,0.90
2022-10-15T13:42:33.773Z,0.77
2022-10-15T13:45:01.931Z,0.80
2022-10-15T13:47:28.484Z,0.82
2022-10-15T13:50:25.340Z,0.80
2022-10-15T13:52:57.300Z,0.90
2022-10-15T13:55:30.446Z,0.90
2022-10-15T13:58:06.752Z,0.75
2022-10-15T14:00:35.481Z,0.80
2022-10-15T14:03:32.195Z,0.80
2022-10-15T14:06:11.552Z,0.65
2022-10-15T14:08:38.187Z,0.80
2022-10-15T14:11:05.010Z,0.85
2022-10-15T14:13:31.562Z,0.82
2022-10-15T14:16:18.640Z,1.00
2022-10-15T14:19:09.928Z,0.90
2022-10-15T14:21:42.759Z,0.90
2022-10-15T14:24:19.310Z,1.17
2022-10-15T14:26:46.502Z,0.90
2022-10-15T14:29:24.583Z,0.90
2022-10-15T14:31:51.141Z,1.00
2022-10-15T14:34:34.789Z,0.90
2022-10-15T14:37:03.047Z,0.93
2022-10-15T14:39:35.382Z,1.25
2022-10-15T14:42:07.570Z,0.98
2022-10-15T14:44:46.607Z,1.00
2022-10-15T14:47:27.682Z,1.20
2022-10-15T14:49:57.954Z,1.10
2022-10-15T14:52:24.566Z,0.90
2022-10-15T14:54:53.913Z,1.10
2022-10-15T14:57:27.154Z,1.10
2022-10-15T15:02:24.914Z,1.10
2022-10-15T15:05:13.466Z,1.30
2022-10-15T15:07:40.793Z,1.10
2022-10-15T15:10:08.861Z,1.23
2022-10-15T15:12:38.102Z,1.30
2022-10-15T15:15:12.630Z,1.55
2022-10-15T15:17:39.217Z,1.25
2022-10-15T15:20:06.298Z,1.30
2022-10-15T15:22:34.570Z,1.38
2022-10-15T15:25:26.692Z,1.58
2022-10-15T15:27:53.252Z,1.40
2022-10-15T15:30:22.298Z,1.20
2022-10-15T15:32:49.060Z,1.48
2022-10-15T15:35:18.227Z,1.92
2022-10-15T15:37:45.116Z,1.63
2022-10-15T15:40:11.966Z,1.60
2022-10-15T15:42:38.705Z,1.58
2022-10-15T15:45:05.698Z,1.33
2022-10-15T15:47:32.336Z,1.40
2022-10-15T15:49:58.903Z,1.30
2022-10-15T15:52:25.883Z,1.40
2022-10-15T15:54:52.776Z,1.13
2022-10-15T15:57:19.333Z,1.40
2022-10-15T15:59:45.913Z,1.60
2022-10-15T16:02:12.895Z,1.42
2022-10-15T16:04:39.442Z,1.40
2022-10-15T16:07:08.970Z,1.48
2022-10-15T16:09:38.292Z,1.40
2022-10-15T16:12:04.878Z,1.70
2022-10-15T16:14:32.443Z,2.08
2022-10-15T16:16:59.061Z,1.80
2022-10-15T16:19:25.717Z,1.30
2022-10-15T16:21:52.300Z,1.63
2022-10-15T16:24:18.871Z,1.70
2022-10-15T16:26:45.502Z,1.60
2022-10-15T16:29:12.331Z,1.70
2022-10-15T16:31:38.924Z,1.60
2022-10-15T16:34:06.171Z,1.50
2022-10-15T16:36:32.758Z,1.60
2022-10-15T16:38:59.390Z,1.63
2022-10-15T16:41:25.948Z,2.00
2022-10-15T16:43:52.796Z,1.80
2022-10-15T16:46:19.887Z,2.00
2022-10-15T16:48:52.510Z,1.80
2022-10-15T16:51:19.307Z,1.70
2022-10-15T16:53:46.882Z,1.55
2022-10-15T16:56:25.123Z,1.80
2022-10-15T16:58:51.863Z,1.70
2022-10-15T17:01:21.304Z,1.77
2022-10-15T17:03:48.538Z,2.00
2022-10-15T17:06:18.887Z,2.25
2022-10-15T17:08:53.615Z,2.60
2022-10-15T17:11:21.434Z,3.00
2022-10-15T17:13:49.191Z,4.70
2022-10-15T17:16:17.699Z,4.82
2022-10-15T17:18:45.163Z,5.22
2022-10-15T17:21:15.636Z,5.97
2022-10-15T17:23:43.607Z,6.68
2022-10-15T17:26:12.912Z,5.30
2022-10-15T17:28:40.483Z,4.10
2022-10-15T17:31:12.222Z,5.60
2022-10-15T17:33:39.903Z,4.50
2022-10-15T17:36:26.151Z,3.67
2022-10-15T17:38:55.854Z,2.95
2022-10-15T17:41:24.819Z,3.25
2022-10-15T17:43:52.228Z,3.55
2022-10-15T17:46:21.642Z,3.33
2022-10-15T17:48:48.360Z,3.30
2022-10-15T17:51:17.135Z,3.20
2022-10-15T17:53:50.643Z,3.45
2022-10-15T17:58:50.103Z,3.28
2022-10-15T18:01:39.403Z,2.72
2022-10-15T18:04:14.625Z,2.63
2022-10-15T18:06:44.935Z,2.30
2022-10-15T18:09:23.463Z,2.17
2022-10-15T18:11:50.478Z,5.15
2022-10-15T18:14:17.149Z,4.75
2022-10-15T18:16:43.936Z,4.50
2022-10-15T18:19:10.563Z,3.70
2022-10-15T18:21:37.199Z,3.60
2022-10-15T18:24:03.880Z,3.58
2022-10-15T18:26:30.648Z,3.28
2022-10-15T18:28:57.239Z,3.80
2022-10-15T18:31:26.077Z,3.30
2022-10-15T18:33:55.459Z,3.58
2022-10-15T18:36:30.678Z,3.35
2022-10-15T18:38:58.560Z,3.15
2022-10-15T18:41:32.790Z,3.05
2022-10-15T18:44:05.373Z,2.75
2022-10-15T18:46:33.900Z,2.95
2022-10-15T18:49:01.652Z,2.97
2022-10-15T18:51:30.405Z,3.55
2022-10-15T18:53:57.217Z,3.10
2022-10-15T18:56:23.854Z,3.60
2022-10-15T18:58:52.394Z,3.60
2022-10-15T19:01:27.175Z,3.53
2022-10-15T19:03:55.254Z,3.30
2022-10-15T19:06:24.853Z,4.00
2022-10-15T19:08:52.080Z,3.65
2022-10-15T19:11:19.491Z,3.67
2022-10-15T19:13:46.090Z,3.13
2022-10-15T19:16:12.699Z,4.18
2022-10-15T19:18:40.055Z,3.90
2022-10-15T19:21:06.836Z,4.20
2022-10-15T19:23:34.530Z,3.85
2022-10-15T19:26:01.131Z,3.85
2022-10-15T19:28:29.154Z,3.70
2022-10-15T19:31:01.210Z,4.07
2022-10-15T19:33:29.895Z,4.25
2022-10-15T19:35:56.487Z,3.80
2022-10-15T19:38:23.971Z,4.25
2022-10-15T19:40:51.428Z,3.28
2022-10-15T19:43:19.947Z,3.20
2022-10-15T19:45:47.848Z,4.30
2022-10-15T19:48:17.452Z,3.28
2022-10-15T19:50:45.331Z,3.10
2022-10-15T19:53:16.240Z,3.15
2022-10-15T19:55:44.504Z,3.20
2022-10-15T19:58:11.050Z,3.03
2022-10-15T20:00:37.654Z,2.75
2022-10-15T20:03:04.326Z,3.05
2022-10-15T20:05:30.822Z,3.03
2022-10-15T20:07:57.380Z,3.03
2022-10-15T20:10:26.195Z,3.17
2022-10-15T20:12:53.679Z,2.88
2022-10-15T20:15:20.928Z,4.97
2022-10-15T20:17:48.018Z,10.05
2022-10-15T20:20:14.669Z,15.82
2022-10-15T20:22:41.223Z,11.68
2022-10-15T20:25:08.184Z,8.90
2022-10-15T20:27:34.766Z,4.40
2022-10-15T20:30:01.436Z,3.45
2022-10-15T20:32:34.622Z,3.30
2022-10-15T20:35:02.674Z,3.20
2022-10-15T20:37:29.232Z,3.00
2022-10-15T20:42:23.389Z,3.28
2022-10-15T20:44:50.063Z,3.13
2022-10-15T20:47:16.634Z,3.25
2022-10-15T20:49:46.442Z,3.28
2022-10-15T20:52:14.551Z,3.55
2022-10-15T20:54:41.543Z,3.00
2022-10-15T20:57:09.263Z,2.70
2022-10-15T20:59:35.750Z,2.72
2022-10-15T21:02:02.237Z,2.92
2022-10-15T21:04:28.835Z,2.72
2022-10-15T21:06:57.365Z,3.08
2022-10-15T21:09:24.245Z,3.10
2022-10-15T21:11:50.803Z,3.25
2022-10-15T21:14:17.385Z,3.50
2022-10-15T21:16:44.005Z,3.40
2022-10-15T21:19:10.572Z,3.10
2022-10-15T21:21:37.303Z,3.40
2022-10-15T21:24:04.022Z,3.50
2022-10-15T21:26:30.512Z,3.20
2022-10-15T21:28:58.931Z,3.30
2022-10-15T21:31:26.147Z,3.08
2022-10-15T21:33:54.151Z,3.30
2022-10-15T21:36:25.081Z,3.05
2022-10-15T21:39:06.297Z,3.45
2022-10-15T21:41:35.582Z,2.90
2022-10-15T21:44:03.221Z,3.10
2022-10-15T21:46:33.045Z,3.08
2022-10-15T21:49:00.845Z,3.40
2022-10-15T21:51:29.881Z,3.17
2022-10-15T21:53:58.264Z,3.60
2022-10-15T21:56:25.203Z,3.55
2022-10-15T21:58:52.191Z,3.92
2022-10-15T22:01:23.879Z,4.40
2022-10-15T22:03:52.849Z,4.45
2022-10-15T22:06:20.669Z,4.13
2022-10-15T22:08:47.957Z,3.80
2022-10-15T22:11:16.646Z,3.95
2022-10-15T22:13:45.083Z,3.70
2022-10-15T22:16:13.251Z,4.20
2022-10-15T22:18:40.231Z,4.20
2022-10-15T22:21:22.067Z,3.90
2022-10-15T22:23:54.462Z,3.90
2022-10-15T22:26:23.652Z,3.95
2022-10-15T22:28:53.066Z,3.67
2022-10-15T22:31:20.245Z,3.40
2022-10-15T22:33:47.181Z,3.33
2022-10-15T22:36:16.549Z,3.03
2022-10-15T22:38:45.732Z,3.10
2022-10-15T22:41:13.458Z,3.40
2022-10-15T22:43:40.279Z,3.35
2022-10-15T22:46:07.386Z,3.40
2022-10-15T22:48:38.825Z,3.70
2022-10-15T22:51:08.757Z,3.53
2022-10-15T22:53:36.057Z,4.15
2022-10-15T22:56:08.690Z,3.90
2022-10-15T22:58:36.124Z,4.20
2022-10-15T23:01:14.209Z,3.97
2022-10-15T23:03:43.276Z,4.28
2022-10-15T23:06:10.788Z,4.20
2022-10-15T23:08:38.248Z,3.92
2022-10-15T23:11:10.503Z,4.40
2022-10-15T23:13:38.652Z,4.75
2022-10-15T23:16:19.731Z,4.68
2022-10-15T23:18:48.111Z,4.68
2022-10-15T23:21:17.293Z,4.30
2022-10-15T23:23:45.328Z,4.38
2022-10-15T23:26:14.703Z,5.05
2022-10-15T23:28:42.776Z,5.03
2022-10-15T23:31:20.106Z,4.50
2022-10-15T23:33:47.195Z,4.20
2022-10-15T23:36:14.593Z,3.85
2022-10-15T23:38:41.472Z,4.28
2022-10-15T23:41:10.379Z,3.88
2022-10-15T23:43:37.660Z,3.60
2022-10-15T23:46:04.307Z,3.80
2022-10-15T23:48:30.900Z,4.07
2022-10-15T23:51:00.915Z,4.00
2022-10-15T23:53:32.839Z,4.10
2022-10-15T23:56:02.077Z,3.97
2022-10-15T23:58:28.600Z,3.97
