createdAt,value
2023-08-12T00:01:11.341Z,19.40
2023-08-12T00:03:40.062Z,19.35
2023-08-12T00:06:09.428Z,19.34
2023-08-12T00:08:38.152Z,19.31
2023-08-12T00:11:08.128Z,19.30
2023-08-12T00:13:36.798Z,19.28
2023-08-12T00:16:06.250Z,19.18
2023-08-12T00:18:38.254Z,19.17
2023-08-12T00:21:11.210Z,19.18
2023-08-12T00:23:41.759Z,19.18
2023-08-12T00:26:12.104Z,19.16
2023-08-12T00:28:41.132Z,19.15
2023-08-12T00:31:10.063Z,19.15
2023-08-12T00:33:38.839Z,19.11
2023-08-12T00:36:08.402Z,19.06
2023-08-12T00:38:37.070Z,19.06
2023-08-12T00:41:06.806Z,19.04
2023-08-12T00:43:37.982Z,18.96
2023-08-12T00:46:07.381Z,18.92
2023-08-12T00:48:36.318Z,18.81
2023-08-12T00:51:05.434Z,18.82
2023-08-12T00:53:34.231Z,18.77
2023-08-12T00:56:03.195Z,18.75
2023-08-12T00:58:32.435Z,18.77
2023-08-12T01:01:04.049Z,18.77
2023-08-12T01:03:33.088Z,18.77
2023-08-12T01:06:02.142Z,18.75
2023-08-12T01:08:33.322Z,18.74
2023-08-12T01:11:06.075Z,18.76
2023-08-12T01:13:39.879Z,18.75
2023-08-12T01:16:11.034Z,18.75
2023-08-12T01:18:41.149Z,18.75
2023-08-12T01:21:10.831Z,18.74
2023-08-12T01:23:41.428Z,18.68
2023-08-12T01:26:12.055Z,18.69
2023-08-12T01:28:41.026Z,18.67
2023-08-12T01:31:15.020Z,18.65
2023-08-12T01:33:49.694Z,18.61
2023-08-12T01:36:20.048Z,18.61
2023-08-12T01:38:51.677Z,18.59
2023-08-12T01:41:21.559Z,18.55
2023-08-12T01:43:50.201Z,18.53
2023-08-12T01:46:19.089Z,18.51
2023-08-12T01:48:47.926Z,18.48
2023-08-12T01:51:17.253Z,18.44
2023-08-12T01:53:45.941Z,18.36
2023-08-12T01:56:17.028Z,18.31
2023-08-12T01:58:45.974Z,18.30
2023-08-12T02:01:14.987Z,18.32
2023-08-12T02:03:43.814Z,18.31
2023-08-12T02:06:12.625Z,18.29
2023-08-12T02:08:41.280Z,18.25
2023-08-12T02:11:10.148Z,18.21
2023-08-12T02:13:40.594Z,18.18
2023-08-12T02:16:09.856Z,18.10
2023-08-12T02:18:38.965Z,18.04
2023-08-12T02:23:37.891Z,18.09
2023-08-12T02:26:06.594Z,18.09
2023-08-12T02:28:35.609Z,18.06
2023-08-12T02:31:05.965Z,17.93
2023-08-12T02:33:34.706Z,17.94
2023-08-12T02:36:03.557Z,17.93
2023-08-12T02:38:32.607Z,17.95
2023-08-12T02:41:01.543Z,17.84
2023-08-12T02:48:07.283Z,17.70
2023-08-12T02:50:36.316Z,17.63
2023-08-12T02:53:05.210Z,17.66
2023-08-12T02:55:34.473Z,17.64
2023-08-12T02:58:04.469Z,17.63
2023-08-12T03:00:33.401Z,17.66
2023-08-12T03:03:02.471Z,17.66
2023-08-12T03:05:37.131Z,17.65
2023-08-12T03:08:07.299Z,17.64
2023-08-12T03:10:36.863Z,17.63
2023-08-12T03:13:06.119Z,17.57
2023-08-12T03:15:35.331Z,17.60
2023-08-12T03:18:04.042Z,17.58
2023-08-12T03:20:34.735Z,17.51
2023-08-12T03:23:04.994Z,17.50
2023-08-12T03:25:33.851Z,17.48
2023-08-12T03:28:03.004Z,17.49
2023-08-12T03:30:32.390Z,17.53
2023-08-12T03:33:01.376Z,17.49
2023-08-12T03:35:35.592Z,17.48
2023-08-12T03:38:04.666Z,17.43
2023-08-12T03:40:34.115Z,17.42
2023-08-12T03:43:03.234Z,17.38
2023-08-12T03:45:32.062Z,17.36
2023-08-12T03:48:01.227Z,17.34
2023-08-12T03:50:30.321Z,17.29
2023-08-12T03:53:00.429Z,17.25
2023-08-12T03:55:29.448Z,17.22
2023-08-12T03:57:58.730Z,17.16
2023-08-12T04:00:28.528Z,17.12
2023-08-12T04:03:01.318Z,17.09
2023-08-12T04:05:30.481Z,17.02
2023-08-12T04:08:00.512Z,16.98
2023-08-12T04:10:29.366Z,16.92
2023-08-12T04:12:58.433Z,16.97
2023-08-12T04:15:27.305Z,16.95
2023-08-12T04:17:56.398Z,16.89
2023-08-12T04:20:25.962Z,16.92
2023-08-12T04:22:55.127Z,16.94
2023-08-12T04:25:26.497Z,16.92
2023-08-12T04:27:55.455Z,16.91
2023-08-12T04:30:24.782Z,16.85
2023-08-12T04:32:54.272Z,16.88
2023-08-12T04:35:23.528Z,16.87
2023-08-12T04:37:52.571Z,16.89
2023-08-12T04:40:21.981Z,16.89
2023-08-12T04:42:52.527Z,16.86
2023-08-12T04:45:52.787Z,16.87
2023-08-12T04:48:34.241Z,16.90
2023-08-12T04:51:04.410Z,16.87
2023-08-12T04:53:33.234Z,16.85
2023-08-12T04:56:01.953Z,16.83
2023-08-12T04:58:33.214Z,16.79
2023-08-12T05:01:04.144Z,16.78
2023-08-12T05:03:33.379Z,16.81
2023-08-12T05:06:02.982Z,16.84
2023-08-12T05:08:33.194Z,16.81
2023-08-12T05:11:02.026Z,16.81
2023-08-12T05:13:33.287Z,16.89
2023-08-12T05:16:03.092Z,16.87
2023-08-12T05:18:32.079Z,16.90
2023-08-12T05:21:00.770Z,16.90
2023-08-12T05:23:29.825Z,16.92
2023-08-12T05:25:58.786Z,16.91
2023-08-12T05:28:27.465Z,16.94
2023-08-12T05:30:57.496Z,16.95
2023-08-12T05:33:26.273Z,16.94
2023-08-12T05:35:55.668Z,17.00
2023-08-12T05:38:24.245Z,17.01
2023-08-12T05:40:53.065Z,17.03
2023-08-12T05:43:21.705Z,17.04
2023-08-12T05:45:51.558Z,17.08
2023-08-12T05:48:21.551Z,17.12
2023-08-12T05:50:50.554Z,17.15
2023-08-12T05:53:19.481Z,17.12
2023-08-12T05:55:48.231Z,17.20
2023-08-12T05:58:17.290Z,17.21
2023-08-12T06:00:47.182Z,17.24
2023-08-12T06:03:16.248Z,17.25
2023-08-12T06:05:48.125Z,17.32
2023-08-12T06:08:16.976Z,17.31
2023-08-12T06:10:45.829Z,17.39
2023-08-12T06:13:15.046Z,17.45
2023-08-12T06:15:43.872Z,17.49
2023-08-12T06:18:12.977Z,17.54
2023-08-12T06:20:41.888Z,17.55
2023-08-12T06:23:12.203Z,17.64
2023-08-12T06:25:41.080Z,17.73
2023-08-12T06:28:10.601Z,17.74
2023-08-12T06:30:39.438Z,17.74
2023-08-12T06:33:08.446Z,17.81
2023-08-12T06:35:37.617Z,17.87
2023-08-12T06:38:06.967Z,17.92
2023-08-12T06:40:37.089Z,18.01
2023-08-12T06:43:06.764Z,18.04
2023-08-12T06:45:36.532Z,18.07
2023-08-12T06:48:05.995Z,18.14
2023-08-12T06:50:34.969Z,18.24
2023-08-12T06:53:03.952Z,18.25
2023-08-12T06:55:32.992Z,18.31
2023-08-12T06:58:03.900Z,18.42
2023-08-12T07:00:33.126Z,18.46
2023-08-12T07:03:02.094Z,18.56
2023-08-12T07:05:31.203Z,18.63
2023-08-12T07:08:00.141Z,18.65
2023-08-12T07:10:30.039Z,18.74
2023-08-12T07:12:58.838Z,18.80
2023-08-12T07:15:29.712Z,18.90
2023-08-12T07:17:59.009Z,18.99
2023-08-12T07:20:28.141Z,19.05
2023-08-12T07:22:57.276Z,19.17
2023-08-12T07:25:26.135Z,19.26
2023-08-12T07:27:54.811Z,19.41
2023-08-12T07:30:23.728Z,19.56
2023-08-12T07:32:54.246Z,19.68
2023-08-12T07:35:23.573Z,19.75
2023-08-12T07:37:52.465Z,19.80
2023-08-12T07:40:21.338Z,19.88
2023-08-12T07:42:50.504Z,19.93
2023-08-12T07:45:19.599Z,20.01
2023-08-12T07:47:48.634Z,20.06
2023-08-12T07:50:19.143Z,20.13
2023-08-12T07:52:48.024Z,20.21
2023-08-12T07:55:16.982Z,20.38
2023-08-12T07:57:47.374Z,20.42
2023-08-12T08:00:16.982Z,20.54
2023-08-12T08:02:45.871Z,20.64
2023-08-12T08:05:14.789Z,20.55
2023-08-12T08:07:44.965Z,20.70
2023-08-12T08:10:13.938Z,20.81
2023-08-12T08:12:43.112Z,20.89
2023-08-12T08:15:12.298Z,20.94
2023-08-12T08:17:42.796Z,21.01
2023-08-12T08:20:12.540Z,21.08
2023-08-12T08:22:42.010Z,21.17
2023-08-12T08:25:12.485Z,21.21
2023-08-12T08:27:44.430Z,21.30
2023-08-12T08:30:14.485Z,21.39
2023-08-12T08:32:43.667Z,21.48
2023-08-12T08:35:12.510Z,21.56
2023-08-12T08:37:41.196Z,21.58
2023-08-12T08:40:13.376Z,21.65
2023-08-12T08:42:44.542Z,21.71
2023-08-12T08:45:15.663Z,21.82
2023-08-12T08:47:45.134Z,21.94
2023-08-12T08:50:14.712Z,22.03
2023-08-12T08:52:44.673Z,22.20
2023-08-12T08:55:15.277Z,22.40
2023-08-12T08:57:47.913Z,22.55
2023-08-12T09:00:18.597Z,22.71
2023-08-12T09:02:49.785Z,22.78
2023-08-12T09:05:19.457Z,22.91
2023-08-12T09:07:49.583Z,23.06
2023-08-12T09:10:20.559Z,23.11
2023-08-12T09:12:49.877Z,23.19
2023-08-12T09:15:20.333Z,23.28
2023-08-12T09:17:50.247Z,23.33
2023-08-12T09:20:19.391Z,23.44
2023-08-12T09:22:48.117Z,23.49
2023-08-12T09:25:17.454Z,23.63
2023-08-12T09:27:47.580Z,23.68
2023-08-12T09:30:17.089Z,23.79
2023-08-12T09:33:01.275Z,23.85
2023-08-12T09:35:36.229Z,23.88
2023-08-12T09:38:06.679Z,23.94
2023-08-12T09:40:37.001Z,24.09
2023-08-12T09:43:07.515Z,24.16
2023-08-12T09:45:37.907Z,24.28
2023-08-12T09:48:09.246Z,24.36
2023-08-12T09:50:39.415Z,24.32
2023-08-12T09:53:08.247Z,24.37
2023-08-12T09:55:39.160Z,24.55
2023-08-12T09:58:10.123Z,24.62
2023-08-12T10:00:39.152Z,24.68
2023-08-12T10:03:08.754Z,24.72
2023-08-12T10:05:37.969Z,24.81
2023-08-12T10:08:07.706Z,24.97
2023-08-12T10:10:38.464Z,25.01
2023-08-12T10:13:08.923Z,25.11
2023-08-12T10:15:38.049Z,25.18
2023-08-12T10:18:11.448Z,25.24
2023-08-12T10:20:41.750Z,25.28
2023-08-12T10:23:17.811Z,25.42
2023-08-12T10:25:47.168Z,25.49
2023-08-12T10:28:17.220Z,25.57
2023-08-12T10:30:47.379Z,25.64
2023-08-12T10:33:18.555Z,25.70
2023-08-12T10:35:48.561Z,25.90
2023-08-12T10:38:21.223Z,26.07
2023-08-12T10:40:50.882Z,26.09
2023-08-12T10:43:21.382Z,26.15
2023-08-12T10:45:52.111Z,26.28
2023-08-12T10:48:23.266Z,26.35
2023-08-12T10:50:56.292Z,26.45
2023-08-12T10:53:30.925Z,26.55
2023-08-12T10:56:01.163Z,26.59
2023-08-12T10:58:36.972Z,26.62
2023-08-12T11:01:06.085Z,26.63
2023-08-12T11:03:38.924Z,26.60
2023-08-12T11:06:08.973Z,26.72
2023-08-12T11:08:38.624Z,26.85
2023-08-12T11:11:22.358Z,26.93
2023-08-12T11:13:57.597Z,26.57
2023-08-12T11:16:34.949Z,26.69
2023-08-12T11:19:04.891Z,26.75
2023-08-12T11:21:33.978Z,26.78
2023-08-12T11:24:04.108Z,26.93
2023-08-12T11:26:33.181Z,26.86
2023-08-12T11:29:03.755Z,26.87
2023-08-12T11:31:32.859Z,26.65
2023-08-12T11:34:04.926Z,26.72
2023-08-12T11:36:33.701Z,26.78
2023-08-12T11:39:02.466Z,26.88
2023-08-12T11:41:31.489Z,26.95
2023-08-12T11:44:00.045Z,27.04
2023-08-12T11:46:30.153Z,27.05
2023-08-12T11:48:59.031Z,27.14
2023-08-12T11:51:28.075Z,27.15
2023-08-12T11:53:57.488Z,27.25
2023-08-12T11:56:27.340Z,27.28
2023-08-12T11:58:56.581Z,27.36
2023-08-12T12:01:25.859Z,27.48
2023-08-12T12:03:56.698Z,27.63
2023-08-12T12:06:36.010Z,27.62
2023-08-12T12:09:06.772Z,27.68
2023-08-12T12:11:35.892Z,27.68
2023-08-12T12:14:05.602Z,27.76
2023-08-12T12:16:43.286Z,27.70
2023-08-12T12:19:16.992Z,27.80
2023-08-12T12:21:48.472Z,27.82
2023-08-12T12:24:17.351Z,27.94
2023-08-12T12:26:46.500Z,28.07
2023-08-12T12:29:16.181Z,28.12
2023-08-12T12:31:45.652Z,28.21
2023-08-12T12:34:16.993Z,28.21
2023-08-12T12:36:46.244Z,28.21
2023-08-12T12:39:15.152Z,28.40
2023-08-12T12:41:45.132Z,28.27
2023-08-12T12:44:16.043Z,28.29
2023-08-12T12:46:44.755Z,28.44
2023-08-12T12:49:13.335Z,28.57
2023-08-12T12:51:43.484Z,28.68
2023-08-12T12:54:12.671Z,28.78
2023-08-12T12:56:41.817Z,28.80
2023-08-12T12:59:11.006Z,28.84
2023-08-12T13:01:40.113Z,28.94
2023-08-12T13:04:10.001Z,29.03
2023-08-12T13:06:38.747Z,29.19
2023-08-12T13:09:09.138Z,28.94
2023-08-12T13:11:38.250Z,29.02
2023-08-12T13:14:07.128Z,29.09
2023-08-12T13:16:35.969Z,29.21
2023-08-12T13:19:05.201Z,29.11
2023-08-12T13:21:34.820Z,29.14
2023-08-12T13:24:05.163Z,29.23
2023-08-12T13:26:35.735Z,29.36
2023-08-12T13:29:04.954Z,29.43
2023-08-12T13:31:34.608Z,29.46
2023-08-12T13:34:04.361Z,29.50
2023-08-12T13:36:33.137Z,29.65
2023-08-12T13:39:02.128Z,29.62
2023-08-12T13:41:30.940Z,29.58
2023-08-12T13:44:01.123Z,29.57
2023-08-12T13:46:30.503Z,29.76
2023-08-12T13:49:00.108Z,29.76
2023-08-12T13:51:29.391Z,29.94
2023-08-12T13:53:58.146Z,30.00
2023-08-12T13:56:27.028Z,30.05
2023-08-12T13:58:55.964Z,30.03
2023-08-12T14:01:26.488Z,29.86
2023-08-12T14:03:56.012Z,29.86
2023-08-12T14:06:25.068Z,30.11
2023-08-12T14:08:53.851Z,30.27
2023-08-12T14:11:22.889Z,30.32
2023-08-12T14:13:51.927Z,30.18
2023-08-12T14:16:21.028Z,30.35
2023-08-12T14:18:53.386Z,30.36
2023-08-12T14:21:22.540Z,30.61
2023-08-12T14:23:51.349Z,30.86
2023-08-12T14:26:20.276Z,31.14
2023-08-12T14:28:49.216Z,31.25
2023-08-12T14:31:18.244Z,31.34
2023-08-12T14:33:47.730Z,31.22
2023-08-12T14:36:18.288Z,31.33
2023-08-12T14:38:47.387Z,31.12
2023-08-12T14:41:16.282Z,31.21
2023-08-12T14:43:45.468Z,31.28
2023-08-12T14:46:14.456Z,31.09
2023-08-12T14:48:43.395Z,31.01
2023-08-12T14:51:12.338Z,30.83
2023-08-12T14:53:42.469Z,30.56
2023-08-12T14:56:11.205Z,30.51
2023-08-12T14:58:40.192Z,30.59
2023-08-12T15:01:09.399Z,30.46
2023-08-12T15:03:38.100Z,30.19
2023-08-12T15:06:07.615Z,30.33
2023-08-12T15:08:36.320Z,30.35
2023-08-12T15:11:06.697Z,30.26
2023-08-12T15:13:35.356Z,30.08
2023-08-12T15:16:04.545Z,30.10
2023-08-12T15:18:33.966Z,30.12
2023-08-12T15:21:03.055Z,30.26
2023-08-12T15:23:32.127Z,30.26
2023-08-12T15:26:00.873Z,29.89
2023-08-12T15:28:31.264Z,30.05
2023-08-12T15:31:00.153Z,30.06
2023-08-12T15:33:29.394Z,29.78
2023-08-12T15:35:59.237Z,29.82
2023-08-12T15:38:28.182Z,29.76
2023-08-12T15:40:57.130Z,29.65
2023-08-12T15:43:25.949Z,29.47
2023-08-12T15:45:55.927Z,29.77
2023-08-12T15:48:24.627Z,29.98
2023-08-12T15:50:53.450Z,30.22
2023-08-12T15:53:22.430Z,30.41
2023-08-12T15:55:51.387Z,30.47
2023-08-12T15:58:20.875Z,30.58
2023-08-12T16:00:50.170Z,30.51
2023-08-12T16:03:20.886Z,30.81
2023-08-12T16:05:50.658Z,30.87
2023-08-12T16:08:20.845Z,30.86
2023-08-12T16:10:49.585Z,31.00
2023-08-12T16:13:19.678Z,31.34
2023-08-12T16:15:48.971Z,31.59
2023-08-12T16:18:19.479Z,31.49
2023-08-12T16:20:48.326Z,31.22
2023-08-12T16:23:17.718Z,31.07
2023-08-12T16:25:46.953Z,31.01
2023-08-12T16:28:15.719Z,30.92
2023-08-12T16:30:44.513Z,30.41
2023-08-12T16:33:17.226Z,30.77
2023-08-12T16:35:49.054Z,30.79
2023-08-12T16:38:18.194Z,30.83
2023-08-12T16:40:47.358Z,30.92
2023-08-12T16:43:16.052Z,30.26
2023-08-12T16:45:44.832Z,30.37
2023-08-12T16:48:13.590Z,29.66
2023-08-12T16:50:43.061Z,29.47
2023-08-12T16:53:13.456Z,29.17
2023-08-12T16:55:42.360Z,29.10
2023-08-12T16:58:11.282Z,28.82
2023-08-12T17:00:39.963Z,28.84
2023-08-12T17:03:08.739Z,28.46
2023-08-12T17:05:37.516Z,28.34
2023-08-12T17:08:06.918Z,28.43
2023-08-12T17:10:40.395Z,28.15
2023-08-12T17:13:09.103Z,28.16
2023-08-12T17:15:38.163Z,28.23
2023-08-12T17:18:09.288Z,27.96
2023-08-12T17:20:38.314Z,28.22
2023-08-12T17:23:07.315Z,28.10
2023-08-12T17:25:37.820Z,28.02
2023-08-12T17:28:07.678Z,27.98
2023-08-12T17:30:37.337Z,27.64
2023-08-12T17:33:06.522Z,27.45
2023-08-12T17:35:35.270Z,27.30
2023-08-12T17:38:04.218Z,27.21
2023-08-12T17:40:33.429Z,27.53
2023-08-12T17:43:03.563Z,27.36
2023-08-12T17:45:32.597Z,27.02
2023-08-12T17:48:04.286Z,26.82
2023-08-12T17:50:33.215Z,27.02
2023-08-12T17:53:02.310Z,27.01
2023-08-12T17:55:31.180Z,27.10
2023-08-12T17:58:00.359Z,27.06
2023-08-12T18:00:30.728Z,27.16
2023-08-12T18:02:59.695Z,27.33
2023-08-12T18:05:28.641Z,27.36
2023-08-12T18:07:57.537Z,27.32
2023-08-12T18:10:27.488Z,27.44
2023-08-12T18:12:56.173Z,27.34
2023-08-12T18:15:25.595Z,27.03
2023-08-12T18:17:56.017Z,26.51
2023-08-12T18:20:25.056Z,26.54
2023-08-12T18:22:53.660Z,26.72
2023-08-12T18:25:22.650Z,26.45
2023-08-12T18:27:51.613Z,26.00
2023-08-12T18:30:20.592Z,26.15
2023-08-12T18:32:49.361Z,25.86
2023-08-12T18:35:19.952Z,25.90
2023-08-12T18:37:48.880Z,26.10
2023-08-12T18:40:17.770Z,26.09
2023-08-12T18:42:46.777Z,26.21
2023-08-12T18:45:15.728Z,26.30
2023-08-12T18:47:44.533Z,26.28
2023-08-12T18:50:13.322Z,26.16
2023-08-12T18:52:44.096Z,26.09
2023-08-12T18:55:13.106Z,26.12
2023-08-12T18:57:42.150Z,25.89
2023-08-12T19:00:15.791Z,25.96
2023-08-12T19:02:44.863Z,26.08
2023-08-12T19:05:14.151Z,25.97
2023-08-12T19:07:44.444Z,25.96
2023-08-12T19:10:13.430Z,25.97
2023-08-12T19:12:42.493Z,25.99
2023-08-12T19:15:12.472Z,25.97
2023-08-12T19:17:41.370Z,25.95
2023-08-12T19:20:11.542Z,25.91
2023-08-12T19:22:40.240Z,25.93
2023-08-12T19:25:11.113Z,25.91
2023-08-12T19:27:39.901Z,25.89
2023-08-12T19:30:10.026Z,25.85
2023-08-12T19:32:50.654Z,25.76
2023-08-12T19:35:20.519Z,25.71
2023-08-12T19:37:50.011Z,25.67
2023-08-12T19:40:20.467Z,25.60
2023-08-12T19:42:50.319Z,25.55
2023-08-12T19:45:19.037Z,25.51
2023-08-12T19:47:48.452Z,25.45
2023-08-12T19:50:17.490Z,25.43
2023-08-12T19:52:46.235Z,25.40
2023-08-12T19:55:15.215Z,25.33
2023-08-12T19:57:45.721Z,25.31
2023-08-12T20:00:15.985Z,25.28
2023-08-12T20:02:45.115Z,25.11
2023-08-12T20:05:16.515Z,24.87
2023-08-12T20:07:47.901Z,24.90
2023-08-12T20:10:18.321Z,24.92
2023-08-12T20:12:49.598Z,24.89
2023-08-12T20:15:18.555Z,24.87
2023-08-12T20:17:47.695Z,24.80
2023-08-12T20:20:18.757Z,24.76
2023-08-12T20:23:04.805Z,24.71
2023-08-12T20:25:36.839Z,24.65
2023-08-12T20:28:08.117Z,24.59
2023-08-12T20:30:37.836Z,24.52
2023-08-12T20:33:07.961Z,24.47
2023-08-12T20:35:36.847Z,24.42
2023-08-12T20:38:06.044Z,24.29
2023-08-12T20:40:35.586Z,24.30
2023-08-12T20:43:04.535Z,24.28
2023-08-12T20:45:35.564Z,24.23
2023-08-12T20:48:04.619Z,24.16
2023-08-12T20:50:33.439Z,24.14
2023-08-12T20:53:02.676Z,24.11
2023-08-12T20:55:31.506Z,24.07
2023-08-12T20:58:00.382Z,24.04
2023-08-12T21:00:29.037Z,23.99
2023-08-12T21:02:59.799Z,23.88
2023-08-12T21:05:28.295Z,23.65
2023-08-12T21:07:57.217Z,23.70
2023-08-12T21:10:26.414Z,23.72
2023-08-12T21:12:55.092Z,23.71
2023-08-12T21:15:23.959Z,23.40
2023-08-12T21:17:55.380Z,23.26
2023-08-12T21:20:25.530Z,23.38
2023-08-12T21:22:54.686Z,23.41
2023-08-12T21:25:23.535Z,23.24
2023-08-12T21:27:53.120Z,23.31
2023-08-12T21:30:22.305Z,23.30
2023-08-12T21:32:51.497Z,23.27
2023-08-12T21:35:20.217Z,23.23
2023-08-12T21:37:50.629Z,23.25
2023-08-12T21:40:19.713Z,23.25
2023-08-12T21:42:48.631Z,23.23
2023-08-12T21:45:17.643Z,23.12
2023-08-12T21:47:46.519Z,23.13
2023-08-12T21:50:15.368Z,23.12
2023-08-12T21:52:44.439Z,23.10
2023-08-12T21:55:14.674Z,23.02
2023-08-12T21:57:43.352Z,23.01
2023-08-12T22:00:15.317Z,23.00
2023-08-12T22:02:46.773Z,22.98
2023-08-12T22:05:19.270Z,22.94
2023-08-12T22:07:48.292Z,22.91
2023-08-12T22:10:18.690Z,22.89
2023-08-12T22:12:48.271Z,22.88
2023-08-12T22:15:17.448Z,22.83
2023-08-12T22:17:49.288Z,22.74
2023-08-12T22:20:18.800Z,22.73
2023-08-12T22:22:47.733Z,22.70
2023-08-12T22:25:17.932Z,22.67
2023-08-12T22:27:46.992Z,22.65
2023-08-12T22:30:16.031Z,22.63
2023-08-12T22:32:45.324Z,22.61
2023-08-12T22:35:14.460Z,22.59
2023-08-12T22:37:43.120Z,22.57
2023-08-12T22:40:11.984Z,22.54
2023-08-12T22:42:42.618Z,22.53
2023-08-12T22:45:12.649Z,22.51
2023-08-12T22:47:42.470Z,22.49
2023-08-12T22:50:13.953Z,22.49
2023-08-12T22:52:43.383Z,22.47
2023-08-12T22:55:13.417Z,22.45
2023-08-12T22:57:43.502Z,22.43
2023-08-12T23:00:12.869Z,22.42
2023-08-12T23:02:43.318Z,22.41
2023-08-12T23:05:11.895Z,22.40
2023-08-12T23:07:40.677Z,22.39
2023-08-12T23:10:11.415Z,22.32
2023-08-12T23:12:40.705Z,22.15
2023-08-12T23:15:11.526Z,21.95
2023-08-12T23:17:40.475Z,22.05
2023-08-12T23:20:11.050Z,22.03
2023-08-12T23:22:39.883Z,22.01
2023-08-12T23:25:10.066Z,21.97
2023-08-12T23:27:38.739Z,21.92
2023-08-12T23:30:08.740Z,21.93
2023-08-12T23:32:38.820Z,21.91
2023-08-12T23:35:08.625Z,21.90
2023-08-12T23:37:37.751Z,21.87
2023-08-12T23:40:07.402Z,21.83
2023-08-12T23:42:36.218Z,21.71
2023-08-12T23:45:06.125Z,21.68
2023-08-12T23:47:35.115Z,21.69
2023-08-12T23:50:05.790Z,21.70
2023-08-12T23:52:34.636Z,21.68
2023-08-12T23:55:03.686Z,21.51
2023-08-12T23:57:32.800Z,21.47
