createdAt,value
2023-11-24T04:04:44.561Z,99587.91
2023-11-24T04:07:11.532Z,99580.91
2023-11-24T04:09:38.057Z,99568.56
2023-11-24T04:12:04.714Z,99570.69
2023-11-24T04:14:31.333Z,99572.75
2023-11-24T04:16:59.840Z,99559.97
2023-11-24T04:19:27.803Z,99558.56
2023-11-24T04:21:54.344Z,99544.31
2023-11-24T04:24:20.895Z,99546.44
2023-11-24T04:26:47.457Z,99548.50
2023-11-24T04:29:13.932Z,99542.34
2023-11-24T04:31:40.439Z,99557.63
2023-11-24T04:34:07.045Z,99544.09
2023-11-24T04:36:33.707Z,99545.75
2023-11-24T04:39:00.907Z,99542.47
2023-11-24T04:41:27.428Z,99545.94
2023-11-24T04:43:53.983Z,99540.81
2023-11-24T04:46:20.647Z,99540.03
2023-11-24T04:48:47.370Z,99559.00
2023-11-24T04:51:14.172Z,99553.66
2023-11-24T04:53:41.640Z,99545.63
2023-11-24T04:56:08.433Z,99542.94
2023-11-24T04:58:35.018Z,99545.03
2023-11-24T05:01:01.622Z,99541.53
2023-11-24T05:03:28.397Z,99549.34
2023-11-24T05:05:55.119Z,99537.59
2023-11-24T05:08:21.748Z,99544.53
2023-11-24T05:10:48.288Z,99541.31
2023-11-24T05:13:14.956Z,99546.06
2023-11-24T05:15:41.475Z,99546.41
2023-11-24T05:18:09.026Z,99556.47
2023-11-24T05:20:35.664Z,99566.72
2023-11-24T05:23:02.252Z,99559.34
2023-11-24T05:25:29.017Z,99571.47
2023-11-24T05:27:55.573Z,99538.03
2023-11-24T05:30:22.229Z,99529.31
2023-11-24T05:32:48.779Z,99524.16
2023-11-24T05:35:15.354Z,99532.19
2023-11-24T05:37:41.913Z,99521.94
2023-11-24T05:40:09.608Z,99531.03
2023-11-24T05:42:36.239Z,99538.28
2023-11-24T05:45:03.453Z,99527.31
2023-11-24T05:47:30.677Z,99528.72
2023-11-24T05:49:57.446Z,99537.13
2023-11-24T05:52:23.936Z,99522.66
2023-11-24T05:54:50.439Z,99525.44
2023-11-24T06:00:27.389Z,99527.44
2023-11-24T06:02:53.942Z,99531.94
2023-11-24T06:05:20.545Z,99514.25
2023-11-24T06:07:49.436Z,99517.75
2023-11-24T06:10:17.822Z,99505.63
2023-11-24T06:12:44.344Z,99492.09
2023-11-24T06:15:11.038Z,99499.22
2023-11-24T06:17:38.192Z,99497.72
2023-11-24T06:20:05.363Z,99506.72
2023-11-24T06:22:31.933Z,99519.38
2023-11-24T06:24:58.462Z,99507.16
2023-11-24T06:27:25.115Z,99515.31
2023-11-24T06:29:51.854Z,99505.53
2023-11-24T06:32:18.363Z,99507.97
2023-11-24T06:34:45.119Z,99497.72
2023-11-24T06:37:11.717Z,99507.25
2023-11-24T06:39:39.863Z,99510.63
2023-11-24T06:42:06.582Z,99507.56
2023-11-24T06:44:33.146Z,99512.84
2023-11-24T06:47:02.283Z,99513.25
2023-11-24T06:49:30.939Z,99512.53
2023-11-24T06:51:58.161Z,99517.53
2023-11-24T06:54:24.861Z,99522.63
2023-11-24T06:56:51.439Z,99525.78
2023-11-24T06:59:18.384Z,99514.72
2023-11-24T07:01:45.012Z,99506.91
2023-11-24T07:04:11.740Z,99511.47
2023-11-24T07:06:38.311Z,99504.94
2023-11-24T07:09:05.047Z,99506.78
2023-11-24T07:11:31.577Z,99500.84
2023-11-24T07:13:58.135Z,99509.09
2023-11-24T07:16:24.792Z,99501.88
2023-11-24T07:18:51.462Z,99501.88
2023-11-24T07:21:18.054Z,99509.09
2023-11-24T07:23:44.590Z,99506.63
2023-11-24T07:26:16.268Z,99504.56
2023-11-24T07:28:45.458Z,99500.25
2023-11-24T07:31:15.447Z,99502.94
2023-11-24T07:33:42.311Z,99499.22
2023-11-24T07:36:10.343Z,99483.72
2023-11-24T07:38:37.393Z,99496.06
2023-11-24T07:41:06.046Z,99495.03
2023-11-24T07:43:35.599Z,99491.56
2023-11-24T07:46:03.229Z,99496.06
2023-11-24T07:48:29.754Z,99485.97
2023-11-24T07:50:56.251Z,99490.47
2023-11-24T07:53:22.828Z,99476.88
2023-11-24T07:55:50.566Z,99476.88
2023-11-24T07:58:17.546Z,99487.56
2023-11-24T08:00:44.160Z,99493.75
2023-11-24T08:03:12.153Z,99478.97
2023-11-24T08:05:38.645Z,99470.16
2023-11-24T08:08:07.076Z,99477.34
2023-11-24T08:10:33.576Z,99455.94
2023-11-24T08:13:00.171Z,99448.94
2023-11-24T08:15:26.776Z,99468.75
2023-11-24T08:17:53.777Z,99470.81
2023-11-24T08:20:20.478Z,99475.59
2023-11-24T08:22:47.055Z,99457.91
2023-11-24T08:25:13.702Z,99454.38
2023-11-24T08:27:40.635Z,99467.19
2023-11-24T08:30:12.138Z,99467.44
2023-11-24T08:32:41.030Z,99458.56
2023-11-24T08:35:09.490Z,99454.50
2023-11-24T08:37:36.017Z,99452.88
2023-11-24T08:40:05.549Z,99439.72
2023-11-24T08:42:32.450Z,99431.91
2023-11-24T08:44:59.040Z,99437.25
2023-11-24T08:47:29.253Z,99416.69
2023-11-24T08:49:58.519Z,99428.44
2023-11-24T08:52:27.342Z,99436.47
2023-11-24T08:54:54.000Z,99436.69
2023-11-24T08:57:20.608Z,99435.63
2023-11-24T08:59:47.157Z,99438.53
2023-11-24T09:02:13.779Z,99434.03
2023-11-24T09:04:40.676Z,99429.47
2023-11-24T09:07:07.600Z,99402.72
2023-11-24T09:09:34.814Z,99414.47
2023-11-24T09:12:01.962Z,99407.72
2023-11-24T09:14:28.710Z,99402.34
2023-11-24T09:16:55.331Z,99399.47
2023-11-24T09:19:21.986Z,99400.75
2023-11-24T09:21:49.844Z,99403.63
2023-11-24T09:24:16.660Z,99390.06
2023-11-24T09:26:44.274Z,99392.72
2023-11-24T09:29:11.449Z,99388.53
2023-11-24T09:31:38.446Z,99376.34
2023-11-24T09:34:05.387Z,99380.75
2023-11-24T09:36:32.021Z,99376.69
2023-11-24T09:38:58.575Z,99358.06
2023-11-24T09:41:25.326Z,99367.25
2023-11-24T09:43:51.860Z,99356.13
2023-11-24T09:46:18.588Z,99366.81
2023-11-24T09:48:46.971Z,99361.00
2023-11-24T09:51:13.944Z,99347.72
2023-11-24T09:53:40.550Z,99360.66
2023-11-24T09:56:07.123Z,99338.81
2023-11-24T09:58:33.843Z,99342.16
2023-11-24T10:01:06.806Z,99337.47
2023-11-24T10:03:38.661Z,99329.13
2023-11-24T10:06:05.709Z,99326.19
2023-11-24T10:08:32.207Z,99312.97
2023-11-24T10:11:29.349Z,99314.81
2023-11-24T10:13:56.990Z,99307.53
2023-11-24T10:16:24.268Z,99291.06
2023-11-24T10:18:51.460Z,99289.06
2023-11-24T10:21:27.524Z,99287.28
2023-11-24T10:23:58.888Z,99285.50
2023-11-24T10:26:27.117Z,99273.47
2023-11-24T10:28:55.943Z,99281.88
2023-11-24T10:31:22.593Z,99274.63
2023-11-24T10:33:49.431Z,99269.25
2023-11-24T10:36:19.396Z,99258.78
2023-11-24T10:38:47.626Z,99268.38
2023-11-24T10:41:20.197Z,99253.81
2023-11-24T10:43:48.782Z,99248.94
2023-11-24T10:46:17.630Z,99254.22
2023-11-24T10:49:02.972Z,99251.44
2023-11-24T10:51:40.391Z,99253.22
2023-11-24T10:54:08.406Z,99241.03
2023-11-24T10:56:38.284Z,99238.81
2023-11-24T10:59:09.959Z,99242.22
2023-11-24T11:01:36.666Z,99238.16
2023-11-24T11:04:03.920Z,99245.28
2023-11-24T11:06:30.565Z,99234.22
2023-11-24T11:09:19.180Z,99234.72
2023-11-24T11:12:14.238Z,99236.25
2023-11-24T11:14:41.771Z,99238.94
2023-11-24T11:17:23.479Z,99231.94
2023-11-24T11:20:21.306Z,99228.66
2023-11-24T11:22:48.704Z,99228.66
2023-11-24T11:25:19.216Z,99215.06
2023-11-24T11:27:48.802Z,99201.19
2023-11-24T11:30:15.612Z,99201.03
2023-11-24T11:32:43.412Z,99201.69
2023-11-24T11:35:12.750Z,99197.09
2023-11-24T11:37:39.333Z,99197.84
2023-11-24T11:40:13.022Z,99185.75
2023-11-24T11:42:59.819Z,99181.91
2023-11-24T11:45:31.679Z,99175.66
2023-11-24T11:48:04.357Z,99181.97
2023-11-24T11:50:34.510Z,99170.56
2023-11-24T11:53:03.246Z,99175.75
2023-11-24T11:55:30.281Z,99177.22
2023-11-24T11:57:58.785Z,99169.03
2023-11-24T12:00:26.860Z,99172.81
2023-11-24T12:02:53.730Z,99165.84
2023-11-24T12:05:23.193Z,99177.41
2023-11-24T12:07:50.045Z,99164.22
2023-11-24T12:10:16.824Z,99158.53
2023-11-24T12:12:45.402Z,99166.00
2023-11-24T12:15:11.939Z,99156.34
2023-11-24T12:17:39.004Z,99151.22
2023-11-24T12:20:11.384Z,99144.22
2023-11-24T12:22:39.191Z,99136.63
2023-11-24T12:25:06.448Z,99130.72
2023-11-24T12:27:37.070Z,99134.38
2023-11-24T12:30:05.616Z,99140.75
2023-11-24T12:32:35.455Z,99122.97
2023-11-24T12:35:01.958Z,99130.13
2023-11-24T12:37:28.776Z,99126.78
2023-11-24T12:39:55.356Z,99123.22
2023-11-24T12:42:25.182Z,99111.13
2023-11-24T12:44:53.120Z,99103.50
2023-11-24T12:47:21.097Z,99101.06
2023-11-24T12:50:07.752Z,99113.34
2023-11-24T12:52:35.523Z,99099.03
2023-11-24T12:55:09.125Z,99111.56
2023-11-24T12:57:36.489Z,99104.81
2023-11-24T13:00:10.843Z,99104.50
2023-11-24T13:02:44.573Z,99097.44
2023-11-24T13:05:11.910Z,99103.50
2023-11-24T13:07:39.084Z,99098.66
2023-11-24T13:10:08.106Z,99096.47
2023-11-24T13:12:37.622Z,99091.81
2023-11-24T13:15:04.593Z,99090.94
2023-11-24T13:17:34.341Z,99087.38
2023-11-24T13:20:07.325Z,99083.06
2023-11-24T13:22:35.359Z,99078.19
2023-11-24T13:25:02.126Z,99096.38
2023-11-24T13:27:30.300Z,99105.44
2023-11-24T13:29:56.835Z,99096.28
2023-11-24T13:32:23.367Z,99100.59
2023-11-24T13:34:51.535Z,99098.94
2023-11-24T13:37:18.898Z,99093.03
2023-11-24T13:39:46.942Z,99082.56
2023-11-24T13:42:13.816Z,99080.94
2023-11-24T13:44:43.317Z,99079.31
2023-11-24T13:47:14.121Z,99087.25
2023-11-24T13:49:41.409Z,99077.59
2023-11-24T13:52:08.013Z,99061.75
2023-11-24T13:54:35.300Z,99067.88
2023-11-24T13:57:03.250Z,99056.56
2023-11-24T13:59:31.076Z,99054.63
2023-11-24T14:01:57.701Z,99056.72
2023-11-24T14:04:24.359Z,99050.72
2023-11-24T14:06:55.643Z,99047.00
2023-11-24T14:09:30.741Z,99035.13
2023-11-24T14:11:57.351Z,99038.84
2023-11-24T14:14:24.961Z,99038.00
2023-11-24T14:16:51.992Z,99035.03
2023-11-24T14:19:18.634Z,99022.09
2023-11-24T14:21:45.287Z,99030.63
2023-11-24T14:24:13.133Z,99036.47
2023-11-24T14:26:40.024Z,99025.66
2023-11-24T14:29:06.654Z,99028.25
2023-11-24T14:31:33.717Z,99029.19
2023-11-24T14:34:00.829Z,99043.06
2023-11-24T14:36:30.577Z,99013.03
2023-11-24T14:38:57.892Z,99040.75
2023-11-24T14:41:24.588Z,99019.25
2023-11-24T14:43:51.161Z,99037.88
2023-11-24T14:46:20.092Z,99026.59
2023-11-24T14:48:47.590Z,99021.19
2023-11-24T14:51:14.255Z,99027.22
2023-11-24T14:53:42.982Z,99034.69
2023-11-24T14:56:09.610Z,99047.69
2023-11-24T14:58:37.498Z,99046.06
2023-11-24T15:01:05.084Z,99055.63
2023-11-24T15:03:37.775Z,99045.41
2023-11-24T15:06:08.272Z,99042.13
2023-11-24T15:08:47.518Z,99070.41
2023-11-24T15:11:16.333Z,99032.16
2023-11-24T15:13:43.800Z,99045.19
2023-11-24T15:16:15.838Z,99039.25
2023-11-24T15:18:46.023Z,99034.88
2023-11-24T15:21:26.675Z,99041.25
2023-11-24T15:23:55.548Z,99035.56
2023-11-24T15:26:25.933Z,99044.03
2023-11-24T15:28:55.521Z,99034.88
2023-11-24T15:31:22.698Z,99033.47
2023-11-24T15:33:49.744Z,99041.97
2023-11-24T22:43:47.086Z,99421.66
2023-11-24T22:46:20.160Z,99434.13
2023-11-24T22:48:46.703Z,99428.22
2023-11-24T22:51:25.611Z,99446.22
2023-11-24T22:53:52.243Z,99458.13
2023-11-24T22:56:22.405Z,99458.31
2023-11-24T22:58:52.092Z,99454.03
2023-11-24T23:01:21.346Z,99458.75
2023-11-24T23:03:50.639Z,99457.13
2023-11-24T23:06:18.613Z,99467.97
2023-11-24T23:08:46.492Z,99470.84
2023-11-24T23:11:19.561Z,99464.91
2023-11-24T23:13:50.478Z,99470.84
2023-11-24T23:16:18.864Z,99478.19
2023-11-24T23:18:46.459Z,99473.91
2023-11-24T23:21:15.435Z,99487.19
2023-11-24T23:23:42.464Z,99489.28
2023-11-24T23:26:09.767Z,99499.09
2023-11-24T23:28:36.829Z,99503.59
2023-11-24T23:31:07.133Z,99490.28
2023-11-24T23:33:33.905Z,99509.94
2023-11-24T23:36:00.441Z,99516.31
2023-11-24T23:38:28.285Z,99509.13
2023-11-24T23:40:55.012Z,99518.97
2023-11-24T23:43:21.617Z,99521.00
2023-11-24T23:45:48.316Z,99518.34
2023-11-24T23:48:14.936Z,99527.34
2023-11-24T23:50:41.539Z,99526.75
2023-11-24T23:53:09.353Z,99528.56
2023-11-24T23:55:35.875Z,99532.28
2023-11-24T23:58:02.439Z,99531.44
