createdAt,value
2018-12-01T00:00:43.105Z,0.00
2018-12-01T00:01:43.089Z,0.00
2018-12-01T00:02:43.101Z,0.00
2018-12-01T00:03:43.101Z,0.00
2018-12-01T00:04:43.062Z,0.00
2018-12-01T00:05:43.045Z,0.00
2018-12-01T00:06:43.040Z,0.00
2018-12-01T00:07:43.024Z,0.00
2018-12-01T00:08:43.032Z,0.00
2018-12-01T00:09:43.006Z,0.00
2018-12-01T00:10:43.005Z,0.00
2018-12-01T00:11:42.973Z,0.00
2018-12-01T00:12:42.969Z,0.00
2018-12-01T00:13:42.979Z,0.00
2018-12-01T00:14:42.969Z,0.00
2018-12-01T00:15:42.948Z,0.00
2018-12-01T00:16:42.921Z,0.00
2018-12-01T00:17:42.918Z,0.00
2018-12-01T00:18:42.914Z,0.00
2018-12-01T00:19:42.951Z,0.00
2018-12-01T00:20:42.887Z,0.00
2018-12-01T00:21:42.873Z,0.00
2018-12-01T00:22:42.863Z,0.00
2018-12-01T00:23:43.214Z,0.00
2018-12-01T00:24:42.857Z,0.00
2018-12-01T00:25:42.822Z,0.00
2018-12-01T00:26:42.843Z,0.00
2018-12-01T00:27:42.797Z,0.00
2018-12-01T00:28:42.789Z,0.00
2018-12-01T00:29:42.807Z,0.00
2018-12-01T00:30:42.772Z,0.00
2018-12-01T00:31:42.754Z,0.00
2018-12-01T00:32:42.752Z,0.00
2018-12-01T00:33:42.723Z,0.00
2018-12-01T00:34:42.724Z,0.00
2018-12-01T00:35:42.746Z,0.00
2018-12-01T00:36:42.690Z,0.00
2018-12-01T00:37:42.696Z,0.00
2018-12-01T00:38:42.684Z,0.00
2018-12-01T00:39:42.665Z,0.00
2018-12-01T00:40:42.680Z,0.00
2018-12-01T00:41:42.637Z,0.00
2018-12-01T00:42:42.629Z,0.00
2018-12-01T00:43:42.633Z,0.00
2018-12-01T00:44:42.629Z,0.00
2018-12-01T00:45:42.641Z,0.00
2018-12-01T00:46:42.603Z,0.00
2018-12-01T00:47:42.572Z,0.00
2018-12-01T00:48:42.576Z,0.00
2018-12-01T00:49:42.559Z,0.00
2018-12-01T00:50:42.602Z,0.00
2018-12-01T00:51:42.530Z,0.00
2018-12-01T00:52:42.513Z,0.00
2018-12-01T00:53:42.512Z,0.00
2018-12-01T00:54:42.492Z,0.00
2018-12-01T00:55:42.528Z,0.00
2018-12-01T00:56:42.633Z,0.00
2018-12-01T00:57:42.457Z,0.00
2018-12-01T00:58:42.454Z,0.00
2018-12-01T00:59:42.433Z,0.00
2018-12-01T01:00:42.470Z,0.00
2018-12-01T01:01:42.417Z,0.00
2018-12-01T01:02:42.405Z,0.00
2018-12-01T01:03:42.391Z,0.00
2018-12-01T01:04:42.379Z,0.00
2018-12-01T01:05:42.408Z,0.00
2018-12-01T01:06:42.355Z,0.00
2018-12-01T01:07:42.342Z,0.00
2018-12-01T01:08:42.363Z,0.00
2018-12-01T01:09:42.321Z,0.00
2018-12-01T01:10:42.343Z,0.00
2018-12-01T01:11:42.306Z,0.00
2018-12-01T01:12:42.287Z,0.00
2018-12-01T01:13:42.286Z,0.00
2018-12-01T01:14:42.265Z,0.00
2018-12-01T01:15:42.300Z,0.00
2018-12-01T01:16:42.267Z,0.00
2018-12-01T01:17:42.229Z,0.00
2018-12-01T01:18:42.236Z,0.00
2018-12-01T01:19:42.207Z,0.00
2018-12-01T01:20:42.220Z,0.00
2018-12-01T01:21:42.194Z,0.00
2018-12-01T01:22:42.203Z,0.00
2018-12-01T01:23:42.183Z,0.00
2018-12-01T01:24:42.154Z,0.00
2018-12-01T01:25:42.140Z,0.00
2018-12-01T01:26:42.136Z,0.00
2018-12-01T01:27:42.139Z,0.00
2018-12-01T01:28:42.111Z,0.00
2018-12-01T01:29:42.112Z,0.00
2018-12-01T01:30:42.089Z,0.00
2018-12-01T01:31:42.099Z,0.00
2018-12-01T01:32:42.131Z,0.00
2018-12-01T01:33:42.064Z,0.00
2018-12-01T01:35:43.175Z,0.00
2018-12-01T01:36:42.018Z,0.00
2018-12-01T01:37:42.076Z,0.00
2018-12-01T01:38:42.000Z,0.00
2018-12-01T01:39:41.998Z,0.00
2018-12-01T01:40:41.988Z,0.00
2018-12-01T01:41:41.968Z,0.00
2018-12-01T01:42:41.982Z,0.00
2018-12-01T01:43:41.930Z,0.00
2018-12-01T01:44:41.939Z,0.00
2018-12-01T01:45:41.917Z,0.00
2018-12-01T01:46:41.907Z,0.00
2018-12-01T01:47:41.932Z,0.00
2018-12-01T01:48:41.902Z,0.00
2018-12-01T01:49:41.864Z,0.00
2018-12-01T01:50:41.859Z,0.00
2018-12-01T01:51:41.856Z,0.00
2018-12-01T01:52:41.863Z,0.00
2018-12-01T01:53:41.848Z,0.00
2018-12-01T01:54:41.837Z,0.00
2018-12-01T01:55:41.802Z,0.00
2018-12-01T01:56:41.799Z,0.00
2018-12-01T01:57:41.782Z,0.00
2018-12-01T01:58:41.793Z,0.00
2018-12-01T01:59:41.760Z,0.00
2018-12-01T02:00:41.743Z,0.00
2018-12-01T02:01:41.734Z,0.00
2018-12-01T02:02:41.725Z,0.00
2018-12-01T02:03:41.740Z,0.00
2018-12-01T02:04:41.701Z,0.00
2018-12-01T02:05:41.708Z,0.00
2018-12-01T02:06:41.677Z,0.00
2018-12-01T02:07:41.682Z,0.00
2018-12-01T02:08:41.697Z,0.00
2018-12-01T02:09:41.650Z,0.00
2018-12-01T02:10:41.638Z,0.00
2018-12-01T02:11:41.623Z,0.00
2018-12-01T02:12:41.607Z,0.00
2018-12-01T02:14:42.756Z,0.00
2018-12-01T02:15:41.573Z,0.00
2018-12-01T02:16:41.570Z,0.00
2018-12-01T02:17:41.571Z,0.00
2018-12-01T02:18:41.593Z,0.00
2018-12-01T02:19:41.537Z,0.00
2018-12-01T02:20:41.521Z,0.00
2018-12-01T02:21:41.552Z,0.00
2018-12-01T02:22:41.495Z,0.00
2018-12-01T02:23:41.480Z,0.00
2018-12-01T02:24:41.511Z,0.00
2018-12-01T02:25:41.476Z,0.00
2018-12-01T02:26:41.449Z,0.00
2018-12-01T02:27:41.437Z,0.00
2018-12-01T02:28:41.428Z,0.00
2018-12-01T02:29:41.446Z,0.00
2018-12-01T02:30:41.437Z,0.00
2018-12-01T02:31:41.427Z,0.00
2018-12-01T02:32:41.389Z,0.00
2018-12-01T02:33:41.377Z,0.00
2018-12-01T02:34:41.388Z,0.00
2018-12-01T02:36:42.503Z,0.00
2018-12-01T02:37:41.352Z,0.00
2018-12-01T02:38:41.326Z,0.00
2018-12-01T02:39:41.378Z,0.00
2018-12-01T02:40:41.321Z,0.00
2018-12-01T02:41:41.297Z,0.00
2018-12-01T02:42:41.282Z,0.00
2018-12-01T02:43:41.261Z,0.00
2018-12-01T02:44:41.254Z,0.00
2018-12-01T02:45:41.277Z,0.00
2018-12-01T02:46:41.228Z,0.00
2018-12-01T02:47:41.229Z,0.00
2018-12-01T02:48:41.240Z,0.00
2018-12-01T02:49:41.205Z,0.00
2018-12-01T02:50:41.206Z,0.00
2018-12-01T02:51:41.180Z,0.00
2018-12-01T02:52:41.164Z,0.00
2018-12-01T02:53:41.171Z,0.00
2018-12-01T02:54:41.162Z,0.00
2018-12-01T02:55:41.167Z,0.00
2018-12-01T02:56:41.121Z,0.00
2018-12-01T02:57:41.105Z,0.00
2018-12-01T02:58:41.090Z,0.00
2018-12-01T02:59:41.104Z,0.00
2018-12-01T03:00:41.115Z,0.00
2018-12-01T03:01:41.094Z,0.00
2018-12-01T03:02:41.048Z,0.00
2018-12-01T03:03:41.060Z,0.00
2018-12-01T03:04:41.029Z,0.00
2018-12-01T03:05:41.043Z,0.00
2018-12-01T03:06:41.001Z,0.00
2018-12-01T03:07:40.992Z,0.00
2018-12-01T03:09:42.147Z,0.00
2018-12-01T03:10:40.992Z,0.00
2018-12-01T03:11:40.953Z,0.00
2018-12-01T03:12:40.947Z,0.00
2018-12-01T03:13:40.928Z,0.00
2018-12-01T03:14:40.921Z,0.00
2018-12-01T03:15:40.911Z,0.00
2018-12-01T03:16:40.938Z,0.00
2018-12-01T03:17:40.886Z,0.00
2018-12-01T03:18:40.867Z,0.00
2018-12-01T03:19:40.855Z,0.00
2018-12-01T03:20:40.852Z,0.00
2018-12-01T03:21:40.867Z,0.00
2018-12-01T03:22:40.826Z,0.00
2018-12-01T03:23:40.813Z,0.00
2018-12-01T03:24:40.805Z,0.00
2018-12-01T03:25:40.795Z,0.00
2018-12-01T03:26:40.824Z,0.00
2018-12-01T03:27:40.804Z,0.00
2018-12-01T03:28:40.754Z,0.00
2018-12-01T03:29:40.745Z,0.00
2018-12-01T03:30:40.732Z,0.00
2018-12-01T03:31:40.729Z,0.00
2018-12-01T03:32:40.742Z,0.00
2018-12-01T03:33:40.703Z,0.00
2018-12-01T03:34:40.685Z,0.00
2018-12-01T03:35:40.688Z,0.00
2018-12-01T03:36:40.690Z,0.00
2018-12-01T03:37:40.782Z,0.00
2018-12-01T03:38:40.646Z,0.00
2018-12-01T03:39:40.671Z,0.00
2018-12-01T03:40:40.624Z,0.00
2018-12-01T03:41:40.607Z,0.00
2018-12-01T03:42:40.712Z,0.00
2018-12-01T03:43:40.613Z,0.00
2018-12-01T03:44:40.580Z,0.00
2018-12-01T03:45:40.564Z,0.00
2018-12-01T03:46:40.556Z,0.00
2018-12-01T03:47:40.566Z,0.00
2018-12-01T03:48:40.532Z,0.00
2018-12-01T03:49:40.524Z,0.00
2018-12-01T03:50:40.510Z,0.00
2018-12-01T03:51:40.497Z,0.00
2018-12-01T03:52:40.531Z,0.00
2018-12-01T03:53:40.470Z,0.00
2018-12-01T03:54:40.467Z,0.00
2018-12-01T03:55:40.461Z,0.00
2018-12-01T03:56:40.462Z,0.00
2018-12-01T03:57:40.424Z,0.00
2018-12-01T03:58:40.441Z,0.00
2018-12-01T03:59:40.417Z,0.00
2018-12-01T04:00:40.394Z,0.00
2018-12-01T04:01:40.383Z,0.00
2018-12-01T04:02:40.392Z,0.00
2018-12-01T04:03:40.393Z,0.00
2018-12-01T04:04:40.390Z,0.00
2018-12-01T04:05:40.342Z,0.00
2018-12-01T04:06:40.324Z,0.00
2018-12-01T04:07:40.317Z,0.00
2018-12-01T04:08:40.388Z,0.00
2018-12-01T04:09:40.295Z,0.00
2018-12-01T04:10:40.281Z,0.00
2018-12-01T04:11:40.272Z,0.00
2018-12-01T04:12:40.258Z,0.00
2018-12-01T04:13:40.281Z,0.00
2018-12-01T04:14:40.323Z,0.00
2018-12-01T04:15:40.238Z,0.00
2018-12-01T04:16:40.214Z,0.00
2018-12-01T04:17:40.212Z,0.00
2018-12-01T04:18:40.292Z,0.00
2018-12-01T04:19:40.184Z,0.00
2018-12-01T04:20:40.173Z,0.00
2018-12-01T04:21:40.160Z,0.00
2018-12-01T04:22:40.145Z,0.00
2018-12-01T04:23:40.136Z,0.00
2018-12-01T04:24:40.151Z,0.00
2018-12-01T04:25:40.138Z,0.00
2018-12-01T04:26:40.105Z,0.00
2018-12-01T04:27:40.099Z,0.00
2018-12-01T04:28:40.089Z,0.00
2018-12-01T04:29:40.108Z,0.00
2018-12-01T04:30:40.080Z,0.00
2018-12-01T04:31:40.046Z,0.00
2018-12-01T04:32:40.036Z,0.00
2018-12-01T04:33:40.061Z,0.00
2018-12-01T04:34:40.010Z,0.00
2018-12-01T04:35:40.055Z,0.00
2018-12-01T04:36:39.996Z,0.00
2018-12-01T04:37:39.995Z,0.00
2018-12-01T04:38:39.978Z,0.00
2018-12-01T04:39:39.991Z,0.00
2018-12-01T04:40:39.970Z,0.00
2018-12-01T04:41:39.949Z,0.00
2018-12-01T04:42:39.922Z,0.00
2018-12-01T04:43:39.923Z,0.00
2018-12-01T04:44:39.925Z,0.00
2018-12-01T04:45:39.897Z,0.00
2018-12-01T04:46:39.874Z,0.00
2018-12-01T04:47:39.866Z,0.00
2018-12-01T04:48:39.869Z,0.00
2018-12-01T04:49:39.868Z,0.00
2018-12-01T04:50:39.861Z,0.00
2018-12-01T04:51:39.818Z,0.00
2018-12-01T04:52:39.815Z,0.00
2018-12-01T04:53:39.800Z,0.00
2018-12-01T04:54:39.786Z,0.00
2018-12-01T04:55:39.801Z,0.00
2018-12-01T04:56:39.760Z,0.00
2018-12-01T04:57:39.756Z,0.00
2018-12-01T04:58:39.754Z,0.00
2018-12-01T04:59:39.747Z,0.00
2018-12-01T05:01:42.533Z,0.00
2018-12-01T05:02:39.722Z,0.00
2018-12-01T05:03:39.683Z,0.00
2018-12-01T05:04:39.686Z,0.00
2018-12-01T05:06:40.808Z,0.00
2018-12-01T05:07:39.637Z,0.00
2018-12-01T05:08:39.629Z,0.00
2018-12-01T05:09:39.626Z,0.00
2018-12-01T05:10:39.649Z,0.00
2018-12-01T05:11:39.610Z,0.00
2018-12-01T05:12:39.590Z,0.00
2018-12-01T05:13:39.566Z,0.00
2018-12-01T05:14:39.571Z,0.00
2018-12-01T05:15:39.578Z,0.00
2018-12-01T05:16:39.545Z,0.00
2018-12-01T05:17:39.544Z,0.00
2018-12-01T05:18:39.523Z,0.00
2018-12-01T05:19:39.502Z,0.00
2018-12-01T05:20:39.508Z,0.00
2018-12-01T05:21:39.535Z,0.00
2018-12-01T05:22:39.475Z,0.00
2018-12-01T05:23:39.461Z,0.00
2018-12-01T05:24:39.458Z,0.00
2018-12-01T05:25:39.449Z,0.00
2018-12-01T05:26:39.429Z,0.00
2018-12-01T05:27:39.475Z,0.00
2018-12-01T05:28:39.411Z,0.00
2018-12-01T05:29:39.397Z,0.00
2018-12-01T05:30:39.379Z,0.00
2018-12-01T05:31:39.409Z,0.00
2018-12-01T05:32:39.362Z,0.00
2018-12-01T05:33:39.349Z,0.00
2018-12-01T05:34:39.334Z,0.00
2018-12-01T05:35:39.333Z,0.00
2018-12-01T05:36:39.344Z,0.00
2018-12-01T05:37:39.332Z,0.00
2018-12-01T05:38:39.335Z,0.00
2018-12-01T05:39:39.283Z,0.00
2018-12-01T05:40:39.281Z,0.00
2018-12-01T05:41:39.294Z,0.00
2018-12-01T05:42:39.254Z,0.00
2018-12-01T05:43:39.235Z,0.00
2018-12-01T05:44:39.244Z,0.00
2018-12-01T05:45:39.212Z,0.00
2018-12-01T05:46:39.227Z,0.00
2018-12-01T05:47:39.244Z,0.00
2018-12-01T05:48:39.183Z,0.00
2018-12-01T05:49:39.181Z,0.00
2018-12-01T05:50:39.160Z,0.00
2018-12-01T05:51:39.160Z,0.00
2018-12-01T05:52:39.161Z,0.00
2018-12-01T05:53:39.122Z,0.00
2018-12-01T05:54:39.150Z,0.00
2018-12-01T05:55:39.100Z,0.00
2018-12-01T05:56:39.091Z,0.00
2018-12-01T05:57:39.149Z,0.00
2018-12-01T05:58:39.064Z,0.00
2018-12-01T05:59:39.054Z,0.00
2018-12-01T06:00:39.042Z,0.00
2018-12-01T06:01:39.035Z,0.00
2018-12-01T06:02:39.048Z,0.00
2018-12-01T06:03:39.051Z,0.00
2018-12-01T06:04:38.998Z,0.00
2018-12-01T06:05:39.018Z,0.00
2018-12-01T06:06:38.977Z,0.00
2018-12-01T06:07:38.979Z,0.00
2018-12-01T06:08:38.983Z,0.00
2018-12-01T06:09:38.945Z,0.00
2018-12-01T06:10:38.953Z,0.00
2018-12-01T06:11:38.934Z,0.00
2018-12-01T06:12:38.909Z,0.00
2018-12-01T06:13:38.942Z,0.00
2018-12-01T06:14:38.897Z,0.00
2018-12-01T06:15:38.872Z,0.00
2018-12-01T06:16:38.865Z,0.00
2018-12-01T06:17:38.868Z,0.00
2018-12-01T06:18:38.875Z,0.00
2018-12-01T06:19:38.830Z,0.00
2018-12-01T06:20:38.817Z,0.00
2018-12-01T06:21:38.816Z,0.00
2018-12-01T06:22:38.827Z,0.00
2018-12-01T06:23:38.824Z,0.00
2018-12-01T06:24:38.770Z,0.00
2018-12-01T06:25:38.766Z,0.00
2018-12-01T06:26:38.756Z,0.00
2018-12-01T06:27:38.746Z,0.00
2018-12-01T06:28:38.763Z,0.00
2018-12-01T06:29:38.741Z,0.00
2018-12-01T06:30:38.720Z,0.00
2018-12-01T06:31:38.693Z,0.00
2018-12-01T06:32:38.692Z,0.00
2018-12-01T06:33:38.720Z,0.00
2018-12-01T06:34:38.664Z,0.00
2018-12-01T06:35:38.649Z,0.00
2018-12-01T06:36:38.684Z,0.00
2018-12-01T06:37:38.651Z,0.00
2018-12-01T06:38:38.674Z,0.00
2018-12-01T06:39:38.606Z,0.00
2018-12-01T06:40:38.594Z,0.00
2018-12-01T06:41:38.602Z,0.00
2018-12-01T06:42:38.593Z,0.00
2018-12-01T06:43:38.598Z,0.00
2018-12-01T06:44:38.667Z,0.00
2018-12-01T06:45:38.537Z,0.00
2018-12-01T06:46:38.532Z,0.00
2018-12-01T06:48:39.695Z,0.00
2018-12-01T06:49:38.523Z,0.00
2018-12-01T06:50:38.487Z,0.00
2018-12-01T06:51:38.492Z,0.00
2018-12-01T06:52:38.467Z,0.00
2018-12-01T06:53:38.446Z,0.00
2018-12-01T06:54:38.469Z,0.00
2018-12-01T06:55:38.431Z,0.00
2018-12-01T06:56:38.445Z,0.00
2018-12-01T06:57:38.406Z,0.00
2018-12-01T06:58:38.393Z,0.00
2018-12-01T06:59:38.417Z,0.00
2018-12-01T07:00:38.389Z,0.00
2018-12-01T07:01:38.366Z,0.00
2018-12-01T07:02:38.352Z,0.00
2018-12-01T07:03:38.343Z,0.00
2018-12-01T07:04:38.354Z,0.00
2018-12-01T07:05:38.351Z,0.00
2018-12-01T07:06:38.318Z,0.00
2018-12-01T07:07:38.309Z,0.00
2018-12-01T07:08:38.280Z,0.00
2018-12-01T07:09:38.275Z,0.00
2018-12-01T07:10:38.290Z,0.00
2018-12-01T07:11:38.249Z,0.00
2018-12-01T07:12:38.248Z,0.00
2018-12-01T07:13:38.222Z,0.00
2018-12-01T07:15:39.375Z,0.00
2018-12-01T07:16:38.191Z,0.00
2018-12-01T07:17:38.178Z,5.62
2018-12-01T07:18:38.174Z,5.62
2018-12-01T07:20:39.307Z,5.62
2018-12-01T07:21:38.139Z,5.62
2018-12-01T07:22:38.132Z,5.62
2018-12-01T07:23:38.119Z,5.62
2018-12-01T07:24:38.116Z,11.25
2018-12-01T07:25:38.132Z,11.25
2018-12-01T07:26:38.083Z,16.88
2018-12-01T07:27:38.069Z,16.88
2018-12-01T07:28:38.056Z,16.88
2018-12-01T07:29:38.047Z,16.88
2018-12-01T07:30:38.073Z,22.50
2018-12-01T07:31:38.033Z,22.50
2018-12-01T07:32:38.023Z,22.50
2018-12-01T07:33:38.009Z,22.50
2018-12-01T07:34:37.995Z,22.50
2018-12-01T07:35:38.021Z,28.12
2018-12-01T07:36:38.014Z,28.12
2018-12-01T07:37:37.960Z,28.12
2018-12-01T07:38:37.950Z,28.12
2018-12-01T07:39:37.944Z,28.12
2018-12-01T07:40:37.936Z,28.12
2018-12-01T07:41:37.948Z,22.50
2018-12-01T07:42:37.921Z,22.50
2018-12-01T07:43:37.892Z,22.50
2018-12-01T07:44:37.891Z,22.50
2018-12-01T07:45:37.870Z,22.50
2018-12-01T07:46:37.879Z,22.50
2018-12-01T07:48:39.011Z,28.12
2018-12-01T07:49:37.821Z,28.12
2018-12-01T07:50:37.833Z,28.12
2018-12-01T07:51:37.849Z,28.12
2018-12-01T07:52:37.802Z,28.12
2018-12-01T07:53:37.780Z,33.75
2018-12-01T07:54:37.795Z,39.38
2018-12-01T07:55:37.750Z,39.38
2018-12-01T07:56:37.783Z,45.00
2018-12-01T07:57:37.748Z,45.00
2018-12-01T07:58:37.762Z,50.62
2018-12-01T07:59:37.712Z,50.62
2018-12-01T08:00:37.701Z,50.62
2018-12-01T08:01:37.693Z,50.62
2018-12-01T08:02:37.684Z,50.62
2018-12-01T08:03:37.723Z,50.62
2018-12-01T08:04:37.658Z,50.62
2018-12-01T08:05:37.665Z,50.62
2018-12-01T08:06:37.632Z,50.62
2018-12-01T08:07:37.634Z,50.62
2018-12-01T08:08:37.658Z,50.62
2018-12-01T08:09:37.613Z,50.62
2018-12-01T08:10:37.622Z,50.62
2018-12-01T08:11:37.575Z,50.62
2018-12-01T08:12:37.604Z,50.62
2018-12-01T08:13:37.553Z,50.62
2018-12-01T08:14:37.561Z,50.62
2018-12-01T08:15:37.565Z,50.62
2018-12-01T08:16:37.524Z,50.62
2018-12-01T08:17:37.575Z,50.62
2018-12-01T08:18:37.587Z,56.25
2018-12-01T08:19:37.493Z,56.25
2018-12-01T08:20:37.538Z,56.25
2018-12-01T08:21:37.495Z,61.88
2018-12-01T08:22:37.500Z,56.25
2018-12-01T08:23:37.496Z,56.25
2018-12-01T08:24:37.428Z,56.25
2018-12-01T08:25:37.421Z,56.25
2018-12-01T08:26:37.413Z,56.25
2018-12-01T08:27:37.405Z,61.88
2018-12-01T08:28:37.460Z,61.88
2018-12-01T08:29:37.385Z,61.88
2018-12-01T08:30:37.368Z,61.88
2018-12-01T08:31:37.352Z,61.88
2018-12-01T08:32:37.357Z,67.50
2018-12-01T08:33:37.370Z,67.50
2018-12-01T08:34:37.418Z,67.50
2018-12-01T08:35:37.307Z,73.12
2018-12-01T08:36:37.298Z,73.12
2018-12-01T08:37:37.288Z,73.12
2018-12-01T08:38:37.281Z,73.12
2018-12-01T08:39:37.299Z,78.75
2018-12-01T08:40:37.264Z,78.75
2018-12-01T08:41:37.260Z,78.75
2018-12-01T08:42:37.228Z,78.75
2018-12-01T08:43:37.226Z,78.75
2018-12-01T08:44:37.252Z,78.75
2018-12-01T08:45:37.195Z,78.75
2018-12-01T08:46:37.190Z,73.12
2018-12-01T08:47:37.183Z,73.12
2018-12-01T08:48:37.192Z,73.12
2018-12-01T08:49:37.188Z,78.75
2018-12-01T08:50:37.153Z,78.75
2018-12-01T08:51:37.150Z,78.75
2018-12-01T08:52:37.128Z,78.75
2018-12-01T08:53:37.107Z,78.75
2018-12-01T08:54:37.102Z,78.75
2018-12-01T08:55:37.148Z,78.75
2018-12-01T08:56:37.085Z,78.75
2018-12-01T08:57:37.070Z,78.75
2018-12-01T08:58:37.059Z,78.75
2018-12-01T08:59:37.060Z,78.75
2018-12-01T09:00:37.058Z,78.75
2018-12-01T09:01:37.022Z,78.75
2018-12-01T09:03:38.141Z,78.75
2018-12-01T09:04:37.043Z,78.75
2018-12-01T09:06:38.133Z,90.00
2018-12-01T09:07:36.955Z,95.62
2018-12-01T09:09:38.119Z,95.62
2018-12-01T09:11:38.092Z,106.88
2018-12-01T09:13:38.048Z,112.50
2018-12-01T09:14:57.905Z,112.50
2018-12-01T09:16:38.070Z,112.50
2018-12-01T09:17:36.878Z,112.50
2018-12-01T09:18:36.832Z,106.88
2018-12-01T09:19:36.833Z,106.88
2018-12-01T09:20:36.817Z,112.50
2018-12-01T09:21:36.838Z,118.12
2018-12-01T09:24:37.916Z,129.38
2018-12-01T09:25:36.880Z,129.38
2018-12-01T09:26:37.029Z,129.38
2018-12-01T09:27:36.789Z,129.38
2018-12-01T09:28:36.719Z,129.38
2018-12-01T09:29:36.711Z,135.00
2018-12-01T09:30:36.699Z,129.38
2018-12-01T09:32:37.855Z,123.75
2018-12-01T09:33:36.668Z,118.12
2018-12-01T09:34:36.662Z,112.50
2018-12-01T09:35:36.684Z,106.88
2018-12-01T09:36:36.635Z,106.88
2018-12-01T09:37:36.640Z,101.25
2018-12-01T09:38:36.612Z,101.25
2018-12-01T09:39:36.596Z,106.88
2018-12-01T09:40:36.584Z,101.25
2018-12-01T09:41:36.603Z,106.88
2018-12-01T09:42:36.586Z,106.88
2018-12-01T09:43:36.555Z,112.50
2018-12-01T09:44:36.540Z,112.50
2018-12-01T09:45:36.543Z,112.50
2018-12-01T09:46:36.542Z,112.50
2018-12-01T09:47:36.571Z,118.12
2018-12-01T09:48:36.500Z,118.12
2018-12-01T09:49:36.489Z,123.75
2018-12-01T09:50:36.474Z,123.75
2018-12-01T09:51:36.481Z,118.12
2018-12-01T09:52:36.488Z,123.75
2018-12-01T09:53:36.441Z,129.38
2018-12-01T09:54:36.437Z,135.00
2018-12-01T09:55:36.424Z,140.62
2018-12-01T09:56:36.409Z,146.25
2018-12-01T09:58:37.739Z,151.88
2018-12-01T09:59:36.382Z,151.88
2018-12-01T10:00:36.378Z,146.25
2018-12-01T10:01:36.344Z,140.62
2018-12-01T10:02:36.379Z,135.00
2018-12-01T10:03:36.351Z,129.38
2018-12-01T10:04:36.322Z,129.38
2018-12-01T10:05:36.316Z,123.75
2018-12-01T10:06:36.299Z,118.12
2018-12-01T10:07:36.286Z,118.12
2018-12-01T10:08:36.315Z,118.12
2018-12-01T10:09:36.287Z,118.12
2018-12-01T10:10:36.316Z,123.75
2018-12-01T10:12:38.176Z,123.75
2018-12-01T10:13:36.308Z,123.75
2018-12-01T10:14:36.202Z,123.75
2018-12-01T10:15:36.187Z,140.62
2018-12-01T10:16:36.177Z,140.62
2018-12-01T10:17:36.182Z,146.25
2018-12-01T10:18:36.175Z,146.25
2018-12-01T10:19:36.185Z,146.25
2018-12-01T10:20:36.142Z,135.00
2018-12-01T10:21:36.126Z,129.38
2018-12-01T10:22:36.119Z,118.12
2018-12-01T10:23:36.157Z,118.12
2018-12-01T10:24:36.140Z,118.12
2018-12-01T10:25:36.098Z,118.12
2018-12-01T10:26:36.107Z,118.12
2018-12-01T10:27:36.062Z,118.12
2018-12-01T10:28:36.071Z,123.75
2018-12-01T10:29:36.048Z,123.75
2018-12-01T10:30:36.039Z,129.38
2018-12-01T10:32:37.157Z,135.00
2018-12-01T10:33:36.013Z,135.00
2018-12-01T10:35:37.171Z,140.62
2018-12-01T10:36:35.950Z,140.62
2018-12-01T10:37:35.986Z,140.62
2018-12-01T10:38:35.969Z,140.62
2018-12-01T10:39:35.928Z,140.62
2018-12-01T10:40:35.917Z,140.62
2018-12-01T10:41:35.900Z,135.00
2018-12-01T10:42:35.892Z,135.00
2018-12-01T10:43:35.889Z,135.00
2018-12-01T10:44:35.890Z,135.00
2018-12-01T10:45:35.862Z,135.00
2018-12-01T10:47:36.969Z,140.62
2018-12-01T10:48:35.813Z,146.25
2018-12-01T10:49:35.847Z,146.25
2018-12-01T10:50:35.808Z,151.88
2018-12-01T10:51:35.884Z,157.50
2018-12-01T10:52:35.775Z,157.50
2018-12-01T10:53:35.780Z,151.88
2018-12-01T10:54:35.761Z,151.88
2018-12-01T10:55:35.742Z,151.88
2018-12-01T10:56:35.787Z,151.88
2018-12-01T10:57:35.719Z,151.88
2018-12-01T10:58:35.707Z,151.88
2018-12-01T10:59:35.704Z,151.88
2018-12-01T11:00:35.720Z,157.50
2018-12-01T11:01:35.734Z,157.50
2018-12-01T11:02:35.667Z,163.12
2018-12-01T11:03:35.654Z,157.50
2018-12-01T11:04:35.637Z,157.50
2018-12-01T11:05:35.635Z,163.12
2018-12-01T11:06:35.663Z,157.50
2018-12-01T11:07:35.610Z,157.50
2018-12-01T11:08:35.609Z,157.50
2018-12-01T11:09:35.612Z,157.50
2018-12-01T11:10:35.603Z,157.50
2018-12-01T11:11:35.591Z,157.50
2018-12-01T11:12:35.588Z,157.50
2018-12-01T11:13:35.544Z,157.50
2018-12-01T11:14:35.531Z,157.50
2018-12-01T11:15:35.526Z,157.50
2018-12-01T11:16:35.577Z,157.50
2018-12-01T11:17:35.511Z,151.88
2018-12-01T11:18:35.490Z,151.88
2018-12-01T11:19:35.475Z,151.88
2018-12-01T11:20:35.459Z,151.88
2018-12-01T11:21:35.489Z,157.50
2018-12-01T11:22:35.445Z,157.50
2018-12-01T11:23:35.432Z,163.12
2018-12-01T11:24:35.435Z,163.12
2018-12-01T11:25:35.414Z,157.50
2018-12-01T11:27:36.618Z,151.88
2018-12-01T11:28:35.389Z,157.50
2018-12-01T11:29:35.399Z,151.88
2018-12-01T11:30:35.378Z,151.88
2018-12-01T11:31:35.369Z,146.25
2018-12-01T11:32:35.403Z,140.62
2018-12-01T11:33:35.322Z,135.00
2018-12-01T11:34:35.308Z,135.00
2018-12-01T11:35:35.325Z,135.00
2018-12-01T11:36:35.409Z,135.00
2018-12-01T11:37:35.293Z,135.00
2018-12-01T11:38:35.266Z,129.38
2018-12-01T11:39:35.251Z,129.38
2018-12-01T11:40:35.248Z,135.00
2018-12-01T11:41:35.280Z,135.00
2018-12-01T11:45:36.369Z,140.62
2018-12-01T11:46:35.210Z,135.00
2018-12-01T11:47:35.169Z,129.38
2018-12-01T11:49:36.331Z,129.38
2018-12-01T11:50:35.155Z,129.38
2018-12-01T11:51:35.165Z,123.75
2018-12-01T11:52:35.141Z,123.75
2018-12-01T11:54:36.258Z,123.75
2018-12-01T11:55:35.118Z,118.12
2018-12-01T11:56:35.063Z,118.12
2018-12-01T11:57:35.057Z,112.50
2018-12-01T11:58:35.073Z,112.50
2018-12-01T11:59:35.029Z,112.50
2018-12-01T12:00:35.033Z,112.50
2018-12-01T12:01:35.033Z,112.50
2018-12-01T12:02:34.992Z,112.50
2018-12-01T12:03:35.022Z,112.50
2018-12-01T12:04:34.998Z,112.50
2018-12-01T12:05:34.972Z,112.50
2018-12-01T12:06:34.971Z,112.50
2018-12-01T12:07:34.979Z,112.50
2018-12-01T12:08:34.990Z,112.50
2018-12-01T12:09:35.003Z,112.50
2018-12-01T12:10:34.917Z,112.50
2018-12-01T12:15:36.471Z,112.50
2018-12-01T12:16:34.854Z,112.50
2018-12-01T12:17:34.858Z,112.50
2018-12-01T12:18:34.887Z,112.50
2018-12-01T12:19:34.810Z,106.88
2018-12-01T12:20:34.844Z,106.88
2018-12-01T12:21:34.805Z,101.25
2018-12-01T12:22:34.785Z,101.25
2018-12-01T12:23:55.809Z,101.25
2018-12-01T12:25:35.982Z,95.62
2018-12-01T12:26:34.731Z,95.62
2018-12-01T12:27:34.722Z,90.00
2018-12-01T12:28:34.736Z,90.00
2018-12-01T12:29:34.734Z,90.00
2018-12-01T12:30:34.749Z,90.00
2018-12-01T12:31:34.704Z,90.00
2018-12-01T12:32:34.677Z,90.00
2018-12-01T12:33:34.664Z,90.00
2018-12-01T12:34:35.022Z,90.00
2018-12-01T12:35:34.636Z,90.00
2018-12-01T12:36:34.680Z,90.00
2018-12-01T12:38:35.925Z,90.00
2018-12-01T12:39:34.601Z,84.38
2018-12-01T12:40:34.616Z,84.38
2018-12-01T12:41:34.661Z,84.38
2018-12-01T12:42:34.770Z,84.38
2018-12-01T12:43:34.546Z,78.75
2018-12-01T12:44:34.562Z,78.75
2018-12-01T12:45:34.553Z,78.75
2018-12-01T12:47:36.492Z,73.12
2018-12-01T12:49:35.902Z,73.12
2018-12-01T12:50:34.478Z,73.12
2018-12-01T12:51:34.515Z,73.12
2018-12-01T12:52:34.475Z,73.12
2018-12-01T12:53:34.432Z,73.12
2018-12-01T12:55:35.629Z,73.12
2018-12-01T12:56:34.430Z,73.12
2018-12-01T12:57:34.402Z,73.12
2018-12-01T12:58:34.379Z,73.12
2018-12-01T12:59:34.366Z,73.12
2018-12-01T13:00:34.362Z,73.12
2018-12-01T13:01:34.386Z,73.12
2018-12-01T13:02:34.343Z,67.50
2018-12-01T13:03:34.333Z,73.12
2018-12-01T13:04:34.342Z,73.12
2018-12-01T13:05:34.299Z,67.50
2018-12-01T13:07:35.426Z,67.50
2018-12-01T13:08:34.266Z,67.50
2018-12-01T13:11:35.453Z,67.50
2018-12-01T13:12:34.245Z,67.50
2018-12-01T13:13:34.221Z,67.50
2018-12-01T13:14:34.596Z,67.50
2018-12-01T13:16:35.399Z,61.88
2018-12-01T13:17:34.174Z,61.88
2018-12-01T13:19:35.359Z,56.25
2018-12-01T13:20:34.146Z,56.25
2018-12-01T13:21:34.115Z,56.25
2018-12-01T13:22:37.161Z,56.25
2018-12-01T13:23:34.088Z,61.88
2018-12-01T13:24:34.096Z,61.88
2018-12-01T13:25:34.091Z,61.88
2018-12-01T13:27:35.234Z,67.50
2018-12-01T13:28:34.039Z,67.50
2018-12-01T13:29:34.037Z,67.50
2018-12-01T13:30:34.034Z,67.50
2018-12-01T13:31:34.037Z,73.12
2018-12-01T13:32:34.034Z,73.12
2018-12-01T13:35:35.133Z,73.12
2018-12-01T13:38:35.137Z,73.12
2018-12-01T13:39:33.912Z,78.75
2018-12-01T13:40:33.916Z,78.75
2018-12-01T13:41:33.896Z,78.75
2018-12-01T13:42:33.892Z,78.75
2018-12-01T13:43:33.911Z,78.75
2018-12-01T13:46:35.055Z,73.12
2018-12-01T13:47:33.814Z,67.50
2018-12-01T13:48:33.863Z,61.88
2018-12-01T13:49:33.830Z,61.88
2018-12-01T13:50:33.802Z,56.25
2018-12-01T13:51:33.782Z,56.25
2018-12-01T13:53:34.996Z,50.62