createdAt,value
2022-09-16T00:00:20.915Z,9.680984
2022-09-16T00:01:20.918Z,9.681153
2022-09-16T00:02:21.000Z,9.681128
2022-09-16T00:03:20.907Z,9.681313
2022-09-16T00:04:20.883Z,9.681215
2022-09-16T00:05:20.868Z,9.681313
2022-09-16T00:06:20.885Z,9.681511
2022-09-16T00:07:20.849Z,9.681146
2022-09-16T00:08:20.842Z,9.681229
2022-09-16T00:09:20.863Z,9.681770
2022-09-16T00:10:20.827Z,9.681570
2022-09-16T00:11:20.835Z,9.681378
2022-09-16T00:12:20.819Z,9.681157
2022-09-16T00:13:20.800Z,9.681307
2022-09-16T00:14:20.794Z,9.681066
2022-09-16T00:15:20.816Z,9.681680
2022-09-16T00:16:20.850Z,9.681248
2022-09-16T00:17:20.780Z,9.681288
2022-09-16T00:18:20.772Z,9.681502
2022-09-16T00:19:20.759Z,9.681807
2022-09-16T00:20:20.745Z,9.681447
2022-09-16T00:21:20.743Z,9.681256
2022-09-16T00:22:20.756Z,9.681399
2022-09-16T00:23:20.727Z,9.681332
2022-09-16T00:24:20.717Z,9.680895
2022-09-16T00:25:20.706Z,9.681116
2022-09-16T00:26:20.689Z,9.681128
2022-09-16T00:27:20.688Z,9.680948
2022-09-16T00:28:20.712Z,9.680998
2022-09-16T00:29:20.667Z,9.681183
2022-09-16T00:30:20.660Z,9.681062
2022-09-16T00:31:20.702Z,9.680750
2022-09-16T00:32:20.647Z,9.681210
2022-09-16T00:33:20.630Z,9.680828
2022-09-16T00:34:20.642Z,9.680849
2022-09-16T00:35:20.623Z,9.680944
2022-09-16T00:36:20.616Z,9.680835
2022-09-16T00:37:20.610Z,9.680898
2022-09-16T00:38:20.599Z,9.680753
2022-09-16T00:39:20.601Z,9.680619
2022-09-16T00:40:20.638Z,9.681232
2022-09-16T00:41:20.576Z,9.681182
2022-09-16T00:42:20.565Z,9.681112
2022-09-16T00:43:20.588Z,9.681403
2022-09-16T00:44:20.557Z,9.681379
2022-09-16T00:45:20.546Z,9.681238
2022-09-16T00:46:20.572Z,9.681271
2022-09-16T00:47:20.535Z,9.681077
2022-09-16T00:48:20.526Z,9.681165
2022-09-16T00:49:20.531Z,9.681369
2022-09-16T00:50:20.501Z,9.681192
2022-09-16T00:51:20.495Z,9.681168
2022-09-16T00:52:20.510Z,9.680932
2022-09-16T00:53:20.481Z,9.680970
2022-09-16T00:54:20.476Z,9.681096
2022-09-16T00:55:20.469Z,9.680965
2022-09-16T00:56:20.446Z,9.680953
2022-09-16T00:57:20.451Z,9.681033
2022-09-16T00:58:20.457Z,9.681081
2022-09-16T00:59:20.427Z,9.681160
2022-09-16T01:00:20.420Z,9.681154
2022-09-16T01:01:20.448Z,9.681205
2022-09-16T01:02:20.443Z,9.681032
2022-09-16T01:03:20.429Z,9.681032
2022-09-16T01:04:20.388Z,9.681103
2022-09-16T01:05:20.379Z,9.681305
2022-09-16T01:06:20.385Z,9.681296
2022-09-16T01:07:20.382Z,9.681141
2022-09-16T01:08:20.355Z,9.681028
2022-09-16T01:09:20.376Z,9.681094
2022-09-16T01:10:20.341Z,9.681165
2022-09-16T01:11:20.338Z,9.681254
2022-09-16T01:12:20.325Z,9.681004
2022-09-16T01:13:20.321Z,9.680907
2022-09-16T01:14:20.322Z,9.681181
2022-09-16T01:15:20.323Z,9.680960
2022-09-16T01:16:20.323Z,9.680897
2022-09-16T01:17:20.289Z,9.680805
2022-09-16T01:18:20.273Z,9.680811
2022-09-16T01:19:20.275Z,9.681237
2022-09-16T01:20:20.271Z,9.681141
2022-09-16T01:21:20.256Z,9.681097
2022-09-16T01:22:20.244Z,9.680862
2022-09-16T01:23:20.252Z,9.680697
2022-09-16T01:24:20.234Z,9.680849
2022-09-16T01:25:20.226Z,9.681094
2022-09-16T01:26:20.265Z,9.681140
2022-09-16T01:27:20.201Z,9.681006
2022-09-16T01:28:20.206Z,9.681050
2022-09-16T01:29:20.185Z,9.681050
2022-09-16T01:30:20.174Z,9.681029
2022-09-16T01:31:20.207Z,9.680825
2022-09-16T01:32:20.184Z,9.680719
2022-09-16T01:33:20.149Z,9.680816
2022-09-16T01:34:20.141Z,9.680928
2022-09-16T01:35:20.132Z,9.680784
2022-09-16T01:36:20.120Z,9.681039
2022-09-16T01:37:20.122Z,9.681212
2022-09-16T01:38:20.125Z,9.681292
2022-09-16T01:39:20.102Z,9.681450
2022-09-16T01:40:20.116Z,9.681189
2022-09-16T01:41:20.091Z,9.681150
2022-09-16T01:42:20.085Z,9.680972
2022-09-16T01:43:20.059Z,9.681153
2022-09-16T01:44:20.096Z,9.680985
2022-09-16T01:45:20.047Z,9.680980
2022-09-16T01:46:20.104Z,9.681329
2022-09-16T01:47:20.045Z,9.681045
2022-09-16T01:48:20.024Z,9.681093
2022-09-16T01:49:20.016Z,9.680943
2022-09-16T01:50:20.015Z,9.680840
2022-09-16T01:51:20.014Z,9.680635
2022-09-16T01:52:19.996Z,9.680985
2022-09-16T01:53:19.982Z,9.680879
2022-09-16T01:54:19.992Z,9.680948
2022-09-16T01:55:19.968Z,9.681243
2022-09-16T01:56:19.962Z,9.681295
2022-09-16T01:57:19.958Z,9.681520
2022-09-16T01:58:19.960Z,9.681360
2022-09-16T01:59:19.936Z,9.681251
2022-09-16T02:00:19.950Z,9.681081
2022-09-16T02:01:19.962Z,9.681172
2022-09-16T02:02:20.070Z,9.681112
2022-09-16T02:03:19.919Z,9.681373
2022-09-16T02:04:19.901Z,9.680979
2022-09-16T02:05:19.896Z,9.680874
2022-09-16T02:06:19.889Z,9.681057
2022-09-16T02:07:19.891Z,9.680964
2022-09-16T02:08:19.869Z,9.681485
2022-09-16T02:09:19.859Z,9.681189
2022-09-16T02:10:19.849Z,9.680897
2022-09-16T02:11:19.836Z,9.680974
2022-09-16T02:12:19.830Z,9.681275
2022-09-16T02:13:19.849Z,9.681033
2022-09-16T02:14:19.807Z,9.680935
2022-09-16T02:15:19.799Z,9.680473
2022-09-16T02:16:19.820Z,9.680835
2022-09-16T02:17:19.795Z,9.680985
2022-09-16T02:18:19.785Z,9.680874
2022-09-16T02:19:19.792Z,9.681090
2022-09-16T02:20:19.763Z,9.681022
2022-09-16T02:21:19.756Z,9.681064
2022-09-16T02:22:19.756Z,9.681138
2022-09-16T02:23:19.765Z,9.681067
2022-09-16T02:24:19.742Z,9.680911
2022-09-16T02:25:19.750Z,9.680942
2022-09-16T02:26:19.722Z,9.680913
2022-09-16T02:27:19.708Z,9.681149
2022-09-16T02:28:19.710Z,9.680799
2022-09-16T02:29:19.697Z,9.680921
2022-09-16T02:30:19.686Z,9.682348
2022-09-16T02:31:19.709Z,9.681890
2022-09-16T02:32:19.694Z,9.681856
2022-09-16T02:33:19.670Z,9.681459
2022-09-16T02:34:19.661Z,9.680974
2022-09-16T02:35:19.651Z,9.681108
2022-09-16T02:36:19.641Z,9.681127
2022-09-16T02:37:19.635Z,9.681431
2022-09-16T02:38:19.636Z,9.681097
2022-09-16T02:39:19.609Z,9.680834
2022-09-16T02:40:19.711Z,9.680373
2022-09-16T02:41:19.600Z,9.680370
2022-09-16T02:42:19.594Z,9.679985
2022-09-16T02:43:19.607Z,9.680064
2022-09-16T02:44:19.587Z,9.680269
2022-09-16T02:45:19.565Z,9.680450
2022-09-16T02:46:19.594Z,9.680588
2022-09-16T02:47:19.550Z,9.680776
2022-09-16T02:48:19.548Z,9.681136
2022-09-16T02:49:19.531Z,9.681225
2022-09-16T02:50:19.540Z,9.681252
2022-09-16T02:51:19.513Z,9.680980
2022-09-16T02:52:19.518Z,9.681063
2022-09-16T02:53:19.517Z,9.680942
2022-09-16T02:54:19.511Z,9.680351
2022-09-16T02:55:19.491Z,9.680163
2022-09-16T02:56:19.482Z,9.680984
2022-09-16T02:57:19.484Z,9.681651
2022-09-16T02:58:19.472Z,9.681681
2022-09-16T02:59:19.458Z,9.681375
2022-09-16T03:00:19.509Z,9.681576
2022-09-16T03:01:19.500Z,9.680920
2022-09-16T03:02:19.427Z,9.680430
2022-09-16T03:03:19.419Z,9.680275
2022-09-16T03:04:19.418Z,9.680008
2022-09-16T03:05:19.404Z,9.680350
2022-09-16T03:06:19.414Z,9.680403
2022-09-16T03:07:19.401Z,9.680649
2022-09-16T03:08:19.384Z,9.681004
2022-09-16T03:09:19.393Z,9.681061
2022-09-16T03:10:19.363Z,9.680665
2022-09-16T03:11:19.362Z,9.681360
2022-09-16T03:12:19.372Z,9.680875
2022-09-16T03:13:19.352Z,9.680939
2022-09-16T03:14:19.341Z,9.681054
2022-09-16T03:15:19.330Z,9.681395
2022-09-16T03:16:19.362Z,9.680882
2022-09-16T03:17:19.376Z,9.681273
2022-09-16T03:18:19.314Z,9.681360
2022-09-16T03:19:19.302Z,9.680900
2022-09-16T03:20:19.288Z,9.680902
2022-09-16T03:21:19.279Z,9.680974
2022-09-16T03:22:19.273Z,9.680974
2022-09-16T03:23:19.286Z,9.680974
2022-09-16T03:24:19.256Z,9.681623
2022-09-16T03:25:19.249Z,9.681320
2022-09-16T03:26:19.253Z,9.680807
2022-09-16T03:27:19.235Z,9.680394
2022-09-16T03:28:19.220Z,9.680120
2022-09-16T03:29:19.234Z,9.681577
2022-09-16T03:30:19.215Z,9.681134
2022-09-16T03:31:19.246Z,9.681140
2022-09-16T03:32:19.192Z,9.680865
2022-09-16T03:33:19.189Z,9.681850
2022-09-16T03:34:19.178Z,9.681560
2022-09-16T03:35:19.180Z,9.681560
2022-09-16T03:36:19.162Z,9.682004
2022-09-16T03:37:19.162Z,9.681311
2022-09-16T03:38:19.154Z,9.681311
2022-09-16T03:39:19.134Z,9.681311
2022-09-16T03:40:19.313Z,9.681103
2022-09-16T03:41:19.115Z,9.681086
2022-09-16T03:42:19.115Z,9.681303
2022-09-16T03:43:19.108Z,9.681288
2022-09-16T03:44:19.102Z,9.681224
2022-09-16T03:45:19.117Z,9.681199
2022-09-16T03:46:19.123Z,9.681246
2022-09-16T03:47:19.075Z,9.681124
2022-09-16T03:48:19.079Z,9.681143
2022-09-16T03:49:19.065Z,9.681080
2022-09-16T03:50:19.070Z,9.681033
2022-09-16T03:51:19.045Z,9.681005
2022-09-16T03:52:19.072Z,9.681280
2022-09-16T03:53:19.034Z,9.681064
2022-09-16T03:54:19.033Z,9.681028
2022-09-16T03:55:19.017Z,9.681064
2022-09-16T03:56:19.135Z,9.681007
2022-09-16T03:57:19.013Z,9.681064
2022-09-16T03:58:18.990Z,9.681247
2022-09-16T03:59:18.982Z,9.681341
2022-09-16T04:00:18.979Z,9.681388
2022-09-16T04:01:19.068Z,9.681051
2022-09-16T04:02:19.016Z,9.681093
2022-09-16T04:03:18.965Z,9.681334
2022-09-16T04:04:18.942Z,9.681194
2022-09-16T04:05:18.927Z,9.681116
2022-09-16T04:06:18.933Z,9.680624
2022-09-16T04:07:18.935Z,9.681161
2022-09-16T04:08:18.911Z,9.681157
2022-09-16T04:09:18.904Z,9.681031
2022-09-16T04:10:18.905Z,9.681060
2022-09-16T04:11:18.892Z,9.681343
2022-09-16T04:12:18.909Z,9.681124
2022-09-16T04:13:18.864Z,9.681194
2022-09-16T04:14:18.869Z,9.680914
2022-09-16T04:15:18.859Z,9.680991
2022-09-16T04:16:18.881Z,9.680950
2022-09-16T04:17:18.849Z,9.681190
2022-09-16T04:18:18.854Z,9.681363
2022-09-16T04:19:18.813Z,9.681408
2022-09-16T04:20:18.838Z,9.681089
2022-09-16T04:21:18.831Z,9.681048
2022-09-16T04:22:18.797Z,9.681126
2022-09-16T04:23:18.786Z,9.681116
2022-09-16T04:24:18.784Z,9.681336
2022-09-16T04:25:18.788Z,9.681175
2022-09-16T04:26:18.770Z,9.681419
2022-09-16T04:27:18.760Z,9.681522
2022-09-16T04:28:18.751Z,9.681158
2022-09-16T04:29:18.761Z,9.681233
2022-09-16T04:30:18.738Z,9.681031
2022-09-16T04:31:18.802Z,9.680980
2022-09-16T04:32:18.721Z,9.680840
2022-09-16T04:33:18.727Z,9.680766
2022-09-16T04:34:18.699Z,9.681227
2022-09-16T04:35:18.687Z,9.680943
2022-09-16T04:36:18.687Z,9.681378
2022-09-16T04:37:18.702Z,9.681154
2022-09-16T04:38:18.670Z,9.681382
2022-09-16T04:39:18.680Z,9.680997
2022-09-16T04:40:18.678Z,9.681150
2022-09-16T04:41:18.643Z,9.681131
2022-09-16T04:42:18.634Z,9.681280
2022-09-16T04:43:18.658Z,9.681287
2022-09-16T04:44:18.620Z,9.681370
2022-09-16T04:45:18.614Z,9.681194
2022-09-16T04:46:18.631Z,9.681432
2022-09-16T04:47:18.592Z,9.681325
2022-09-16T04:48:18.579Z,9.681243
2022-09-16T04:49:18.594Z,9.681098
2022-09-16T04:50:18.570Z,9.681042
2022-09-16T04:51:18.555Z,9.681014
2022-09-16T04:52:18.556Z,9.680849
2022-09-16T04:53:18.549Z,9.680798
2022-09-16T04:54:18.534Z,9.680964
2022-09-16T04:55:18.539Z,9.680895
2022-09-16T04:56:18.519Z,9.680929
2022-09-16T04:57:18.529Z,9.681105
2022-09-16T04:58:18.496Z,9.680879
2022-09-16T04:59:18.493Z,9.680888
2022-09-16T05:00:18.495Z,9.681024
2022-09-16T05:01:18.501Z,9.680746
2022-09-16T05:02:18.497Z,9.680765
2022-09-16T05:03:18.483Z,9.680888
2022-09-16T05:04:18.449Z,9.681005
2022-09-16T05:05:18.443Z,9.680987
2022-09-16T05:06:20.617Z,9.681170
2022-09-16T05:07:18.429Z,9.680957
2022-09-16T05:08:18.413Z,9.680920
2022-09-16T05:09:18.409Z,9.680491
2022-09-16T05:10:18.431Z,9.680187
2022-09-16T05:11:18.385Z,9.680492
2022-09-16T05:12:18.386Z,9.680721
2022-09-16T05:13:18.367Z,9.680996
2022-09-16T05:14:18.367Z,9.680865
2022-09-16T05:15:18.365Z,9.680874
2022-09-16T05:16:18.547Z,9.681138
2022-09-16T05:17:33.409Z,9.680803
2022-09-16T05:18:19.352Z,9.680819
2022-09-16T05:19:18.356Z,9.680973
2022-09-16T05:20:18.335Z,9.680661
2022-09-16T05:21:18.327Z,9.680825
2022-09-16T05:22:18.294Z,9.680983
2022-09-16T05:23:18.291Z,9.681025
2022-09-16T05:24:18.282Z,9.680967
2022-09-16T05:25:18.279Z,9.680993
2022-09-16T05:26:18.291Z,9.681046
2022-09-16T05:27:18.268Z,9.681231
2022-09-16T05:28:18.264Z,9.681129
2022-09-16T05:29:18.252Z,9.680822
2022-09-16T05:30:21.626Z,9.680845
2022-09-16T05:31:19.341Z,9.680838
2022-09-16T05:32:18.301Z,9.680779
2022-09-16T05:33:18.216Z,9.680819
2022-09-16T05:34:18.201Z,9.680875
2022-09-16T05:35:18.196Z,9.680919
2022-09-16T05:36:18.199Z,9.680847
2022-09-16T05:37:18.195Z,9.680778
2022-09-16T05:38:18.188Z,9.680604
2022-09-16T05:39:25.842Z,9.680707
2022-09-16T05:40:19.187Z,9.680988
2022-09-16T05:41:18.152Z,9.680809
2022-09-16T05:42:18.165Z,9.680737
2022-09-16T05:43:18.148Z,9.680930
2022-09-16T05:44:18.132Z,9.680827
2022-09-16T05:45:23.149Z,9.680875
2022-09-16T05:46:19.157Z,9.680874
2022-09-16T05:47:18.122Z,9.680911
2022-09-16T05:48:18.185Z,9.680911
2022-09-16T05:49:18.096Z,9.680847
2022-09-16T05:50:18.112Z,9.680707
2022-09-16T05:51:20.623Z,9.680595
2022-09-16T05:52:18.079Z,9.680917
2022-09-16T05:53:18.068Z,9.681040
2022-09-16T05:54:18.058Z,9.680758
2022-09-16T05:55:18.051Z,9.680787
2022-09-16T05:56:18.056Z,9.680812
2022-09-16T05:57:18.055Z,9.680787
2022-09-16T05:58:18.026Z,9.680982
2022-09-16T05:59:18.014Z,9.681044
2022-09-16T06:00:18.010Z,9.680829
2022-09-16T06:01:18.123Z,9.680913
2022-09-16T06:02:18.052Z,9.680861
2022-09-16T06:03:17.986Z,9.680658
2022-09-16T06:04:18.053Z,9.680639
2022-09-16T06:05:17.964Z,9.680720
2022-09-16T06:06:17.960Z,9.680758
2022-09-16T06:07:17.979Z,9.680842
2022-09-16T06:08:17.956Z,9.680840
2022-09-16T06:09:17.934Z,9.680901
2022-09-16T06:10:17.928Z,9.680919
2022-09-16T06:11:17.917Z,9.680694
2022-09-16T06:12:17.925Z,9.680791
2022-09-16T06:13:17.896Z,9.681177
2022-09-16T06:14:17.898Z,9.681165
2022-09-16T06:15:17.878Z,9.681176
2022-09-16T06:16:17.929Z,9.680960
2022-09-16T06:17:17.869Z,9.680858
2022-09-16T06:18:17.880Z,9.681015
2022-09-16T06:19:17.839Z,9.681010
2022-09-16T06:20:17.917Z,9.680709
2022-09-16T06:21:17.841Z,9.681111
2022-09-16T06:22:17.816Z,9.680981
2022-09-16T06:23:17.812Z,9.680911
2022-09-16T06:24:17.824Z,9.680781
2022-09-16T06:25:17.810Z,9.680675
2022-09-16T06:26:17.793Z,9.681027
2022-09-16T06:27:17.790Z,9.680962
2022-09-16T06:28:17.828Z,9.680985
2022-09-16T06:29:17.781Z,9.681161
2022-09-16T06:30:17.789Z,9.681082
2022-09-16T06:31:17.799Z,9.680933
2022-09-16T06:32:17.771Z,9.680964
2022-09-16T06:33:17.725Z,9.681066
2022-09-16T06:34:17.737Z,9.681192
2022-09-16T06:35:17.715Z,9.681206
2022-09-16T06:36:17.791Z,9.681190
2022-09-16T06:37:17.693Z,9.681195
2022-09-16T06:38:17.717Z,9.681258
2022-09-16T06:39:17.681Z,9.681085
2022-09-16T06:40:17.730Z,9.681018
2022-09-16T06:41:17.681Z,9.680931
2022-09-16T06:42:17.661Z,9.681036
2022-09-16T06:43:17.655Z,9.680882
2022-09-16T06:44:17.666Z,9.681129
2022-09-16T06:45:17.629Z,9.681068
2022-09-16T06:46:17.669Z,9.680998
2022-09-16T06:47:17.612Z,9.680856
2022-09-16T06:48:17.609Z,9.680628
2022-09-16T06:49:17.615Z,9.680733
2022-09-16T06:50:17.600Z,9.680775
2022-09-16T06:51:17.582Z,9.681161
2022-09-16T06:52:17.655Z,9.680997
2022-09-16T06:53:17.578Z,9.680896
2022-09-16T06:54:17.582Z,9.680696
2022-09-16T06:55:17.599Z,9.680923
2022-09-16T06:56:17.536Z,9.681124
2022-09-16T06:57:17.526Z,9.681067
2022-09-16T06:58:17.527Z,9.681154
2022-09-16T06:59:17.513Z,9.681144
2022-09-16T07:00:17.547Z,9.681293
2022-09-16T07:01:17.506Z,9.681213
2022-09-16T07:02:17.568Z,9.681211
2022-09-16T07:03:17.475Z,9.681037
2022-09-16T07:04:17.469Z,9.680954
2022-09-16T07:05:17.477Z,9.680831
2022-09-16T07:06:17.476Z,9.680944
2022-09-16T07:07:17.447Z,9.681031
2022-09-16T07:08:17.519Z,9.681030
2022-09-16T07:09:17.437Z,9.681045
2022-09-16T07:10:17.422Z,9.681107
2022-09-16T07:11:17.406Z,9.680981
2022-09-16T07:12:19.616Z,9.680982
2022-09-16T07:13:17.394Z,9.681073
2022-09-16T07:14:17.405Z,9.681075
2022-09-16T07:15:17.372Z,9.680999
2022-09-16T07:16:17.365Z,9.680979
2022-09-16T07:17:17.358Z,9.680964
2022-09-16T07:18:17.347Z,9.680983
2022-09-16T07:19:17.340Z,9.680902
2022-09-16T07:20:17.344Z,9.680800
2022-09-16T07:21:17.326Z,9.680907
2022-09-16T07:22:17.344Z,9.680954
2022-09-16T07:23:17.309Z,9.681025
2022-09-16T07:24:17.399Z,9.681240
2022-09-16T07:25:17.312Z,9.681154
2022-09-16T07:26:17.289Z,9.681055
2022-09-16T07:27:17.305Z,9.681300
2022-09-16T07:28:17.281Z,9.681319
2022-09-16T07:29:17.261Z,9.681096
2022-09-16T07:30:17.261Z,9.681093
2022-09-16T07:31:17.300Z,9.680976
2022-09-16T07:32:17.239Z,9.681001
2022-09-16T07:33:17.248Z,9.680968
2022-09-16T07:34:17.226Z,9.681112
2022-09-16T07:35:17.220Z,9.680984
2022-09-16T07:36:17.209Z,9.681175
2022-09-16T07:37:17.219Z,9.681215
2022-09-16T07:38:17.188Z,9.681403
2022-09-16T07:39:17.194Z,9.681472
2022-09-16T07:40:17.332Z,9.681374
2022-09-16T07:41:17.193Z,9.681297
2022-09-16T07:42:17.176Z,9.681417
2022-09-16T07:43:17.170Z,9.681138
2022-09-16T07:44:17.152Z,9.681006
2022-09-16T07:45:17.141Z,9.681060
2022-09-16T07:46:17.181Z,9.680957
2022-09-16T07:47:21.979Z,9.681133
2022-09-16T07:48:18.147Z,9.681244
2022-09-16T07:49:17.159Z,9.681232
2022-09-16T07:50:17.115Z,9.681123
2022-09-16T07:51:17.107Z,9.680953
2022-09-16T07:52:17.088Z,9.681134
2022-09-16T07:53:17.084Z,9.681233
2022-09-16T07:54:17.094Z,9.681014
2022-09-16T07:55:17.069Z,9.681016
2022-09-16T07:56:17.141Z,9.681083
2022-09-16T07:57:17.073Z,9.680913
2022-09-16T07:58:17.072Z,9.681048
2022-09-16T07:59:18.372Z,9.681104
2022-09-16T08:00:17.033Z,9.681333
2022-09-16T08:01:17.173Z,9.681349
2022-09-16T08:02:17.223Z,9.681405
2022-09-16T08:03:17.014Z,9.681052
2022-09-16T08:04:17.030Z,9.681208
2022-09-16T08:05:17.043Z,9.681396
2022-09-16T08:06:16.992Z,9.681318
2022-09-16T08:07:16.986Z,9.681070
2022-09-16T08:08:16.976Z,9.681589
2022-09-16T08:10:17.980Z,9.681394
2022-09-16T08:11:16.950Z,9.681341
2022-09-16T08:12:17.026Z,9.681022
2022-09-16T08:13:16.935Z,9.680627
2022-09-16T08:14:16.930Z,9.681209
2022-09-16T08:15:16.923Z,9.681228
2022-09-16T08:16:16.962Z,9.681055
2022-09-16T08:17:16.927Z,9.681141
2022-09-16T08:18:16.901Z,9.681054
2022-09-16T08:19:16.900Z,9.681082
2022-09-16T08:20:16.911Z,9.680573
2022-09-16T08:21:16.896Z,9.680908
2022-09-16T08:22:16.874Z,9.681170
2022-09-16T08:23:16.856Z,9.681632
2022-09-16T08:24:16.886Z,9.681462
2022-09-16T08:25:16.855Z,9.681170
2022-09-16T08:26:16.836Z,9.681101
2022-09-16T08:27:16.836Z,9.681204
2022-09-16T08:28:16.928Z,9.680948
2022-09-16T08:29:17.204Z,9.681218
2022-09-16T08:30:16.824Z,9.680911
2022-09-16T08:31:16.882Z,9.680997
2022-09-16T08:32:16.799Z,9.680830
2022-09-16T08:33:16.789Z,9.681011
2022-09-16T08:34:16.803Z,9.680922
2022-09-16T08:35:16.769Z,9.681167
2022-09-16T08:36:16.777Z,9.680833
2022-09-16T08:37:16.761Z,9.681081
2022-09-16T08:38:16.752Z,9.681211
2022-09-16T08:39:16.750Z,9.681120
2022-09-16T08:40:16.835Z,9.681542
2022-09-16T08:41:16.734Z,9.681093
2022-09-16T08:42:16.743Z,9.681226
2022-09-16T08:43:16.719Z,9.681517
2022-09-16T08:44:16.798Z,9.681532
2022-09-16T08:45:16.713Z,9.681506
2022-09-16T08:46:16.761Z,9.681235
2022-09-16T08:47:16.713Z,9.680881
2022-09-16T08:48:16.677Z,9.681022
2022-09-16T08:49:16.672Z,9.681482
2022-09-16T08:50:16.704Z,9.681358
2022-09-16T08:51:16.657Z,9.681418
2022-09-16T08:52:16.651Z,9.681596
2022-09-16T08:53:16.650Z,9.681453
2022-09-16T08:54:16.637Z,9.681252
2022-09-16T08:55:16.646Z,9.681858
2022-09-16T08:56:16.620Z,9.681501
2022-09-16T08:57:16.609Z,9.680713
2022-09-16T08:58:16.606Z,9.680615
2022-09-16T08:59:16.607Z,9.680517
2022-09-16T09:00:16.703Z,9.680627
2022-09-16T09:01:16.761Z,9.680593
2022-09-16T09:02:16.959Z,9.681131
2022-09-16T09:03:16.578Z,9.681105
2022-09-16T09:04:16.576Z,9.681519
2022-09-16T09:05:16.550Z,9.681467
2022-09-16T09:06:16.554Z,9.681196
2022-09-16T09:07:16.563Z,9.681044
2022-09-16T09:08:16.536Z,9.680785
2022-09-16T09:09:16.523Z,9.680889
2022-09-16T09:10:16.527Z,9.681022
2022-09-16T09:11:16.511Z,9.680037
2022-09-16T09:12:17.348Z,9.680037
2022-09-16T09:13:17.523Z,9.681262
2022-09-16T09:14:16.507Z,9.680973
2022-09-16T09:15:16.483Z,9.681398
2022-09-16T09:16:16.657Z,9.681825
2022-09-16T09:17:16.490Z,9.681956
2022-09-16T09:18:16.465Z,9.681956
2022-09-16T09:19:16.487Z,9.681956
2022-09-16T09:20:16.457Z,9.681956
2022-09-16T09:21:16.433Z,9.680849
2022-09-16T09:22:16.425Z,9.680959
2022-09-16T09:23:16.427Z,9.680981
2022-09-16T09:24:16.416Z,9.680939
2022-09-16T09:25:16.441Z,9.681017
2022-09-16T09:26:16.401Z,9.680899
2022-09-16T09:27:16.389Z,9.680973
2022-09-16T09:28:16.390Z,9.681102
2022-09-16T09:29:16.370Z,9.681153
2022-09-16T09:30:16.367Z,9.681131
2022-09-16T09:31:16.426Z,9.681085
2022-09-16T09:32:16.439Z,9.681055
2022-09-16T09:33:41.304Z,9.680977
2022-09-16T09:34:16.329Z,9.681063
2022-09-16T09:35:16.356Z,9.680991
2022-09-16T09:36:16.319Z,9.680597
2022-09-16T09:37:16.309Z,9.681037
2022-09-16T09:38:16.303Z,9.680870
2022-09-16T09:39:16.294Z,9.681021
2022-09-16T09:40:16.356Z,9.680943
2022-09-16T09:41:16.293Z,9.680970
2022-09-16T09:42:16.279Z,9.681042
2022-09-16T09:43:16.259Z,9.680960
2022-09-16T09:44:16.254Z,9.681133
2022-09-16T09:45:16.265Z,9.681209
2022-09-16T09:46:16.310Z,9.681120
2022-09-16T09:47:16.240Z,9.680466
2022-09-16T09:48:16.322Z,9.680705
2022-09-16T09:49:16.219Z,9.680954
2022-09-16T09:50:16.240Z,9.680808
2022-09-16T09:51:16.208Z,9.680744
2022-09-16T09:52:16.202Z,9.680683
2022-09-16T09:53:16.186Z,9.680617
2022-09-16T09:54:16.183Z,9.680466
2022-09-16T09:55:16.412Z,9.680466
2022-09-16T09:56:16.190Z,9.680466
2022-09-16T09:57:16.172Z,9.680466
2022-09-16T09:58:16.143Z,9.680466
2022-09-16T09:59:16.152Z,9.680466
2022-09-16T10:00:16.150Z,9.680466
2022-09-16T10:01:16.238Z,9.680466
2022-09-16T10:02:16.219Z,9.680466
2022-09-16T10:03:16.128Z,9.681110
2022-09-16T10:04:16.209Z,9.681174
2022-09-16T10:05:16.108Z,9.680949
2022-09-16T10:06:16.083Z,9.681149
2022-09-16T10:07:16.085Z,9.681143
2022-09-16T10:08:16.779Z,9.681282
2022-09-16T10:09:16.076Z,9.681282
2022-09-16T10:10:16.063Z,9.681282
2022-09-16T10:11:16.082Z,9.681019
2022-09-16T10:12:16.029Z,9.681098
2022-09-16T10:13:16.029Z,9.680947
2022-09-16T10:14:16.019Z,9.680968
2022-09-16T10:15:16.004Z,9.681127
2022-09-16T10:16:16.057Z,9.681342
2022-09-16T10:17:16.022Z,9.681107
2022-09-16T10:18:15.989Z,9.680978
2022-09-16T10:19:15.980Z,9.680429
2022-09-16T10:20:16.117Z,9.680832
2022-09-16T10:21:15.963Z,9.681424
2022-09-16T10:22:15.951Z,9.680892
2022-09-16T10:23:15.987Z,9.680909
2022-09-16T10:24:15.932Z,9.680767
2022-09-16T10:25:15.926Z,9.680886
2022-09-16T10:26:15.925Z,9.680886
2022-09-16T10:27:15.926Z,9.680886
2022-09-16T10:28:15.907Z,9.680886
2022-09-16T10:29:15.919Z,9.680886
2022-09-16T10:30:15.930Z,9.680886
2022-09-16T10:31:15.899Z,9.680886
2022-09-16T10:32:15.891Z,9.680886
2022-09-16T10:33:15.863Z,9.680886
2022-09-16T10:34:15.848Z,9.680886
2022-09-16T10:35:15.864Z,9.680886
2022-09-16T10:36:15.932Z,9.680886
2022-09-16T10:37:15.824Z,9.680886
2022-09-16T10:38:15.843Z,9.680886
2022-09-16T10:39:15.801Z,9.680886
2022-09-16T10:40:15.933Z,9.680886
2022-09-16T10:41:15.792Z,9.680886
2022-09-16T10:42:15.783Z,9.680886
2022-09-16T10:43:15.829Z,9.680886
2022-09-16T10:44:17.503Z,9.680886
2022-09-16T10:45:15.757Z,9.680886
2022-09-16T10:46:15.825Z,9.680886
2022-09-16T10:47:15.742Z,9.680886
2022-09-16T10:48:15.741Z,9.681249
2022-09-16T10:49:15.744Z,9.681249
2022-09-16T10:50:15.735Z,9.681772
2022-09-16T10:51:15.708Z,9.681772
2022-09-16T10:52:15.791Z,9.681772
2022-09-16T10:53:15.692Z,9.680804
2022-09-16T10:54:15.685Z,9.680804
2022-09-16T10:55:15.697Z,9.680804
2022-09-16T10:56:15.662Z,9.680804
2022-09-16T10:57:15.654Z,9.680804
2022-09-16T10:58:15.650Z,9.680804
2022-09-16T10:59:15.650Z,9.680804
2022-09-16T11:00:15.658Z,9.680804
2022-09-16T11:01:17.124Z,9.680804
2022-09-16T11:02:15.876Z,9.680804
2022-09-16T11:03:15.634Z,9.680804
2022-09-16T11:04:15.607Z,9.680804
2022-09-16T11:05:15.597Z,9.680804
2022-09-16T11:06:15.601Z,9.680804
2022-09-16T11:07:15.594Z,9.680804
2022-09-16T11:08:15.682Z,9.680804
2022-09-16T11:09:15.560Z,9.680804
2022-09-16T11:10:15.567Z,9.680804
2022-09-16T11:11:15.540Z,9.680804
2022-09-16T11:12:15.557Z,9.680804
2022-09-16T11:13:15.530Z,9.680804
2022-09-16T11:14:15.524Z,9.680804
2022-09-16T11:15:15.521Z,9.680804
2022-09-16T11:16:15.575Z,9.680804
2022-09-16T11:17:15.501Z,9.680804
2022-09-16T11:18:15.494Z,9.680804
2022-09-16T11:19:15.475Z,9.680804
2022-09-16T11:20:15.503Z,9.680804
2022-09-16T11:21:15.464Z,9.680804
2022-09-16T11:22:15.467Z,9.680804
2022-09-16T11:23:15.456Z,9.680804
2022-09-16T11:24:15.540Z,9.680804
2022-09-16T11:25:15.437Z,9.680804
2022-09-16T11:26:15.450Z,9.680804
2022-09-16T11:27:15.414Z,9.680804
2022-09-16T11:28:15.416Z,9.680804
2022-09-16T11:29:15.399Z,9.680804
2022-09-16T11:30:15.398Z,9.680804
2022-09-16T11:31:15.455Z,9.680804
2022-09-16T11:32:15.372Z,9.680804
2022-09-16T11:33:16.166Z,9.680804
2022-09-16T11:34:15.370Z,9.680804
2022-09-16T11:35:15.468Z,9.680804
2022-09-16T11:36:15.356Z,9.680804
2022-09-16T11:37:15.345Z,9.680804
2022-09-16T11:38:15.335Z,9.680804
2022-09-16T11:39:15.315Z,9.680804
2022-09-16T11:40:15.434Z,9.680804
2022-09-16T11:41:15.303Z,9.680804
2022-09-16T11:42:15.320Z,9.680804
2022-09-16T11:43:15.278Z,9.680804
2022-09-16T11:44:15.298Z,9.680804
2022-09-16T11:45:15.263Z,9.680804