createdAt,value
2023-04-21T00:00:35.383Z,99.99
2023-04-21T00:01:35.324Z,99.99
2023-04-21T00:02:36.201Z,99.99
2023-04-21T00:03:35.495Z,99.99
2023-04-21T00:04:35.507Z,99.99
2023-04-21T00:05:35.380Z,99.99
2023-04-21T00:06:35.250Z,99.99
2023-04-21T00:07:35.246Z,99.99
2023-04-21T00:08:35.231Z,99.99
2023-04-21T00:09:35.228Z,99.99
2023-04-21T00:10:35.195Z,99.99
2023-04-21T00:11:35.210Z,99.99
2023-04-21T00:12:35.206Z,99.99
2023-04-21T00:13:35.168Z,99.99
2023-04-21T00:14:35.154Z,99.99
2023-04-21T00:15:35.142Z,99.99
2023-04-21T00:16:35.144Z,99.99
2023-04-21T00:17:35.170Z,99.99
2023-04-21T00:18:35.094Z,99.99
2023-04-21T00:19:35.093Z,99.99
2023-04-21T00:20:35.092Z,99.99
2023-04-21T00:21:35.057Z,99.99
2023-04-21T00:22:35.053Z,99.99
2023-04-21T00:23:35.045Z,99.99
2023-04-21T00:24:35.036Z,99.99
2023-04-21T00:25:35.003Z,99.99
2023-04-21T00:26:34.993Z,99.99
2023-04-21T00:27:35.011Z,99.99
2023-04-21T00:28:35.006Z,99.99
2023-04-21T00:29:34.949Z,99.99
2023-04-21T00:30:34.943Z,99.99
2023-04-21T00:31:34.987Z,99.99
2023-04-21T00:32:34.941Z,99.99
2023-04-21T00:33:34.901Z,99.99
2023-04-21T00:34:34.885Z,99.99
2023-04-21T00:35:34.881Z,99.99
2023-04-21T00:36:34.861Z,99.99
2023-04-21T00:37:34.866Z,99.99
2023-04-21T00:38:34.843Z,99.99
2023-04-21T00:39:34.829Z,99.99
2023-04-21T00:40:34.810Z,99.99
2023-04-21T00:41:34.796Z,99.99
2023-04-21T00:42:34.782Z,99.99
2023-04-21T00:43:34.771Z,99.99
2023-04-21T00:44:34.792Z,99.99
2023-04-21T00:45:34.764Z,99.99
2023-04-21T00:46:34.789Z,99.99
2023-04-21T00:47:34.768Z,99.99
2023-04-21T00:48:34.704Z,99.99
2023-04-21T00:49:34.703Z,99.99
2023-04-21T00:50:34.690Z,99.99
2023-04-21T00:51:34.671Z,99.99
2023-04-21T00:52:34.665Z,99.99
2023-04-21T00:53:34.642Z,99.99
2023-04-21T00:54:34.639Z,99.99
2023-04-21T00:55:34.623Z,99.99
2023-04-21T00:56:34.616Z,99.99
2023-04-21T00:57:34.586Z,99.99
2023-04-21T00:58:34.574Z,99.99
2023-04-21T00:59:34.561Z,99.99
2023-04-21T01:00:34.614Z,99.99
2023-04-21T01:01:34.571Z,99.99
2023-04-21T01:02:34.606Z,99.99
2023-04-21T01:03:34.681Z,99.99
2023-04-21T01:04:34.504Z,99.99
2023-04-21T01:05:34.496Z,99.99
2023-04-21T01:06:34.478Z,99.99
2023-04-21T01:07:34.457Z,99.99
2023-04-21T01:08:34.457Z,99.99
2023-04-21T01:09:34.452Z,99.99
2023-04-21T01:10:34.437Z,99.99
2023-04-21T01:11:34.433Z,99.99
2023-04-21T01:12:34.395Z,99.99
2023-04-21T01:13:34.383Z,99.99
2023-04-21T01:14:34.376Z,99.99
2023-04-21T01:15:34.366Z,99.99
2023-04-21T01:16:34.407Z,99.99
2023-04-21T01:17:34.375Z,99.99
2023-04-21T01:18:34.316Z,99.99
2023-04-21T01:19:34.307Z,99.99
2023-04-21T01:20:34.303Z,99.99
2023-04-21T01:21:34.285Z,99.99
2023-04-21T01:22:34.263Z,99.99
2023-04-21T01:23:34.258Z,99.99
2023-04-21T01:24:34.240Z,99.99
2023-04-21T01:25:34.231Z,99.99
2023-04-21T01:26:34.209Z,99.99
2023-04-21T01:27:34.202Z,99.99
2023-04-21T01:28:34.193Z,99.99
2023-04-21T01:29:34.181Z,99.99
2023-04-21T01:30:34.170Z,99.99
2023-04-21T01:31:34.208Z,99.99
2023-04-21T01:32:34.234Z,99.99
2023-04-21T01:33:34.135Z,99.99
2023-04-21T01:34:34.099Z,99.99
2023-04-21T01:35:34.092Z,99.99
2023-04-21T01:36:34.082Z,99.99
2023-04-21T01:37:34.073Z,99.99
2023-04-21T01:38:34.075Z,99.99
2023-04-21T01:39:34.042Z,99.99
2023-04-21T01:40:34.030Z,99.99
2023-04-21T01:41:34.024Z,99.99
2023-04-21T01:42:34.009Z,99.99
2023-04-21T01:43:33.998Z,99.99
2023-04-21T01:44:33.993Z,99.99
2023-04-21T01:45:33.977Z,99.99
2023-04-21T01:46:34.098Z,99.99
2023-04-21T01:47:33.990Z,99.99
2023-04-21T01:48:33.964Z,99.99
2023-04-21T01:49:33.920Z,99.99
2023-04-21T01:50:33.912Z,99.99
2023-04-21T01:51:33.894Z,99.99
2023-04-21T01:52:33.881Z,99.99
2023-04-21T01:53:33.862Z,99.99
2023-04-21T01:54:33.848Z,99.99
2023-04-21T01:55:33.836Z,99.99
2023-04-21T01:56:33.880Z,99.99
2023-04-21T01:57:33.818Z,99.99
2023-04-21T01:58:33.812Z,99.99
2023-04-21T01:59:33.807Z,99.99
2023-04-21T02:00:33.783Z,99.99
2023-04-21T02:01:33.817Z,99.99
2023-04-21T02:02:33.827Z,99.99
2023-04-21T02:03:34.022Z,99.99
2023-04-21T02:04:33.862Z,99.99
2023-04-21T02:05:33.711Z,99.99
2023-04-21T02:06:33.691Z,99.99
2023-04-21T02:07:33.696Z,99.99
2023-04-21T02:08:33.681Z,99.99
2023-04-21T02:09:33.662Z,99.99
2023-04-21T02:10:33.642Z,99.99
2023-04-21T02:11:33.632Z,99.99
2023-04-21T02:12:33.618Z,99.99
2023-04-21T02:13:33.600Z,99.99
2023-04-21T02:14:33.587Z,99.99
2023-04-21T02:15:33.663Z,99.99
2023-04-21T02:16:33.637Z,99.99
2023-04-21T02:17:33.581Z,99.99
2023-04-21T02:18:33.538Z,99.99
2023-04-21T02:19:33.534Z,99.99
2023-04-21T02:20:33.532Z,99.99
2023-04-21T02:21:33.496Z,99.99
2023-04-21T02:22:33.477Z,99.99
2023-04-21T02:23:33.475Z,99.99
2023-04-21T02:24:33.452Z,99.99
2023-04-21T02:25:33.434Z,99.99
2023-04-21T02:26:33.427Z,99.99
2023-04-21T02:27:33.415Z,99.99
2023-04-21T02:28:33.394Z,99.99
2023-04-21T02:29:33.399Z,99.99
2023-04-21T02:30:33.372Z,99.99
2023-04-21T02:31:38.237Z,99.99
2023-04-21T02:32:34.447Z,99.99
2023-04-21T02:33:33.326Z,99.99
2023-04-21T02:34:33.327Z,99.99
2023-04-21T02:35:33.301Z,99.99
2023-04-21T02:36:33.315Z,99.99
2023-04-21T02:37:33.286Z,99.99
2023-04-21T02:38:33.270Z,99.99
2023-04-21T02:39:33.259Z,99.99
2023-04-21T02:40:33.243Z,99.99
2023-04-21T02:41:33.229Z,99.99
2023-04-21T02:42:33.219Z,99.99
2023-04-21T02:43:33.191Z,99.99
2023-04-21T02:44:33.191Z,99.99
2023-04-21T02:45:33.177Z,99.99
2023-04-21T02:46:33.170Z,99.99
2023-04-21T02:47:33.190Z,99.99
2023-04-21T02:48:33.128Z,99.99
2023-04-21T02:49:33.115Z,99.99
2023-04-21T02:50:33.112Z,99.99
2023-04-21T02:51:33.089Z,99.99
2023-04-21T02:52:33.098Z,99.99
2023-04-21T02:53:33.074Z,99.99
2023-04-21T02:54:33.044Z,99.99
2023-04-21T02:55:33.054Z,99.99
2023-04-21T02:56:33.025Z,99.99
2023-04-21T02:57:33.011Z,99.99
2023-04-21T02:58:33.002Z,99.99
2023-04-21T02:59:32.980Z,99.99
2023-04-21T03:00:32.981Z,99.99
2023-04-21T03:01:32.966Z,99.99
2023-04-21T03:02:32.983Z,99.99
2023-04-21T03:03:33.165Z,99.99
2023-04-21T03:04:32.996Z,99.99
2023-04-21T03:05:32.899Z,99.99
2023-04-21T03:06:32.889Z,99.99
2023-04-21T03:07:32.889Z,99.99
2023-04-21T03:08:32.886Z,99.99
2023-04-21T03:09:32.852Z,99.99
2023-04-21T03:10:32.837Z,99.99
2023-04-21T03:11:32.812Z,99.99
2023-04-21T03:12:32.809Z,99.99
2023-04-21T03:13:32.800Z,99.99
2023-04-21T03:14:32.783Z,99.99
2023-04-21T03:15:32.770Z,99.99
2023-04-21T03:16:32.812Z,99.99
2023-04-21T03:17:33.457Z,99.99
2023-04-21T03:18:32.717Z,99.99
2023-04-21T03:19:32.705Z,99.99
2023-04-21T03:20:32.698Z,99.99
2023-04-21T03:21:32.693Z,99.99
2023-04-21T03:22:32.665Z,99.99
2023-04-21T03:23:32.658Z,99.99
2023-04-21T03:24:32.682Z,99.99
2023-04-21T03:25:32.630Z,99.99
2023-04-21T03:26:32.617Z,99.99
2023-04-21T03:27:32.597Z,99.99
2023-04-21T03:28:32.591Z,99.99
2023-04-21T03:29:32.575Z,99.99
2023-04-21T03:30:32.564Z,99.99
2023-04-21T03:31:32.590Z,99.99
2023-04-21T03:32:32.555Z,99.99
2023-04-21T03:33:32.518Z,99.99
2023-04-21T03:34:32.504Z,99.99
2023-04-21T03:35:32.500Z,99.99
2023-04-21T03:36:32.479Z,99.99
2023-04-21T03:37:32.468Z,99.99
2023-04-21T03:38:32.466Z,99.99
2023-04-21T03:39:32.440Z,99.99
2023-04-21T03:40:32.453Z,99.99
2023-04-21T03:41:32.412Z,99.99
2023-04-21T03:42:32.425Z,99.99
2023-04-21T03:43:32.388Z,99.99
2023-04-21T03:44:32.373Z,99.99
2023-04-21T03:45:32.359Z,99.99
2023-04-21T03:46:32.441Z,99.99
2023-04-21T03:47:32.395Z,99.99
2023-04-21T03:48:32.314Z,99.99
2023-04-21T03:49:32.305Z,99.99
2023-04-21T03:50:32.312Z,99.99
2023-04-21T03:51:32.272Z,99.99
2023-04-21T03:52:32.264Z,99.99
2023-04-21T03:53:32.257Z,99.99
2023-04-21T03:54:32.230Z,99.99
2023-04-21T03:55:32.214Z,99.99
2023-04-21T03:56:32.238Z,99.99
2023-04-21T03:57:32.204Z,99.99
2023-04-21T03:58:32.184Z,99.99
2023-04-21T03:59:32.168Z,99.99
2023-04-21T04:00:32.156Z,99.99
2023-04-21T04:01:32.141Z,99.99
2023-04-21T04:02:32.258Z,99.99
2023-04-21T04:03:32.289Z,99.99
2023-04-21T04:04:32.352Z,99.99
2023-04-21T04:05:32.135Z,99.99
2023-04-21T04:06:32.080Z,99.99
2023-04-21T04:07:32.064Z,99.99
2023-04-21T04:08:32.054Z,99.99
2023-04-21T04:09:32.040Z,99.99
2023-04-21T04:10:32.017Z,99.99
2023-04-21T04:11:32.004Z,99.99
2023-04-21T04:12:32.018Z,99.99
2023-04-21T04:13:31.999Z,99.99
2023-04-21T04:14:31.962Z,99.99
2023-04-21T04:15:31.962Z,99.99
2023-04-21T04:16:31.984Z,99.99
2023-04-21T04:17:31.985Z,99.99
2023-04-21T04:18:31.931Z,99.99
2023-04-21T04:19:31.906Z,99.99
2023-04-21T04:20:31.911Z,99.99
2023-04-21T04:21:31.867Z,99.99
2023-04-21T04:22:31.871Z,99.99
2023-04-21T04:23:31.843Z,99.99
2023-04-21T04:24:31.832Z,99.99
2023-04-21T04:25:31.828Z,99.99
2023-04-21T04:26:31.811Z,99.99
2023-04-21T04:27:31.790Z,99.99
2023-04-21T04:28:31.806Z,99.99
2023-04-21T04:29:31.773Z,99.99
2023-04-21T04:30:31.746Z,99.99
2023-04-21T04:31:31.775Z,99.99
2023-04-21T04:32:31.760Z,99.99
2023-04-21T04:33:31.707Z,99.99
2023-04-21T04:34:31.695Z,99.99
2023-04-21T04:35:31.686Z,99.99
2023-04-21T04:36:31.677Z,99.99
2023-04-21T04:37:31.655Z,99.99
2023-04-21T04:38:31.645Z,99.99
2023-04-21T04:39:31.628Z,99.99
2023-04-21T04:40:31.620Z,99.99
2023-04-21T04:41:31.606Z,99.99
2023-04-21T04:42:31.596Z,99.99
2023-04-21T04:43:31.579Z,99.99
2023-04-21T04:44:31.591Z,99.99
2023-04-21T04:45:31.553Z,99.99
2023-04-21T04:46:31.598Z,99.99
2023-04-21T04:47:31.544Z,99.99
2023-04-21T04:48:31.506Z,99.99
2023-04-21T04:49:31.505Z,99.99
2023-04-21T04:50:31.490Z,99.99
2023-04-21T04:51:31.465Z,99.99
2023-04-21T04:52:31.461Z,99.99
2023-04-21T04:53:31.447Z,99.99
2023-04-21T04:54:31.424Z,99.99
2023-04-21T04:55:31.420Z,99.99
2023-04-21T04:56:31.395Z,99.99
2023-04-21T04:57:31.378Z,99.99
2023-04-21T04:58:31.384Z,99.99
2023-04-21T04:59:31.369Z,99.99
2023-04-21T05:00:31.373Z,99.99
2023-04-21T05:01:31.363Z,99.99
2023-04-21T05:02:31.422Z,99.99
2023-04-21T05:03:31.370Z,99.99
2023-04-21T05:04:31.494Z,99.99
2023-04-21T05:05:31.277Z,99.99
2023-04-21T05:06:31.270Z,99.99
2023-04-21T05:07:31.263Z,99.99
2023-04-21T05:08:31.255Z,99.99
2023-04-21T05:09:31.227Z,99.99
2023-04-21T05:10:31.222Z,99.99
2023-04-21T05:11:31.204Z,99.99
2023-04-21T05:12:31.200Z,99.99
2023-04-21T05:13:31.183Z,99.99
2023-04-21T05:14:31.167Z,99.99
2023-04-21T05:15:31.156Z,99.99
2023-04-21T05:16:31.255Z,99.99
2023-04-21T05:17:31.313Z,99.99
2023-04-21T05:18:31.113Z,99.99
2023-04-21T05:19:31.092Z,99.99
2023-04-21T05:20:31.093Z,99.99
2023-04-21T05:21:31.069Z,99.99
2023-04-21T05:22:31.053Z,99.99
2023-04-21T05:23:31.052Z,99.99
2023-04-21T05:24:31.030Z,99.99
2023-04-21T05:25:31.027Z,99.99
2023-04-21T05:26:31.000Z,99.99
2023-04-21T05:27:30.986Z,99.99
2023-04-21T05:28:30.978Z,99.99
2023-04-21T05:29:30.980Z,99.99
2023-04-21T05:30:30.942Z,99.99
2023-04-21T05:31:30.991Z,99.99
2023-04-21T05:32:31.117Z,99.99
2023-04-21T05:33:30.905Z,99.99
2023-04-21T05:34:30.893Z,99.99
2023-04-21T05:35:30.891Z,99.99
2023-04-21T05:36:30.882Z,99.99
2023-04-21T05:37:30.857Z,99.99
2023-04-21T05:38:30.848Z,99.99
2023-04-21T05:39:30.822Z,99.99
2023-04-21T05:40:30.832Z,99.99
2023-04-21T05:41:30.807Z,99.99
2023-04-21T05:42:30.783Z,99.99
2023-04-21T05:43:30.770Z,99.99
2023-04-21T05:44:30.778Z,99.99
2023-04-21T05:45:30.743Z,99.99
2023-04-21T05:46:30.750Z,99.99
2023-04-21T05:47:30.722Z,99.99
2023-04-21T05:48:30.737Z,99.99
2023-04-21T05:49:30.681Z,99.99
2023-04-21T05:50:30.676Z,99.99
2023-04-21T05:51:30.658Z,99.99
2023-04-21T05:52:30.655Z,99.99
2023-04-21T05:53:30.640Z,99.99
2023-04-21T05:54:30.636Z,99.99
2023-04-21T05:55:30.629Z,99.99
2023-04-21T05:56:30.590Z,99.99
2023-04-21T05:57:30.593Z,99.99
2023-04-21T05:58:30.568Z,99.99
2023-04-21T05:59:30.549Z,99.99
2023-04-21T06:00:30.537Z,99.99
2023-04-21T06:01:30.528Z,99.99
2023-04-21T06:02:30.674Z,99.99
2023-04-21T06:03:30.636Z,99.99
2023-04-21T06:04:30.700Z,99.99
2023-04-21T06:05:30.493Z,99.99
2023-04-21T06:06:30.455Z,99.99
2023-04-21T06:07:30.444Z,99.99
2023-04-21T06:08:30.433Z,99.99
2023-04-21T06:09:30.418Z,99.99
2023-04-21T06:10:30.404Z,99.99
2023-04-21T06:11:30.391Z,99.99
2023-04-21T06:12:30.379Z,99.99
2023-04-21T06:13:30.369Z,99.99
2023-04-21T06:14:30.366Z,99.99
2023-04-21T06:15:30.337Z,99.99
2023-04-21T06:16:30.343Z,99.99
2023-04-21T06:17:30.357Z,99.99
2023-04-21T06:18:30.293Z,99.99
2023-04-21T06:19:30.279Z,99.99
2023-04-21T06:20:30.294Z,99.99
2023-04-21T06:21:30.266Z,99.99
2023-04-21T06:22:30.247Z,99.99
2023-04-21T06:23:30.236Z,99.99
2023-04-21T06:24:30.207Z,99.68
2023-04-21T06:25:30.217Z,99.22
2023-04-21T06:26:30.182Z,98.18
2023-04-21T06:27:30.178Z,98.08
2023-04-21T06:28:30.157Z,97.50
2023-04-21T06:29:30.167Z,97.19
2023-04-21T06:30:30.133Z,97.39
2023-04-21T06:31:30.193Z,97.35
2023-04-21T06:32:30.146Z,97.45
2023-04-21T06:33:30.115Z,97.31
2023-04-21T06:34:30.093Z,95.96
2023-04-21T06:35:30.076Z,95.96
2023-04-21T06:36:30.091Z,95.71
2023-04-21T06:37:30.052Z,95.56
2023-04-21T06:38:30.060Z,95.25
2023-04-21T06:39:30.012Z,94.37
2023-04-21T06:40:30.004Z,93.95
2023-04-21T06:41:29.986Z,93.85
2023-04-21T06:42:29.977Z,93.80
2023-04-21T06:43:29.963Z,93.80
2023-04-21T06:44:29.952Z,92.91
2023-04-21T06:45:29.952Z,92.50
2023-04-21T06:46:29.966Z,93.23
2023-04-21T06:47:29.918Z,93.80
2023-04-21T06:48:29.905Z,93.76
2023-04-21T06:49:29.881Z,93.20
2023-04-21T06:50:29.877Z,92.85
2023-04-21T06:51:29.861Z,91.26
2023-04-21T06:52:29.879Z,90.74
2023-04-21T06:53:29.839Z,90.49
2023-04-21T06:54:29.830Z,89.94
2023-04-21T06:55:29.804Z,88.84
2023-04-21T06:56:29.793Z,88.84
2023-04-21T06:57:29.784Z,89.25
2023-04-21T06:58:29.779Z,89.32
2023-04-21T06:59:29.766Z,89.22
2023-04-21T07:00:29.732Z,88.90
2023-04-21T07:01:29.817Z,87.93
2023-04-21T07:02:29.910Z,87.17
2023-04-21T07:03:29.781Z,87.09
2023-04-21T07:04:29.709Z,86.08
2023-04-21T07:05:29.689Z,84.47
2023-04-21T07:06:29.667Z,82.64
2023-04-21T07:07:29.648Z,81.27
2023-04-21T07:08:29.670Z,79.08
2023-04-21T07:09:29.623Z,78.12
2023-04-21T07:10:29.642Z,77.33
2023-04-21T07:11:29.593Z,75.82
2023-04-21T07:12:29.590Z,74.76
2023-04-21T07:13:29.582Z,73.84
2023-04-21T07:14:29.558Z,71.46
2023-04-21T07:15:29.574Z,67.60
2023-04-21T07:16:29.557Z,63.59
2023-04-21T07:17:29.546Z,61.14
2023-04-21T07:18:29.510Z,56.58
2023-04-21T07:19:29.498Z,55.21
2023-04-21T07:20:29.483Z,53.75
2023-04-21T07:21:29.470Z,54.00
2023-04-21T07:22:29.462Z,53.14
2023-04-21T07:23:29.448Z,51.71
2023-04-21T07:24:29.456Z,50.38
2023-04-21T07:25:29.429Z,49.73
2023-04-21T07:26:29.407Z,51.18
2023-04-21T07:27:29.385Z,49.93
2023-04-21T07:28:29.389Z,48.38
2023-04-21T07:29:29.374Z,48.38
2023-04-21T07:30:29.348Z,47.73
2023-04-21T07:31:29.413Z,46.53
2023-04-21T07:32:29.352Z,47.43
2023-04-21T07:33:29.315Z,47.41
2023-04-21T07:34:29.303Z,47.08
2023-04-21T07:35:29.285Z,46.56
2023-04-21T07:36:31.103Z,45.94
2023-04-21T07:37:29.439Z,45.51
2023-04-21T07:38:30.263Z,46.12
2023-04-21T07:39:29.258Z,45.29
2023-04-21T07:40:29.247Z,44.62
2023-04-21T07:41:29.226Z,44.29
2023-04-21T07:42:29.232Z,44.37
2023-04-21T07:43:29.192Z,43.90
2023-04-21T07:44:29.183Z,44.55
2023-04-21T07:45:29.148Z,44.55
2023-04-21T07:46:29.193Z,45.35
2023-04-21T07:47:29.189Z,44.25
2023-04-21T07:48:29.119Z,45.43
2023-04-21T07:49:29.131Z,44.49
2023-04-21T07:50:29.086Z,44.17
2023-04-21T07:51:29.086Z,42.67
2023-04-21T07:52:29.056Z,43.27
2023-04-21T07:53:29.056Z,43.23
2023-04-21T07:54:31.075Z,43.05
2023-04-21T07:55:29.013Z,43.15
2023-04-21T07:56:29.053Z,42.57
2023-04-21T07:57:29.009Z,42.89
2023-04-21T07:58:28.993Z,43.61
2023-04-21T07:59:28.973Z,44.45
2023-04-21T08:00:28.976Z,45.47
2023-04-21T08:01:28.950Z,45.39
2023-04-21T08:02:29.001Z,45.29
2023-04-21T08:03:29.295Z,46.69
2023-04-21T08:04:29.071Z,47.60
2023-04-21T08:05:32.670Z,47.09
2023-04-21T08:06:29.999Z,46.72
2023-04-21T08:07:28.910Z,46.48
2023-04-21T08:08:30.804Z,48.43
2023-04-21T08:09:28.854Z,49.08
2023-04-21T08:10:28.828Z,51.21
2023-04-21T08:11:28.820Z,51.11
2023-04-21T08:12:28.833Z,51.14
2023-04-21T08:13:28.796Z,51.94
2023-04-21T08:14:28.780Z,51.94
2023-04-21T08:15:28.771Z,52.74
2023-04-21T08:16:28.795Z,52.22
2023-04-21T08:17:28.743Z,50.56
2023-04-21T08:18:28.749Z,49.31
2023-04-21T08:19:28.720Z,49.19
2023-04-21T08:20:28.724Z,48.04
2023-04-21T08:21:31.225Z,47.44
2023-04-21T08:22:28.744Z,47.86
2023-04-21T08:23:29.143Z,48.36
2023-04-21T08:24:28.649Z,47.76
2023-04-21T08:25:28.635Z,50.01
2023-04-21T08:26:28.628Z,46.95
2023-04-21T08:27:28.603Z,50.01
2023-04-21T08:28:28.654Z,50.61
2023-04-21T08:29:28.590Z,49.43
2023-04-21T08:30:28.562Z,50.18
2023-04-21T08:31:28.597Z,51.68
2023-04-21T08:32:28.648Z,52.94
2023-04-21T08:33:28.568Z,54.18
2023-04-21T08:34:28.878Z,54.94
2023-04-21T08:35:28.501Z,54.81
2023-04-21T08:36:29.992Z,55.98
2023-04-21T08:37:28.473Z,55.94
2023-04-21T08:38:28.467Z,54.56
2023-04-21T08:39:28.451Z,55.21
2023-04-21T08:40:28.441Z,54.71
2023-04-21T08:41:28.453Z,54.83
2023-04-21T08:42:28.420Z,56.43
2023-04-21T08:43:28.420Z,58.65
2023-04-21T08:44:28.409Z,59.49
2023-04-21T08:45:28.389Z,59.42
2023-04-21T08:46:28.516Z,60.66
2023-04-21T08:47:28.416Z,59.38
2023-04-21T08:48:28.331Z,62.75
2023-04-21T08:49:28.308Z,61.59
2023-04-21T08:50:28.307Z,62.40
2023-04-21T08:51:28.290Z,63.45
2023-04-21T08:52:28.281Z,65.75
2023-04-21T08:53:28.266Z,65.21
2023-04-21T08:54:29.986Z,63.15
2023-04-21T08:55:28.248Z,62.54
2023-04-21T08:56:28.224Z,64.11
2023-04-21T08:57:28.201Z,61.91
2023-04-21T08:58:28.205Z,60.69
2023-04-21T08:59:28.188Z,60.72
2023-04-21T09:00:28.246Z,61.66
2023-04-21T09:01:28.280Z,61.99
2023-04-21T09:02:28.259Z,64.15
2023-04-21T09:03:28.417Z,65.51
2023-04-21T09:04:28.408Z,65.51
2023-04-21T09:05:28.388Z,65.26
2023-04-21T09:06:28.110Z,66.72
2023-04-21T09:07:28.074Z,67.87
2023-04-21T09:08:28.069Z,66.75
2023-04-21T09:09:28.057Z,67.22
2023-04-21T09:10:28.041Z,66.08
2023-04-21T09:11:28.029Z,67.80
2023-04-21T09:12:28.023Z,65.60
2023-04-21T09:13:27.996Z,65.53
2023-04-21T09:14:27.983Z,66.35
2023-04-21T09:15:27.980Z,64.61
2023-04-21T09:16:28.015Z,64.79
2023-04-21T09:17:27.976Z,65.88
2023-04-21T09:18:27.940Z,67.67
2023-04-21T09:19:27.924Z,68.66
2023-04-21T09:20:27.902Z,68.76
2023-04-21T09:21:29.108Z,68.32
2023-04-21T09:22:27.893Z,66.66
2023-04-21T09:23:27.865Z,65.78
2023-04-21T09:24:27.945Z,65.24
2023-04-21T09:25:27.861Z,63.11
2023-04-21T09:26:27.826Z,63.65
2023-04-21T09:27:27.820Z,63.95
2023-04-21T09:28:27.807Z,63.30
2023-04-21T09:29:27.802Z,65.30
2023-04-21T09:30:27.792Z,66.21
2023-04-21T09:31:27.785Z,68.27
2023-04-21T09:32:27.828Z,67.60
2023-04-21T09:33:34.304Z,67.08
2023-04-21T09:34:27.724Z,68.78
2023-04-21T09:35:27.717Z,70.31
2023-04-21T09:36:27.715Z,69.70
2023-04-21T09:37:27.707Z,69.29
2023-04-21T09:38:27.681Z,70.04
2023-04-21T09:39:40.637Z,69.09
2023-04-21T09:40:28.681Z,69.90
2023-04-21T09:41:27.639Z,70.82
2023-04-21T09:42:27.618Z,70.31
2023-04-21T09:43:27.626Z,70.51
2023-04-21T09:44:27.601Z,69.63
2023-04-21T09:45:39.164Z,72.48
2023-04-21T09:46:28.633Z,71.60
2023-04-21T09:47:27.594Z,70.44
2023-04-21T09:48:27.576Z,71.46
2023-04-21T09:49:27.533Z,73.57
2023-04-21T09:50:54.798Z,73.94
2023-04-21T09:51:42.760Z,72.31
2023-04-21T09:52:28.513Z,68.98
2023-04-21T09:53:27.489Z,69.70
2023-04-21T09:54:30.077Z,68.88
2023-04-21T09:55:27.459Z,69.63
2023-04-21T09:56:27.439Z,71.46
2023-04-21T09:57:27.420Z,71.46
2023-04-21T09:58:27.416Z,71.91
2023-04-21T09:59:27.403Z,72.52
2023-04-21T10:00:27.392Z,73.50
2023-04-21T10:01:27.455Z,73.33
2023-04-21T10:02:27.448Z,72.11
2023-04-21T10:03:27.477Z,72.41
2023-04-21T10:04:27.981Z,73.74
2023-04-21T10:05:27.333Z,74.35
2023-04-21T10:06:27.306Z,72.92
2023-04-21T10:07:27.296Z,74.86
2023-04-21T10:08:27.276Z,74.35
2023-04-21T10:09:27.290Z,73.13
2023-04-21T10:10:27.264Z,73.27
2023-04-21T10:11:27.246Z,73.43
2023-04-21T10:12:27.236Z,75.07
2023-04-21T10:13:27.204Z,76.80
2023-04-21T10:14:27.211Z,77.37
2023-04-21T10:15:27.192Z,78.26
2023-04-21T10:16:27.234Z,79.14
2023-04-21T10:17:27.272Z,75.67
2023-04-21T10:18:27.157Z,72.72
2023-04-21T10:19:27.142Z,72.21
2023-04-21T10:20:27.152Z,74.45
2023-04-21T10:21:27.120Z,68.75
2023-04-21T10:22:27.126Z,71.80
2023-04-21T10:23:27.084Z,70.61
2023-04-21T10:24:27.080Z,72.11
2023-04-21T10:25:27.083Z,72.65
2023-04-21T10:26:27.074Z,72.72
2023-04-21T10:27:27.040Z,73.16
2023-04-21T10:28:27.020Z,75.88
2023-04-21T10:29:27.008Z,73.13
2023-04-21T10:30:27.033Z,72.92
2023-04-21T10:31:27.085Z,72.72
2023-04-21T10:32:26.982Z,73.74
2023-04-21T10:33:26.947Z,72.92
2023-04-21T10:34:26.933Z,72.31
2023-04-21T10:35:26.925Z,72.11
2023-04-21T10:36:26.936Z,72.82
2023-04-21T10:37:26.897Z,75.67
2023-04-21T10:38:26.906Z,74.86
2023-04-21T10:39:26.883Z,74.52
2023-04-21T10:40:42.030Z,74.41
2023-04-21T10:41:27.882Z,72.99
2023-04-21T10:42:26.843Z,74.93
2023-04-21T10:43:26.826Z,74.52
2023-04-21T10:44:26.805Z,73.30
2023-04-21T10:45:26.789Z,73.77
2023-04-21T10:46:26.841Z,74.58
2023-04-21T10:47:26.810Z,71.94
2023-04-21T10:48:26.759Z,72.25
2023-04-21T10:49:26.740Z,71.53
2023-04-21T10:50:26.732Z,70.86
2023-04-21T10:51:26.720Z,72.28
2023-04-21T10:52:26.723Z,71.26
2023-04-21T10:53:26.695Z,72.69
2023-04-21T10:54:26.671Z,74.32
2023-04-21T10:55:26.670Z,74.08
2023-04-21T10:56:26.661Z,73.16
2023-04-21T10:57:26.641Z,72.92
2023-04-21T10:58:26.650Z,72.92
2023-04-21T10:59:26.605Z,72.72
2023-04-21T11:00:26.609Z,72.28
2023-04-21T11:01:26.615Z,72.38
2023-04-21T11:02:26.794Z,71.67
2023-04-21T11:03:26.739Z,71.57
2023-04-21T11:04:27.076Z,71.87
2023-04-21T11:05:26.534Z,70.55
2023-04-21T11:06:26.517Z,71.43
2023-04-21T11:07:26.500Z,70.96
2023-04-21T11:08:26.521Z,74.28
2023-04-21T11:09:26.482Z,73.77
2023-04-21T11:10:26.458Z,74.58
2023-04-21T11:11:26.452Z,75.19
2023-04-21T11:12:26.439Z,75.56
2023-04-21T11:13:26.433Z,73.43
2023-04-21T11:14:26.416Z,74.01
2023-04-21T11:15:26.393Z,71.06
2023-04-21T11:16:26.413Z,71.88
2023-04-21T11:17:26.399Z,70.15
2023-04-21T11:18:26.373Z,74.41
2023-04-21T11:19:26.338Z,70.86
2023-04-21T11:20:26.332Z,71.60
2023-04-21T11:21:26.329Z,71.84
2023-04-21T11:22:26.313Z,72.85
2023-04-21T11:23:26.288Z,70.89
2023-04-21T11:24:26.329Z,72.52
2023-04-21T11:25:26.275Z,71.70
2023-04-21T11:26:26.258Z,72.52
2023-04-21T11:27:26.244Z,73.60
2023-04-21T11:28:26.231Z,72.38
2023-04-21T11:29:26.208Z,70.35
2023-04-21T11:30:26.206Z,70.83
2023-04-21T11:31:26.263Z,71.03
2023-04-21T11:32:26.186Z,72.04
2023-04-21T11:33:26.165Z,73.06
2023-04-21T11:34:26.144Z,70.52
2023-04-21T11:35:26.145Z,69.54
2023-04-21T11:36:26.127Z,72.75
2023-04-21T11:37:26.151Z,71.33
2023-04-21T11:38:26.103Z,71.03
2023-04-21T11:39:26.098Z,71.67
2023-04-21T11:40:26.116Z,72.04
2023-04-21T11:41:26.057Z,73.57
2023-04-21T11:42:26.046Z,70.72
2023-04-21T11:43:26.034Z,69.60
2023-04-21T11:44:26.028Z,71.23
2023-04-21T11:45:26.007Z,71.03
2023-04-21T11:46:26.018Z,72.96
2023-04-21T11:47:26.084Z,70.72
2023-04-21T11:48:25.966Z,70.21
2023-04-21T11:49:25.966Z,71.33
2023-04-21T11:50:25.941Z,69.54
2023-04-21T11:51:25.945Z,70.35
2023-04-21T11:52:25.961Z,72.99
2023-04-21T11:53:25.903Z,72.55
2023-04-21T11:54:25.887Z,73.06
2023-04-21T11:55:25.884Z,71.23
2023-04-21T11:56:25.888Z,70.92
2023-04-21T11:57:25.844Z,70.92
2023-04-21T11:58:25.834Z,69.51
2023-04-21T11:59:26.154Z,70.21
2023-04-21T12:00:25.827Z,69.10
2023-04-21T12:01:25.795Z,69.10
2023-04-21T12:02:25.933Z,69.60
2023-04-21T12:03:25.858Z,70.32
2023-04-21T12:04:25.977Z,71.91
2023-04-21T12:05:26.035Z,71.09
2023-04-21T12:06:25.866Z,68.87
2023-04-21T12:07:25.725Z,70.45
2023-04-21T12:08:25.717Z,69.64
2023-04-21T12:09:25.699Z,69.81
2023-04-21T12:10:25.669Z,68.19
2023-04-21T12:11:25.667Z,68.97
2023-04-21T12:12:25.683Z,67.05
2023-04-21T12:13:25.636Z,66.64
2023-04-21T12:14:25.632Z,64.61
2023-04-21T12:15:25.628Z,68.46
2023-04-21T12:16:25.664Z,66.10
2023-04-21T12:17:25.653Z,65.19
2023-04-21T12:18:25.578Z,67.11
2023-04-21T12:19:25.577Z,64.58
2023-04-21T12:20:25.546Z,65.09
2023-04-21T12:21:25.532Z,63.78
2023-04-21T12:22:25.522Z,63.57
2023-04-21T12:23:25.511Z,62.86
2023-04-21T12:24:25.503Z,62.89
2023-04-21T12:25:25.497Z,64.82
2023-04-21T12:26:25.470Z,62.69
2023-04-21T12:27:25.468Z,62.29
2023-04-21T12:28:25.470Z,64.11
2023-04-21T12:29:25.436Z,64.99
2023-04-21T12:30:25.426Z,65.19
2023-04-21T12:31:25.438Z,64.25
2023-04-21T12:32:25.420Z,63.13
2023-04-21T12:33:25.500Z,62.43
2023-04-21T12:34:25.373Z,60.91
2023-04-21T12:35:25.361Z,60.84
2023-04-21T12:36:25.343Z,61.68
2023-04-21T12:37:25.332Z,62.69
2023-04-21T12:38:25.332Z,63.37
2023-04-21T12:39:25.324Z,63.37
2023-04-21T12:40:25.304Z,62.76
2023-04-21T12:41:25.290Z,63.75
2023-04-21T12:42:25.260Z,62.93
2023-04-21T12:43:25.248Z,63.54
2023-04-21T12:44:25.258Z,63.04
2023-04-21T12:45:25.324Z,62.50
2023-04-21T12:46:25.247Z,62.50
2023-04-21T12:47:25.296Z,62.90
2023-04-21T12:48:25.186Z,62.47
2023-04-21T12:49:25.183Z,61.96
2023-04-21T12:50:25.172Z,61.16
2023-04-21T12:51:25.144Z,61.25
2023-04-21T12:52:25.136Z,61.46