createdAt,value
2023-04-06T00:01:43.982Z,96621.09
2023-04-06T00:04:17.381Z,96617.53
2023-04-06T00:06:46.020Z,96620.22
2023-04-06T00:09:20.660Z,96618.47
2023-04-06T00:11:53.818Z,96622.38
2023-04-06T00:14:23.561Z,96618.94
2023-04-06T00:16:58.744Z,96608.03
2023-04-06T00:19:33.891Z,96609.59
2023-04-06T00:22:03.824Z,96604.03
2023-04-06T00:24:32.575Z,96598.22
2023-04-06T00:27:01.248Z,96598.16
2023-04-06T00:29:29.590Z,96599.34
2023-04-06T00:31:59.933Z,96596.66
2023-04-06T00:34:28.858Z,96601.97
2023-04-06T00:36:59.980Z,96602.47
2023-04-06T00:39:30.639Z,96601.31
2023-04-06T00:42:07.104Z,96600.69
2023-04-06T00:44:35.586Z,96599.44
2023-04-06T00:47:06.228Z,96573.84
2023-04-06T00:49:35.981Z,96582.50
2023-04-06T00:52:13.007Z,96592.81
2023-04-06T00:54:47.300Z,96570.78
2023-04-06T00:57:19.231Z,96578.00
2023-04-06T00:59:47.097Z,96584.19
2023-04-06T01:02:17.128Z,96585.78
2023-04-06T01:04:44.946Z,96586.47
2023-04-06T01:07:13.669Z,96588.47
2023-04-06T01:09:43.024Z,96587.44
2023-04-06T01:12:11.494Z,96580.94
2023-04-06T01:14:44.281Z,96579.25
2023-04-06T01:17:13.049Z,96577.19
2023-04-06T01:19:47.821Z,96562.88
2023-04-06T01:22:19.618Z,96596.28
2023-04-06T01:24:54.688Z,96580.34
2023-04-06T01:27:23.521Z,96576.94
2023-04-06T01:29:53.878Z,96548.59
2023-04-06T01:32:27.802Z,96570.16
2023-04-06T01:34:59.049Z,96573.19
2023-04-06T01:37:31.255Z,96572.47
2023-04-06T01:40:04.510Z,96568.25
2023-04-06T01:42:32.882Z,96465.13
2023-04-06T01:45:06.005Z,96585.22
2023-04-06T01:47:38.759Z,96565.44
2023-04-06T01:50:09.814Z,96488.13
2023-04-06T01:52:42.418Z,96567.16
2023-04-06T01:55:11.309Z,96569.72
2023-04-06T01:57:41.497Z,96557.44
2023-04-06T02:00:11.495Z,96560.63
2023-04-06T02:02:44.889Z,96560.91
2023-04-06T02:05:16.107Z,96553.88
2023-04-06T02:07:46.668Z,96555.72
2023-04-06T02:10:21.703Z,96565.84
2023-04-06T02:12:52.620Z,96562.66
2023-04-06T02:15:23.967Z,96561.59
2023-04-06T02:17:53.902Z,96557.25
2023-04-06T02:20:22.640Z,96550.75
2023-04-06T02:22:52.852Z,96527.75
2023-04-06T02:25:21.760Z,96558.75
2023-04-06T02:27:50.174Z,96555.75
2023-04-06T02:33:14.794Z,96517.94
2023-04-06T02:35:48.016Z,96553.88
2023-04-06T02:38:21.848Z,96556.69
2023-04-06T02:40:53.342Z,96540.13
2023-04-06T02:43:49.605Z,96506.66
2023-04-06T02:46:19.314Z,96485.66
2023-04-06T02:48:49.138Z,96527.97
2023-04-06T02:51:18.441Z,96551.00
2023-04-06T02:53:48.410Z,96515.94
2023-04-06T02:56:22.865Z,96524.94
2023-04-06T02:58:57.404Z,96553.13
2023-04-06T03:01:28.203Z,96555.28
2023-04-06T03:04:01.940Z,96551.06
2023-04-06T03:06:43.590Z,96553.94
2023-04-06T03:09:16.145Z,96553.69
2023-04-06T03:11:47.095Z,96553.81
2023-04-06T03:14:22.991Z,96554.28
2023-04-06T03:16:57.191Z,96546.59
2023-04-06T03:19:25.650Z,96554.38
2023-04-06T03:22:07.806Z,96550.59
2023-04-06T03:24:40.187Z,96538.06
2023-04-06T03:27:11.416Z,96518.66
2023-04-06T03:29:39.589Z,96557.41
2023-04-06T03:32:11.074Z,96555.22
2023-04-06T03:34:42.127Z,96553.38
2023-04-06T03:37:10.949Z,96553.75
2023-04-06T03:39:41.168Z,96553.19
2023-04-06T03:42:09.925Z,96566.66
2023-04-06T03:44:38.434Z,96546.59
2023-04-06T03:47:10.383Z,96562.88
2023-04-06T03:49:40.464Z,96569.59
2023-04-06T03:52:14.009Z,96562.44
2023-04-06T03:54:43.778Z,96542.28
2023-04-06T03:57:16.244Z,96574.53
2023-04-06T03:59:47.238Z,96532.00
2023-04-06T04:02:16.058Z,96569.50
2023-04-06T04:04:48.270Z,96571.44
2023-04-06T04:07:23.882Z,96567.00
2023-04-06T04:09:54.086Z,96575.38
2023-04-06T04:12:25.911Z,96574.16
2023-04-06T04:14:56.470Z,96569.34
2023-04-06T04:17:34.419Z,96524.94
2023-04-06T04:20:05.399Z,96569.38
2023-04-06T04:22:38.189Z,96576.84
2023-04-06T04:25:11.821Z,96568.47
2023-04-06T04:27:41.018Z,96542.06
2023-04-06T04:30:09.795Z,96573.00
2023-04-06T04:32:37.984Z,96522.97
2023-04-06T04:35:07.932Z,96502.03
2023-04-06T04:37:39.540Z,96569.03
2023-04-06T04:40:14.050Z,96576.38
2023-04-06T04:42:43.291Z,96575.47
2023-04-06T04:45:12.919Z,96560.81
2023-04-06T04:47:42.851Z,96575.47
2023-04-06T04:50:17.259Z,96545.56
2023-04-06T04:52:45.822Z,96578.84
2023-04-06T04:55:24.083Z,96585.00
2023-04-06T04:57:54.793Z,96587.34
2023-04-06T05:00:24.925Z,96475.06
2023-04-06T05:02:55.095Z,96586.72
2023-04-06T05:05:28.545Z,96591.59
2023-04-06T05:07:59.741Z,96584.09
2023-04-06T05:10:29.536Z,96585.84
2023-04-06T05:12:57.495Z,96529.84
2023-04-06T05:15:25.763Z,96588.13
2023-04-06T05:17:54.390Z,96596.56
2023-04-06T05:20:30.087Z,96591.53
2023-04-06T05:23:00.615Z,96597.56
2023-04-06T05:25:36.156Z,96592.19
2023-04-06T05:28:09.691Z,96577.78
2023-04-06T05:30:38.072Z,96592.63
2023-04-06T05:33:08.397Z,96588.25
2023-04-06T05:35:39.749Z,96583.22
2023-04-06T05:38:10.285Z,96584.69
2023-04-06T05:40:43.986Z,96589.13
2023-04-06T05:43:12.400Z,96588.38
2023-04-06T05:45:41.203Z,96594.66
2023-04-06T05:48:09.522Z,96597.47
2023-04-06T05:50:41.924Z,96529.19
2023-04-06T05:53:12.227Z,96596.94
2023-04-06T05:55:49.693Z,96549.19
2023-04-06T05:58:19.101Z,96599.72
2023-04-06T06:00:48.233Z,96604.44
2023-04-06T06:03:23.605Z,96597.34
2023-04-06T06:05:54.929Z,96575.81
2023-04-06T06:08:23.057Z,96604.81
2023-04-06T06:10:53.940Z,96583.31
2023-04-06T06:13:24.871Z,96600.91
2023-04-06T06:15:56.359Z,96610.72
2023-04-06T06:18:24.469Z,96597.41
2023-04-06T06:20:52.312Z,96615.91
2023-04-06T06:23:29.624Z,96616.94
2023-04-06T06:26:03.144Z,96614.63
2023-04-06T06:28:31.462Z,96613.06
2023-04-06T06:31:00.969Z,96584.50
2023-04-06T06:33:29.730Z,96593.50
2023-04-06T06:36:01.056Z,96607.63
2023-04-06T06:38:29.467Z,96584.69
2023-04-06T06:41:07.599Z,96604.66
2023-04-06T06:43:40.437Z,96604.28
2023-04-06T06:46:13.685Z,96613.44
2023-04-06T06:48:46.492Z,96563.78
2023-04-06T06:51:14.566Z,96597.44
2023-04-06T06:53:56.308Z,96613.56
2023-04-06T06:56:35.033Z,96601.00
2023-04-06T06:59:09.173Z,96613.53
2023-04-06T07:01:39.975Z,96615.69
2023-04-06T07:04:10.993Z,96584.53
2023-04-06T07:06:44.341Z,96607.09
2023-04-06T07:09:13.081Z,96610.78
2023-04-06T07:11:47.065Z,96607.03
2023-04-06T07:14:20.156Z,96597.88
2023-04-06T07:16:59.604Z,96563.94
2023-04-06T07:19:31.393Z,96597.97
2023-04-06T07:22:00.803Z,96602.88
2023-04-06T07:24:31.549Z,96618.22
2023-04-06T07:27:01.991Z,96598.31
2023-04-06T07:29:34.724Z,96552.75
2023-04-06T07:32:06.535Z,96607.81
2023-04-06T07:34:44.473Z,96603.97
2023-04-06T07:37:16.853Z,96606.03
2023-04-06T07:39:51.286Z,96606.78
2023-04-06T07:42:21.128Z,96584.25
2023-04-06T07:44:54.188Z,96604.47
2023-04-06T07:47:23.073Z,96592.09
2023-04-06T07:49:55.916Z,96611.53
2023-04-06T07:52:34.656Z,96569.03
2023-04-06T07:55:04.259Z,96596.50
2023-04-06T07:57:32.936Z,96552.34
2023-04-06T08:00:05.104Z,96583.81
2023-04-06T08:02:36.759Z,96599.97
2023-04-06T08:05:05.769Z,96596.69
2023-04-06T08:07:34.087Z,96585.16
2023-04-06T08:10:02.524Z,96575.69
2023-04-06T08:12:31.249Z,96589.75
2023-04-06T08:15:00.920Z,96515.75
2023-04-06T08:17:33.540Z,96552.44
2023-04-06T08:20:02.054Z,96603.88
2023-04-06T08:22:45.048Z,96439.59
2023-04-06T08:25:19.291Z,96579.84
2023-04-06T08:27:57.158Z,96565.03
2023-04-06T08:30:31.886Z,96579.88
2023-04-06T08:33:06.922Z,96554.41
2023-04-06T08:35:35.628Z,96570.84
2023-04-06T08:38:15.444Z,96567.38
2023-04-06T08:40:51.107Z,96561.56
2023-04-06T08:43:21.500Z,96492.66
2023-04-06T08:45:52.499Z,96552.81
2023-04-06T08:48:26.902Z,96558.03
2023-04-06T08:50:55.493Z,96492.41
2023-04-06T08:53:24.456Z,96560.25
2023-04-06T08:55:54.716Z,96550.09
2023-04-06T08:58:35.029Z,96556.69
2023-04-06T09:01:09.342Z,95723.31
2023-04-06T09:03:43.212Z,96549.19
2023-04-06T09:06:12.235Z,96548.34
2023-04-06T09:08:41.953Z,96557.53
2023-04-06T09:11:12.016Z,96523.97
2023-04-06T09:14:03.457Z,96546.09
2023-04-06T09:16:41.469Z,96547.34
2023-04-06T09:19:14.263Z,96547.88
2023-04-06T09:21:47.904Z,96537.09
2023-04-06T09:24:16.332Z,96484.16
2023-04-06T09:26:52.408Z,96542.34
2023-04-06T09:29:29.730Z,96543.72
2023-04-06T09:32:06.166Z,96267.28
2023-04-06T09:34:39.656Z,96544.13
2023-04-06T09:37:26.307Z,96537.63
2023-04-06T09:40:08.572Z,96536.97
2023-04-06T09:42:58.754Z,96528.13
2023-04-06T09:48:26.473Z,96521.16
2023-04-06T09:51:02.243Z,96532.81
2023-04-06T09:53:34.508Z,96524.00
2023-04-06T09:56:09.359Z,96313.38
2023-04-06T09:58:39.956Z,96533.25
2023-04-06T10:01:11.603Z,96519.13
2023-04-06T10:03:49.252Z,96540.03
2023-04-06T10:06:24.173Z,96520.81
2023-04-06T10:08:55.456Z,96537.31
2023-04-06T10:11:24.525Z,96529.03
2023-04-06T10:13:53.915Z,96523.34
2023-04-06T10:16:23.547Z,96518.78
2023-04-06T10:18:55.377Z,96512.38
2023-04-06T10:21:32.143Z,96511.88
2023-04-06T10:24:06.701Z,96519.06
2023-04-06T10:26:34.975Z,96511.19
2023-04-06T10:29:16.910Z,96518.06
2023-04-06T10:31:47.358Z,96520.66
2023-04-06T10:34:20.295Z,96520.88
2023-04-06T10:36:53.780Z,96524.69
2023-04-06T10:39:28.415Z,96522.66
2023-04-06T10:41:56.304Z,96516.38
2023-04-06T10:44:25.321Z,96528.13
2023-04-06T10:46:57.861Z,96510.72
2023-04-06T10:49:31.073Z,96486.47
2023-04-06T10:52:01.394Z,96508.22
2023-04-06T10:54:34.046Z,96499.75
2023-04-06T10:57:02.519Z,96268.50
2023-04-06T10:59:31.607Z,96480.59
2023-04-06T11:02:00.474Z,96484.59
2023-04-06T11:04:28.779Z,96383.69
2023-04-06T11:06:56.870Z,96506.09
2023-04-06T11:09:32.665Z,96492.19
2023-04-06T11:12:01.854Z,96426.28
2023-04-06T11:14:31.980Z,96471.38
2023-04-06T11:17:00.614Z,96492.97
2023-04-06T11:19:31.795Z,96479.41
2023-04-06T11:22:09.091Z,96470.13
2023-04-06T11:24:38.751Z,96459.69
2023-04-06T11:27:06.984Z,96474.13
2023-04-06T11:29:37.962Z,96492.56
2023-04-06T11:32:08.528Z,96449.75
2023-04-06T11:34:39.617Z,96481.50
2023-04-06T11:37:15.901Z,96480.97
2023-04-06T11:40:00.877Z,96466.63
2023-04-06T11:42:33.955Z,96399.13
2023-04-06T11:45:03.437Z,96467.22
2023-04-06T11:47:32.626Z,96474.25
2023-04-06T11:50:09.781Z,96466.41
2023-04-06T11:52:39.217Z,96456.94
2023-04-06T11:55:20.036Z,96460.63
2023-04-06T11:57:58.533Z,96454.63
2023-04-06T12:00:27.131Z,96442.13
2023-04-06T12:02:55.394Z,96444.97
2023-04-06T12:05:26.990Z,96429.72
2023-04-06T12:08:00.129Z,96418.72
2023-04-06T12:10:41.619Z,96424.34
2023-04-06T12:13:22.511Z,96434.44
2023-04-06T12:15:53.420Z,96434.03
2023-04-06T12:18:23.768Z,96428.16
2023-04-06T12:20:51.735Z,96416.03
2023-04-06T12:23:20.724Z,96439.13
2023-04-06T12:25:55.699Z,96426.97
2023-04-06T12:28:28.044Z,96429.00
2023-04-06T12:30:58.840Z,96428.28
2023-04-06T12:33:27.074Z,96418.69
2023-04-06T12:36:01.049Z,96427.72
2023-04-06T12:38:32.276Z,96412.28
2023-04-06T12:41:04.998Z,96419.84
2023-04-06T12:43:34.226Z,96417.53
2023-04-06T12:46:02.244Z,96399.00
2023-04-06T12:48:31.114Z,96399.28
2023-04-06T12:51:02.086Z,96404.28
2023-04-06T12:53:30.478Z,96404.31
2023-04-06T12:56:03.627Z,96405.41
2023-04-06T12:58:32.224Z,96410.25
2023-04-06T13:01:04.213Z,96208.91
2023-04-06T13:03:32.584Z,96401.97
2023-04-06T13:06:01.990Z,96371.09
2023-04-06T13:08:30.138Z,96407.34
2023-04-06T13:10:59.036Z,96402.50
2023-04-06T13:13:37.773Z,96390.22
2023-04-06T13:16:08.618Z,96396.63
2023-04-06T13:18:45.103Z,96395.25
2023-04-06T13:21:17.028Z,96379.13
2023-04-06T13:23:54.890Z,96383.34
2023-04-06T13:26:23.156Z,96394.06
2023-04-06T13:28:57.008Z,96391.66
2023-04-06T13:31:25.663Z,96311.00
2023-04-06T13:34:10.907Z,96371.81
2023-04-06T13:36:45.377Z,96388.44
2023-04-06T13:39:18.784Z,96377.47
2023-04-06T13:41:47.557Z,96396.03
2023-04-06T13:44:22.728Z,96358.56
2023-04-06T13:46:50.801Z,96366.25
2023-04-06T13:49:20.646Z,96384.47
2023-04-06T13:51:48.953Z,96378.44
2023-04-06T13:54:22.193Z,96379.38
2023-04-06T13:56:52.742Z,96379.03
2023-04-06T13:59:29.871Z,96393.38
2023-04-06T14:01:58.686Z,96386.44
2023-04-06T14:04:27.086Z,96320.69
2023-04-06T14:06:55.511Z,96377.78
2023-04-06T14:09:23.494Z,96383.22
2023-04-06T14:12:02.518Z,96381.53
2023-04-06T14:14:39.593Z,96367.84
2023-04-06T14:17:15.615Z,96351.88
2023-04-06T14:19:44.080Z,96378.50
2023-04-06T14:22:12.156Z,96377.53
2023-04-06T14:24:40.171Z,96377.25
2023-04-06T14:27:10.889Z,96383.34
2023-04-06T14:29:40.539Z,96387.88
2023-04-06T14:32:11.534Z,96388.88
2023-04-06T14:34:39.676Z,96397.41
2023-04-06T14:37:10.757Z,96390.50
2023-04-06T14:39:44.647Z,96388.03
2023-04-06T14:42:12.917Z,96393.88
2023-04-06T14:44:47.653Z,96389.75
2023-04-06T14:47:17.184Z,96392.38
2023-04-06T14:49:45.793Z,96393.06
2023-04-06T14:52:16.016Z,96397.13
2023-04-06T14:54:46.408Z,96395.06
2023-04-06T14:57:27.349Z,96391.75
2023-04-06T14:59:57.052Z,96397.91
2023-04-06T15:02:27.155Z,96381.88
2023-04-06T15:04:55.297Z,96398.72
2023-04-06T15:07:23.719Z,96399.75
2023-04-06T15:09:52.242Z,96390.81
2023-04-06T15:12:21.749Z,96396.59
2023-04-06T15:14:49.608Z,96394.78
2023-04-06T15:17:19.684Z,96400.41
2023-04-06T15:19:59.220Z,96399.88
2023-04-06T15:22:29.761Z,96400.81
2023-04-06T15:24:57.752Z,96403.81
2023-04-06T15:27:25.804Z,96401.81
2023-04-06T15:29:56.968Z,96405.19
2023-04-06T15:32:29.800Z,96389.81
2023-04-06T15:35:01.626Z,96398.38
2023-04-06T15:37:31.649Z,96405.91
2023-04-06T15:40:00.871Z,96396.09
2023-04-06T15:42:29.492Z,96385.25
2023-04-06T15:44:58.955Z,96293.88
2023-04-06T15:47:33.040Z,96410.84
2023-04-06T15:50:01.637Z,96400.78
2023-04-06T15:52:31.464Z,96404.13
2023-04-06T15:54:59.728Z,96414.00
2023-04-06T15:57:31.333Z,96375.31
2023-04-06T16:00:02.374Z,96399.38
2023-04-06T16:02:32.076Z,96412.16
2023-04-06T16:05:04.111Z,96405.50
2023-04-06T16:07:33.428Z,96412.44
2023-04-06T16:10:05.017Z,96410.28
2023-04-06T16:12:34.418Z,96409.97
2023-04-06T16:15:02.521Z,96403.84
2023-04-06T16:17:34.368Z,96406.44
2023-04-06T16:20:12.981Z,96417.25
2023-04-06T16:22:43.892Z,96418.53
2023-04-06T16:25:23.268Z,96405.84
2023-04-06T16:27:52.302Z,96385.97
2023-04-06T16:30:21.214Z,96372.00
2023-04-06T16:32:51.895Z,96415.69
2023-04-06T16:35:21.000Z,96421.44
2023-04-06T16:37:49.098Z,96416.78
2023-04-06T16:40:17.587Z,96426.53
2023-04-06T16:42:46.582Z,96381.91
2023-04-06T16:45:19.839Z,96403.00
2023-04-06T16:48:01.882Z,96408.16
2023-04-06T16:50:32.276Z,96423.84
2023-04-06T16:53:02.635Z,96416.59
2023-04-06T16:55:31.074Z,96412.19
2023-04-06T16:58:01.139Z,96411.16
2023-04-06T17:00:35.008Z,96387.06
2023-04-06T17:03:05.188Z,96420.78
2023-04-06T17:05:36.325Z,96418.63
2023-04-06T17:10:41.583Z,96405.91
2023-04-06T17:13:22.595Z,96421.28
2023-04-06T17:15:53.448Z,96405.97
2023-04-06T17:18:24.490Z,96422.94
2023-04-06T17:20:59.781Z,96438.28
2023-04-06T17:23:28.822Z,96434.09
2023-04-06T17:25:57.887Z,96434.09
2023-04-06T17:28:28.804Z,96435.13
2023-04-06T17:30:56.596Z,96436.16
2023-04-06T17:33:32.523Z,96435.38
2023-04-06T17:36:00.431Z,96430.91
2023-04-06T17:38:28.275Z,96430.28
2023-04-06T17:40:56.024Z,96421.28
2023-04-06T17:43:23.793Z,96427.56
2023-04-06T17:45:52.540Z,96407.69
2023-04-06T17:48:22.943Z,96438.13
2023-04-06T17:50:52.425Z,96431.69
2023-04-06T17:53:28.612Z,96429.81
2023-04-06T17:55:57.112Z,96421.25
2023-04-06T17:58:25.372Z,96445.25
2023-04-06T18:00:53.545Z,96448.97
2023-04-06T18:03:21.635Z,96408.03
2023-04-06T18:05:57.287Z,96448.38
2023-04-06T18:08:25.324Z,96446.56
2023-04-06T18:10:56.812Z,96456.50
2023-04-06T18:13:24.637Z,96343.22
2023-04-06T18:15:54.309Z,96457.59
2023-04-06T18:18:24.862Z,96453.53
2023-04-06T18:20:55.375Z,96449.88
2023-04-06T18:23:27.624Z,96453.66
2023-04-06T18:26:03.913Z,96425.31
2023-04-06T18:28:32.666Z,96463.72
2023-04-06T18:31:05.292Z,96438.97
2023-04-06T18:33:33.867Z,96474.47
2023-04-06T18:36:06.258Z,96438.97
2023-04-06T18:38:39.888Z,96467.31
2023-04-06T18:41:08.093Z,96480.22
2023-04-06T18:43:40.531Z,96482.00
2023-04-06T18:46:12.680Z,96494.47
2023-04-06T18:48:45.364Z,96479.41
2023-04-06T18:51:14.758Z,96483.56
2023-04-06T18:53:54.132Z,96465.81
2023-04-06T18:56:22.201Z,96473.28
2023-04-06T18:58:50.467Z,96496.59
2023-04-06T19:01:25.606Z,96506.69
2023-04-06T19:03:59.832Z,96507.16
2023-04-06T19:06:29.991Z,96507.75
2023-04-06T19:08:59.244Z,96511.44
2023-04-06T19:11:29.250Z,96508.31
2023-04-06T19:13:58.120Z,96517.81
2023-04-06T19:16:29.434Z,96516.19
2023-04-06T19:18:58.208Z,96559.44
2023-04-06T19:21:27.902Z,96524.19
2023-04-06T19:23:58.558Z,96512.16
2023-04-06T19:26:28.092Z,96520.72
2023-04-06T19:29:07.309Z,96527.38
2023-04-06T19:31:35.526Z,96521.28
2023-04-06T19:34:04.415Z,96475.16
2023-04-06T19:36:34.981Z,96519.16
2023-04-06T19:39:07.062Z,96529.72
2023-04-06T19:41:45.539Z,96538.38
2023-04-06T19:44:15.901Z,96518.09
2023-04-06T19:46:46.504Z,96532.94
2023-04-06T19:49:14.807Z,96530.81
2023-04-06T19:51:42.880Z,96516.53
2023-04-06T19:54:21.496Z,96542.16
2023-04-06T19:56:49.784Z,96537.69
2023-04-06T19:59:26.346Z,96539.28
2023-04-06T20:01:54.855Z,96541.59
2023-04-06T20:04:26.634Z,96544.53
2023-04-06T20:06:55.180Z,96542.72
2023-04-06T20:09:25.965Z,96502.66
2023-04-06T20:11:55.098Z,96563.19
2023-04-06T20:14:23.475Z,96564.69
2023-04-06T20:16:55.453Z,96549.59
2023-04-06T20:19:26.129Z,96527.19
2023-04-06T20:21:54.554Z,96565.63
2023-04-06T20:24:22.773Z,96563.19
2023-04-06T20:26:52.955Z,96562.94
2023-04-06T20:29:31.423Z,96555.03
2023-04-06T20:32:02.121Z,96565.66
2023-04-06T20:34:30.057Z,96556.78
2023-04-06T20:37:00.757Z,96548.84
2023-04-06T20:39:31.206Z,96556.94
2023-04-06T20:42:18.258Z,96404.91
2023-04-06T20:44:48.882Z,96556.25
2023-04-06T20:47:17.060Z,96537.91
2023-04-06T20:49:45.396Z,96549.84
2023-04-06T20:52:16.180Z,96551.59
2023-04-06T20:54:51.212Z,96556.94
2023-04-06T20:57:20.957Z,96562.81
2023-04-06T20:59:48.914Z,96546.41
2023-04-06T21:02:22.116Z,96518.56
2023-04-06T21:04:51.651Z,96548.81
2023-04-06T21:07:20.837Z,96559.81
2023-04-06T21:09:56.524Z,96564.97
2023-04-06T21:12:27.675Z,96561.09
2023-04-06T21:14:58.000Z,96559.28
2023-04-06T21:17:26.759Z,96532.63
2023-04-06T21:19:55.041Z,96559.69
2023-04-06T21:22:23.741Z,96562.63
2023-04-06T21:24:55.017Z,96548.25
2023-04-06T21:27:33.549Z,96544.88
2023-04-06T21:30:04.030Z,96560.53
2023-04-06T21:32:32.342Z,96550.72
2023-04-06T21:35:00.773Z,96553.13
2023-04-06T21:37:29.066Z,96543.94
2023-04-06T21:40:02.063Z,96539.41
2023-04-06T21:42:30.228Z,96543.28
2023-04-06T21:44:59.170Z,96345.03
2023-04-06T21:47:29.781Z,96539.78
2023-04-06T21:50:00.808Z,96507.31
2023-04-06T21:52:28.556Z,96536.00
2023-04-06T21:55:00.860Z,96533.31
2023-04-06T21:57:31.614Z,96539.34
2023-04-06T21:59:59.808Z,96525.69
2023-04-06T22:02:29.686Z,96536.50
2023-04-06T22:05:00.369Z,96520.84
2023-04-06T22:07:31.802Z,96534.44
2023-04-06T22:10:03.124Z,96454.50
2023-04-06T22:12:31.371Z,96540.47
2023-04-06T22:15:03.101Z,96526.06
2023-04-06T22:17:32.740Z,96289.75
2023-04-06T22:20:02.829Z,96521.91
2023-04-06T22:22:31.732Z,96521.75
2023-04-06T22:25:01.092Z,96522.50
2023-04-06T22:27:31.657Z,96510.84
2023-04-06T22:30:05.727Z,96516.47
2023-04-06T22:32:35.147Z,96522.50
2023-04-06T22:35:03.333Z,96517.59
2023-04-06T22:37:34.752Z,96508.03
2023-04-06T22:40:11.661Z,96481.88
2023-04-06T22:42:41.912Z,96504.88
2023-04-06T22:45:12.894Z,96508.34
2023-04-06T22:47:43.660Z,96509.13
2023-04-06T22:50:24.217Z,96423.72
2023-04-06T22:52:55.018Z,96498.09
2023-04-06T22:55:33.819Z,96498.53
2023-04-06T22:58:02.828Z,96497.28
2023-04-06T23:00:31.164Z,96496.00
2023-04-06T23:03:01.556Z,96492.19
2023-04-06T23:05:29.878Z,96490.91
2023-04-06T23:07:58.233Z,96462.75
2023-04-06T23:10:30.266Z,96470.47
2023-04-06T23:13:01.086Z,96469.50
2023-04-06T23:15:29.515Z,96443.19
2023-04-06T23:18:05.240Z,96352.94
2023-04-06T23:20:33.351Z,96461.69
2023-04-06T23:23:01.695Z,96458.94
2023-04-06T23:25:33.086Z,96428.88
2023-04-06T23:28:01.047Z,96445.97
2023-04-06T23:30:34.756Z,96454.72
2023-04-06T23:33:04.465Z,96441.69
2023-04-06T23:35:32.962Z,96447.13
2023-04-06T23:38:03.058Z,96446.34
2023-04-06T23:40:33.763Z,96443.97
2023-04-06T23:43:01.959Z,96416.69
2023-04-06T23:45:40.336Z,96442.59
2023-04-06T23:48:11.374Z,96424.63
2023-04-06T23:50:39.888Z,96431.31
2023-04-06T23:53:09.281Z,96405.63
2023-04-06T23:55:41.934Z,96418.88
2023-04-06T23:58:10.106Z,96429.91
