createdAt,value
2023-01-15T00:02:26.141Z,11.75
2023-01-15T00:04:55.280Z,11.90
2023-01-15T00:07:21.784Z,12.03
2023-01-15T00:09:48.269Z,11.90
2023-01-15T00:12:14.739Z,11.97
2023-01-15T00:14:41.180Z,12.09
2023-01-15T00:17:07.702Z,12.08
2023-01-15T00:19:34.156Z,12.08
2023-01-15T00:22:00.658Z,12.08
2023-01-15T00:24:45.912Z,11.77
2023-01-15T00:27:31.213Z,12.04
2023-01-15T00:29:57.701Z,11.98
2023-01-15T00:32:27.160Z,11.85
2023-01-15T00:34:53.653Z,12.06
2023-01-15T00:37:20.180Z,11.92
2023-01-15T00:39:46.990Z,11.82
2023-01-15T00:42:13.656Z,11.84
2023-01-15T00:44:40.124Z,11.98
2023-01-15T00:47:08.881Z,11.97
2023-01-15T00:49:35.360Z,11.99
2023-01-15T00:52:01.833Z,12.16
2023-01-15T00:54:28.375Z,12.03
2023-01-15T00:56:54.834Z,12.03
2023-01-15T00:59:21.415Z,12.11
2023-01-15T01:01:47.971Z,12.11
2023-01-15T01:04:14.575Z,12.12
2023-01-15T01:06:41.158Z,12.22
2023-01-15T01:09:07.877Z,12.11
2023-01-15T01:11:34.652Z,12.38
2023-01-15T01:14:02.373Z,12.48
2023-01-15T01:16:30.582Z,12.53
2023-01-15T01:18:59.983Z,12.42
2023-01-15T01:21:30.262Z,12.57
2023-01-15T01:23:59.810Z,12.51
2023-01-15T01:26:29.558Z,12.44
2023-01-15T01:28:59.311Z,12.66
2023-01-15T01:31:26.317Z,12.69
2023-01-15T01:33:56.340Z,12.72
2023-01-15T01:36:31.138Z,12.82
2023-01-15T01:39:00.204Z,12.76
2023-01-15T01:41:30.577Z,12.61
2023-01-15T01:43:58.713Z,12.72
2023-01-15T01:46:27.313Z,12.66
2023-01-15T01:48:57.756Z,12.67
2023-01-15T01:51:30.935Z,12.57
2023-01-15T01:54:00.381Z,12.70
2023-01-15T01:56:27.508Z,12.60
2023-01-15T01:58:55.654Z,12.44
2023-01-15T02:01:24.904Z,12.56
2023-01-15T02:03:53.102Z,12.45
2023-01-15T02:06:19.651Z,12.52
2023-01-15T02:08:49.146Z,12.50
2023-01-15T02:11:21.214Z,12.78
2023-01-15T02:14:19.612Z,12.77
2023-01-15T02:16:57.192Z,12.84
2023-01-15T02:19:44.603Z,12.73
2023-01-15T02:22:33.703Z,12.66
2023-01-15T02:25:08.162Z,12.79
2023-01-15T02:27:35.959Z,12.67
2023-01-15T02:30:16.338Z,12.90
2023-01-15T02:32:58.894Z,12.77
2023-01-15T02:35:33.116Z,12.68
2023-01-15T02:38:03.165Z,12.84
2023-01-15T02:40:31.953Z,12.76
2023-01-15T02:42:59.393Z,12.95
2023-01-15T02:45:30.050Z,12.94
2023-01-15T02:48:05.918Z,12.78
2023-01-15T02:50:39.392Z,12.86
2023-01-15T02:53:11.173Z,12.93
2023-01-15T02:55:43.148Z,12.74
2023-01-15T02:58:14.222Z,12.72
2023-01-15T03:00:46.408Z,12.71
2023-01-15T03:03:26.442Z,12.76
2023-01-15T03:06:10.871Z,12.81
2023-01-15T03:08:37.799Z,12.76
2023-01-15T03:11:10.028Z,12.88
2023-01-15T03:13:42.576Z,12.91
2023-01-15T03:16:37.501Z,12.91
2023-01-15T03:19:31.931Z,12.94
2023-01-15T03:22:05.947Z,12.95
2023-01-15T03:24:41.942Z,12.74
2023-01-15T03:27:08.661Z,12.80
2023-01-15T03:29:51.757Z,12.99
2023-01-15T03:32:19.919Z,12.92
2023-01-15T03:34:50.035Z,12.86
2023-01-15T03:37:17.618Z,12.95
2023-01-15T03:39:44.520Z,12.93
2023-01-15T03:42:29.423Z,12.77
2023-01-15T03:45:01.700Z,12.90
2023-01-15T03:47:49.227Z,12.91
2023-01-15T03:50:24.024Z,12.80
2023-01-15T03:52:55.161Z,12.75
2023-01-15T03:55:50.813Z,12.76
2023-01-15T03:58:43.569Z,12.71
2023-01-15T04:01:14.980Z,12.70
2023-01-15T04:03:43.148Z,12.53
2023-01-15T04:06:10.984Z,12.55
2023-01-15T04:08:43.639Z,12.54
2023-01-15T04:11:10.279Z,12.54
2023-01-15T04:13:40.860Z,12.63
2023-01-15T04:16:10.967Z,12.61
2023-01-15T04:18:40.468Z,12.62
2023-01-15T04:21:09.770Z,12.50
2023-01-15T04:23:38.292Z,12.49
2023-01-15T04:26:04.951Z,12.00
2023-01-15T04:28:31.418Z,11.28
2023-01-15T04:30:58.054Z,10.51
2023-01-15T04:33:24.542Z,10.00
2023-01-15T04:35:50.983Z,9.83
2023-01-15T04:38:20.540Z,9.35
2023-01-15T04:41:05.672Z,8.85
2023-01-15T04:43:50.413Z,8.83
2023-01-15T04:46:21.341Z,8.50
2023-01-15T04:48:47.821Z,8.27
2023-01-15T04:51:14.288Z,7.91
2023-01-15T04:53:41.090Z,7.84
2023-01-15T04:56:10.193Z,7.68
2023-01-15T04:58:37.325Z,7.71
2023-01-15T05:01:05.096Z,7.67
2023-01-15T05:03:31.815Z,7.51
2023-01-15T05:06:05.222Z,7.54
2023-01-15T05:08:31.855Z,7.23
2023-01-15T05:11:04.583Z,7.30
2023-01-15T05:13:33.431Z,7.11
2023-01-15T05:16:21.058Z,7.10
2023-01-15T05:18:48.507Z,7.20
2023-01-15T05:21:27.026Z,7.21
2023-01-15T05:23:55.889Z,7.09
2023-01-15T05:26:23.076Z,7.06
2023-01-15T05:28:50.129Z,6.98
2023-01-15T05:31:18.539Z,6.88
2023-01-15T05:33:47.065Z,6.83
2023-01-15T05:36:16.117Z,6.76
2023-01-15T05:38:45.618Z,6.76
2023-01-15T05:41:36.442Z,6.49
2023-01-15T05:44:06.976Z,6.50
2023-01-15T05:46:34.613Z,6.44
2023-01-15T05:49:08.254Z,6.35
2023-01-15T05:51:38.283Z,6.37
2023-01-15T05:54:06.452Z,6.23
2023-01-15T05:56:36.097Z,6.14
2023-01-15T05:59:03.825Z,6.33
2023-01-15T06:01:30.609Z,6.36
2023-01-15T06:04:02.608Z,6.23
2023-01-15T06:06:29.408Z,6.25
2023-01-15T06:08:56.211Z,6.24
2023-01-15T06:11:22.951Z,6.15
2023-01-15T06:13:49.505Z,6.15
2023-01-15T06:16:16.279Z,6.11
2023-01-15T06:18:46.190Z,6.08
2023-01-15T06:21:16.138Z,6.08
2023-01-15T06:23:45.779Z,6.09
2023-01-15T06:26:16.064Z,6.17
2023-01-15T06:28:46.533Z,6.10
2023-01-15T06:31:15.747Z,6.06
2023-01-15T06:33:48.443Z,6.17
2023-01-15T06:36:21.692Z,6.05
2023-01-15T06:38:48.808Z,6.19
2023-01-15T06:41:40.665Z,6.19
2023-01-15T06:44:32.436Z,6.15
2023-01-15T06:47:30.788Z,6.22
2023-01-15T06:49:58.617Z,6.17
2023-01-15T06:52:26.978Z,6.24
2023-01-15T06:54:54.219Z,6.24
2023-01-15T06:57:21.483Z,6.16
2023-01-15T06:59:49.233Z,5.96
2023-01-15T07:02:17.864Z,6.10
2023-01-15T07:04:44.454Z,6.19
2023-01-15T07:07:13.254Z,6.16
2023-01-15T07:09:39.746Z,6.18
2023-01-15T07:12:06.347Z,6.23
2023-01-15T07:14:33.216Z,6.14
2023-01-15T07:16:59.720Z,6.00
2023-01-15T07:19:27.257Z,5.95
2023-01-15T07:21:54.032Z,5.76
2023-01-15T07:24:20.797Z,5.96
2023-01-15T07:26:47.610Z,5.89
2023-01-15T07:29:17.733Z,5.92
2023-01-15T07:31:47.667Z,5.82
2023-01-15T07:34:17.880Z,5.76
2023-01-15T07:36:47.731Z,5.70
2023-01-15T07:39:17.273Z,5.86
2023-01-15T07:42:05.656Z,5.82
2023-01-15T07:44:51.563Z,5.89
2023-01-15T07:47:36.790Z,5.87
2023-01-15T07:50:04.717Z,5.91
2023-01-15T07:52:31.191Z,5.80
2023-01-15T07:54:58.502Z,5.64
2023-01-15T07:57:25.635Z,5.66
2023-01-15T07:59:52.537Z,5.91
2023-01-15T08:02:19.505Z,5.71
2023-01-15T08:04:48.042Z,5.79
2023-01-15T08:07:18.342Z,5.72
2023-01-15T08:09:45.813Z,5.56
2023-01-15T08:12:30.860Z,5.54
2023-01-15T08:15:15.281Z,5.46
2023-01-15T08:17:47.111Z,5.32
2023-01-15T08:20:19.324Z,4.98
2023-01-15T08:22:47.237Z,4.84
2023-01-15T08:25:20.117Z,4.78
2023-01-15T08:27:47.329Z,4.54
2023-01-15T08:30:18.412Z,4.55
2023-01-15T08:32:48.066Z,4.43
2023-01-15T08:35:17.892Z,4.40
2023-01-15T08:37:45.517Z,4.36
2023-01-15T08:40:12.490Z,4.25
2023-01-15T08:42:39.628Z,4.42
2023-01-15T08:45:07.317Z,4.33
2023-01-15T08:47:37.455Z,4.37
2023-01-15T08:50:06.589Z,4.42
2023-01-15T08:52:34.329Z,4.57
2023-01-15T08:55:00.904Z,4.46
2023-01-15T08:57:27.363Z,4.51
2023-01-15T08:59:53.821Z,4.57
2023-01-15T09:02:20.378Z,4.53
2023-01-15T09:04:46.921Z,4.32
2023-01-15T09:07:14.779Z,4.34
2023-01-15T09:09:41.310Z,4.22
2023-01-15T09:12:08.936Z,4.37
2023-01-15T09:14:59.583Z,4.56
2023-01-15T09:17:22.229Z,4.53
2023-01-15T09:19:48.820Z,4.53
2023-01-15T09:22:15.596Z,4.49
2023-01-15T09:24:42.093Z,4.48
2023-01-15T09:27:11.769Z,4.57
2023-01-15T09:29:38.680Z,4.36
2023-01-15T09:32:05.381Z,4.56
2023-01-15T09:34:32.248Z,4.56
2023-01-15T09:36:59.295Z,4.22
2023-01-15T09:39:26.151Z,4.60
2023-01-15T09:42:08.683Z,4.70
2023-01-15T09:44:57.103Z,4.61
2023-01-15T09:47:26.588Z,4.66
2023-01-15T09:50:18.309Z,4.79
2023-01-15T09:52:50.483Z,4.69
2023-01-15T09:55:33.320Z,4.68
2023-01-15T09:58:03.134Z,4.81
2023-01-15T10:00:35.633Z,4.74
2023-01-15T10:03:17.403Z,4.74
2023-01-15T10:06:06.825Z,4.77
2023-01-15T10:08:48.125Z,4.97
2023-01-15T10:11:16.009Z,4.97
2023-01-15T10:14:06.349Z,5.07
2023-01-15T10:16:36.102Z,5.13
2023-01-15T10:19:03.109Z,5.01
2023-01-15T10:21:44.967Z,5.13
2023-01-15T10:24:27.193Z,5.29
2023-01-15T10:26:58.528Z,5.36
2023-01-15T10:29:49.535Z,5.44
2023-01-15T10:32:18.771Z,5.63
2023-01-15T10:35:01.817Z,5.60
2023-01-15T10:37:51.535Z,5.50
2023-01-15T10:40:42.813Z,5.59
2023-01-15T10:43:23.792Z,5.50
2023-01-15T10:45:59.817Z,5.60
2023-01-15T10:48:51.161Z,5.61
2023-01-15T10:51:22.106Z,5.50
2023-01-15T10:54:05.261Z,5.63
2023-01-15T10:56:45.953Z,5.81
2023-01-15T10:59:25.974Z,6.22
2023-01-15T11:01:55.048Z,6.56
2023-01-15T11:04:22.207Z,6.83
2023-01-15T11:06:48.747Z,7.32
2023-01-15T11:09:24.159Z,7.41
2023-01-15T11:11:59.498Z,8.06
2023-01-15T11:15:00.042Z,8.64
2023-01-15T11:17:56.052Z,8.81
2023-01-15T11:20:28.989Z,8.98
2023-01-15T11:22:57.485Z,8.82
2023-01-15T11:25:32.601Z,8.75
2023-01-15T11:28:02.659Z,8.86
2023-01-15T11:30:32.343Z,8.67
2023-01-15T11:33:03.993Z,8.49
2023-01-15T11:35:32.253Z,8.57
2023-01-15T11:38:14.925Z,8.36
2023-01-15T11:40:53.584Z,8.67
2023-01-15T11:43:41.810Z,8.88
2023-01-15T11:46:44.884Z,9.13
2023-01-15T11:49:34.459Z,8.83
2023-01-15T11:52:03.144Z,8.71
2023-01-15T11:54:32.893Z,9.03
2023-01-15T11:56:59.628Z,9.01
2023-01-15T11:59:26.224Z,9.18
2023-01-15T12:02:00.761Z,9.36
2023-01-15T12:04:30.700Z,9.80
2023-01-15T12:06:58.237Z,10.09
2023-01-15T12:09:59.264Z,10.67
2023-01-15T12:12:38.348Z,10.91
2023-01-15T12:15:29.775Z,11.20
2023-01-15T12:18:38.445Z,10.76
2023-01-15T12:21:30.040Z,11.29
2023-01-15T12:24:15.562Z,11.54
2023-01-15T12:27:16.453Z,11.25
2023-01-15T12:29:56.290Z,10.92
2023-01-15T12:32:31.203Z,10.36
2023-01-15T12:35:18.152Z,9.86
2023-01-15T12:37:50.000Z,9.43
2023-01-15T12:40:27.975Z,8.77
2023-01-15T12:43:16.174Z,8.51
2023-01-15T12:45:48.114Z,8.85
2023-01-15T12:48:22.524Z,8.85
2023-01-15T12:50:51.447Z,8.79
2023-01-15T12:53:32.401Z,9.04
2023-01-15T12:56:07.238Z,9.49
2023-01-15T12:58:54.409Z,10.02
2023-01-15T13:01:34.174Z,10.38
2023-01-15T13:04:23.475Z,10.71
2023-01-15T13:07:19.418Z,10.82
2023-01-15T13:09:56.047Z,10.84
2023-01-15T13:12:22.964Z,10.85
2023-01-15T13:14:50.701Z,10.63
2023-01-15T13:18:07.916Z,10.50
2023-01-15T13:20:41.405Z,10.85
2023-01-15T13:23:16.804Z,11.13
2023-01-15T13:26:35.088Z,11.09
2023-01-15T13:29:02.384Z,10.91
2023-01-15T13:31:37.822Z,10.60
2023-01-15T13:34:14.848Z,10.65
2023-01-15T13:36:49.198Z,10.73
2023-01-15T13:39:33.225Z,11.29
2023-01-15T13:42:18.776Z,10.87
2023-01-15T13:44:49.572Z,9.99
2023-01-15T13:47:23.743Z,9.87
2023-01-15T13:49:58.697Z,10.16
2023-01-15T13:52:31.068Z,10.15
2023-01-15T13:55:30.835Z,10.34
2023-01-15T13:57:57.308Z,10.37
2023-01-15T14:00:36.331Z,10.61
2023-01-15T14:03:27.552Z,10.99
2023-01-15T14:05:58.776Z,10.95
2023-01-15T14:08:28.029Z,10.42
2023-01-15T14:10:55.499Z,10.17
2023-01-15T14:13:57.456Z,10.15
2023-01-15T14:16:40.532Z,10.22
2023-01-15T14:19:22.807Z,10.42
2023-01-15T14:22:16.467Z,10.68
2023-01-15T14:25:01.798Z,10.71
2023-01-15T14:28:03.315Z,10.37
2023-01-15T14:30:51.387Z,10.44
2023-01-15T14:33:34.791Z,10.31
2023-01-15T14:36:11.322Z,10.01
2023-01-15T14:38:48.004Z,9.88
2023-01-15T14:41:15.252Z,9.83
2023-01-15T14:43:50.013Z,10.13
2023-01-15T14:46:31.126Z,9.94
2023-01-15T14:48:57.680Z,9.74
2023-01-15T14:51:35.020Z,9.60
2023-01-15T14:54:07.422Z,9.45
2023-01-15T14:56:48.676Z,9.53
2023-01-15T14:59:25.977Z,9.69
2023-01-15T15:01:57.048Z,9.57
2023-01-15T15:04:49.032Z,9.68
2023-01-15T15:07:18.972Z,9.39
2023-01-15T15:10:13.777Z,8.81
2023-01-15T15:13:07.750Z,9.05
2023-01-15T15:15:49.760Z,8.84
2023-01-15T15:18:29.038Z,8.78
2023-01-15T15:20:58.470Z,8.90
2023-01-15T15:23:39.983Z,8.86
2023-01-15T15:26:28.994Z,8.59
2023-01-15T15:29:00.559Z,8.61
2023-01-15T15:31:28.602Z,8.63
2023-01-15T15:33:56.782Z,8.31
2023-01-15T15:36:29.927Z,8.10
2023-01-15T15:38:59.990Z,8.07
2023-01-15T15:41:54.959Z,8.05
2023-01-15T15:45:02.819Z,8.06
2023-01-15T15:47:57.225Z,8.01
2023-01-15T15:50:33.172Z,7.84
2023-01-15T15:53:04.354Z,7.60
2023-01-15T15:55:43.803Z,7.58
2023-01-15T15:58:23.786Z,7.84
2023-01-15T16:00:53.407Z,7.56
2023-01-15T16:03:25.531Z,7.75
2023-01-15T16:06:01.242Z,7.67
2023-01-15T16:08:30.117Z,7.89
2023-01-15T16:11:05.817Z,8.08
2023-01-15T16:13:49.127Z,8.08
2023-01-15T16:16:19.366Z,8.14
2023-01-15T16:18:48.650Z,8.15
2023-01-15T16:21:24.176Z,8.12
2023-01-15T16:24:04.665Z,8.04
2023-01-15T16:26:36.999Z,8.09
2023-01-15T16:29:18.039Z,8.23
2023-01-15T16:31:44.671Z,7.88
2023-01-15T16:34:23.509Z,7.86
2023-01-15T16:36:52.574Z,7.76
2023-01-15T16:39:30.790Z,7.49
2023-01-15T16:41:58.583Z,7.43
2023-01-15T16:44:50.186Z,7.44
2023-01-15T16:47:25.773Z,7.56
2023-01-15T16:50:24.532Z,7.60
2023-01-15T16:53:01.829Z,7.42
2023-01-15T16:55:35.714Z,7.55
2023-01-15T16:58:15.724Z,7.44
2023-01-15T17:00:44.674Z,6.99
2023-01-15T17:03:26.743Z,6.96
2023-01-15T17:06:05.919Z,6.89
2023-01-15T17:08:39.175Z,6.86
2023-01-15T17:11:17.530Z,6.72
2023-01-15T17:13:44.158Z,6.74
2023-01-15T17:16:13.614Z,6.75
2023-01-15T17:18:40.420Z,6.56
2023-01-15T17:21:15.617Z,6.60
2023-01-15T17:23:42.969Z,6.45
2023-01-15T17:26:17.250Z,6.57
2023-01-15T17:28:43.897Z,6.46
2023-01-15T17:31:26.517Z,6.31
2023-01-15T17:33:57.721Z,6.31
2023-01-15T17:36:28.443Z,6.22
2023-01-15T17:38:55.770Z,6.33
2023-01-15T17:41:27.147Z,6.26
2023-01-15T17:43:56.734Z,6.01
2023-01-15T17:46:24.781Z,6.08
2023-01-15T17:48:51.250Z,5.90
2023-01-15T17:51:18.354Z,5.91
2023-01-15T17:53:44.819Z,5.79
2023-01-15T17:56:29.957Z,5.85
2023-01-15T17:59:15.085Z,5.81
2023-01-15T18:02:05.855Z,5.74
2023-01-15T18:07:58.245Z,5.76
2023-01-15T18:10:27.519Z,5.46
2023-01-15T18:12:55.110Z,5.66
2023-01-15T18:15:25.664Z,5.52
2023-01-15T18:18:02.019Z,5.60
2023-01-15T18:20:28.737Z,5.59
2023-01-15T18:22:56.242Z,5.52
2023-01-15T18:25:26.347Z,5.26
2023-01-15T18:27:58.958Z,5.23
2023-01-15T18:30:25.508Z,5.56
2023-01-15T18:32:53.108Z,5.52
2023-01-15T18:35:19.785Z,5.38
2023-01-15T18:37:46.276Z,5.47
2023-01-15T18:40:13.112Z,5.56
2023-01-15T18:42:58.600Z,5.44
2023-01-15T18:45:47.281Z,5.46
2023-01-15T18:48:36.501Z,5.48
2023-01-15T18:51:09.984Z,5.64
2023-01-15T18:53:36.517Z,5.59
2023-01-15T18:56:07.646Z,5.64
2023-01-15T18:58:34.164Z,5.60
2023-01-15T19:01:07.526Z,5.70
2023-01-15T19:03:34.095Z,5.64
2023-01-15T19:06:10.307Z,5.74
2023-01-15T19:08:36.774Z,5.73
2023-01-15T19:11:10.979Z,5.76
2023-01-15T19:13:37.473Z,5.84
2023-01-15T19:16:28.089Z,5.88
2023-01-15T19:18:57.884Z,5.88
2023-01-15T19:21:27.293Z,5.88
2023-01-15T19:23:56.046Z,5.98
2023-01-15T19:26:22.491Z,5.93
2023-01-15T19:28:48.955Z,6.08
2023-01-15T19:31:37.368Z,6.07
2023-01-15T19:34:32.017Z,5.93
2023-01-15T19:36:55.662Z,5.88
2023-01-15T19:39:22.155Z,5.99
2023-01-15T19:42:07.777Z,6.01
2023-01-15T19:44:53.137Z,6.01
2023-01-15T19:47:49.861Z,6.15
2023-01-15T19:50:18.891Z,6.00
2023-01-15T19:52:46.961Z,6.11
2023-01-15T19:55:15.143Z,5.87
2023-01-15T19:57:44.209Z,6.18
2023-01-15T20:00:13.589Z,6.18
2023-01-15T20:02:40.374Z,6.21
2023-01-15T20:05:07.825Z,6.12
2023-01-15T20:07:34.344Z,6.10
2023-01-15T20:10:01.147Z,6.10
2023-01-15T20:12:46.187Z,6.00
2023-01-15T20:15:12.651Z,5.77
2023-01-15T20:17:39.081Z,5.90
2023-01-15T20:20:06.112Z,5.70
2023-01-15T20:22:32.685Z,5.61
2023-01-15T20:24:59.149Z,5.60
2023-01-15T20:27:32.306Z,5.52
2023-01-15T20:30:08.400Z,5.32
2023-01-15T20:32:36.835Z,5.55
2023-01-15T20:35:06.749Z,5.61
2023-01-15T20:37:33.531Z,5.61
2023-01-15T20:40:00.189Z,5.62
2023-01-15T20:42:48.417Z,5.54
2023-01-15T20:45:15.299Z,5.53
2023-01-15T20:48:01.332Z,5.58
2023-01-15T20:50:34.031Z,5.58
2023-01-15T20:53:00.855Z,5.47
2023-01-15T20:55:54.931Z,5.41
2023-01-15T20:58:24.247Z,5.63
2023-01-15T21:00:51.271Z,5.62
2023-01-15T21:03:18.234Z,5.72
2023-01-15T21:05:44.917Z,5.49
2023-01-15T21:08:11.662Z,5.42
2023-01-15T21:10:38.993Z,5.75
2023-01-15T21:13:06.364Z,5.70
2023-01-15T21:15:33.557Z,5.43
2023-01-15T21:18:00.170Z,5.34
2023-01-15T21:20:30.416Z,5.20
2023-01-15T21:22:59.990Z,4.89
2023-01-15T21:25:29.498Z,5.15
2023-01-15T21:27:59.248Z,5.18
2023-01-15T21:30:28.585Z,5.01
2023-01-15T21:33:00.048Z,5.26
2023-01-15T21:35:29.116Z,5.27
2023-01-15T21:37:58.689Z,5.12
2023-01-15T21:40:27.332Z,5.09
2023-01-15T21:43:12.328Z,4.73
2023-01-15T21:45:38.823Z,4.64
2023-01-15T21:48:05.381Z,4.67
2023-01-15T21:50:32.219Z,4.57
2023-01-15T21:52:58.821Z,4.57
2023-01-15T21:55:27.612Z,4.57
2023-01-15T21:57:54.170Z,4.51
2023-01-15T22:00:21.102Z,4.54
2023-01-15T22:02:48.418Z,4.42
2023-01-15T22:05:16.156Z,4.45
2023-01-15T22:07:42.880Z,4.22
2023-01-15T22:10:10.145Z,4.17
2023-01-15T22:12:42.068Z,4.16
2023-01-15T22:15:10.058Z,4.31
2023-01-15T22:17:36.914Z,4.38
2023-01-15T22:20:04.323Z,4.51
2023-01-15T22:22:34.023Z,4.50
2023-01-15T22:25:01.133Z,4.69
2023-01-15T22:27:34.368Z,4.79
2023-01-15T22:30:01.258Z,4.72
2023-01-15T22:32:31.412Z,4.74
2023-01-15T22:35:01.221Z,4.83
2023-01-15T22:37:30.050Z,4.70
2023-01-15T22:39:56.603Z,4.59
2023-01-15T22:42:29.808Z,4.78
2023-01-15T22:44:59.858Z,4.77
2023-01-15T22:47:29.059Z,4.77
2023-01-15T22:49:55.548Z,4.70
2023-01-15T22:52:25.157Z,4.61
2023-01-15T22:54:51.808Z,4.79
2023-01-15T22:57:18.761Z,4.66
2023-01-15T22:59:45.553Z,5.00
2023-01-15T23:02:12.930Z,5.07
2023-01-15T23:04:39.583Z,5.01
2023-01-15T23:07:06.223Z,4.80
2023-01-15T23:09:32.708Z,4.75
2023-01-15T23:12:01.235Z,4.98
2023-01-15T23:14:27.872Z,5.22
2023-01-15T23:16:54.400Z,5.20
2023-01-15T23:19:21.173Z,5.12
2023-01-15T23:21:47.662Z,5.11
2023-01-15T23:24:14.296Z,5.06
2023-01-15T23:26:42.147Z,5.27
2023-01-15T23:29:08.595Z,5.06
2023-01-15T23:31:35.192Z,5.22
2023-01-15T23:34:04.896Z,5.03
2023-01-15T23:36:34.745Z,5.28
2023-01-15T23:39:04.550Z,5.25
2023-01-15T23:41:53.433Z,5.16
2023-01-15T23:44:39.801Z,5.07
2023-01-15T23:47:07.806Z,5.16
2023-01-15T23:49:34.441Z,5.12
2023-01-15T23:52:03.630Z,4.84
2023-01-15T23:54:35.405Z,4.96
2023-01-15T23:57:03.889Z,4.85
2023-01-15T23:59:30.466Z,4.77
