createdAt,value
2022-11-23T00:01:35.609Z,97268.42
2022-11-23T00:04:10.768Z,97268.95
2022-11-23T00:06:38.681Z,97268.48
2022-11-23T00:09:07.329Z,97265.55
2022-11-23T00:11:36.540Z,97258.98
2022-11-23T00:14:04.991Z,97259.02
2022-11-23T00:16:33.032Z,97254.09
2022-11-23T00:19:02.033Z,97255.01
2022-11-23T00:21:31.348Z,97258.02
2022-11-23T00:23:59.653Z,97257.41
2022-11-23T00:26:28.003Z,97261.77
2022-11-23T00:28:55.877Z,97263.63
2022-11-23T00:31:27.396Z,97262.58
2022-11-23T00:33:56.849Z,97257.83
2022-11-23T00:36:26.610Z,97259.11
2022-11-23T00:38:55.133Z,97258.74
2022-11-23T00:41:25.796Z,97258.48
2022-11-23T00:43:53.984Z,97255.19
2022-11-23T00:46:24.937Z,97252.96
2022-11-23T00:48:55.118Z,97249.59
2022-11-23T00:51:30.373Z,97248.83
2022-11-23T00:53:59.353Z,97250.98
2022-11-23T00:56:27.765Z,97250.98
2022-11-23T00:58:57.618Z,97252.81
2022-11-23T01:01:29.180Z,97256.79
2022-11-23T01:03:59.076Z,97259.08
2022-11-23T01:06:33.187Z,97254.18
2022-11-23T01:09:02.602Z,97254.70
2022-11-23T01:11:32.399Z,97251.69
2022-11-23T01:14:01.965Z,97250.95
2022-11-23T01:16:35.520Z,97253.02
2022-11-23T01:19:05.895Z,97254.31
2022-11-23T01:21:35.942Z,97254.42
2022-11-23T01:24:12.829Z,97254.02
2022-11-23T01:26:41.283Z,97250.70
2022-11-23T01:29:09.188Z,97252.79
2022-11-23T01:31:46.220Z,97247.62
2022-11-23T01:34:16.118Z,97246.35
2022-11-23T01:36:45.177Z,97248.05
2022-11-23T01:39:14.111Z,97251.55
2022-11-23T01:41:44.872Z,97250.05
2022-11-23T01:44:41.866Z,97250.73
2022-11-23T01:47:10.836Z,97258.70
2022-11-23T01:49:52.174Z,97258.30
2022-11-23T01:52:24.984Z,97255.03
2022-11-23T01:54:57.327Z,97256.27
2022-11-23T01:57:31.342Z,97253.36
2022-11-23T02:00:01.886Z,97255.50
2022-11-23T02:02:47.668Z,97256.66
2022-11-23T02:05:17.166Z,97258.88
2022-11-23T02:07:48.242Z,97264.03
2022-11-23T02:10:17.501Z,97263.77
2022-11-23T02:12:45.414Z,97266.39
2022-11-23T02:15:13.675Z,97261.95
2022-11-23T02:17:43.615Z,97263.01
2022-11-23T02:20:15.184Z,97264.18
2022-11-23T02:23:01.795Z,97263.66
2022-11-23T02:25:38.595Z,97262.73
2022-11-23T02:28:07.404Z,97261.41
2022-11-23T02:30:36.939Z,97268.70
2022-11-23T02:33:06.281Z,97267.84
2022-11-23T02:35:35.279Z,97271.28
2022-11-23T02:38:06.765Z,97272.77
2022-11-23T02:40:36.459Z,97275.61
2022-11-23T02:43:04.365Z,97277.23
2022-11-23T02:45:35.181Z,97276.69
2022-11-23T02:48:03.430Z,97277.48
2022-11-23T02:50:31.800Z,97278.14
2022-11-23T02:53:01.336Z,97282.42
2022-11-23T02:55:29.319Z,97279.46
2022-11-23T02:57:57.312Z,97279.80
2022-11-23T03:00:28.561Z,97279.31
2022-11-23T03:02:56.521Z,97275.92
2022-11-23T03:05:24.268Z,97269.84
2022-11-23T03:07:52.912Z,97264.46
2022-11-23T03:10:22.099Z,97266.08
2022-11-23T03:12:54.881Z,97262.71
2022-11-23T03:15:24.415Z,97263.89
2022-11-23T03:17:53.389Z,97259.05
2022-11-23T03:20:21.411Z,97258.66
2022-11-23T03:22:50.779Z,97260.70
2022-11-23T03:25:19.445Z,97253.45
2022-11-23T03:27:49.099Z,97252.83
2022-11-23T03:30:17.142Z,97251.16
2022-11-23T03:32:45.015Z,97252.61
2022-11-23T03:35:13.280Z,97244.59
2022-11-23T03:37:56.928Z,97256.05
2022-11-23T03:40:24.687Z,97254.44
2022-11-23T03:43:14.350Z,97255.92
2022-11-23T03:45:43.297Z,97254.44
2022-11-23T03:48:11.459Z,97252.59
2022-11-23T03:50:40.485Z,97248.98
2022-11-23T03:53:08.737Z,97250.55
2022-11-23T03:55:36.726Z,97248.68
2022-11-23T03:58:04.683Z,97248.81
2022-11-23T04:00:35.501Z,97249.42
2022-11-23T04:03:03.956Z,97248.25
2022-11-23T04:05:50.818Z,97251.16
2022-11-23T04:08:36.087Z,97248.80
2022-11-23T04:11:07.701Z,97245.17
2022-11-23T04:13:40.222Z,97243.86
2022-11-23T04:16:09.604Z,97246.01
2022-11-23T04:18:38.094Z,97243.04
2022-11-23T04:21:06.500Z,97234.52
2022-11-23T04:23:34.849Z,97237.21
2022-11-23T04:26:03.149Z,97239.14
2022-11-23T04:28:31.486Z,97247.77
2022-11-23T04:30:59.385Z,97247.08
2022-11-23T04:33:31.759Z,97250.91
2022-11-23T04:36:00.139Z,97250.80
2022-11-23T04:38:28.090Z,97250.81
2022-11-23T04:40:56.054Z,97252.40
2022-11-23T04:43:24.047Z,97247.86
2022-11-23T04:45:52.073Z,97252.71
2022-11-23T04:48:25.145Z,97254.34
2022-11-23T04:50:55.823Z,97256.10
2022-11-23T04:53:29.134Z,97257.86
2022-11-23T04:55:57.176Z,97254.98
2022-11-23T04:58:27.893Z,97254.36
2022-11-23T05:00:59.167Z,97251.42
2022-11-23T05:03:27.287Z,97250.38
2022-11-23T05:05:58.948Z,97245.30
2022-11-23T05:08:30.403Z,97250.58
2022-11-23T05:11:23.024Z,97248.41
2022-11-23T05:13:51.418Z,97248.96
2022-11-23T05:16:19.564Z,97251.45
2022-11-23T05:18:47.465Z,97251.61
2022-11-23T05:21:17.541Z,97252.30
2022-11-23T05:23:46.493Z,97250.78
2022-11-23T05:26:14.843Z,97255.14
2022-11-23T05:28:43.695Z,97249.14
2022-11-23T05:31:14.280Z,97247.23
2022-11-23T05:33:43.437Z,97250.36
2022-11-23T05:36:14.204Z,97248.30
2022-11-23T05:38:43.077Z,97250.31
2022-11-23T05:41:20.074Z,97253.58
2022-11-23T05:43:48.508Z,97255.19
2022-11-23T05:46:20.399Z,97254.94
2022-11-23T05:48:48.649Z,97253.09
2022-11-23T05:51:17.081Z,97253.17
2022-11-23T05:53:46.794Z,97252.67
2022-11-23T05:56:21.294Z,97254.55
2022-11-23T05:59:05.490Z,97250.72
2022-11-23T06:01:35.331Z,97253.75
2022-11-23T06:04:06.391Z,97259.33
2022-11-23T06:06:38.742Z,97255.70
2022-11-23T06:09:06.736Z,97261.82
2022-11-23T06:11:35.989Z,97257.77
2022-11-23T06:14:13.982Z,97268.33
2022-11-23T06:16:43.525Z,97272.81
2022-11-23T06:19:19.371Z,97275.46
2022-11-23T06:21:50.365Z,97280.90
2022-11-23T06:24:19.694Z,97285.33
2022-11-23T06:26:52.887Z,97290.72
2022-11-23T06:29:21.143Z,97297.85
2022-11-23T06:31:49.160Z,97297.32
2022-11-23T06:34:17.183Z,97296.28
2022-11-23T06:36:45.102Z,97301.74
2022-11-23T06:39:13.416Z,97301.14
2022-11-23T06:41:42.388Z,97304.05
2022-11-23T06:44:10.316Z,97302.88
2022-11-23T06:46:42.228Z,97303.89
2022-11-23T06:49:10.343Z,97304.05
2022-11-23T06:51:40.396Z,97304.54
2022-11-23T06:54:10.180Z,97307.45
2022-11-23T06:56:38.519Z,97304.90
2022-11-23T06:59:06.766Z,97300.25
2022-11-23T07:01:34.728Z,97300.45
2022-11-23T07:04:07.062Z,97299.55
2022-11-23T07:06:40.409Z,97302.88
2022-11-23T07:09:09.841Z,97304.27
2022-11-23T07:11:45.455Z,97297.45
2022-11-23T07:14:13.453Z,97294.02
2022-11-23T07:16:42.988Z,97293.30
2022-11-23T07:19:11.226Z,97291.20
2022-11-23T07:21:39.096Z,97291.55
2022-11-23T07:24:07.044Z,97294.23
2022-11-23T07:26:35.681Z,97298.22
2022-11-23T07:29:04.750Z,97299.50
2022-11-23T07:31:33.184Z,97304.20
2022-11-23T07:34:01.892Z,97307.15
2022-11-23T07:36:30.205Z,97303.46
2022-11-23T07:38:57.988Z,97314.34
2022-11-23T07:41:27.596Z,97314.48
2022-11-23T07:44:15.682Z,97313.39
2022-11-23T07:46:45.396Z,97315.10
2022-11-23T07:49:13.278Z,97322.61
2022-11-23T07:51:42.202Z,97324.39
2022-11-23T07:54:10.142Z,97327.28
2022-11-23T07:56:37.980Z,97328.30
2022-11-23T07:59:05.992Z,97327.54
2022-11-23T08:01:34.357Z,97331.78
2022-11-23T08:04:02.726Z,97341.04
2022-11-23T08:06:30.691Z,97342.07
2022-11-23T08:08:59.542Z,97341.69
2022-11-23T08:11:27.378Z,97339.56
2022-11-23T08:13:57.336Z,97336.94
2022-11-23T08:16:25.851Z,97329.41
2022-11-23T08:18:53.753Z,97330.02
2022-11-23T08:21:22.436Z,97327.21
2022-11-23T08:23:51.562Z,97328.27
2022-11-23T08:26:19.594Z,97327.71
2022-11-23T08:28:48.314Z,97328.59
2022-11-23T08:31:16.077Z,97324.14
2022-11-23T08:33:44.110Z,97320.16
2022-11-23T08:36:12.125Z,97321.55
2022-11-23T08:38:40.069Z,97319.05
2022-11-23T08:41:07.974Z,97315.98
2022-11-23T08:43:36.173Z,97313.59
2022-11-23T08:46:10.738Z,97308.42
2022-11-23T08:48:39.253Z,97301.27
2022-11-23T08:51:07.456Z,97303.36
2022-11-23T08:53:35.829Z,97308.42
2022-11-23T08:56:04.807Z,97308.48
2022-11-23T08:58:34.337Z,97310.25
2022-11-23T09:01:02.346Z,97306.11
2022-11-23T09:03:31.229Z,97306.38
2022-11-23T09:05:59.986Z,97306.70
2022-11-23T09:08:28.875Z,97307.12
2022-11-23T09:11:05.889Z,97307.52
2022-11-23T09:13:37.978Z,97307.02
2022-11-23T09:16:06.882Z,97303.94
2022-11-23T09:18:35.901Z,97300.46
2022-11-23T09:21:05.966Z,97296.91
2022-11-23T09:23:34.006Z,97294.69
2022-11-23T09:26:05.792Z,97293.73
2022-11-23T09:28:34.148Z,97301.15
2022-11-23T09:31:04.822Z,97310.94
2022-11-23T09:33:32.926Z,97305.54
2022-11-23T09:36:01.861Z,97296.37
2022-11-23T09:38:54.640Z,97298.59
2022-11-23T09:41:43.198Z,97301.29
2022-11-23T09:44:42.027Z,97296.11
2022-11-23T09:47:31.750Z,97290.09
2022-11-23T09:50:12.770Z,97286.92
2022-11-23T09:52:45.531Z,97281.64
2022-11-23T09:55:25.224Z,97285.08
2022-11-23T09:57:59.558Z,97284.63
2022-11-23T10:00:30.527Z,97289.33
2022-11-23T10:03:00.478Z,97284.75
2022-11-23T10:05:37.926Z,97278.28
2022-11-23T10:08:14.986Z,97276.69
2022-11-23T10:10:54.322Z,97275.40
2022-11-23T10:13:28.986Z,97275.12
2022-11-23T10:16:08.204Z,97261.93
2022-11-23T10:18:53.191Z,97264.00
2022-11-23T10:21:37.402Z,97261.09
2022-11-23T10:24:05.309Z,97256.40
2022-11-23T10:26:37.806Z,97251.13
2022-11-23T10:29:14.001Z,97252.52
2022-11-23T10:31:45.028Z,97245.77
2022-11-23T10:34:16.127Z,97244.30
2022-11-23T10:36:44.457Z,97242.59
2022-11-23T10:39:27.391Z,97240.66
2022-11-23T10:42:03.085Z,97236.04
2022-11-23T10:44:35.153Z,97233.34
2022-11-23T10:47:04.060Z,97231.64
2022-11-23T10:49:34.426Z,97231.16
2022-11-23T10:52:07.055Z,97229.85
2022-11-23T10:54:47.062Z,97227.92
2022-11-23T10:57:39.936Z,97230.35
2022-11-23T11:00:11.277Z,97230.50
2022-11-23T11:02:41.329Z,97226.23
2022-11-23T11:08:51.246Z,97226.09
2022-11-23T11:11:28.653Z,97223.92
2022-11-23T11:14:14.144Z,97218.54
2022-11-23T11:16:54.120Z,97220.31
2022-11-23T11:19:29.744Z,97222.81
2022-11-23T11:22:04.391Z,97219.70
2022-11-23T11:24:44.587Z,97215.09
2022-11-23T11:27:20.340Z,97215.59
2022-11-23T11:29:54.798Z,97218.04
2022-11-23T11:32:49.182Z,97215.75
2022-11-23T11:35:21.160Z,97214.71
2022-11-23T11:37:53.032Z,97217.13
2022-11-23T11:40:29.405Z,97216.17
2022-11-23T11:42:59.278Z,97218.87
2022-11-23T11:45:36.862Z,97215.94
2022-11-23T11:48:13.701Z,97215.23
2022-11-23T11:50:51.529Z,97209.94
2022-11-23T11:53:25.129Z,97215.85
2022-11-23T11:56:00.248Z,97211.39
2022-11-23T11:58:29.404Z,97213.58
2022-11-23T12:01:07.465Z,97221.88
2022-11-23T12:03:44.067Z,97221.38
2022-11-23T12:06:30.105Z,97220.73
2022-11-23T12:09:19.801Z,97225.68
2022-11-23T12:11:47.594Z,97219.99
2022-11-23T12:14:16.512Z,97225.34
2022-11-23T12:17:17.361Z,97229.66
2022-11-23T12:20:09.953Z,97229.23
2022-11-23T12:22:48.629Z,97233.54
2022-11-23T12:25:33.505Z,97239.55
2022-11-23T12:28:30.126Z,97241.77
2022-11-23T12:31:19.579Z,97244.27
2022-11-23T12:34:17.732Z,97240.75
2022-11-23T12:37:00.089Z,97241.95
2022-11-23T12:39:54.406Z,97246.69
2022-11-23T12:42:38.051Z,97247.06
2022-11-23T12:48:11.457Z,97260.90
2022-11-23T12:50:44.762Z,97260.88
2022-11-23T12:53:34.333Z,97263.57
2022-11-23T12:56:40.679Z,97264.29
2022-11-23T12:59:11.380Z,97264.08
2022-11-23T13:01:45.858Z,97265.90
2022-11-23T13:05:05.184Z,97264.71
2022-11-23T13:07:59.574Z,97265.57
2022-11-23T13:10:55.554Z,97267.95
2022-11-23T13:13:30.327Z,97275.19
2022-11-23T13:16:05.446Z,97274.48
2022-11-23T13:18:39.217Z,97270.57
2022-11-23T13:21:28.379Z,97270.33
2022-11-23T13:23:58.301Z,97269.92
2022-11-23T13:26:28.517Z,97265.59
2022-11-23T13:28:58.789Z,97260.69
2022-11-23T13:31:31.659Z,97260.40
2022-11-23T13:34:02.404Z,97262.23
2022-11-23T13:36:56.472Z,97262.66
2022-11-23T13:39:43.432Z,97259.88
2022-11-23T13:42:12.962Z,97266.80
2022-11-23T13:44:41.041Z,97263.10
2022-11-23T13:47:16.194Z,97262.70
2022-11-23T13:49:51.658Z,97261.66
2022-11-23T13:52:26.985Z,97263.16
2022-11-23T13:54:57.254Z,97262.00
2022-11-23T13:57:25.113Z,97262.05
2022-11-23T13:59:53.198Z,97268.16
2022-11-23T14:02:30.508Z,97266.31
2022-11-23T14:05:53.978Z,97266.92
2022-11-23T14:08:25.773Z,97270.28
2022-11-23T14:10:55.076Z,97273.08
2022-11-23T14:13:29.037Z,97275.27
2022-11-23T14:16:05.942Z,97280.23
2022-11-23T14:18:56.284Z,97281.03
2022-11-23T14:21:58.150Z,97288.85
2022-11-23T14:24:47.920Z,97293.41
2022-11-23T14:27:48.016Z,97291.23
2022-11-23T14:30:19.235Z,97292.08
2022-11-23T14:33:19.040Z,97289.38
2022-11-23T14:35:59.022Z,97293.69
2022-11-23T14:38:40.049Z,97288.19
2022-11-23T14:41:19.722Z,97288.38
2022-11-23T14:43:48.453Z,97289.57
2022-11-23T14:46:20.150Z,97288.73
2022-11-23T14:48:49.683Z,97293.01
2022-11-23T14:51:28.571Z,97302.05
2022-11-23T14:53:59.333Z,97308.73
2022-11-23T14:56:44.096Z,97313.97
2022-11-23T14:59:26.288Z,97310.48
2022-11-23T15:02:01.157Z,97308.27
2022-11-23T15:04:36.937Z,97311.48
2022-11-23T15:07:12.495Z,97318.75
2022-11-23T15:10:13.199Z,97317.14
2022-11-23T15:12:43.825Z,97317.93
2022-11-23T15:15:38.063Z,97316.23
2022-11-23T15:18:06.554Z,97313.34
2022-11-23T15:20:41.422Z,97313.70
2022-11-23T15:23:43.181Z,97315.90
2022-11-23T15:26:46.221Z,97320.75
2022-11-23T15:29:28.041Z,97318.30
2022-11-23T15:32:22.375Z,97318.77
2022-11-23T15:34:46.504Z,97316.80
2022-11-23T15:37:14.784Z,97314.90
2022-11-23T15:39:42.714Z,97313.81
2022-11-23T15:42:18.083Z,97320.53
2022-11-23T15:47:38.108Z,97312.95
2022-11-23T15:50:10.206Z,97311.73
2022-11-23T15:52:38.398Z,97311.43
2022-11-23T15:54:53.476Z,97321.33
2022-11-23T15:55:13.171Z,97312.98
2022-11-23T15:57:42.088Z,97317.73
2022-11-23T16:00:23.221Z,97325.35
2022-11-23T16:02:52.471Z,97329.76
2022-11-23T16:05:23.270Z,97332.32
2022-11-23T16:07:58.741Z,97331.20
2022-11-23T16:10:32.089Z,97330.26
2022-11-23T16:13:02.167Z,97334.73
2022-11-23T16:15:40.948Z,97333.53
2022-11-23T16:18:18.413Z,97339.70
2022-11-23T16:20:54.300Z,97335.56
2022-11-23T16:23:27.783Z,97339.08
2022-11-23T16:26:06.154Z,97338.80
2022-11-23T16:28:37.269Z,97337.20
2022-11-23T16:31:05.470Z,97338.19
2022-11-23T16:33:34.243Z,97340.04
2022-11-23T16:36:02.306Z,97338.95
2022-11-23T16:38:30.594Z,97347.21
2022-11-23T16:40:59.656Z,97347.02
2022-11-23T16:43:27.584Z,97345.63
2022-11-23T16:45:55.909Z,97351.30
2022-11-23T16:48:27.019Z,97349.69
2022-11-23T16:50:57.146Z,97352.08
2022-11-23T16:53:27.034Z,97349.25
2022-11-23T16:55:57.929Z,97346.52
2022-11-23T16:58:32.092Z,97347.08
2022-11-23T17:01:01.999Z,97347.73
2022-11-23T17:03:30.448Z,97347.22
2022-11-23T17:05:58.419Z,97343.89
2022-11-23T17:08:27.389Z,97347.05
2022-11-23T17:10:56.276Z,97350.31
2022-11-23T17:13:28.929Z,97354.83
2022-11-23T17:15:56.907Z,97351.02
2022-11-23T17:18:25.186Z,97346.74
2022-11-23T17:20:55.636Z,97342.83
2022-11-23T17:23:25.883Z,97341.66
2022-11-23T17:25:53.979Z,97351.19
2022-11-23T17:28:21.920Z,97357.59
2022-11-23T17:30:50.418Z,97359.35
2022-11-23T17:33:18.305Z,97353.59
2022-11-23T17:35:46.381Z,97355.59
2022-11-23T17:38:19.993Z,97353.38
2022-11-23T17:40:48.212Z,97353.45
2022-11-23T17:43:20.515Z,97346.59
2022-11-23T17:45:48.717Z,97339.10
2022-11-23T17:48:17.308Z,97343.83
2022-11-23T17:50:47.465Z,97345.41
2022-11-23T17:53:15.407Z,97352.46
2022-11-23T17:55:43.539Z,97358.08
2022-11-23T17:58:12.661Z,97361.02
2022-11-23T18:00:40.672Z,97363.80
2022-11-23T18:03:08.619Z,97368.39
2022-11-23T18:05:37.039Z,97367.58
2022-11-23T18:08:05.278Z,97368.80
2022-11-23T18:10:33.183Z,97369.41
2022-11-23T18:13:01.039Z,97370.25
2022-11-23T18:15:30.424Z,97364.73
2022-11-23T18:18:04.342Z,97368.61
2022-11-23T18:20:33.234Z,97362.61
2022-11-23T18:23:01.307Z,97360.04
2022-11-23T18:25:29.394Z,97364.25
2022-11-23T18:27:57.524Z,97361.27
2022-11-23T18:30:25.988Z,97365.79
2022-11-23T18:32:55.288Z,97370.52
2022-11-23T18:35:23.268Z,97376.16
2022-11-23T18:37:51.478Z,97377.06
2022-11-23T18:40:19.617Z,97376.00
2022-11-23T18:42:47.506Z,97368.17
2022-11-23T18:45:16.280Z,97360.58
2022-11-23T18:47:44.274Z,97362.92
2022-11-23T18:50:12.527Z,97370.27
2022-11-23T18:52:40.619Z,97369.11
2022-11-23T18:55:08.599Z,97366.39
2022-11-23T18:57:36.930Z,97363.88
2022-11-23T19:00:07.299Z,97369.34
2022-11-23T19:02:35.484Z,97377.59
2022-11-23T19:05:03.778Z,97373.92
2022-11-23T19:07:32.032Z,97375.31
2022-11-23T19:10:00.198Z,97376.08
2022-11-23T19:12:30.489Z,97370.37
2022-11-23T19:14:58.958Z,97360.47
2022-11-23T19:17:27.295Z,97366.71
2022-11-23T19:19:55.404Z,97357.16
2022-11-23T19:22:24.386Z,97353.60
2022-11-23T19:24:52.532Z,97356.74
2022-11-23T19:27:20.643Z,97360.45
2022-11-23T19:29:48.623Z,97358.70
2022-11-23T19:32:16.619Z,97362.91
2022-11-23T19:34:45.693Z,97360.40
2022-11-23T19:37:13.943Z,97359.27
2022-11-23T19:39:42.085Z,97363.17
2022-11-23T19:42:10.231Z,97359.23
2022-11-23T19:44:41.793Z,97354.64
2022-11-23T19:47:15.359Z,97362.23
2022-11-23T19:49:46.171Z,97366.46
2022-11-23T19:52:14.241Z,97363.20
2022-11-23T19:54:42.249Z,97366.99
2022-11-23T19:57:10.614Z,97368.02
2022-11-23T19:59:38.657Z,97368.94
2022-11-23T20:02:06.769Z,97365.42
2022-11-23T20:04:34.818Z,97363.89
2022-11-23T20:07:03.385Z,97366.46
2022-11-23T20:09:31.722Z,97373.01
2022-11-23T20:12:00.665Z,97375.20
2022-11-23T20:14:28.643Z,97381.94
2022-11-23T20:16:56.770Z,97382.32
2022-11-23T20:19:24.685Z,97388.35
2022-11-23T20:21:53.780Z,97386.88
2022-11-23T20:24:22.145Z,97384.68
2022-11-23T20:26:50.055Z,97392.06
2022-11-23T20:29:17.986Z,97395.00
2022-11-23T20:31:46.190Z,97385.23
2022-11-23T20:34:19.837Z,97393.03
2022-11-23T20:36:49.284Z,97388.14
2022-11-23T20:39:18.451Z,97389.10
2022-11-23T20:41:49.376Z,97391.40
2022-11-23T20:44:17.586Z,97390.83
2022-11-23T20:47:02.771Z,97390.55
2022-11-23T20:49:31.718Z,97392.83
2022-11-23T20:51:59.967Z,97390.98
2022-11-23T20:54:28.632Z,97395.88
2022-11-23T20:57:00.577Z,97397.98
2022-11-23T20:59:29.181Z,97400.84
2022-11-23T21:01:57.444Z,97397.00
2022-11-23T21:04:26.033Z,97401.48
2022-11-23T21:06:54.699Z,97401.17
2022-11-23T21:09:22.598Z,97402.05
2022-11-23T21:12:09.804Z,97402.59
2022-11-23T21:14:38.056Z,97401.98
2022-11-23T21:17:06.060Z,97401.54
2022-11-23T21:19:39.303Z,97405.47
2022-11-23T21:22:11.591Z,97410.19
2022-11-23T21:24:40.307Z,97408.40
2022-11-23T21:27:12.284Z,97415.40
2022-11-23T21:29:40.610Z,97422.50
2022-11-23T21:32:08.902Z,97425.77
2022-11-23T21:34:37.151Z,97429.31
2022-11-23T21:37:05.421Z,97430.08
2022-11-23T21:39:33.619Z,97431.53
2022-11-23T21:42:01.686Z,97426.61
2022-11-23T21:44:29.702Z,97426.80
2022-11-23T21:46:57.913Z,97431.64
2022-11-23T21:49:27.968Z,97430.46
2022-11-23T21:51:56.161Z,97433.96
2022-11-23T21:54:24.125Z,97432.30
2022-11-23T21:56:52.275Z,97437.02
2022-11-23T21:59:20.143Z,97433.02
2022-11-23T22:01:48.333Z,97435.27
2022-11-23T22:04:17.294Z,97435.69
2022-11-23T22:06:45.559Z,97434.50
2022-11-23T22:09:14.059Z,97436.65
2022-11-23T22:11:43.694Z,97437.41
2022-11-23T22:14:14.007Z,97434.70
2022-11-23T22:16:44.962Z,97441.23
2022-11-23T22:19:14.160Z,97443.31
2022-11-23T22:21:43.141Z,97438.63
2022-11-23T22:24:16.519Z,97441.04
2022-11-23T22:26:45.182Z,97440.20
2022-11-23T22:29:13.228Z,97434.33
2022-11-23T22:31:41.692Z,97434.02
2022-11-23T22:34:12.350Z,97429.50
2022-11-23T22:36:40.721Z,97426.54
2022-11-23T22:39:09.598Z,97425.75
2022-11-23T22:41:38.379Z,97422.87
2022-11-23T22:44:08.405Z,97427.04
2022-11-23T22:46:37.325Z,97425.23
2022-11-23T22:49:05.600Z,97432.54
2022-11-23T22:51:34.776Z,97432.38
2022-11-23T22:54:03.107Z,97434.98
2022-11-23T22:56:31.739Z,97434.27
2022-11-23T22:59:00.230Z,97435.14
2022-11-23T23:01:29.785Z,97431.91
2022-11-23T23:04:01.711Z,97431.13
2022-11-23T23:06:40.496Z,97433.58
2022-11-23T23:09:09.301Z,97428.73
2022-11-23T23:11:37.427Z,97431.19
2022-11-23T23:14:06.280Z,97431.05
2022-11-23T23:16:35.273Z,97435.52
2022-11-23T23:19:03.684Z,97430.62
2022-11-23T23:21:31.553Z,97434.33
2022-11-23T23:24:01.424Z,97434.33
2022-11-23T23:26:29.627Z,97434.42
2022-11-23T23:28:59.205Z,97441.63
2022-11-23T23:31:29.329Z,97448.09
2022-11-23T23:33:59.543Z,97444.95
2022-11-23T23:36:27.580Z,97441.54
2022-11-23T23:38:57.701Z,97435.56
2022-11-23T23:41:25.805Z,97433.70
2022-11-23T23:43:53.707Z,97431.88
2022-11-23T23:46:21.548Z,97428.40
2022-11-23T23:48:49.420Z,97433.30
2022-11-23T23:51:22.952Z,97431.98
2022-11-23T23:53:51.855Z,97431.67
2022-11-23T23:56:28.258Z,97427.69
2022-11-23T23:58:57.005Z,97427.50
