createdAt,value
2022-12-31T00:00:54.003Z,94979.78
2022-12-31T00:03:22.438Z,94967.69
2022-12-31T00:05:50.896Z,94965.88
2022-12-31T00:08:19.361Z,94933.28
2022-12-31T00:10:47.742Z,94974.91
2022-12-31T00:13:17.871Z,94994.25
2022-12-31T00:15:46.477Z,95000.66
2022-12-31T00:18:14.859Z,94982.97
2022-12-31T00:20:43.484Z,94991.00
2022-12-31T00:23:12.383Z,95001.47
2022-12-31T00:25:40.717Z,94986.97
2022-12-31T00:28:09.058Z,94998.78
2022-12-31T00:30:38.916Z,95011.09
2022-12-31T00:33:07.275Z,95003.00
2022-12-31T00:35:36.562Z,94989.34
2022-12-31T00:38:04.840Z,95004.38
2022-12-31T00:40:33.210Z,94989.34
2022-12-31T00:43:01.616Z,94972.88
2022-12-31T00:45:30.129Z,95007.56
2022-12-31T00:47:59.998Z,95029.81
2022-12-31T00:50:29.062Z,95008.25
2022-12-31T00:52:58.899Z,95018.75
2022-12-31T00:55:27.282Z,95033.25
2022-12-31T00:57:55.640Z,95025.72
2022-12-31T01:00:24.657Z,95045.34
2022-12-31T01:02:53.180Z,95047.78
2022-12-31T01:05:23.069Z,94999.28
2022-12-31T01:07:51.405Z,95044.78
2022-12-31T01:10:41.240Z,95058.22
2022-12-31T01:13:09.627Z,95052.03
2022-12-31T01:15:39.673Z,95057.91
2022-12-31T01:18:09.550Z,95061.69
2022-12-31T01:20:41.113Z,95056.28
2022-12-31T01:23:10.247Z,95065.81
2022-12-31T01:25:39.788Z,95061.28
2022-12-31T01:28:08.190Z,95038.22
2022-12-31T01:30:40.405Z,95036.78
2022-12-31T01:33:08.808Z,95040.28
2022-12-31T01:35:38.951Z,95063.97
2022-12-31T01:38:07.264Z,95044.25
2022-12-31T01:40:38.559Z,95031.91
2022-12-31T01:43:16.333Z,95051.47
2022-12-31T01:45:45.837Z,95050.13
2022-12-31T01:48:16.851Z,95059.25
2022-12-31T01:50:48.069Z,95065.22
2022-12-31T01:53:18.082Z,95061.94
2022-12-31T01:55:51.486Z,95006.53
2022-12-31T01:58:23.640Z,95054.97
2022-12-31T02:00:54.330Z,95053.34
2022-12-31T02:03:24.718Z,95045.56
2022-12-31T02:05:59.192Z,95033.16
2022-12-31T02:08:27.567Z,95060.00
2022-12-31T02:10:55.871Z,95062.16
2022-12-31T02:13:24.554Z,95059.09
2022-12-31T02:16:01.789Z,95056.78
2022-12-31T02:18:39.930Z,95065.59
2022-12-31T02:21:45.621Z,95062.88
2022-12-31T02:24:41.303Z,95062.88
2022-12-31T02:27:14.574Z,95060.00
2022-12-31T02:30:12.971Z,95077.91
2022-12-31T02:32:51.653Z,95064.69
2022-12-31T02:35:25.902Z,95054.69
2022-12-31T02:38:00.425Z,95050.94
2022-12-31T02:40:29.052Z,95041.25
2022-12-31T02:42:57.449Z,95072.41
2022-12-31T02:45:33.657Z,95035.66
2022-12-31T02:48:18.543Z,95017.84
2022-12-31T02:50:56.885Z,95072.97
2022-12-31T02:53:40.005Z,95058.63
2022-12-31T02:56:13.734Z,95074.25
2022-12-31T02:59:04.256Z,95073.53
2022-12-31T03:01:54.821Z,95057.06
2022-12-31T03:04:34.451Z,95051.91
2022-12-31T03:07:04.559Z,95051.34
2022-12-31T03:09:33.087Z,95051.00
2022-12-31T03:12:19.527Z,95057.78
2022-12-31T03:14:47.798Z,95052.38
2022-12-31T03:17:17.586Z,94984.13
2022-12-31T03:20:03.356Z,95036.69
2022-12-31T03:22:31.780Z,95021.03
2022-12-31T03:25:20.045Z,94994.97
2022-12-31T03:27:49.860Z,95030.47
2022-12-31T03:30:20.081Z,95024.03
2022-12-31T03:32:50.466Z,95029.22
2022-12-31T03:35:20.690Z,95050.53
2022-12-31T03:37:50.049Z,95041.38
2022-12-31T03:40:19.699Z,95042.97
2022-12-31T03:42:48.095Z,95040.81
2022-12-31T03:45:17.092Z,95045.38
2022-12-31T03:47:45.690Z,95043.91
2022-12-31T03:50:17.490Z,95036.44
2022-12-31T03:52:46.609Z,94926.38
2022-12-31T03:55:15.608Z,95026.38
2022-12-31T03:57:44.358Z,95044.84
2022-12-31T04:00:15.624Z,95069.16
2022-12-31T04:02:43.937Z,95049.31
2022-12-31T04:05:13.016Z,95055.69
2022-12-31T04:07:43.539Z,95047.16
2022-12-31T04:10:14.815Z,95023.94
2022-12-31T04:12:43.103Z,95046.41
2022-12-31T04:15:14.768Z,95031.25
2022-12-31T04:17:43.152Z,95051.00
2022-12-31T04:20:12.443Z,95014.50
2022-12-31T04:22:40.849Z,95027.66
2022-12-31T04:25:13.069Z,95058.66
2022-12-31T04:27:43.899Z,95015.16
2022-12-31T04:30:14.078Z,95051.19
2022-12-31T04:32:42.973Z,95064.13
2022-12-31T04:35:12.305Z,95058.97
2022-12-31T04:37:40.968Z,95060.13
2022-12-31T04:40:12.837Z,95053.41
2022-12-31T04:42:41.188Z,95057.94
2022-12-31T04:45:10.344Z,95056.88
2022-12-31T04:47:38.727Z,95038.03
2022-12-31T04:50:08.066Z,95036.94
2022-12-31T04:52:42.322Z,95028.84
2022-12-31T04:55:12.859Z,95062.28
2022-12-31T04:57:42.620Z,95032.72
2022-12-31T05:00:12.119Z,95060.63
2022-12-31T05:02:40.676Z,95028.34
2022-12-31T05:05:10.002Z,95053.34
2022-12-31T05:07:38.437Z,95044.41
2022-12-31T05:10:07.998Z,95049.22
2022-12-31T05:12:39.131Z,95023.97
2022-12-31T05:15:09.150Z,95027.06
2022-12-31T05:17:37.492Z,95036.84
2022-12-31T05:20:06.573Z,95005.09
2022-12-31T05:22:34.889Z,95041.69
2022-12-31T05:25:03.298Z,95041.69
2022-12-31T05:27:32.428Z,95059.06
2022-12-31T05:30:02.223Z,95052.84
2022-12-31T05:32:30.569Z,95079.81
2022-12-31T05:34:59.914Z,95065.38
2022-12-31T05:37:29.200Z,95088.44
2022-12-31T05:39:58.003Z,95054.81
2022-12-31T05:42:26.850Z,95074.28
2022-12-31T05:44:55.495Z,95025.72
2022-12-31T05:47:25.926Z,95084.78
2022-12-31T05:49:54.278Z,95052.81
2022-12-31T05:52:23.018Z,95087.13
2022-12-31T05:54:51.523Z,95006.19
2022-12-31T05:57:19.972Z,95083.34
2022-12-31T05:59:48.315Z,95085.44
2022-12-31T06:02:16.841Z,95063.56
2022-12-31T06:04:46.579Z,95084.28
2022-12-31T06:07:14.941Z,95098.78
2022-12-31T06:09:43.306Z,95089.69
2022-12-31T06:12:11.651Z,95075.75
2022-12-31T06:14:45.381Z,95076.69
2022-12-31T06:17:14.225Z,95097.59
2022-12-31T06:19:42.553Z,95093.69
2022-12-31T06:22:12.296Z,95083.69
2022-12-31T06:24:40.617Z,95079.16
2022-12-31T06:27:09.177Z,95118.59
2022-12-31T06:29:37.563Z,95118.38
2022-12-31T06:32:06.628Z,95081.50
2022-12-31T06:34:35.091Z,95098.41
2022-12-31T06:37:03.363Z,95110.66
2022-12-31T06:39:33.095Z,95119.09
2022-12-31T06:42:01.462Z,95099.81
2022-12-31T06:44:29.793Z,95099.03
2022-12-31T06:46:58.095Z,95124.28
2022-12-31T06:49:26.429Z,95129.69
2022-12-31T06:51:54.757Z,95128.50
2022-12-31T06:54:23.438Z,95148.94
2022-12-31T06:56:53.874Z,95145.16
2022-12-31T06:59:28.151Z,95151.19
2022-12-31T07:02:29.520Z,95148.84
2022-12-31T07:05:25.584Z,95142.53
2022-12-31T07:08:06.488Z,95126.34
2022-12-31T07:10:45.261Z,95125.91
2022-12-31T07:13:30.348Z,95167.38
2022-12-31T07:16:21.763Z,95154.25
2022-12-31T07:18:57.492Z,95175.84
2022-12-31T07:21:35.169Z,95163.63
2022-12-31T07:24:04.097Z,95161.16
2022-12-31T07:26:52.582Z,95170.22
2022-12-31T07:29:39.467Z,95185.31
2022-12-31T07:32:20.353Z,95196.50
2022-12-31T07:34:59.717Z,95197.50
2022-12-31T07:37:38.173Z,95187.31
2022-12-31T07:40:15.701Z,95197.88
2022-12-31T07:42:59.467Z,95167.28
2022-12-31T07:45:37.565Z,95191.63
2022-12-31T07:48:15.580Z,95179.50
2022-12-31T07:50:44.581Z,95149.09
2022-12-31T07:53:13.646Z,95199.28
2022-12-31T07:55:41.899Z,95203.66
2022-12-31T07:58:21.717Z,95173.44
2022-12-31T08:00:53.521Z,95092.44
2022-12-31T08:03:39.540Z,95211.75
2022-12-31T08:06:13.488Z,95202.25
2022-12-31T08:08:52.187Z,95192.50
2022-12-31T08:11:30.876Z,95181.22
2022-12-31T08:14:02.545Z,95220.56
2022-12-31T08:16:33.081Z,95175.22
2022-12-31T08:19:02.104Z,95241.19
2022-12-31T08:21:41.175Z,95229.94
2022-12-31T08:24:20.218Z,95251.03
2022-12-31T08:26:58.213Z,95230.72
2022-12-31T08:29:37.172Z,95259.72
2022-12-31T08:32:14.944Z,95200.13
2022-12-31T08:34:53.934Z,95251.63
2022-12-31T08:37:30.210Z,95245.94
2022-12-31T08:40:14.547Z,95253.59
2022-12-31T08:42:50.458Z,95250.03
2022-12-31T08:45:27.802Z,95236.06
2022-12-31T08:48:02.938Z,95252.56
2022-12-31T08:50:32.043Z,95239.09
2022-12-31T08:53:01.504Z,95241.63
2022-12-31T08:55:30.633Z,95223.63
2022-12-31T08:58:13.960Z,95234.44
2022-12-31T09:00:43.062Z,95247.22
2022-12-31T09:03:27.193Z,95232.25
2022-12-31T09:06:03.354Z,95244.13
2022-12-31T09:08:43.065Z,95237.66
2022-12-31T09:11:22.542Z,95248.94
2022-12-31T09:14:19.045Z,95251.06
2022-12-31T09:16:59.863Z,95251.38
2022-12-31T09:19:29.719Z,95261.66
2022-12-31T09:21:58.384Z,95256.69
2022-12-31T09:24:27.206Z,95248.00
2022-12-31T09:27:05.640Z,95244.47
2022-12-31T09:29:45.456Z,95243.63
2022-12-31T09:32:24.953Z,95258.91
2022-12-31T09:34:59.591Z,95257.91
2022-12-31T09:37:40.720Z,95253.59
2022-12-31T09:40:34.452Z,95265.00
2022-12-31T09:43:33.289Z,95203.84
2022-12-31T09:46:22.862Z,95254.31
2022-12-31T09:49:28.903Z,95273.75
2022-12-31T09:52:11.131Z,95232.63
2022-12-31T09:54:51.777Z,95246.81
2022-12-31T09:57:40.811Z,95227.88
2022-12-31T10:00:14.713Z,95259.59
2022-12-31T10:03:08.671Z,95241.75
2022-12-31T10:05:52.216Z,95257.28
2022-12-31T10:08:37.733Z,95253.00
2022-12-31T10:11:12.372Z,95256.56
2022-12-31T10:13:55.865Z,95247.34
2022-12-31T10:16:44.845Z,95251.97
2022-12-31T10:19:51.371Z,95235.34
2022-12-31T10:22:45.417Z,95252.88
2022-12-31T10:25:38.655Z,95256.00
2022-12-31T10:28:16.340Z,95271.81
2022-12-31T10:30:56.187Z,95276.31
2022-12-31T10:33:39.548Z,95284.31
2022-12-31T10:36:17.030Z,95275.03
2022-12-31T10:39:07.473Z,95270.72
2022-12-31T10:42:15.740Z,95269.81
2022-12-31T10:45:23.445Z,95285.94
2022-12-31T10:48:27.472Z,95294.81
2022-12-31T10:51:33.012Z,95295.56
2022-12-31T10:54:33.312Z,95290.22
2022-12-31T10:57:38.419Z,95281.50
2022-12-31T11:00:14.988Z,95272.19
2022-12-31T11:03:29.626Z,95222.97
2022-12-31T11:06:18.815Z,95261.97
2022-12-31T11:09:23.091Z,95280.03
2022-12-31T11:12:00.145Z,95256.34
2022-12-31T11:15:03.422Z,95270.63
2022-12-31T11:17:47.961Z,95244.06
2022-12-31T11:20:43.366Z,95268.25
2022-12-31T11:23:26.093Z,95274.84
2022-12-31T11:26:06.422Z,95277.91
2022-12-31T11:29:03.877Z,95284.81
2022-12-31T11:31:53.709Z,95201.88
2022-12-31T11:35:01.131Z,95281.09
2022-12-31T11:37:38.337Z,95292.94
2022-12-31T11:40:22.849Z,95284.72
2022-12-31T11:42:58.898Z,95272.88
2022-12-31T11:45:51.064Z,95318.72
2022-12-31T11:48:31.832Z,95294.44
2022-12-31T11:51:27.272Z,95220.72
2022-12-31T11:54:20.773Z,95275.19
2022-12-31T11:56:56.395Z,95314.38
2022-12-31T11:59:24.837Z,95306.78
2022-12-31T12:01:59.354Z,95310.47
2022-12-31T12:04:28.515Z,95318.81
2022-12-31T12:06:58.871Z,95308.78
2022-12-31T12:09:31.441Z,95330.22
2022-12-31T12:12:02.557Z,95311.97
2022-12-31T12:14:35.452Z,95321.13
2022-12-31T12:17:05.768Z,95320.09
2022-12-31T12:19:36.401Z,95311.78
2022-12-31T12:22:14.909Z,95321.53
2022-12-31T12:24:55.192Z,95317.63
2022-12-31T12:27:25.433Z,95338.16
2022-12-31T12:29:53.802Z,95327.94
2022-12-31T12:32:25.098Z,95336.25
2022-12-31T12:34:53.827Z,95317.72
2022-12-31T12:37:33.356Z,95349.00
2022-12-31T12:40:03.524Z,95336.66
2022-12-31T12:42:32.916Z,95323.31
2022-12-31T12:45:07.592Z,95303.28
2022-12-31T12:47:37.669Z,95345.50
2022-12-31T12:50:12.773Z,95350.31
2022-12-31T12:53:08.683Z,95347.06
2022-12-31T12:55:48.281Z,95357.84
2022-12-31T12:58:35.278Z,95348.69
2022-12-31T13:01:10.589Z,95360.13
2022-12-31T13:07:07.877Z,95371.56
2022-12-31T13:09:51.172Z,95361.81
2022-12-31T13:12:28.145Z,95369.75
2022-12-31T13:15:04.609Z,95390.09
2022-12-31T13:17:56.086Z,95373.44
2022-12-31T13:20:34.586Z,95365.13
2022-12-31T13:23:11.147Z,95372.47
2022-12-31T13:25:53.327Z,95323.22
2022-12-31T13:28:24.678Z,95348.28
2022-12-31T13:31:04.786Z,95327.44
2022-12-31T13:33:38.961Z,95336.06
2022-12-31T13:36:10.484Z,95338.47
2022-12-31T13:38:42.460Z,95344.97
2022-12-31T13:41:18.377Z,95340.38
2022-12-31T13:43:53.109Z,95336.56
2022-12-31T13:46:27.646Z,95338.66
2022-12-31T13:48:58.992Z,95346.09
2022-12-31T13:51:36.268Z,95319.09
2022-12-31T13:54:14.885Z,95330.84
2022-12-31T13:56:47.009Z,95365.13
2022-12-31T13:59:20.537Z,95364.13
2022-12-31T14:01:54.274Z,95355.31
2022-12-31T14:04:30.944Z,95356.91
2022-12-31T14:07:04.047Z,95350.97
2022-12-31T14:09:35.604Z,95355.69
2022-12-31T14:12:28.348Z,95360.72
2022-12-31T14:15:07.669Z,95355.31
2022-12-31T14:17:43.990Z,95350.69
2022-12-31T14:20:23.065Z,95365.31
2022-12-31T14:22:59.770Z,95355.19
2022-12-31T14:25:33.173Z,95354.16
2022-12-31T14:28:04.533Z,95363.22
2022-12-31T14:30:38.224Z,95356.97
2022-12-31T14:33:19.938Z,95351.34
2022-12-31T14:36:03.997Z,95351.28
2022-12-31T14:38:48.983Z,95367.44
2022-12-31T14:41:33.320Z,95367.53
2022-12-31T14:44:16.387Z,95373.53
2022-12-31T14:46:57.315Z,95378.41
2022-12-31T14:49:41.367Z,95378.94
2022-12-31T14:52:20.922Z,95380.69
2022-12-31T14:54:59.897Z,95377.41
2022-12-31T14:58:01.729Z,95396.63
2022-12-31T15:00:35.942Z,95375.53
2022-12-31T15:03:07.733Z,95387.09
2022-12-31T15:05:38.121Z,95379.75
2022-12-31T15:08:38.441Z,95380.94
2022-12-31T15:11:18.761Z,95357.91
2022-12-31T15:14:15.310Z,95388.25
2022-12-31T15:16:54.624Z,95366.47
2022-12-31T15:19:57.121Z,95394.31
2022-12-31T15:22:39.517Z,95358.50
2022-12-31T15:25:23.384Z,95400.38
2022-12-31T15:27:52.178Z,95390.72
2022-12-31T15:30:37.959Z,95404.53
2022-12-31T15:33:11.788Z,95395.41
2022-12-31T15:35:49.429Z,95398.59
2022-12-31T15:38:37.047Z,95398.47
2022-12-31T15:41:27.973Z,95390.66
2022-12-31T15:43:59.750Z,95381.38
2022-12-31T15:46:32.702Z,95396.06
2022-12-31T15:49:09.105Z,95390.59
2022-12-31T15:51:47.733Z,95377.72
2022-12-31T15:54:25.955Z,95394.22
2022-12-31T15:56:55.529Z,95403.47
2022-12-31T15:59:26.311Z,95382.53
2022-12-31T16:01:57.354Z,95408.31
2022-12-31T16:04:29.131Z,95407.25
2022-12-31T16:07:02.220Z,95385.44
2022-12-31T16:09:34.224Z,95386.44
2022-12-31T16:12:03.583Z,95393.00
2022-12-31T16:14:37.908Z,95405.84
2022-12-31T16:17:07.292Z,95412.66
2022-12-31T16:19:42.717Z,95412.06
2022-12-31T16:22:16.079Z,95404.84
2022-12-31T16:25:19.314Z,95396.50
2022-12-31T16:27:35.806Z,95395.44
2022-12-31T16:30:07.697Z,95394.91
2022-12-31T16:32:38.548Z,95380.66
2022-12-31T16:35:24.869Z,95397.69
2022-12-31T16:38:13.899Z,95377.38
2022-12-31T16:40:43.884Z,95394.22
2022-12-31T16:43:25.997Z,95404.47
2022-12-31T16:45:56.476Z,95379.03
2022-12-31T16:48:25.067Z,95397.69
2022-12-31T16:50:57.336Z,95375.88
2022-12-31T16:53:30.004Z,95382.53
2022-12-31T16:56:03.909Z,95389.31
2022-12-31T16:58:34.531Z,95322.94
2022-12-31T17:01:15.123Z,95375.88
2022-12-31T17:03:46.888Z,95363.69
2022-12-31T17:06:18.429Z,95376.84
2022-12-31T17:08:51.160Z,95394.59
2022-12-31T17:11:28.879Z,95388.19
2022-12-31T17:14:02.049Z,95389.28
2022-12-31T17:16:30.505Z,95393.44
2022-12-31T17:18:59.208Z,95409.28
2022-12-31T17:21:31.976Z,95406.06
2022-12-31T17:24:04.660Z,95426.63
2022-12-31T17:26:34.957Z,95403.88
2022-12-31T17:29:06.159Z,95407.25
2022-12-31T17:31:37.237Z,95395.34
2022-12-31T17:34:23.815Z,95380.78
2022-12-31T17:37:03.082Z,95402.91
2022-12-31T17:39:47.298Z,95407.31
2022-12-31T17:42:32.390Z,95413.22
2022-12-31T17:45:03.495Z,95406.38
2022-12-31T17:47:37.495Z,95408.75
2022-12-31T17:50:20.694Z,95381.66
2022-12-31T17:52:50.613Z,95390.16
2022-12-31T17:55:19.056Z,95376.75
2022-12-31T17:57:52.621Z,95390.03
2022-12-31T18:00:22.776Z,95403.66
2022-12-31T18:02:51.128Z,95403.59
2022-12-31T18:05:21.618Z,95403.09
2022-12-31T18:07:51.791Z,95413.22
2022-12-31T18:10:21.806Z,95411.66
2022-12-31T18:12:50.945Z,95405.19
2022-12-31T18:15:21.746Z,95414.84
2022-12-31T18:17:50.731Z,95396.00
2022-12-31T18:20:19.415Z,95410.53
2022-12-31T18:22:47.899Z,95424.53
2022-12-31T18:25:20.516Z,95416.25
2022-12-31T18:27:49.497Z,95405.84
2022-12-31T18:30:18.130Z,95373.06
2022-12-31T18:32:47.628Z,95408.63
2022-12-31T18:36:06.567Z,95417.81
2022-12-31T18:38:13.536Z,95400.22
2022-12-31T18:40:46.820Z,95389.00
2022-12-31T18:43:17.920Z,95402.00
2022-12-31T18:45:46.995Z,95375.22
2022-12-31T18:48:15.557Z,95402.56
2022-12-31T18:50:44.464Z,95407.16
2022-12-31T18:53:17.913Z,95368.41
2022-12-31T18:55:50.072Z,95383.13
2022-12-31T18:58:18.446Z,95400.38
2022-12-31T19:00:48.063Z,95385.63
2022-12-31T19:03:22.500Z,95327.06
2022-12-31T19:05:52.133Z,95381.69
2022-12-31T19:08:21.564Z,95383.66
2022-12-31T19:10:53.916Z,95394.22
2022-12-31T19:13:23.391Z,95390.78
2022-12-31T19:15:53.452Z,95373.81
2022-12-31T19:18:21.763Z,95381.38
2022-12-31T19:20:50.174Z,95401.03
2022-12-31T19:23:20.657Z,95378.41
2022-12-31T19:25:51.418Z,95371.97
2022-12-31T19:28:21.714Z,95378.69
2022-12-31T19:30:50.637Z,95367.19
2022-12-31T19:33:19.544Z,95361.13
2022-12-31T19:35:48.117Z,95397.81
2022-12-31T19:38:20.461Z,95365.44
2022-12-31T19:40:51.145Z,95334.91
2022-12-31T19:43:21.489Z,95370.34
2022-12-31T19:45:50.791Z,95374.75
2022-12-31T19:48:21.043Z,95387.59
2022-12-31T19:50:50.990Z,95395.19
2022-12-31T19:53:21.943Z,95401.41
2022-12-31T19:55:52.778Z,95411.09
2022-12-31T19:58:24.846Z,95383.72
2022-12-31T20:00:58.192Z,95426.50
2022-12-31T20:03:30.284Z,95391.91
2022-12-31T20:06:07.159Z,95421.34
2022-12-31T20:08:35.979Z,95410.59
2022-12-31T20:11:11.332Z,95385.41
2022-12-31T20:13:40.907Z,95429.16
2022-12-31T20:16:10.189Z,95378.59
2022-12-31T20:18:39.513Z,95406.22
2022-12-31T20:21:11.562Z,95411.72
2022-12-31T20:23:39.921Z,95415.28
2022-12-31T20:26:10.059Z,95389.50
2022-12-31T20:28:38.439Z,95411.09
2022-12-31T20:31:08.070Z,95424.84
2022-12-31T20:33:36.549Z,95408.28
2022-12-31T20:36:06.064Z,95424.41
2022-12-31T20:38:34.604Z,95434.06
2022-12-31T20:41:07.369Z,95419.47
2022-12-31T20:43:38.053Z,95393.50
2022-12-31T20:46:14.877Z,95400.53
2022-12-31T20:48:44.780Z,95415.13
2022-12-31T20:51:13.788Z,95435.53
2022-12-31T20:53:46.606Z,95434.88
2022-12-31T20:56:15.149Z,95411.47
2022-12-31T20:58:45.609Z,95393.94
2022-12-31T21:01:14.368Z,95394.38
2022-12-31T21:06:33.689Z,95421.78
2022-12-31T21:09:03.910Z,95435.59
2022-12-31T21:11:49.464Z,95425.34
2022-12-31T21:14:19.379Z,95427.25
2022-12-31T21:16:47.757Z,95429.59
2022-12-31T21:19:16.229Z,95424.78
2022-12-31T21:21:44.496Z,95429.66
2022-12-31T21:24:13.115Z,95413.97
2022-12-31T21:26:41.464Z,95431.09
2022-12-31T21:29:09.732Z,95432.72
2022-12-31T21:31:39.753Z,95439.44
2022-12-31T21:34:08.097Z,95436.19
2022-12-31T21:36:36.491Z,95445.47
2022-12-31T21:39:05.002Z,95449.84
2022-12-31T21:41:50.789Z,95442.06
2022-12-31T21:44:20.912Z,95447.22
2022-12-31T21:47:24.932Z,95453.63
2022-12-31T21:49:39.524Z,95447.22
2022-12-31T21:52:24.891Z,95437.75
2022-12-31T21:55:10.639Z,95470.44
2022-12-31T21:58:07.249Z,95450.88
2022-12-31T22:00:44.588Z,95440.75
2022-12-31T22:03:28.213Z,95433.16
2022-12-31T22:06:00.093Z,95434.22
2022-12-31T22:08:31.057Z,95464.44
2022-12-31T22:10:59.652Z,95451.56
2022-12-31T22:13:27.941Z,95448.34
2022-12-31T22:16:04.360Z,95435.63
2022-12-31T22:18:38.837Z,95451.25
2022-12-31T22:21:17.460Z,95469.63
2022-12-31T22:23:47.088Z,95443.38
2022-12-31T22:26:17.139Z,95433.47
2022-12-31T22:28:46.774Z,95481.84
2022-12-31T22:31:17.041Z,95513.94
2022-12-31T22:33:47.412Z,95495.00
2022-12-31T22:36:17.895Z,95482.72
2022-12-31T22:38:46.766Z,95491.00
2022-12-31T22:41:17.483Z,95509.13
2022-12-31T22:43:47.932Z,95498.09
2022-12-31T22:46:18.430Z,95521.88
2022-12-31T22:48:49.068Z,95521.66
2022-12-31T22:51:18.334Z,95521.66
2022-12-31T22:53:47.236Z,95478.88
2022-12-31T22:56:17.725Z,95506.88
2022-12-31T22:58:46.801Z,95514.16
2022-12-31T23:01:18.664Z,95509.91
2022-12-31T23:03:48.773Z,95530.72
2022-12-31T23:06:17.610Z,95525.31
2022-12-31T23:09:06.170Z,95426.81
2022-12-31T23:11:36.039Z,95526.91
2022-12-31T23:14:22.603Z,95459.81
2022-12-31T23:17:30.230Z,95547.38
2022-12-31T23:20:15.335Z,95534.44
2022-12-31T23:23:01.053Z,95530.72
2022-12-31T23:25:29.447Z,95532.63
2022-12-31T23:27:57.824Z,95545.31
2022-12-31T23:30:26.564Z,95526.34
2022-12-31T23:32:54.939Z,95544.72
2022-12-31T23:35:24.777Z,95539.22
2022-12-31T23:37:53.118Z,95549.06
2022-12-31T23:40:22.110Z,95559.88
2022-12-31T23:42:50.967Z,95537.25
2022-12-31T23:45:19.369Z,95562.81
2022-12-31T23:47:47.620Z,95548.31
2022-12-31T23:50:16.199Z,95573.44
2022-12-31T23:52:46.151Z,95556.16
2022-12-31T23:55:14.502Z,95552.84
2022-12-31T23:57:42.924Z,95547.38
