createdAt,value
2019-03-31T00:00:14.010Z,31.03
2019-03-31T00:02:49.896Z,31.02
2019-03-31T00:05:25.480Z,31.01
2019-03-31T00:08:00.180Z,31.01
2019-03-31T00:10:34.597Z,31.00
2019-03-31T00:13:09.085Z,30.99
2019-03-31T00:15:43.727Z,30.98
2019-03-31T00:18:18.394Z,30.98
2019-03-31T00:20:53.913Z,30.97
2019-03-31T00:23:28.211Z,30.95
2019-03-31T00:26:02.623Z,30.97
2019-03-31T00:28:37.311Z,30.97
2019-03-31T00:31:21.973Z,30.95
2019-03-31T00:33:48.569Z,30.94
2019-03-31T00:36:23.366Z,30.93
2019-03-31T00:38:57.878Z,30.93
2019-03-31T00:41:32.406Z,30.92
2019-03-31T00:44:07.148Z,30.91
2019-03-31T00:46:41.965Z,30.90
2019-03-31T00:49:16.481Z,30.90
2019-03-31T00:51:50.890Z,30.89
2019-03-31T00:54:27.806Z,30.90
2019-03-31T00:57:01.964Z,30.88
2019-03-31T00:59:36.641Z,30.87
2019-03-31T01:02:15.953Z,30.85
2019-03-31T01:04:51.284Z,30.86
2019-03-31T01:07:28.026Z,30.87
2019-03-31T01:10:02.864Z,30.84
2019-03-31T01:12:39.118Z,30.85
2019-03-31T01:15:17.923Z,30.85
2019-03-31T01:17:52.603Z,30.84
2019-03-31T01:20:27.071Z,30.83
2019-03-31T01:23:01.610Z,30.83
2019-03-31T01:25:36.384Z,30.81
2019-03-31T01:28:11.209Z,30.82
2019-03-31T01:30:46.039Z,30.82
2019-03-31T01:33:21.382Z,30.81
2019-03-31T01:35:56.004Z,30.81
2019-03-31T01:38:30.700Z,30.81
2019-03-31T01:41:05.073Z,30.79
2019-03-31T01:43:39.636Z,30.78
2019-03-31T01:46:16.886Z,30.78
2019-03-31T01:48:51.596Z,30.79
2019-03-31T01:51:26.314Z,30.78
2019-03-31T01:54:01.156Z,30.78
2019-03-31T01:56:35.636Z,30.77
2019-03-31T01:59:10.467Z,30.75
2019-03-31T02:01:45.293Z,30.76
2019-03-31T02:04:20.214Z,30.74
2019-03-31T02:06:54.760Z,30.74
2019-03-31T02:09:29.725Z,30.72
2019-03-31T02:12:04.132Z,30.71
2019-03-31T02:14:38.874Z,30.72
2019-03-31T02:17:13.339Z,30.70
2019-03-31T02:19:48.055Z,30.72
2019-03-31T02:22:22.500Z,30.73
2019-03-31T02:24:57.536Z,30.73
2019-03-31T02:27:32.308Z,30.71
2019-03-31T02:30:07.303Z,30.70
2019-03-31T02:32:42.260Z,30.68
2019-03-31T02:35:17.316Z,30.67
2019-03-31T02:37:51.859Z,30.65
2019-03-31T02:40:26.680Z,30.64
2019-03-31T02:43:01.481Z,30.64
2019-03-31T02:45:36.015Z,30.63
2019-03-31T02:48:10.382Z,30.62
2019-03-31T02:50:51.733Z,30.62
2019-03-31T02:53:26.408Z,30.61
2019-03-31T02:56:02.084Z,30.59
2019-03-31T02:58:37.304Z,30.59
2019-03-31T03:01:14.006Z,30.59
2019-03-31T03:03:50.808Z,30.58
2019-03-31T03:06:27.164Z,30.57
2019-03-31T03:09:05.744Z,30.57
2019-03-31T03:11:40.537Z,30.56
2019-03-31T03:14:16.296Z,30.56
2019-03-31T03:16:50.858Z,30.56
2019-03-31T03:19:26.587Z,30.55
2019-03-31T03:22:01.215Z,30.54
2019-03-31T03:24:35.702Z,30.54
2019-03-31T03:27:10.180Z,30.53
2019-03-31T03:29:44.840Z,30.53
2019-03-31T03:32:19.498Z,30.53
2019-03-31T03:34:54.090Z,30.53
2019-03-31T03:37:28.867Z,30.53
2019-03-31T03:40:03.446Z,30.53
2019-03-31T03:42:37.723Z,30.51
2019-03-31T03:45:12.297Z,30.51
2019-03-31T03:47:46.777Z,30.52
2019-03-31T03:50:21.545Z,30.52
2019-03-31T03:52:55.862Z,30.51
2019-03-31T03:55:30.311Z,30.50
2019-03-31T03:58:05.080Z,30.51
2019-03-31T04:00:39.753Z,30.50
2019-03-31T04:03:29.237Z,30.48
2019-03-31T04:05:50.792Z,30.49
2019-03-31T04:08:25.431Z,30.49
2019-03-31T04:11:21.948Z,30.48
2019-03-31T04:13:57.203Z,30.48
2019-03-31T04:16:31.933Z,30.47
2019-03-31T04:19:06.513Z,30.46
2019-03-31T04:21:41.208Z,30.47
2019-03-31T04:24:15.696Z,30.46
2019-03-31T04:26:50.285Z,30.46
2019-03-31T04:29:24.805Z,30.46
2019-03-31T04:31:59.521Z,30.45
2019-03-31T04:34:33.870Z,30.45
2019-03-31T04:37:08.467Z,30.44
2019-03-31T04:39:42.961Z,30.44
2019-03-31T04:42:17.346Z,30.45
2019-03-31T04:44:51.975Z,30.42
2019-03-31T04:47:26.376Z,30.44
2019-03-31T04:50:00.733Z,30.41
2019-03-31T04:52:35.659Z,30.42
2019-03-31T04:55:10.096Z,30.41
2019-03-31T04:57:44.608Z,30.41
2019-03-31T05:00:20.661Z,30.42
2019-03-31T05:02:55.176Z,30.41
2019-03-31T05:05:29.616Z,30.41
2019-03-31T05:08:03.955Z,30.40
2019-03-31T05:10:38.555Z,30.40
2019-03-31T05:13:14.143Z,30.40
2019-03-31T05:15:48.926Z,30.39
2019-03-31T05:18:23.486Z,30.39
2019-03-31T05:20:57.970Z,30.38
2019-03-31T05:23:32.630Z,30.38
2019-03-31T05:26:07.575Z,30.39
2019-03-31T05:28:44.168Z,30.38
2019-03-31T05:31:18.824Z,30.38
2019-03-31T05:33:53.225Z,30.38
2019-03-31T05:36:27.772Z,30.38
2019-03-31T05:39:02.540Z,30.37
2019-03-31T05:41:37.215Z,30.37
2019-03-31T05:44:11.744Z,30.37
2019-03-31T05:46:46.162Z,30.36
2019-03-31T05:49:21.433Z,30.36
2019-03-31T05:51:56.017Z,30.36
2019-03-31T05:54:30.489Z,30.36
2019-03-31T05:57:05.071Z,30.36
2019-03-31T05:59:39.794Z,30.36
2019-03-31T06:02:14.117Z,30.36
2019-03-31T06:04:48.588Z,30.36
2019-03-31T06:07:23.222Z,30.36
2019-03-31T06:09:57.634Z,30.35
2019-03-31T06:12:32.030Z,30.36
2019-03-31T06:15:06.653Z,30.36
2019-03-31T06:17:41.155Z,30.36
2019-03-31T06:20:15.795Z,30.35
2019-03-31T06:22:50.656Z,30.36
2019-03-31T06:25:25.456Z,30.35
2019-03-31T06:27:59.929Z,30.35
2019-03-31T06:30:34.883Z,30.36
2019-03-31T06:33:10.380Z,30.35
2019-03-31T06:35:45.371Z,30.35
2019-03-31T06:38:20.824Z,30.35
2019-03-31T06:40:56.339Z,30.35
2019-03-31T06:43:31.066Z,30.35
2019-03-31T06:46:05.629Z,30.35
2019-03-31T06:48:41.625Z,30.36
2019-03-31T06:51:17.191Z,30.35
2019-03-31T06:53:52.449Z,30.35
2019-03-31T06:56:27.368Z,30.35
2019-03-31T06:59:02.270Z,30.34
2019-03-31T07:01:36.852Z,30.35
2019-03-31T07:04:11.944Z,30.35
2019-03-31T07:06:46.797Z,30.36
2019-03-31T07:09:21.304Z,30.35
2019-03-31T07:11:55.813Z,30.35
2019-03-31T07:14:30.185Z,30.36
2019-03-31T07:17:05.231Z,30.36
2019-03-31T07:19:39.610Z,30.37
2019-03-31T07:22:14.474Z,30.37
2019-03-31T07:24:49.131Z,30.37
2019-03-31T07:27:24.182Z,30.37
2019-03-31T07:29:59.163Z,30.36
2019-03-31T07:32:33.983Z,30.36
2019-03-31T07:35:18.371Z,30.36
2019-03-31T07:37:47.490Z,30.37
2019-03-31T07:40:24.154Z,30.36
2019-03-31T07:42:58.713Z,30.37
2019-03-31T07:45:33.302Z,30.37
2019-03-31T07:48:08.297Z,30.37
2019-03-31T07:50:43.246Z,30.37
2019-03-31T07:53:17.816Z,30.36
2019-03-31T07:55:52.343Z,30.37
2019-03-31T07:58:27.844Z,30.37
2019-03-31T08:01:02.495Z,30.37
2019-03-31T08:03:37.138Z,30.37
2019-03-31T08:06:11.622Z,30.38
2019-03-31T08:08:46.401Z,30.37
2019-03-31T08:11:21.127Z,30.37
2019-03-31T08:13:55.758Z,30.37
2019-03-31T08:16:30.481Z,30.38
2019-03-31T08:19:05.291Z,30.39
2019-03-31T08:21:41.389Z,30.40
2019-03-31T08:24:16.370Z,30.40
2019-03-31T08:26:52.377Z,30.40
2019-03-31T08:29:27.084Z,30.40
2019-03-31T08:32:01.569Z,30.43
2019-03-31T08:34:36.516Z,30.41
2019-03-31T08:37:11.277Z,30.42
2019-03-31T08:39:45.964Z,30.43
2019-03-31T08:42:20.377Z,30.42
2019-03-31T08:44:55.270Z,30.42
2019-03-31T08:47:30.063Z,30.43
2019-03-31T08:50:04.811Z,30.41
2019-03-31T08:52:39.838Z,30.48
2019-03-31T08:55:15.055Z,30.52
2019-03-31T08:57:49.668Z,30.57
2019-03-31T09:00:49.335Z,30.63
2019-03-31T09:03:24.228Z,30.57
2019-03-31T09:06:02.101Z,30.64
2019-03-31T09:08:35.594Z,30.57
2019-03-31T09:11:10.532Z,30.88
2019-03-31T09:13:45.363Z,30.95
2019-03-31T09:16:19.819Z,30.97
2019-03-31T09:18:54.474Z,30.98
2019-03-31T09:21:29.223Z,31.00
2019-03-31T09:24:04.074Z,31.03
2019-03-31T09:26:38.796Z,31.02
2019-03-31T09:29:13.753Z,31.00
2019-03-31T09:31:48.298Z,31.02
2019-03-31T09:34:23.101Z,31.01
2019-03-31T09:36:57.885Z,31.03
2019-03-31T09:39:32.698Z,31.04
2019-03-31T09:42:07.487Z,31.04
2019-03-31T09:44:42.064Z,31.14
2019-03-31T09:47:16.411Z,31.32
2019-03-31T09:49:51.118Z,31.30
2019-03-31T09:52:25.670Z,31.28
2019-03-31T09:55:00.469Z,31.31
2019-03-31T09:57:35.114Z,31.27
2019-03-31T10:00:11.282Z,29.81
2019-03-31T10:02:45.959Z,28.54
2019-03-31T10:05:20.811Z,28.54
2019-03-31T10:07:55.587Z,28.35
2019-03-31T10:10:36.234Z,28.13
2019-03-31T10:13:10.962Z,28.16
2019-03-31T10:15:45.728Z,27.74
2019-03-31T10:18:20.795Z,27.96
2019-03-31T10:20:55.404Z,27.46
2019-03-31T10:23:30.167Z,27.31
2019-03-31T10:26:04.898Z,27.39
2019-03-31T10:28:39.417Z,27.48
2019-03-31T10:31:15.138Z,27.54
2019-03-31T10:33:49.776Z,27.30
2019-03-31T10:36:24.407Z,27.32
2019-03-31T10:38:59.084Z,27.18
2019-03-31T10:41:33.727Z,27.14
2019-03-31T10:44:08.903Z,27.27
2019-03-31T10:46:43.478Z,26.69
2019-03-31T10:49:18.108Z,26.31
2019-03-31T10:51:52.888Z,28.22
2019-03-31T10:54:27.557Z,28.48
2019-03-31T10:57:02.718Z,27.75
2019-03-31T10:59:37.868Z,26.84
2019-03-31T11:02:12.484Z,26.19
2019-03-31T11:04:47.344Z,25.22
2019-03-31T11:07:21.883Z,24.99
2019-03-31T11:09:56.826Z,25.38
2019-03-31T11:12:31.638Z,25.27
2019-03-31T11:15:06.370Z,25.18
2019-03-31T11:17:41.387Z,25.01
2019-03-31T11:20:16.307Z,24.98
2019-03-31T11:23:02.612Z,24.90
2019-03-31T11:25:37.350Z,24.81
2019-03-31T11:28:12.334Z,24.74
2019-03-31T11:30:46.926Z,24.91
2019-03-31T11:33:21.629Z,24.57
2019-03-31T11:35:56.811Z,24.97
2019-03-31T11:38:31.568Z,24.89
2019-03-31T11:41:06.618Z,24.52
2019-03-31T11:43:41.334Z,24.68
2019-03-31T11:46:16.604Z,24.22
2019-03-31T11:48:51.881Z,24.61
2019-03-31T11:51:26.661Z,24.29
2019-03-31T11:54:01.519Z,24.60
2019-03-31T11:56:35.822Z,24.25
2019-03-31T11:59:10.458Z,24.47
2019-03-31T12:01:45.162Z,24.21
2019-03-31T12:04:19.849Z,24.27
2019-03-31T12:06:54.470Z,24.15
2019-03-31T12:09:29.193Z,24.32
2019-03-31T12:12:03.754Z,24.18
2019-03-31T12:14:38.241Z,24.38
2019-03-31T12:17:12.666Z,24.48
2019-03-31T12:19:49.196Z,24.37
2019-03-31T12:22:23.785Z,24.31
2019-03-31T12:24:58.205Z,24.53
2019-03-31T12:27:33.048Z,24.70
2019-03-31T12:30:10.887Z,24.49
2019-03-31T12:32:45.291Z,24.52
2019-03-31T12:35:19.709Z,24.52
2019-03-31T12:37:54.214Z,24.36
2019-03-31T12:40:36.233Z,24.42
2019-03-31T12:43:10.637Z,24.73
2019-03-31T12:45:45.214Z,24.59
2019-03-31T12:48:19.975Z,24.66
2019-03-31T12:50:54.591Z,24.44
2019-03-31T12:53:29.340Z,24.43
2019-03-31T12:56:04.153Z,24.41
2019-03-31T12:58:39.000Z,24.41
2019-03-31T13:01:13.690Z,24.51
2019-03-31T13:03:49.298Z,24.57
2019-03-31T13:06:23.984Z,24.73
2019-03-31T13:08:58.761Z,24.60
2019-03-31T13:11:33.397Z,24.69
2019-03-31T13:14:08.017Z,24.49
2019-03-31T13:16:42.846Z,24.72
2019-03-31T13:19:17.472Z,24.84
2019-03-31T13:21:52.077Z,24.89
2019-03-31T13:24:26.569Z,24.63
2019-03-31T13:27:01.376Z,24.66
2019-03-31T13:29:38.374Z,24.10
2019-03-31T13:32:12.460Z,24.46
2019-03-31T13:34:47.286Z,24.93
2019-03-31T13:37:21.992Z,24.78
2019-03-31T13:39:56.992Z,23.95
2019-03-31T13:42:31.709Z,24.76
2019-03-31T13:45:06.578Z,25.27
2019-03-31T13:47:41.070Z,24.94
2019-03-31T13:50:16.238Z,26.96
2019-03-31T13:52:51.163Z,27.97
2019-03-31T13:55:25.679Z,28.43
2019-03-31T13:58:02.672Z,28.53
2019-03-31T14:00:41.943Z,28.78
2019-03-31T14:03:16.841Z,28.91
2019-03-31T14:05:51.865Z,29.01
2019-03-31T14:08:26.439Z,29.13
2019-03-31T14:11:01.273Z,29.04
2019-03-31T14:13:36.832Z,29.23
2019-03-31T14:16:11.587Z,29.49
2019-03-31T14:18:46.131Z,29.60
2019-03-31T14:21:20.739Z,29.53
2019-03-31T14:23:55.246Z,29.64
2019-03-31T14:26:29.558Z,29.65
2019-03-31T14:29:04.543Z,29.73
2019-03-31T14:31:39.256Z,29.72
2019-03-31T14:34:14.022Z,29.70
2019-03-31T14:36:48.615Z,29.77
2019-03-31T14:39:24.437Z,29.72
2019-03-31T14:41:59.194Z,29.86
2019-03-31T14:44:33.812Z,29.89
2019-03-31T14:47:08.630Z,29.95
2019-03-31T14:49:43.703Z,29.90
2019-03-31T14:52:27.193Z,30.11
2019-03-31T14:54:55.941Z,29.99
2019-03-31T14:57:30.687Z,30.05
2019-03-31T15:00:14.767Z,30.05
2019-03-31T15:02:41.294Z,29.96
2019-03-31T15:05:15.679Z,30.06
2019-03-31T15:07:50.299Z,30.06
2019-03-31T15:10:24.663Z,30.09
2019-03-31T15:12:59.093Z,30.13
2019-03-31T15:15:33.840Z,30.14
2019-03-31T15:18:08.836Z,30.12
2019-03-31T15:20:44.327Z,30.12
2019-03-31T15:23:19.228Z,30.17
2019-03-31T15:25:54.156Z,30.16
2019-03-31T15:28:28.749Z,30.20
2019-03-31T15:31:03.224Z,30.20
2019-03-31T15:33:38.214Z,30.24
2019-03-31T15:36:12.906Z,30.26
2019-03-31T15:38:47.367Z,30.25
2019-03-31T15:41:22.029Z,30.25
2019-03-31T15:43:56.646Z,30.33
2019-03-31T15:46:31.237Z,30.30
2019-03-31T15:49:06.086Z,30.33
2019-03-31T15:51:41.843Z,30.39
2019-03-31T15:54:17.078Z,30.39
2019-03-31T15:56:51.649Z,30.32
2019-03-31T15:59:26.440Z,30.38
2019-03-31T16:02:01.171Z,30.35
2019-03-31T16:04:35.633Z,30.36
2019-03-31T16:07:10.181Z,30.35
2019-03-31T16:09:44.525Z,29.68
2019-03-31T16:12:18.552Z,28.66
2019-03-31T16:14:52.701Z,28.20
2019-03-31T16:17:26.994Z,27.14
2019-03-31T16:20:01.177Z,27.20
2019-03-31T16:22:36.584Z,26.99
2019-03-31T16:25:17.833Z,26.70
2019-03-31T16:27:51.871Z,26.81
2019-03-31T16:30:26.747Z,26.27
2019-03-31T16:33:00.730Z,26.15
2019-03-31T16:35:34.982Z,26.31
2019-03-31T16:38:09.183Z,26.38
2019-03-31T16:40:43.560Z,26.10
2019-03-31T16:43:18.610Z,26.01
2019-03-31T16:45:54.026Z,26.20
2019-03-31T16:48:28.160Z,25.82
2019-03-31T16:51:02.231Z,25.93
2019-03-31T16:53:37.246Z,25.88
2019-03-31T16:56:11.537Z,25.57
2019-03-31T16:58:46.192Z,26.09
2019-03-31T17:01:20.577Z,26.35
2019-03-31T17:03:54.853Z,25.94
2019-03-31T17:06:29.074Z,25.70
2019-03-31T17:09:03.183Z,25.89
2019-03-31T17:11:37.932Z,25.94
2019-03-31T17:14:12.044Z,25.60
2019-03-31T17:16:46.282Z,25.61
2019-03-31T17:19:20.325Z,25.60
2019-03-31T17:21:54.253Z,25.62
2019-03-31T17:24:28.040Z,26.12
2019-03-31T17:27:01.855Z,26.22
2019-03-31T17:29:36.020Z,26.05
2019-03-31T17:32:10.617Z,25.86
2019-03-31T17:34:44.805Z,25.96
2019-03-31T17:37:19.154Z,26.23
2019-03-31T17:40:05.321Z,26.13
2019-03-31T17:42:29.244Z,26.11
2019-03-31T17:45:03.469Z,26.24
2019-03-31T17:47:37.890Z,25.79
2019-03-31T17:50:12.512Z,26.03
2019-03-31T17:52:46.937Z,26.12
2019-03-31T17:55:21.234Z,26.08
2019-03-31T17:57:55.378Z,26.04
2019-03-31T18:00:29.509Z,26.09
2019-03-31T18:03:03.850Z,25.74
2019-03-31T18:05:38.253Z,25.93
2019-03-31T18:08:12.613Z,25.92
2019-03-31T18:10:46.529Z,25.78
2019-03-31T18:13:21.507Z,25.92
2019-03-31T18:15:56.081Z,25.91
2019-03-31T18:18:30.146Z,25.84
2019-03-31T18:21:04.214Z,25.85
2019-03-31T18:23:38.308Z,25.85
2019-03-31T18:26:12.539Z,25.84
2019-03-31T18:28:46.668Z,25.74
2019-03-31T18:31:20.836Z,25.72
2019-03-31T18:33:54.784Z,25.79
2019-03-31T18:36:36.598Z,25.72
2019-03-31T18:39:07.850Z,25.68
2019-03-31T18:41:42.316Z,25.41
2019-03-31T18:44:16.312Z,25.66
2019-03-31T18:46:50.323Z,25.73
2019-03-31T18:49:24.478Z,25.68
2019-03-31T18:51:58.459Z,25.61
2019-03-31T18:54:38.090Z,25.65
2019-03-31T18:57:29.237Z,25.16
2019-03-31T19:00:12.611Z,25.24
2019-03-31T19:03:23.990Z,25.60
2019-03-31T19:06:16.590Z,25.40
2019-03-31T19:09:00.154Z,25.33
2019-03-31T19:11:52.883Z,25.46
2019-03-31T19:14:36.122Z,25.05
2019-03-31T19:17:35.303Z,25.41
2019-03-31T19:20:31.433Z,25.38
2019-03-31T19:23:20.979Z,25.39
2019-03-31T19:26:31.875Z,25.13
2019-03-31T19:29:27.391Z,25.43
2019-03-31T19:32:16.472Z,26.20
2019-03-31T19:35:02.839Z,24.85
2019-03-31T19:37:54.180Z,24.45
2019-03-31T19:40:46.289Z,24.45
2019-03-31T19:43:27.047Z,24.42
2019-03-31T19:46:26.681Z,24.04
2019-03-31T19:49:25.682Z,24.30
2019-03-31T19:52:34.065Z,24.54
2019-03-31T19:55:26.081Z,24.35
2019-03-31T19:58:19.543Z,24.36
2019-03-31T20:01:17.153Z,24.83
2019-03-31T20:04:04.491Z,24.85
2019-03-31T20:07:00.799Z,24.25
2019-03-31T20:10:06.374Z,24.61
2019-03-31T20:12:51.866Z,24.69
2019-03-31T20:16:02.665Z,24.59
2019-03-31T20:18:54.556Z,24.66
2019-03-31T20:21:44.390Z,24.51
2019-03-31T20:24:46.590Z,24.22
2019-03-31T20:27:48.098Z,24.66
2019-03-31T20:30:44.174Z,24.83
2019-03-31T20:33:35.804Z,24.67
2019-03-31T20:36:35.000Z,24.53
2019-03-31T20:39:33.402Z,24.44
2019-03-31T20:42:26.646Z,24.50
2019-03-31T20:45:01.230Z,24.60
2019-03-31T20:47:35.813Z,24.70
2019-03-31T20:50:11.402Z,24.55
2019-03-31T20:52:45.781Z,24.65
2019-03-31T20:55:20.014Z,24.34
2019-03-31T20:57:54.328Z,24.45
2019-03-31T21:00:29.214Z,24.58
2019-03-31T21:03:04.141Z,24.49
2019-03-31T21:05:38.577Z,24.37
2019-03-31T21:08:13.095Z,24.48
2019-03-31T21:10:47.903Z,24.55
2019-03-31T21:13:22.287Z,24.49
2019-03-31T21:15:56.984Z,24.58
2019-03-31T21:18:32.082Z,24.23
2019-03-31T21:21:06.591Z,24.65
2019-03-31T21:23:40.917Z,24.82
2019-03-31T21:26:15.395Z,24.77
2019-03-31T21:28:49.915Z,24.62
2019-03-31T21:31:24.249Z,24.71
2019-03-31T21:33:59.082Z,24.66
2019-03-31T21:36:33.758Z,24.69
2019-03-31T21:39:10.100Z,24.55
2019-03-31T21:41:44.819Z,24.35
2019-03-31T21:44:19.180Z,24.27
2019-03-31T21:46:55.944Z,24.39
2019-03-31T21:49:29.590Z,24.43
2019-03-31T21:52:04.300Z,24.04
2019-03-31T21:54:39.248Z,24.27
2019-03-31T21:57:13.572Z,24.33
2019-03-31T21:59:48.107Z,24.33
2019-03-31T22:02:22.873Z,24.54
2019-03-31T22:04:58.358Z,24.25
2019-03-31T22:07:32.673Z,25.15
2019-03-31T22:10:07.245Z,25.03
2019-03-31T22:12:41.422Z,25.03
2019-03-31T22:15:16.242Z,24.58
2019-03-31T22:17:50.786Z,24.64
2019-03-31T22:20:25.286Z,24.87
2019-03-31T22:23:00.089Z,24.55
2019-03-31T22:25:34.805Z,24.64
2019-03-31T22:28:09.530Z,24.81
2019-03-31T22:30:44.146Z,25.59
2019-03-31T22:33:18.823Z,25.12
2019-03-31T22:36:10.380Z,24.88
2019-03-31T22:38:45.029Z,24.90
2019-03-31T22:41:19.510Z,24.67
2019-03-31T22:43:54.267Z,24.59
2019-03-31T22:46:28.837Z,24.45
2019-03-31T22:49:03.355Z,24.63
2019-03-31T22:51:39.033Z,25.04
2019-03-31T22:54:13.739Z,25.26
2019-03-31T22:56:48.014Z,25.05
2019-03-31T22:59:23.518Z,24.91
2019-03-31T23:01:59.703Z,24.85
2019-03-31T23:04:34.346Z,24.83
2019-03-31T23:07:08.576Z,24.80
2019-03-31T23:09:43.017Z,24.77
2019-03-31T23:12:17.723Z,24.80
2019-03-31T23:14:52.471Z,25.28
2019-03-31T23:17:27.170Z,25.21
2019-03-31T23:20:01.576Z,24.95
2019-03-31T23:22:36.186Z,24.84
2019-03-31T23:25:11.141Z,24.81
2019-03-31T23:27:45.423Z,24.68
2019-03-31T23:30:19.463Z,24.77
2019-03-31T23:32:53.704Z,24.64
2019-03-31T23:35:27.846Z,24.64
2019-03-31T23:38:01.948Z,25.37
2019-03-31T23:40:36.284Z,25.01
2019-03-31T23:43:10.505Z,24.79
2019-03-31T23:45:44.636Z,24.63
2019-03-31T23:48:18.629Z,24.56
2019-03-31T23:50:53.181Z,24.58
2019-03-31T23:53:27.186Z,24.51
2019-03-31T23:56:01.578Z,24.50
2019-03-31T23:58:35.689Z,24.85
