createdAt,value
2023-04-10T00:01:55.785Z,81.93
2023-04-10T00:04:23.749Z,81.94
2023-04-10T00:06:51.664Z,81.93
2023-04-10T00:09:19.487Z,81.91
2023-04-10T00:11:47.443Z,81.90
2023-04-10T00:14:15.379Z,82.02
2023-04-10T00:16:43.239Z,82.07
2023-04-10T00:19:11.341Z,82.03
2023-04-10T00:21:39.255Z,81.98
2023-04-10T00:24:07.511Z,82.07
2023-04-10T00:26:36.262Z,82.11
2023-04-10T00:29:04.348Z,82.09
2023-04-10T00:31:32.333Z,82.12
2023-04-10T00:34:00.397Z,82.20
2023-04-10T00:36:28.475Z,82.19
2023-04-10T00:38:56.395Z,82.21
2023-04-10T00:41:24.240Z,82.16
2023-04-10T00:43:56.968Z,82.34
2023-04-10T00:46:25.212Z,82.41
2023-04-10T00:48:54.712Z,82.36
2023-04-10T00:51:23.110Z,82.43
2023-04-10T00:53:51.838Z,82.44
2023-04-10T00:56:20.912Z,82.43
2023-04-10T00:58:49.331Z,82.38
2023-04-10T01:01:17.868Z,82.26
2023-04-10T01:03:46.225Z,82.28
2023-04-10T01:06:28.342Z,82.28
2023-04-10T01:09:09.756Z,82.14
2023-04-10T01:11:43.480Z,82.24
2023-04-10T01:14:33.428Z,82.20
2023-04-10T01:17:08.037Z,82.24
2023-04-10T01:20:14.554Z,82.29
2023-04-10T01:22:50.790Z,82.07
2023-04-10T01:25:31.475Z,82.19
2023-04-10T01:28:18.944Z,82.38
2023-04-10T01:30:58.431Z,82.54
2023-04-10T01:33:39.020Z,82.61
2023-04-10T01:36:08.312Z,82.52
2023-04-10T01:38:38.160Z,82.65
2023-04-10T01:41:07.371Z,82.63
2023-04-10T01:43:36.970Z,82.63
2023-04-10T01:46:05.421Z,82.66
2023-04-10T01:48:33.284Z,82.68
2023-04-10T01:51:04.991Z,82.68
2023-04-10T01:53:33.742Z,82.59
2023-04-10T01:56:02.981Z,82.56
2023-04-10T01:58:35.756Z,82.55
2023-04-10T02:01:04.626Z,82.51
2023-04-10T02:03:33.055Z,82.56
2023-04-10T02:06:07.211Z,82.62
2023-04-10T02:08:38.032Z,82.67
2023-04-10T02:11:18.726Z,82.58
2023-04-10T02:13:49.325Z,82.61
2023-04-10T02:16:19.928Z,82.64
2023-04-10T02:18:49.888Z,82.54
2023-04-10T02:21:18.455Z,82.59
2023-04-10T02:23:46.556Z,82.61
2023-04-10T02:26:16.471Z,82.63
2023-04-10T02:28:44.299Z,82.49
2023-04-10T02:31:12.169Z,82.50
2023-04-10T02:33:40.045Z,82.41
2023-04-10T02:36:08.483Z,82.51
2023-04-10T02:38:36.340Z,82.72
2023-04-10T02:41:04.948Z,82.81
2023-04-10T02:43:32.791Z,82.81
2023-04-10T02:46:00.718Z,82.97
2023-04-10T02:48:29.697Z,82.90
2023-04-10T02:51:00.369Z,82.83
2023-04-10T02:53:29.510Z,82.78
2023-04-10T02:55:59.843Z,82.69
2023-04-10T02:58:30.459Z,82.64
2023-04-10T03:00:58.678Z,82.76
2023-04-10T03:03:40.514Z,83.03
2023-04-10T03:06:09.811Z,83.01
2023-04-10T03:08:38.221Z,83.07
2023-04-10T03:11:08.008Z,82.93
2023-04-10T03:13:36.034Z,82.94
2023-04-10T03:16:04.223Z,82.84
2023-04-10T03:18:34.281Z,82.81
2023-04-10T03:21:02.705Z,82.87
2023-04-10T03:23:30.628Z,83.07
2023-04-10T03:25:58.559Z,83.17
2023-04-10T03:28:29.692Z,83.12
2023-04-10T03:30:57.674Z,83.00
2023-04-10T03:33:25.876Z,82.98
2023-04-10T03:35:53.964Z,83.10
2023-04-10T03:38:21.916Z,83.22
2023-04-10T03:40:50.349Z,83.32
2023-04-10T03:43:20.710Z,83.42
2023-04-10T03:45:48.723Z,83.50
2023-04-10T03:48:17.993Z,83.71
2023-04-10T03:50:47.537Z,83.61
2023-04-10T03:53:17.213Z,83.62
2023-04-10T03:55:46.131Z,83.61
2023-04-10T03:58:14.311Z,83.72
2023-04-10T04:00:42.385Z,83.86
2023-04-10T04:03:22.957Z,83.84
2023-04-10T04:05:54.080Z,84.08
2023-04-10T04:08:32.482Z,84.12
2023-04-10T04:11:09.584Z,84.18
2023-04-10T04:13:47.383Z,84.11
2023-04-10T04:16:30.216Z,84.16
2023-04-10T04:19:13.898Z,84.31
2023-04-10T04:22:00.561Z,84.36
2023-04-10T04:24:57.576Z,84.31
2023-04-10T04:27:48.268Z,84.27
2023-04-10T04:30:32.743Z,84.39
2023-04-10T04:33:15.714Z,84.44
2023-04-10T04:36:09.907Z,84.38
2023-04-10T04:38:37.768Z,84.48
2023-04-10T04:41:24.687Z,84.55
2023-04-10T04:44:07.868Z,84.63
2023-04-10T04:46:50.951Z,84.63
2023-04-10T04:49:24.941Z,84.60
2023-04-10T04:52:11.645Z,84.60
2023-04-10T04:54:43.221Z,84.67
2023-04-10T04:57:37.448Z,84.68
2023-04-10T05:00:28.726Z,84.57
2023-04-10T05:03:07.052Z,84.61
2023-04-10T05:05:40.350Z,84.79
2023-04-10T05:08:29.074Z,84.74
2023-04-10T05:11:23.464Z,84.76
2023-04-10T05:14:09.915Z,84.84
2023-04-10T05:16:57.968Z,84.88
2023-04-10T05:19:47.171Z,84.81
2023-04-10T05:22:53.246Z,84.88
2023-04-10T05:25:47.602Z,84.93
2023-04-10T05:28:22.797Z,84.89
2023-04-10T05:31:16.507Z,84.80
2023-04-10T05:34:13.838Z,84.84
2023-04-10T05:37:01.550Z,85.00
2023-04-10T05:39:52.171Z,84.93
2023-04-10T05:42:55.287Z,84.85
2023-04-10T05:45:28.873Z,85.06
2023-04-10T05:48:15.369Z,85.17
2023-04-10T05:50:59.080Z,84.93
2023-04-10T05:53:42.834Z,84.99
2023-04-10T05:56:46.204Z,84.80
2023-04-10T05:59:52.463Z,84.84
2023-04-10T06:02:39.089Z,84.81
2023-04-10T06:05:08.596Z,84.59
2023-04-10T06:07:36.731Z,84.48
2023-04-10T06:10:05.396Z,84.60
2023-04-10T06:12:36.167Z,84.68
2023-04-10T06:15:04.825Z,85.00
2023-04-10T06:17:35.453Z,85.24
2023-04-10T06:20:04.633Z,85.26
2023-04-10T06:22:32.723Z,85.46
2023-04-10T06:25:00.640Z,85.15
2023-04-10T06:27:29.012Z,84.32
2023-04-10T06:29:57.147Z,83.95
2023-04-10T06:32:25.122Z,83.97
2023-04-10T06:34:53.045Z,83.88
2023-04-10T06:37:29.272Z,83.60
2023-04-10T06:40:02.711Z,84.40
2023-04-10T06:42:30.725Z,85.71
2023-04-10T06:45:03.192Z,84.02
2023-04-10T06:47:32.246Z,83.08
2023-04-10T06:50:00.235Z,82.55
2023-04-10T06:52:28.139Z,82.41
2023-04-10T06:54:55.978Z,82.24
2023-04-10T06:57:23.852Z,81.80
2023-04-10T06:59:51.697Z,81.58
2023-04-10T07:02:19.657Z,81.14
2023-04-10T07:04:47.624Z,80.88
2023-04-10T07:07:16.039Z,80.41
2023-04-10T07:09:43.969Z,80.34
2023-04-10T07:12:11.895Z,80.58
2023-04-10T07:14:39.771Z,80.27
2023-04-10T07:17:07.936Z,79.53
2023-04-10T07:19:35.922Z,78.96
2023-04-10T07:22:04.149Z,78.37
2023-04-10T07:24:32.689Z,78.12
2023-04-10T07:27:01.682Z,77.61
2023-04-10T07:29:30.830Z,77.35
2023-04-10T07:31:58.804Z,77.37
2023-04-10T07:34:26.781Z,76.99
2023-04-10T07:36:54.622Z,76.64
2023-04-10T07:39:22.511Z,76.46
2023-04-10T07:41:50.564Z,76.00
2023-04-10T07:44:18.593Z,76.09
2023-04-10T07:46:46.457Z,76.02
2023-04-10T07:49:14.314Z,75.77
2023-04-10T07:51:42.208Z,75.63
2023-04-10T07:54:10.050Z,75.32
2023-04-10T07:56:37.958Z,74.69
2023-04-10T07:59:06.014Z,74.25
2023-04-10T08:01:34.153Z,75.57
2023-04-10T08:04:05.616Z,75.19
2023-04-10T08:06:34.051Z,75.44
2023-04-10T08:09:02.153Z,74.17
2023-04-10T08:11:32.056Z,74.00
2023-04-10T08:14:01.891Z,74.03
2023-04-10T08:16:31.877Z,73.68
2023-04-10T08:19:01.405Z,73.35
2023-04-10T08:21:31.940Z,73.39
2023-04-10T08:24:02.077Z,73.21
2023-04-10T08:26:30.041Z,72.64
2023-04-10T08:28:59.851Z,72.44
2023-04-10T08:31:29.069Z,72.43
2023-04-10T08:33:57.586Z,72.23
2023-04-10T08:36:27.176Z,72.31
2023-04-10T08:38:55.421Z,71.80
2023-04-10T08:41:23.281Z,71.54
2023-04-10T08:43:51.304Z,71.63
2023-04-10T08:46:20.172Z,71.35
2023-04-10T08:48:53.230Z,70.97
2023-04-10T08:51:26.000Z,70.69
2023-04-10T08:53:59.181Z,70.66
2023-04-10T08:56:27.544Z,70.70
2023-04-10T08:58:55.582Z,70.75
2023-04-10T09:01:24.194Z,70.46
2023-04-10T09:03:52.529Z,70.29
2023-04-10T09:06:20.403Z,69.77
2023-04-10T09:08:48.244Z,69.52
2023-04-10T09:11:16.171Z,69.29
2023-04-10T09:13:45.083Z,69.28
2023-04-10T09:16:14.302Z,69.46
2023-04-10T09:18:50.695Z,69.38
2023-04-10T09:21:20.885Z,69.14
2023-04-10T09:23:49.667Z,68.95
2023-04-10T09:26:24.619Z,69.19
2023-04-10T09:28:56.857Z,69.32
2023-04-10T09:31:34.065Z,69.21
2023-04-10T09:34:23.781Z,68.88
2023-04-10T09:36:59.990Z,68.82
2023-04-10T09:39:36.077Z,68.80
2023-04-10T09:42:04.620Z,68.49
2023-04-10T09:44:37.365Z,68.10
2023-04-10T09:47:14.205Z,67.79
2023-04-10T09:49:50.476Z,67.64
2023-04-10T09:52:22.563Z,67.50
2023-04-10T09:54:50.411Z,67.61
2023-04-10T09:57:20.118Z,67.85
2023-04-10T09:59:52.871Z,67.44
2023-04-10T10:02:23.184Z,67.52
2023-04-10T10:04:52.553Z,67.70
2023-04-10T10:07:22.757Z,67.33
2023-04-10T10:09:52.497Z,67.28
2023-04-10T10:12:29.739Z,67.22
2023-04-10T10:15:02.982Z,67.37
2023-04-10T10:17:37.926Z,66.92
2023-04-10T10:20:10.693Z,67.02
2023-04-10T10:22:38.722Z,66.91
2023-04-10T10:25:08.885Z,66.86
2023-04-10T10:27:38.755Z,66.59
2023-04-10T10:30:25.422Z,66.80
2023-04-10T10:32:58.338Z,66.65
2023-04-10T10:35:29.651Z,66.37
2023-04-10T10:38:00.505Z,66.04
2023-04-10T10:40:37.323Z,66.03
2023-04-10T10:43:38.103Z,65.79
2023-04-10T10:46:12.893Z,65.54
2023-04-10T10:48:40.888Z,65.38
2023-04-10T10:51:08.790Z,65.23
2023-04-10T10:53:43.871Z,65.20
2023-04-10T10:56:20.766Z,64.88
2023-04-10T10:58:58.794Z,64.70
2023-04-10T11:01:27.544Z,64.70
2023-04-10T11:03:55.595Z,64.78
2023-04-10T11:06:51.243Z,65.14
2023-04-10T11:09:52.077Z,65.02
2023-04-10T11:12:23.528Z,64.75
2023-04-10T11:15:03.200Z,64.34
2023-04-10T11:17:50.800Z,64.15
2023-04-10T11:20:21.900Z,64.23
2023-04-10T11:23:11.313Z,64.33
2023-04-10T11:25:53.103Z,64.14
2023-04-10T11:28:33.155Z,63.90
2023-04-10T11:31:22.104Z,64.11
2023-04-10T11:34:10.947Z,63.93
2023-04-10T11:36:42.069Z,63.61
2023-04-10T11:39:17.841Z,63.18
2023-04-10T11:41:50.847Z,62.94
2023-04-10T11:44:35.468Z,62.81
2023-04-10T11:47:03.507Z,62.50
2023-04-10T11:49:32.960Z,62.60
2023-04-10T11:52:01.139Z,62.77
2023-04-10T11:54:29.699Z,62.80
2023-04-10T11:57:03.309Z,62.64
2023-04-10T11:59:33.438Z,62.58
2023-04-10T12:02:15.401Z,62.37
2023-04-10T12:04:44.353Z,62.41
2023-04-10T12:07:12.501Z,62.35
2023-04-10T12:09:40.920Z,62.31
2023-04-10T12:12:09.184Z,62.11
2023-04-10T12:14:38.280Z,61.91
2023-04-10T12:17:11.752Z,62.02
2023-04-10T12:19:40.287Z,62.01
2023-04-10T12:22:11.985Z,62.09
2023-04-10T12:24:45.033Z,62.08
2023-04-10T12:27:28.693Z,61.53
2023-04-10T12:29:58.063Z,61.43
2023-04-10T12:32:27.635Z,61.36
2023-04-10T12:34:58.278Z,61.51
2023-04-10T12:37:54.394Z,61.46
2023-04-10T12:40:22.322Z,61.39
2023-04-10T12:42:50.205Z,61.32
2023-04-10T12:45:18.052Z,61.33
2023-04-10T12:47:47.924Z,60.98
2023-04-10T12:50:18.335Z,60.73
2023-04-10T12:53:02.004Z,60.79
2023-04-10T12:55:31.255Z,60.57
2023-04-10T12:58:17.453Z,60.56
2023-04-10T13:00:46.106Z,60.68
2023-04-10T13:03:14.309Z,60.41
2023-04-10T13:05:43.265Z,60.13
2023-04-10T13:08:11.095Z,60.11
2023-04-10T13:10:39.001Z,60.10
2023-04-10T13:13:07.287Z,60.05
2023-04-10T13:15:35.459Z,59.95
2023-04-10T13:18:07.031Z,59.70
2023-04-10T13:20:36.136Z,59.59
2023-04-10T13:23:04.309Z,59.46
2023-04-10T13:25:33.875Z,59.43
2023-04-10T13:28:01.925Z,59.25
2023-04-10T13:30:29.818Z,59.02
2023-04-10T13:32:57.727Z,58.83
2023-04-10T13:35:25.791Z,58.65
2023-04-10T13:37:54.286Z,58.47
2023-04-10T13:40:22.297Z,58.32
2023-04-10T13:42:50.214Z,58.23
2023-04-10T13:45:18.339Z,58.13
2023-04-10T13:47:46.222Z,58.25
2023-04-10T13:50:14.136Z,58.05
2023-04-10T13:52:42.153Z,58.13
2023-04-10T13:55:10.547Z,58.16
2023-04-10T13:57:38.993Z,58.20
2023-04-10T14:00:10.322Z,58.40
2023-04-10T14:02:41.098Z,58.48
2023-04-10T14:05:09.671Z,58.52
2023-04-10T14:07:37.556Z,58.54
2023-04-10T14:10:07.481Z,58.57
2023-04-10T14:12:36.264Z,58.76
2023-04-10T14:15:06.320Z,58.58
2023-04-10T14:17:34.795Z,58.42
2023-04-10T14:20:02.789Z,58.51
2023-04-10T14:22:31.759Z,58.23
2023-04-10T14:25:11.702Z,58.29
2023-04-10T14:27:40.734Z,58.33
2023-04-10T14:30:10.122Z,58.38
2023-04-10T14:32:41.829Z,58.57
2023-04-10T14:35:10.704Z,58.40
2023-04-10T14:37:38.896Z,58.46
2023-04-10T14:40:07.792Z,58.49
2023-04-10T14:42:36.172Z,58.46
2023-04-10T14:45:05.595Z,58.57
2023-04-10T14:47:33.696Z,58.48
2023-04-10T14:50:01.817Z,58.16
2023-04-10T14:52:29.612Z,58.35
2023-04-10T14:54:57.484Z,58.44
2023-04-10T14:57:25.476Z,58.66
2023-04-10T14:59:53.325Z,58.67
2023-04-10T15:02:21.534Z,58.43
2023-04-10T15:04:49.489Z,58.37
2023-04-10T15:07:17.457Z,58.38
2023-04-10T15:09:46.269Z,58.30
2023-04-10T15:12:14.419Z,58.29
2023-04-10T15:14:42.703Z,58.57
2023-04-10T15:17:10.657Z,58.60
2023-04-10T15:19:38.545Z,58.63
2023-04-10T15:22:06.377Z,58.61
2023-04-10T15:24:46.937Z,58.54
2023-04-10T15:27:21.354Z,58.63
2023-04-10T15:29:49.682Z,58.66
2023-04-10T15:32:17.721Z,58.33
2023-04-10T15:34:45.720Z,58.26
2023-04-10T15:37:13.571Z,58.38
2023-04-10T15:39:41.468Z,57.92
2023-04-10T15:42:09.433Z,57.72
2023-04-10T15:44:37.370Z,57.66
2023-04-10T15:47:05.269Z,57.63
2023-04-10T15:49:38.381Z,57.80
2023-04-10T15:52:07.148Z,57.87
2023-04-10T15:54:35.405Z,57.92
2023-04-10T15:57:03.802Z,58.04
2023-04-10T15:59:33.319Z,58.28
2023-04-10T16:02:01.800Z,58.14
2023-04-10T16:04:30.988Z,58.11
2023-04-10T16:06:59.376Z,57.98
2023-04-10T16:09:27.999Z,57.97
2023-04-10T16:11:56.324Z,58.15
2023-04-10T16:14:24.464Z,58.14
2023-04-10T16:16:52.639Z,58.18
2023-04-10T16:19:21.154Z,58.19
2023-04-10T16:21:50.220Z,57.88
2023-04-10T16:24:18.319Z,57.76
2023-04-10T16:26:46.394Z,57.72
2023-04-10T16:29:16.033Z,57.88
2023-04-10T16:31:44.191Z,57.77
2023-04-10T16:34:12.115Z,57.92
2023-04-10T16:36:40.251Z,58.03
2023-04-10T16:39:08.649Z,58.07
2023-04-10T16:41:36.803Z,58.11
2023-04-10T16:44:04.946Z,58.09
2023-04-10T16:46:33.228Z,58.17
2023-04-10T16:49:01.690Z,58.42
2023-04-10T16:51:29.945Z,58.34
2023-04-10T16:53:57.811Z,58.28
2023-04-10T16:56:26.186Z,58.33
2023-04-10T16:58:54.827Z,58.37
2023-04-10T17:01:27.285Z,58.41
2023-04-10T17:03:55.670Z,58.62
2023-04-10T17:06:23.811Z,58.78
2023-04-10T17:08:51.659Z,58.91
2023-04-10T17:11:19.885Z,58.92
2023-04-10T17:13:47.787Z,58.97
2023-04-10T17:16:16.228Z,59.06
2023-04-10T17:18:46.047Z,59.26
2023-04-10T17:21:14.024Z,59.20
2023-04-10T17:23:42.568Z,59.30
2023-04-10T17:26:15.103Z,59.39
2023-04-10T17:28:46.723Z,59.50
2023-04-10T17:31:15.037Z,59.69
2023-04-10T17:33:44.318Z,59.88
2023-04-10T17:36:13.144Z,59.83
2023-04-10T17:38:42.277Z,59.90
2023-04-10T17:41:15.496Z,60.22
2023-04-10T17:43:43.880Z,60.18
2023-04-10T17:46:15.484Z,60.38
2023-04-10T17:48:44.534Z,60.72
2023-04-10T17:51:12.887Z,60.76
2023-04-10T17:53:41.218Z,60.90
2023-04-10T17:56:18.798Z,61.01
2023-04-10T17:58:47.195Z,61.15
2023-04-10T18:01:27.536Z,61.20
2023-04-10T18:03:56.287Z,61.20
2023-04-10T18:06:24.834Z,61.33
2023-04-10T18:08:53.226Z,61.43
2023-04-10T18:11:22.577Z,61.45
2023-04-10T18:13:50.847Z,61.50
2023-04-10T18:16:19.117Z,61.79
2023-04-10T18:18:47.482Z,61.86
2023-04-10T18:21:16.083Z,62.06
2023-04-10T18:23:44.663Z,62.06
2023-04-10T18:26:13.285Z,62.05
2023-04-10T18:28:43.183Z,62.17
2023-04-10T18:31:14.662Z,62.30
2023-04-10T18:33:43.437Z,62.47
2023-04-10T18:36:13.926Z,62.67
2023-04-10T18:38:43.821Z,62.82
2023-04-10T18:41:12.024Z,62.76
2023-04-10T18:43:40.182Z,63.07
2023-04-10T18:46:08.402Z,63.14
2023-04-10T18:48:42.778Z,63.18
2023-04-10T18:51:13.854Z,63.36
2023-04-10T18:53:42.031Z,63.57
2023-04-10T18:56:10.229Z,63.58
2023-04-10T18:58:38.280Z,63.64
2023-04-10T19:01:06.885Z,63.72
2023-04-10T19:03:35.295Z,63.89
2023-04-10T19:06:03.781Z,64.13
2023-04-10T19:08:31.689Z,64.12
2023-04-10T19:11:03.208Z,64.20
2023-04-10T19:13:31.274Z,64.37
2023-04-10T19:16:03.445Z,64.50
2023-04-10T19:18:32.197Z,64.65
2023-04-10T19:21:00.378Z,64.88
2023-04-10T19:37:05.109Z,64.85
2023-04-10T19:39:33.368Z,64.96
2023-04-10T19:42:03.309Z,65.21
2023-04-10T19:44:31.719Z,65.43
2023-04-10T19:47:00.137Z,65.43
2023-04-10T19:49:28.624Z,65.57
2023-04-10T19:51:57.267Z,65.83
2023-04-10T19:54:25.310Z,65.99
2023-04-10T19:56:53.390Z,66.19
2023-04-10T19:59:21.645Z,66.37
2023-04-10T20:01:49.894Z,66.51
2023-04-10T20:04:18.007Z,66.57
2023-04-10T20:06:46.769Z,66.69
2023-04-10T20:09:15.680Z,66.74
2023-04-10T20:11:43.570Z,66.94
2023-04-10T20:14:11.455Z,66.93
2023-04-10T20:16:41.154Z,67.01
2023-04-10T20:19:09.256Z,67.11
2023-04-10T20:21:37.103Z,67.32
2023-04-10T20:24:05.278Z,67.37
2023-04-10T20:26:33.928Z,67.50
2023-04-10T20:29:01.907Z,67.71
2023-04-10T20:31:30.552Z,67.84
2023-04-10T20:33:59.522Z,68.07
2023-04-10T20:36:27.494Z,68.21
2023-04-10T20:38:55.631Z,68.32
2023-04-10T20:41:25.283Z,68.49
2023-04-10T20:43:55.761Z,68.45
2023-04-10T20:46:24.723Z,68.49
2023-04-10T20:48:55.685Z,68.54
2023-04-10T20:51:23.793Z,68.93
2023-04-10T20:53:51.723Z,69.13
2023-04-10T20:56:21.132Z,69.07
2023-04-10T20:58:50.702Z,69.29
2023-04-10T21:01:18.588Z,69.26
2023-04-10T21:03:46.786Z,69.21
2023-04-10T21:06:15.438Z,69.40
2023-04-10T21:08:43.425Z,69.46
2023-04-10T21:11:11.446Z,69.36
2023-04-10T21:13:39.308Z,69.45
2023-04-10T21:16:07.427Z,69.40
2023-04-10T21:18:35.409Z,69.43
2023-04-10T21:21:03.449Z,69.42
2023-04-10T21:23:31.275Z,69.57
2023-04-10T21:25:59.207Z,69.61
2023-04-10T21:28:27.668Z,69.66
2023-04-10T21:30:55.557Z,69.96
2023-04-10T21:33:23.496Z,70.15
2023-04-10T21:35:51.377Z,70.19
2023-04-10T21:38:19.396Z,70.01
2023-04-10T21:40:54.460Z,70.09
2023-04-10T21:43:22.444Z,70.23
2023-04-10T21:45:50.381Z,70.09
2023-04-10T21:48:20.528Z,69.96
2023-04-10T21:50:49.814Z,70.10
2023-04-10T21:53:17.705Z,70.25
2023-04-10T21:55:45.866Z,70.41
2023-04-10T21:58:13.734Z,70.43
2023-04-10T22:00:42.570Z,70.36
2023-04-10T22:03:10.719Z,70.34
2023-04-10T22:05:38.903Z,70.58
2023-04-10T22:08:06.761Z,70.66
2023-04-10T22:10:35.210Z,70.54
2023-04-10T22:13:03.169Z,70.67
2023-04-10T22:15:31.162Z,70.92
2023-04-10T22:17:59.255Z,71.10
2023-04-10T22:20:27.187Z,71.10
2023-04-10T22:22:55.057Z,71.28
2023-04-10T22:25:22.972Z,71.15
2023-04-10T22:27:50.912Z,71.31
2023-04-10T22:30:18.820Z,71.40
2023-04-10T22:32:46.763Z,71.43
2023-04-10T22:35:15.890Z,71.59
2023-04-10T22:37:44.382Z,71.69
2023-04-10T22:40:12.307Z,71.86
2023-04-10T22:42:40.730Z,71.93
2023-04-10T22:45:09.003Z,71.89
2023-04-10T22:47:36.852Z,71.92
2023-04-10T22:50:05.582Z,72.07
2023-04-10T22:52:33.565Z,72.01
2023-04-10T22:55:01.539Z,72.09
2023-04-10T22:57:29.456Z,72.04
2023-04-10T22:59:59.375Z,72.03
2023-04-10T23:02:28.486Z,72.03
2023-04-10T23:04:57.701Z,72.06
2023-04-10T23:07:27.809Z,72.16
2023-04-10T23:09:55.760Z,72.32
2023-04-10T23:12:23.719Z,72.20
2023-04-10T23:14:51.600Z,72.28
2023-04-10T23:17:20.275Z,72.31
2023-04-10T23:19:48.160Z,72.28
2023-04-10T23:22:16.025Z,72.30
2023-04-10T23:24:43.920Z,72.47
2023-04-10T23:27:11.903Z,72.51
2023-04-10T23:29:39.763Z,72.55
2023-04-10T23:32:08.222Z,72.55
2023-04-10T23:34:36.252Z,72.62
2023-04-10T23:37:04.178Z,72.63
2023-04-10T23:39:32.121Z,72.52
2023-04-10T23:42:00.108Z,72.66
2023-04-10T23:44:28.020Z,72.68
2023-04-10T23:46:56.266Z,72.61
2023-04-10T23:49:24.432Z,72.70
2023-04-10T23:51:52.392Z,72.60
2023-04-10T23:54:20.256Z,72.85
2023-04-10T23:56:48.198Z,73.07
2023-04-10T23:59:17.070Z,73.19
