createdAt,value
2023-07-03T00:00:05.019Z,0.00
2023-07-03T00:01:05.028Z,0.00
2023-07-03T00:02:05.059Z,0.00
2023-07-03T00:03:05.029Z,0.00
2023-07-03T00:04:04.997Z,0.00
2023-07-03T00:05:05.056Z,0.00
2023-07-03T00:06:04.958Z,0.00
2023-07-03T00:07:04.933Z,0.00
2023-07-03T00:08:04.922Z,0.00
2023-07-03T00:09:04.906Z,0.00
2023-07-03T00:10:04.924Z,0.00
2023-07-03T00:11:04.908Z,0.00
2023-07-03T00:12:04.880Z,0.00
2023-07-03T00:13:04.879Z,0.00
2023-07-03T00:14:04.850Z,0.00
2023-07-03T00:15:04.873Z,0.00
2023-07-03T00:16:04.870Z,0.00
2023-07-03T00:17:04.835Z,0.00
2023-07-03T00:18:04.829Z,0.00
2023-07-03T00:19:04.792Z,0.00
2023-07-03T00:20:04.807Z,0.00
2023-07-03T00:21:04.767Z,0.00
2023-07-03T00:22:04.755Z,0.00
2023-07-03T00:23:04.763Z,0.00
2023-07-03T00:24:04.753Z,0.00
2023-07-03T00:25:04.743Z,0.00
2023-07-03T00:26:04.721Z,0.00
2023-07-03T00:27:04.708Z,0.00
2023-07-03T00:28:04.717Z,0.00
2023-07-03T00:29:04.702Z,0.00
2023-07-03T00:30:04.670Z,0.00
2023-07-03T00:31:04.666Z,0.00
2023-07-03T00:32:04.722Z,0.00
2023-07-03T00:33:04.658Z,0.00
2023-07-03T00:34:04.654Z,0.00
2023-07-03T00:35:04.620Z,0.00
2023-07-03T00:36:04.607Z,0.00
2023-07-03T00:37:04.605Z,0.00
2023-07-03T00:38:04.596Z,0.00
2023-07-03T00:39:04.590Z,0.00
2023-07-03T00:40:04.551Z,0.00
2023-07-03T00:41:04.570Z,0.00
2023-07-03T00:42:04.542Z,0.00
2023-07-03T00:43:04.545Z,0.00
2023-07-03T00:44:04.516Z,0.00
2023-07-03T00:45:04.498Z,0.00
2023-07-03T00:46:04.533Z,0.00
2023-07-03T00:47:04.484Z,0.00
2023-07-03T00:48:04.513Z,0.00
2023-07-03T00:49:04.459Z,0.00
2023-07-03T00:50:04.458Z,0.00
2023-07-03T00:51:04.434Z,0.00
2023-07-03T00:52:04.447Z,0.00
2023-07-03T00:53:04.438Z,0.00
2023-07-03T00:54:04.413Z,0.00
2023-07-03T00:55:04.507Z,0.00
2023-07-03T00:56:04.427Z,0.00
2023-07-03T00:57:04.391Z,0.00
2023-07-03T00:58:04.356Z,0.00
2023-07-03T00:59:04.353Z,0.00
2023-07-03T01:00:04.340Z,0.00
2023-07-03T01:01:04.341Z,0.00
2023-07-03T01:02:04.357Z,0.00
2023-07-03T01:03:04.334Z,0.00
2023-07-03T01:04:04.299Z,0.00
2023-07-03T01:05:04.311Z,0.00
2023-07-03T01:06:04.345Z,0.00
2023-07-03T01:07:04.260Z,0.00
2023-07-03T01:08:04.246Z,0.00
2023-07-03T01:09:04.235Z,0.00
2023-07-03T01:10:04.227Z,0.00
2023-07-03T01:11:04.227Z,0.00
2023-07-03T01:12:04.206Z,0.00
2023-07-03T01:13:04.215Z,0.00
2023-07-03T01:14:04.188Z,0.00
2023-07-03T01:15:04.185Z,0.00
2023-07-03T01:16:04.232Z,0.00
2023-07-03T01:17:04.154Z,0.00
2023-07-03T01:18:04.137Z,0.00
2023-07-03T01:19:04.117Z,0.00
2023-07-03T01:20:04.140Z,0.00
2023-07-03T01:21:04.107Z,0.00
2023-07-03T01:22:04.087Z,0.00
2023-07-03T01:23:04.082Z,0.00
2023-07-03T01:24:04.066Z,0.00
2023-07-03T01:25:04.075Z,0.00
2023-07-03T01:26:04.038Z,0.00
2023-07-03T01:27:04.071Z,0.00
2023-07-03T01:28:04.035Z,0.00
2023-07-03T01:29:04.125Z,0.00
2023-07-03T01:30:04.057Z,0.00
2023-07-03T01:31:04.035Z,0.00
2023-07-03T01:32:03.988Z,0.00
2023-07-03T01:33:03.988Z,0.00
2023-07-03T01:34:03.983Z,0.00
2023-07-03T01:35:03.946Z,0.00
2023-07-03T01:36:03.925Z,0.00
2023-07-03T01:37:03.926Z,0.00
2023-07-03T01:38:03.916Z,0.00
2023-07-03T01:39:03.919Z,0.00
2023-07-03T01:40:03.893Z,0.00
2023-07-03T01:41:03.875Z,0.00
2023-07-03T01:42:03.880Z,0.00
2023-07-03T01:43:03.877Z,0.00
2023-07-03T01:44:03.862Z,0.00
2023-07-03T01:45:03.837Z,0.00
2023-07-03T01:46:03.851Z,0.00
2023-07-03T01:47:03.821Z,0.00
2023-07-03T01:48:03.852Z,0.00
2023-07-03T01:49:03.795Z,0.00
2023-07-03T01:50:03.796Z,0.00
2023-07-03T01:51:03.778Z,0.00
2023-07-03T01:52:03.772Z,0.00
2023-07-03T01:53:03.768Z,0.00
2023-07-03T01:54:03.722Z,0.00
2023-07-03T01:55:03.723Z,0.00
2023-07-03T01:56:03.712Z,0.00
2023-07-03T01:57:03.726Z,0.00
2023-07-03T01:58:03.746Z,0.00
2023-07-03T01:59:03.675Z,0.00
2023-07-03T02:01:25.338Z,0.00
2023-07-03T02:02:41.807Z,0.00
2023-07-03T02:02:47.252Z,0.00
2023-07-03T02:03:47.204Z,0.00
2023-07-03T02:04:47.206Z,0.00
2023-07-03T02:05:47.206Z,0.00
2023-07-03T02:06:47.178Z,0.00
2023-07-03T02:07:47.144Z,0.00
2023-07-03T02:08:47.133Z,0.00
2023-07-03T02:09:47.130Z,0.00
2023-07-03T02:10:47.133Z,0.00
2023-07-03T02:11:47.133Z,0.00
2023-07-03T02:12:47.082Z,0.00
2023-07-03T02:13:47.076Z,0.00
2023-07-03T02:14:47.071Z,0.00
2023-07-03T02:15:47.076Z,0.00
2023-07-03T02:16:47.084Z,0.00
2023-07-03T02:20:55.638Z,0.00
2023-07-03T02:21:56.631Z,0.00
2023-07-03T02:22:56.610Z,0.00
2023-07-03T02:23:56.607Z,0.00
2023-07-03T02:24:56.614Z,0.00
2023-07-03T02:25:56.590Z,0.00
2023-07-03T02:26:56.569Z,0.00
2023-07-03T02:27:56.557Z,0.00
2023-07-03T02:28:56.567Z,0.00
2023-07-03T02:29:56.553Z,0.00
2023-07-03T02:30:56.527Z,0.00
2023-07-03T02:31:56.503Z,0.00
2023-07-03T02:32:56.560Z,0.00
2023-07-03T02:33:56.501Z,0.00
2023-07-03T02:34:56.499Z,0.00
2023-07-03T02:35:56.475Z,0.00
2023-07-03T02:36:56.458Z,0.00
2023-07-03T02:37:56.443Z,0.00
2023-07-03T02:38:56.446Z,4.00
2023-07-03T02:39:58.006Z,4.00
2023-07-03T02:40:56.413Z,0.00
2023-07-03T02:41:56.396Z,4.00
2023-07-03T02:42:56.423Z,4.00
2023-07-03T02:43:56.390Z,4.00
2023-07-03T02:44:56.372Z,8.00
2023-07-03T02:45:56.355Z,4.00
2023-07-03T02:46:56.375Z,8.00
2023-07-03T02:47:56.391Z,8.00
2023-07-03T02:48:56.335Z,12.00
2023-07-03T02:49:56.332Z,12.00
2023-07-03T02:50:56.300Z,16.00
2023-07-03T02:51:56.286Z,16.00
2023-07-03T02:52:56.309Z,16.00
2023-07-03T02:53:56.298Z,20.00
2023-07-03T02:54:56.280Z,20.00
2023-07-03T02:55:56.253Z,24.00
2023-07-03T02:56:56.246Z,28.00
2023-07-03T02:57:56.280Z,32.00
2023-07-03T02:58:56.208Z,36.00
2023-07-03T02:59:56.206Z,36.00
2023-07-03T03:00:56.230Z,36.00
2023-07-03T03:01:56.195Z,40.00
2023-07-03T03:02:56.277Z,44.00
2023-07-03T03:05:06.887Z,56.00
2023-07-03T03:06:07.873Z,60.00
2023-07-03T03:07:07.851Z,64.00
2023-07-03T03:08:07.821Z,68.00
2023-07-03T03:09:07.816Z,72.00
2023-07-03T03:10:07.895Z,76.00
2023-07-03T03:11:07.860Z,84.00
2023-07-03T03:12:07.780Z,92.00
2023-07-03T03:13:07.762Z,100.00
2023-07-03T03:14:07.757Z,104.00
2023-07-03T03:15:07.760Z,108.00
2023-07-03T03:16:07.763Z,116.00
2023-07-03T03:17:07.731Z,124.00
2023-07-03T03:18:07.758Z,132.00
2023-07-03T03:19:07.713Z,136.00
2023-07-03T03:20:07.707Z,144.00
2023-07-03T03:21:07.732Z,156.00
2023-07-03T03:22:07.679Z,160.00
2023-07-03T03:23:07.654Z,168.00
2023-07-03T03:24:07.647Z,180.00
2023-07-03T03:25:07.684Z,188.00
2023-07-03T03:26:07.622Z,192.00
2023-07-03T03:27:07.671Z,204.00
2023-07-03T03:28:07.606Z,212.00
2023-07-03T03:29:07.596Z,220.00
2023-07-03T03:30:07.641Z,232.00
2023-07-03T03:31:07.588Z,240.00
2023-07-03T03:32:07.551Z,248.00
2023-07-03T03:33:07.540Z,260.00
2023-07-03T03:34:07.575Z,268.00
2023-07-03T03:35:07.552Z,276.00
2023-07-03T03:36:07.506Z,288.00
2023-07-03T03:37:07.505Z,300.00
2023-07-03T03:38:07.504Z,312.00
2023-07-03T03:39:07.500Z,324.00
2023-07-03T03:40:07.478Z,332.00
2023-07-03T03:41:07.443Z,340.00
2023-07-03T03:42:07.444Z,348.00
2023-07-03T03:43:07.421Z,360.00
2023-07-03T03:44:07.444Z,388.00
2023-07-03T03:45:07.424Z,420.00
2023-07-03T03:46:07.394Z,476.00
2023-07-03T03:47:07.404Z,516.00
2023-07-03T03:48:07.474Z,552.00
2023-07-03T03:49:07.397Z,596.00
2023-07-03T03:50:07.361Z,604.00
2023-07-03T03:51:07.365Z,620.00
2023-07-03T03:52:07.354Z,632.00
2023-07-03T03:53:07.369Z,636.00
2023-07-03T03:54:07.319Z,652.00
2023-07-03T03:55:07.298Z,624.00
2023-07-03T03:56:07.284Z,648.00
2023-07-03T03:57:07.270Z,692.00
2023-07-03T03:58:07.268Z,720.00
2023-07-03T03:59:07.252Z,736.00
2023-07-03T04:00:07.238Z,740.00
2023-07-03T04:01:07.217Z,748.00
2023-07-03T04:02:07.293Z,752.00
2023-07-03T04:03:07.266Z,796.00
2023-07-03T04:04:07.269Z,840.00
2023-07-03T04:05:07.215Z,772.00
2023-07-03T04:06:07.169Z,852.00
2023-07-03T04:07:07.171Z,864.00
2023-07-03T04:08:07.138Z,872.00
2023-07-03T04:09:07.214Z,888.00
2023-07-03T04:10:07.136Z,968.00
2023-07-03T04:11:07.123Z,976.00
2023-07-03T04:12:07.113Z,908.00
2023-07-03T04:13:07.109Z,860.00
2023-07-03T04:14:07.150Z,980.00
2023-07-03T04:15:07.078Z,952.00
2023-07-03T04:16:07.100Z,980.00
2023-07-03T04:17:07.048Z,1080.00
2023-07-03T04:18:07.049Z,992.00
2023-07-03T04:19:07.012Z,892.00
2023-07-03T04:20:07.003Z,908.00
2023-07-03T04:21:07.011Z,1036.00
2023-07-03T04:22:06.991Z,968.00
2023-07-03T04:23:06.994Z,1108.00
2023-07-03T04:24:06.957Z,1216.00
2023-07-03T04:25:06.966Z,1172.00
2023-07-03T04:26:06.950Z,1180.00
2023-07-03T04:27:06.926Z,1048.00
2023-07-03T04:28:06.920Z,1144.00
2023-07-03T04:29:06.906Z,1216.00
2023-07-03T04:30:06.918Z,1148.00
2023-07-03T04:31:06.921Z,1216.00
2023-07-03T04:32:06.940Z,1316.00
2023-07-03T04:33:06.879Z,1276.00
2023-07-03T04:34:06.856Z,1296.00
2023-07-03T04:35:06.869Z,1304.00
2023-07-03T04:36:06.837Z,1256.00
2023-07-03T04:37:06.811Z,1200.00
2023-07-03T04:38:06.822Z,1484.00
2023-07-03T04:39:06.786Z,1636.00
2023-07-03T04:40:06.800Z,1420.00
2023-07-03T04:41:06.782Z,1392.00
2023-07-03T04:42:06.753Z,1692.00
2023-07-03T04:43:06.745Z,1792.00
2023-07-03T04:44:06.785Z,1468.00
2023-07-03T04:45:06.738Z,1648.00
2023-07-03T04:46:06.768Z,1912.00
2023-07-03T04:47:06.690Z,1792.00
2023-07-03T04:48:06.690Z,1704.00
2023-07-03T04:49:06.730Z,1772.00
2023-07-03T04:50:06.667Z,1824.00
2023-07-03T04:51:06.658Z,1800.00
2023-07-03T04:52:06.636Z,1660.00
2023-07-03T04:53:06.642Z,1752.00
2023-07-03T04:54:06.640Z,1752.00
2023-07-03T04:55:06.605Z,1472.00
2023-07-03T04:56:06.611Z,1788.00
2023-07-03T04:57:06.596Z,1852.00
2023-07-03T04:58:06.597Z,1756.00
2023-07-03T04:59:06.577Z,1712.00
2023-07-03T05:00:06.573Z,1708.00
2023-07-03T05:01:06.567Z,1608.00
2023-07-03T05:02:06.541Z,2060.00
2023-07-03T05:03:06.636Z,2660.00
2023-07-03T05:04:06.654Z,2520.00
2023-07-03T05:05:06.558Z,1520.00
2023-07-03T05:06:06.485Z,1500.00
2023-07-03T05:07:06.474Z,1772.00
2023-07-03T05:08:06.495Z,1740.00
2023-07-03T05:09:06.449Z,1616.00
2023-07-03T05:10:06.450Z,2172.00
2023-07-03T05:11:06.437Z,2688.00
2023-07-03T05:12:06.460Z,2072.00
2023-07-03T05:13:06.458Z,1960.00
2023-07-03T05:14:06.399Z,2040.00
2023-07-03T05:15:06.377Z,1804.00
2023-07-03T05:16:06.477Z,1836.00
2023-07-03T05:17:06.375Z,2032.00
2023-07-03T05:18:06.497Z,3084.00
2023-07-03T05:19:06.338Z,2932.00
2023-07-03T05:20:06.339Z,2168.00
2023-07-03T05:21:06.323Z,1680.00
2023-07-03T05:22:06.338Z,2176.00
2023-07-03T05:23:06.307Z,2336.00
2023-07-03T05:24:06.297Z,2132.00
2023-07-03T05:25:06.273Z,2148.00
2023-07-03T05:26:06.280Z,1880.00
2023-07-03T05:27:06.272Z,1940.00
2023-07-03T05:28:06.253Z,2136.00
2023-07-03T05:29:06.231Z,1800.00
2023-07-03T05:30:06.239Z,1684.00
2023-07-03T05:31:06.394Z,1712.00
2023-07-03T05:32:06.209Z,2004.00
2023-07-03T05:33:06.211Z,2832.00
2023-07-03T05:34:06.185Z,2220.00
2023-07-03T05:35:06.174Z,2228.00
2023-07-03T05:36:06.172Z,2116.00
2023-07-03T05:37:06.176Z,2184.00
2023-07-03T05:38:06.124Z,2268.00
2023-07-03T05:39:06.161Z,2700.00
2023-07-03T05:40:06.142Z,3176.00
2023-07-03T05:41:06.093Z,2512.00
2023-07-03T05:42:06.078Z,2704.00
2023-07-03T05:43:06.066Z,3008.00
2023-07-03T05:44:06.062Z,2708.00
2023-07-03T05:45:06.080Z,1872.00
2023-07-03T05:46:06.042Z,1988.00
2023-07-03T05:47:07.819Z,2912.00
2023-07-03T05:48:06.152Z,3896.00
2023-07-03T05:49:06.032Z,3684.00
2023-07-03T05:50:06.034Z,3320.00
2023-07-03T05:51:05.985Z,3596.00
2023-07-03T05:52:05.988Z,3060.00
2023-07-03T05:53:05.956Z,2788.00
2023-07-03T05:54:06.002Z,2036.00
2023-07-03T05:55:05.951Z,1916.00
2023-07-03T05:56:05.953Z,2784.00
2023-07-03T05:57:05.924Z,3264.00
2023-07-03T05:58:05.929Z,3232.00
2023-07-03T05:59:05.916Z,3260.00
2023-07-03T06:00:05.911Z,3268.00
2023-07-03T06:01:05.942Z,3192.00
2023-07-03T06:02:05.869Z,2584.00
2023-07-03T06:03:06.205Z,2120.00
2023-07-03T06:04:05.967Z,2180.00
2023-07-03T06:05:05.850Z,2384.00
2023-07-03T06:06:05.849Z,2740.00
2023-07-03T06:07:05.800Z,2960.00
2023-07-03T06:08:05.891Z,2664.00
2023-07-03T06:09:05.824Z,2728.00
2023-07-03T06:10:05.768Z,4136.00
2023-07-03T06:11:05.767Z,3672.00
2023-07-03T06:12:05.751Z,3000.00
2023-07-03T06:13:05.857Z,3724.00
2023-07-03T06:14:05.727Z,3636.00
2023-07-03T06:15:05.738Z,3772.00
2023-07-03T06:16:05.730Z,3364.00
2023-07-03T06:17:05.733Z,3184.00
2023-07-03T06:18:05.767Z,3216.00
2023-07-03T06:19:05.665Z,3116.00
2023-07-03T06:20:05.653Z,2928.00
2023-07-03T06:21:05.675Z,3560.00
2023-07-03T06:22:05.686Z,4240.00
2023-07-03T06:23:05.653Z,3148.00
2023-07-03T06:24:05.611Z,2356.00
2023-07-03T06:25:05.625Z,3648.00
2023-07-03T06:26:05.628Z,4292.00
2023-07-03T06:27:05.640Z,3604.00
2023-07-03T06:28:05.580Z,4264.00
2023-07-03T06:29:05.553Z,4264.00
2023-07-03T06:30:05.580Z,3352.00
2023-07-03T06:31:05.583Z,3352.00
2023-07-03T06:32:05.532Z,3020.00
2023-07-03T06:33:05.551Z,2496.00
2023-07-03T06:34:05.512Z,2996.00
2023-07-03T06:35:06.997Z,3828.00
2023-07-03T06:36:05.562Z,3216.00
2023-07-03T06:37:05.458Z,2344.00
2023-07-03T06:38:05.450Z,2336.00
2023-07-03T06:39:05.449Z,2412.00
2023-07-03T06:40:05.435Z,2344.00
2023-07-03T06:41:05.437Z,2676.00
2023-07-03T06:42:05.453Z,2316.00
2023-07-03T06:43:05.395Z,2184.00
2023-07-03T06:44:05.405Z,2696.00
2023-07-03T06:45:05.410Z,2424.00
2023-07-03T06:46:05.363Z,2276.00
2023-07-03T06:47:05.452Z,2488.00
2023-07-03T06:48:05.451Z,3384.00
2023-07-03T06:49:05.340Z,3424.00
2023-07-03T06:50:05.339Z,3404.00
2023-07-03T06:51:05.310Z,3876.00
2023-07-03T06:52:05.289Z,4756.00
2023-07-03T06:53:05.283Z,5136.00
2023-07-03T06:54:05.301Z,4948.00
2023-07-03T06:55:05.274Z,4840.00
2023-07-03T06:56:05.241Z,5836.00
2023-07-03T06:57:05.228Z,5404.00
2023-07-03T06:58:05.236Z,4904.00
2023-07-03T06:59:05.285Z,4536.00
2023-07-03T07:00:05.186Z,4004.00
2023-07-03T07:01:05.192Z,4204.00
2023-07-03T07:02:05.210Z,4816.00
2023-07-03T07:03:05.245Z,4148.00
2023-07-03T07:04:05.221Z,3400.00
2023-07-03T07:05:05.248Z,2664.00
2023-07-03T07:06:05.379Z,2780.00
2023-07-03T07:07:05.125Z,3192.00
2023-07-03T07:08:05.122Z,3816.00
2023-07-03T07:09:05.116Z,3704.00
2023-07-03T07:10:05.128Z,3444.00
2023-07-03T07:11:05.073Z,3556.00
2023-07-03T07:12:05.076Z,4700.00
2023-07-03T07:13:05.078Z,4412.00
2023-07-03T07:14:05.064Z,3432.00
2023-07-03T07:15:05.037Z,4624.00
2023-07-03T07:16:05.020Z,5288.00
2023-07-03T07:17:05.126Z,5260.00
2023-07-03T07:18:05.069Z,4992.00
2023-07-03T07:19:04.979Z,4604.00
2023-07-03T07:20:05.000Z,4688.00
2023-07-03T07:21:04.964Z,4308.00
2023-07-03T07:22:04.982Z,4500.00
2023-07-03T07:23:04.970Z,5188.00
2023-07-03T07:24:04.931Z,5120.00
2023-07-03T07:25:04.928Z,4224.00
2023-07-03T07:26:04.948Z,3688.00
2023-07-03T07:27:04.960Z,3256.00
2023-07-03T07:28:04.913Z,3720.00
2023-07-03T07:29:04.891Z,4088.00
2023-07-03T07:30:04.881Z,4252.00
2023-07-03T07:31:04.920Z,3552.00
2023-07-03T07:32:04.857Z,4016.00
2023-07-03T07:33:04.885Z,5252.00
2023-07-03T07:34:04.824Z,5032.00
2023-07-03T07:35:04.817Z,3600.00
2023-07-03T07:36:04.815Z,4896.00
2023-07-03T07:37:04.789Z,5936.00
2023-07-03T07:38:04.808Z,6048.00
2023-07-03T07:39:04.761Z,6512.00
2023-07-03T07:40:04.767Z,5088.00
2023-07-03T07:41:04.763Z,5280.00
2023-07-03T07:42:04.721Z,6220.00
2023-07-03T07:43:04.722Z,12540.00
2023-07-03T07:44:04.702Z,5788.00
2023-07-03T07:45:04.717Z,5180.00
2023-07-03T07:46:04.716Z,19936.00
2023-07-03T07:47:04.676Z,20160.00
2023-07-03T07:48:04.730Z,4312.00
2023-07-03T07:49:04.644Z,3800.00
2023-07-03T07:50:04.653Z,20384.00
2023-07-03T07:51:04.624Z,19904.00
2023-07-03T07:52:04.600Z,20512.00
2023-07-03T07:53:04.610Z,20128.00
2023-07-03T07:54:04.595Z,21344.00
2023-07-03T07:55:04.597Z,14688.00
2023-07-03T07:56:04.579Z,19392.00
2023-07-03T07:57:04.545Z,8424.00
2023-07-03T07:58:04.606Z,11060.00
2023-07-03T07:59:04.551Z,12752.00
2023-07-03T08:00:04.570Z,21984.00
2023-07-03T08:01:04.620Z,23392.00
2023-07-03T08:02:04.544Z,7892.00
2023-07-03T08:03:07.277Z,12488.00
2023-07-03T08:04:04.502Z,7672.00
2023-07-03T08:05:04.533Z,5000.00
2023-07-03T08:06:04.646Z,21920.00
2023-07-03T08:07:04.464Z,11400.00
2023-07-03T08:08:04.474Z,9044.00
2023-07-03T08:09:04.446Z,8600.00
2023-07-03T08:10:04.408Z,7368.00
2023-07-03T08:11:04.392Z,6080.00
2023-07-03T08:12:04.405Z,8068.00
2023-07-03T08:13:04.407Z,7668.00
2023-07-03T08:14:04.400Z,10992.00
2023-07-03T08:15:04.364Z,11388.00
2023-07-03T08:16:04.356Z,9508.00
2023-07-03T08:17:04.336Z,10520.00
2023-07-03T08:18:04.373Z,10224.00
2023-07-03T08:19:04.317Z,10128.00
2023-07-03T08:20:04.299Z,9104.00
2023-07-03T08:21:04.277Z,8588.00
2023-07-03T08:22:04.299Z,8128.00
2023-07-03T08:23:04.290Z,7360.00
2023-07-03T08:24:05.281Z,6452.00
2023-07-03T08:25:04.245Z,5880.00
2023-07-03T08:26:04.236Z,7208.00
2023-07-03T08:27:04.259Z,8852.00
2023-07-03T08:28:04.218Z,7328.00
2023-07-03T08:29:04.198Z,4836.00
2023-07-03T08:30:04.181Z,5476.00
2023-07-03T08:31:04.179Z,6584.00
2023-07-03T08:32:04.387Z,7556.00
2023-07-03T08:33:04.326Z,7128.00
2023-07-03T08:34:04.231Z,7688.00
2023-07-03T08:38:04.085Z,6808.00
2023-07-03T08:39:04.084Z,8592.00
2023-07-03T08:40:04.082Z,10332.00
2023-07-03T08:41:04.067Z,14184.00
2023-07-03T08:42:04.056Z,30976.00
2023-07-03T08:43:04.049Z,13684.00
2023-07-03T08:44:04.025Z,17056.00
2023-07-03T08:45:04.038Z,19936.00
2023-07-03T08:46:04.102Z,8548.00
2023-07-03T08:47:11.616Z,9000.00
2023-07-03T08:48:04.075Z,9100.00
2023-07-03T08:49:03.986Z,7736.00
2023-07-03T08:50:04.469Z,7500.00
2023-07-03T08:51:03.957Z,8516.00
2023-07-03T08:52:04.311Z,7160.00
2023-07-03T08:53:04.641Z,6532.00
2023-07-03T08:54:03.917Z,28448.00
2023-07-03T08:55:03.960Z,27040.00
2023-07-03T08:56:03.906Z,26496.00
2023-07-03T08:57:03.889Z,14944.00
2023-07-03T08:58:03.888Z,23712.00
2023-07-03T08:59:03.867Z,14784.00
2023-07-03T09:00:03.877Z,9620.00
2023-07-03T09:01:03.912Z,18048.00
2023-07-03T09:02:03.886Z,10240.00
2023-07-03T09:03:03.974Z,22784.00
2023-07-03T09:04:03.884Z,9396.00
2023-07-03T09:05:03.891Z,8076.00
2023-07-03T09:06:03.779Z,24480.00
2023-07-03T09:07:03.887Z,14784.00
2023-07-03T09:08:03.747Z,10700.00
2023-07-03T09:09:03.776Z,9376.00
2023-07-03T09:10:03.735Z,8152.00
2023-07-03T09:11:03.711Z,6288.00
2023-07-03T09:12:03.727Z,20960.00
2023-07-03T09:13:03.706Z,23104.00
2023-07-03T09:14:03.998Z,23296.00
2023-07-03T09:15:05.662Z,18144.00
2023-07-03T09:16:03.677Z,12884.00
2023-07-03T09:17:03.691Z,25888.00
2023-07-03T09:18:03.739Z,25312.00
2023-07-03T09:19:03.657Z,24480.00
2023-07-03T09:20:03.623Z,24800.00
2023-07-03T09:21:03.613Z,24864.00
2023-07-03T09:22:03.598Z,19488.00
2023-07-03T09:23:03.619Z,21696.00
2023-07-03T09:24:03.584Z,27552.00
2023-07-03T09:25:03.580Z,28640.00
2023-07-03T09:26:05.208Z,30592.00
2023-07-03T09:27:03.725Z,26720.00
2023-07-03T09:28:03.542Z,12380.00
2023-07-03T09:29:03.513Z,9604.00
2023-07-03T09:30:03.525Z,9152.00
2023-07-03T09:31:04.962Z,19872.00
2023-07-03T09:32:03.549Z,11348.00
2023-07-03T09:33:03.531Z,10212.00
2023-07-03T09:34:03.452Z,9364.00
2023-07-03T09:35:03.475Z,10612.00
2023-07-03T09:36:03.436Z,14736.00
2023-07-03T09:37:03.459Z,13684.00
2023-07-03T09:38:03.440Z,13284.00
2023-07-03T09:39:03.448Z,12336.00
2023-07-03T09:40:03.454Z,31488.00
2023-07-03T09:41:03.397Z,34944.00
2023-07-03T09:42:03.417Z,8204.00
2023-07-03T09:43:03.358Z,8268.00
2023-07-03T09:44:03.381Z,9488.00
2023-07-03T09:45:03.353Z,10708.00
2023-07-03T09:46:03.353Z,11732.00
2023-07-03T09:47:03.379Z,10064.00
2023-07-03T09:48:04.243Z,8440.00
2023-07-03T09:49:03.308Z,12800.00
2023-07-03T09:50:03.295Z,20128.00
2023-07-03T09:51:07.606Z,12516.00
2023-07-03T09:52:03.266Z,13932.00
2023-07-03T09:53:09.036Z,11756.00
2023-07-03T09:54:03.249Z,7960.00
2023-07-03T09:55:03.235Z,6376.00
2023-07-03T09:56:03.262Z,7984.00
2023-07-03T09:57:03.207Z,14760.00
2023-07-03T09:58:03.204Z,38560.00
2023-07-03T09:59:03.207Z,34368.00
2023-07-03T10:00:03.204Z,13300.00
2023-07-03T10:01:03.285Z,35392.00
2023-07-03T10:04:03.278Z,7564.00
2023-07-03T10:07:03.266Z,6188.00
2023-07-03T10:08:03.194Z,34176.00
2023-07-03T10:12:03.136Z,14352.00
2023-07-03T10:13:03.105Z,13628.00
2023-07-03T10:14:03.087Z,12908.00
2023-07-03T10:15:03.028Z,12692.00
2023-07-03T10:16:03.024Z,10624.00
2023-07-03T10:17:03.070Z,28960.00
2023-07-03T10:18:03.003Z,8880.00
2023-07-03T10:19:02.988Z,7832.00
2023-07-03T10:20:02.964Z,7428.00
2023-07-03T10:21:02.942Z,8100.00
2023-07-03T10:22:02.937Z,9940.00
2023-07-03T10:23:02.946Z,8508.00
2023-07-03T10:24:02.950Z,7892.00
2023-07-03T10:25:02.931Z,9424.00
2023-07-03T10:26:02.893Z,8480.00
2023-07-03T10:27:02.891Z,9284.00
2023-07-03T10:28:02.962Z,26336.00
2023-07-03T10:29:02.887Z,10976.00
2023-07-03T10:30:02.860Z,9548.00
2023-07-03T10:31:02.858Z,8556.00
2023-07-03T10:32:03.437Z,6304.00
2023-07-03T10:33:02.895Z,4864.00
2023-07-03T10:34:02.915Z,5372.00
2023-07-03T10:36:27.968Z,6772.00
2023-07-03T10:37:14.216Z,7156.00
2023-07-03T10:38:13.940Z,6600.00
2023-07-03T10:39:13.948Z,5996.00
2023-07-03T10:40:13.992Z,7180.00
2023-07-03T10:41:13.923Z,8012.00
2023-07-03T10:43:24.085Z,5648.00
2023-07-03T10:44:25.054Z,5440.00
2023-07-03T10:45:25.031Z,6052.00
2023-07-03T10:46:26.024Z,6532.00
2023-07-03T10:47:25.078Z,6548.00
2023-07-03T10:48:25.004Z,7728.00
2023-07-03T10:49:24.994Z,6988.00
2023-07-03T10:50:24.976Z,7488.00
2023-07-03T10:51:25.048Z,30944.00
2023-07-03T10:52:26.030Z,24672.00
2023-07-03T10:53:24.959Z,7016.00
2023-07-03T10:54:24.942Z,5840.00
2023-07-03T10:55:24.924Z,5672.00
2023-07-03T10:56:24.939Z,5896.00
2023-07-03T10:57:24.895Z,7784.00
2023-07-03T10:58:25.063Z,37408.00
2023-07-03T10:59:25.021Z,8168.00
2023-07-03T11:00:24.894Z,6524.00
2023-07-03T11:01:24.895Z,8820.00
2023-07-03T11:02:24.896Z,5880.00
2023-07-03T11:03:24.847Z,7772.00
2023-07-03T11:04:26.030Z,8012.00
2023-07-03T11:05:24.873Z,7188.00
2023-07-03T11:06:24.815Z,6788.00
2023-07-03T11:07:24.800Z,19936.00
2023-07-03T11:08:24.794Z,9592.00
2023-07-03T11:09:24.794Z,39968.00
2023-07-03T11:10:25.295Z,40128.00
2023-07-03T11:11:24.756Z,40032.00
2023-07-03T11:12:24.734Z,27168.00
2023-07-03T11:13:24.744Z,39744.00
2023-07-03T11:14:24.733Z,38944.00
2023-07-03T11:15:24.713Z,39712.00
2023-07-03T11:16:26.198Z,12008.00
2023-07-03T11:17:24.815Z,41536.00
2023-07-03T11:20:24.825Z,44992.00
2023-07-03T11:23:24.661Z,11108.00
2023-07-03T11:24:24.618Z,11388.00
2023-07-03T11:25:24.647Z,8676.00
2023-07-03T11:28:26.863Z,7240.00
2023-07-03T11:29:24.631Z,9556.00
2023-07-03T11:30:24.724Z,43200.00
2023-07-03T11:31:24.653Z,43264.00
2023-07-03T11:32:25.122Z,11636.00
2023-07-03T11:33:24.660Z,13328.00
2023-07-03T11:36:32.405Z,32640.00
2023-07-03T11:37:24.733Z,14236.00
2023-07-03T11:40:25.958Z,42528.00
2023-07-03T11:44:26.871Z,40352.00
2023-07-03T11:45:24.501Z,41184.00
2023-07-03T11:46:24.399Z,43584.00
2023-07-03T11:47:24.414Z,17088.00
2023-07-03T11:48:24.334Z,45952.00
2023-07-03T11:49:24.335Z,48384.00
2023-07-03T11:50:24.317Z,14008.00
2023-07-03T11:51:24.394Z,12500.00
2023-07-03T11:52:24.323Z,9396.00
2023-07-03T11:53:24.310Z,7688.00
2023-07-03T11:54:24.272Z,8320.00
2023-07-03T11:55:24.253Z,43680.00
2023-07-03T11:56:24.297Z,11592.00
2023-07-03T11:57:24.233Z,8916.00
2023-07-03T11:58:24.252Z,7964.00
2023-07-03T11:59:24.233Z,10132.00
2023-07-03T12:00:24.214Z,46752.00
2023-07-03T12:01:24.335Z,47616.00
2023-07-03T12:02:24.208Z,46976.00
2023-07-03T12:03:24.199Z,48928.00
2023-07-03T12:04:24.170Z,48288.00
2023-07-03T12:05:24.178Z,46496.00
2023-07-03T12:06:24.158Z,45984.00
2023-07-03T12:07:24.140Z,45024.00
2023-07-03T12:08:24.116Z,41632.00
2023-07-03T12:09:24.119Z,41792.00
2023-07-03T12:10:24.106Z,41760.00
2023-07-03T12:11:24.096Z,43840.00
2023-07-03T12:12:24.073Z,30176.00
2023-07-03T12:13:24.073Z,17088.00
2023-07-03T12:14:24.100Z,49952.00
2023-07-03T12:15:24.063Z,10456.00
2023-07-03T12:16:24.079Z,9900.00
2023-07-03T12:17:24.037Z,19520.00
2023-07-03T12:18:24.011Z,7568.00
2023-07-03T12:19:24.065Z,7048.00
2023-07-03T12:20:23.981Z,7404.00
2023-07-03T12:21:23.990Z,8500.00
2023-07-03T12:22:23.979Z,9736.00
2023-07-03T12:23:23.949Z,10048.00
2023-07-03T12:24:23.974Z,8588.00
2023-07-03T12:25:23.948Z,7680.00
2023-07-03T12:26:23.925Z,15740.00
2023-07-03T12:27:23.992Z,9056.00
2023-07-03T12:28:23.939Z,9724.00
2023-07-03T12:29:24.089Z,6992.00
2023-07-03T12:30:23.872Z,5088.00
2023-07-03T12:31:23.981Z,4448.00
2023-07-03T12:32:23.885Z,4844.00
2023-07-03T12:33:23.876Z,5944.00
2023-07-03T12:34:23.834Z,5972.00
2023-07-03T12:35:23.817Z,47488.00
2023-07-03T12:36:23.824Z,7468.00
2023-07-03T12:37:23.799Z,15900.00
2023-07-03T12:38:23.809Z,23200.00
2023-07-03T12:39:23.773Z,7844.00
2023-07-03T12:40:23.780Z,48064.00
2023-07-03T12:41:23.753Z,45504.00
2023-07-03T12:42:23.758Z,45664.00
2023-07-03T12:43:23.752Z,44960.00
2023-07-03T12:44:23.723Z,43744.00
2023-07-03T12:45:23.712Z,43968.00
2023-07-03T12:46:23.730Z,44480.00
2023-07-03T12:47:23.727Z,44032.00
2023-07-03T12:48:23.681Z,11884.00
2023-07-03T12:49:23.662Z,42464.00