createdAt,value
2018-06-29T00:01:50.254Z,22.89
2018-06-29T00:04:19.057Z,22.79
2018-06-29T00:06:47.950Z,22.87
2018-06-29T00:09:16.735Z,22.95
2018-06-29T00:11:45.546Z,23.15
2018-06-29T00:14:14.374Z,23.19
2018-06-29T00:16:43.122Z,23.24
2018-06-29T00:19:11.999Z,23.35
2018-06-29T00:21:40.758Z,22.91
2018-06-29T00:24:09.651Z,22.98
2018-06-29T00:26:38.565Z,22.96
2018-06-29T00:29:07.411Z,23.23
2018-06-29T00:31:36.208Z,23.32
2018-06-29T00:34:05.016Z,23.25
2018-06-29T00:36:33.746Z,23.38
2018-06-29T00:39:02.780Z,23.42
2018-06-29T00:41:31.499Z,23.47
2018-06-29T00:44:00.275Z,23.43
2018-06-29T00:46:29.341Z,23.49
2018-06-29T00:48:58.821Z,23.51
2018-06-29T00:51:27.980Z,23.47
2018-06-29T00:53:57.164Z,23.46
2018-06-29T00:56:25.965Z,23.41
2018-06-29T00:58:54.742Z,23.32
2018-06-29T01:01:23.634Z,23.10
2018-06-29T01:03:52.367Z,23.23
2018-06-29T01:06:21.213Z,22.72
2018-06-29T01:08:49.936Z,22.52
2018-06-29T01:11:18.691Z,22.77
2018-06-29T01:13:47.405Z,22.91
2018-06-29T01:16:16.127Z,23.08
2018-06-29T01:18:44.849Z,23.08
2018-06-29T01:21:13.677Z,23.28
2018-06-29T01:23:42.523Z,23.16
2018-06-29T01:26:12.544Z,23.28
2018-06-29T01:28:41.327Z,23.34
2018-06-29T01:31:10.284Z,23.43
2018-06-29T01:33:39.152Z,23.01
2018-06-29T01:36:08.044Z,23.09
2018-06-29T01:38:36.827Z,23.14
2018-06-29T01:41:05.537Z,23.01
2018-06-29T01:43:34.383Z,23.19
2018-06-29T01:46:03.261Z,23.25
2018-06-29T01:48:32.068Z,22.97
2018-06-29T01:51:00.963Z,23.11
2018-06-29T01:53:29.707Z,23.15
2018-06-29T01:55:58.567Z,22.93
2018-06-29T01:58:27.470Z,23.09
2018-06-29T02:00:56.259Z,23.11
2018-06-29T02:03:25.129Z,22.88
2018-06-29T02:05:53.885Z,23.01
2018-06-29T02:08:22.629Z,23.13
2018-06-29T02:10:51.363Z,23.36
2018-06-29T02:13:20.249Z,23.24
2018-06-29T02:15:49.099Z,23.22
2018-06-29T02:18:17.838Z,23.06
2018-06-29T02:20:46.600Z,23.13
2018-06-29T02:23:15.486Z,23.21
2018-06-29T02:25:44.558Z,23.30
2018-06-29T02:28:13.296Z,23.06
2018-06-29T02:30:42.042Z,22.93
2018-06-29T02:33:10.918Z,22.87
2018-06-29T02:35:39.637Z,22.99
2018-06-29T02:38:08.506Z,22.97
2018-06-29T02:40:37.310Z,22.84
2018-06-29T02:43:06.259Z,22.84
2018-06-29T02:45:34.952Z,22.83
2018-06-29T02:48:03.740Z,22.88
2018-06-29T02:50:32.429Z,23.03
2018-06-29T02:53:01.204Z,23.06
2018-06-29T02:55:29.884Z,23.24
2018-06-29T02:57:58.614Z,22.83
2018-06-29T03:00:27.538Z,23.07
2018-06-29T03:02:56.310Z,22.91
2018-06-29T03:05:25.212Z,23.00
2018-06-29T03:07:54.066Z,22.97
2018-06-29T03:10:22.846Z,23.11
2018-06-29T03:12:51.636Z,23.11
2018-06-29T03:15:20.433Z,23.07
2018-06-29T03:17:49.247Z,22.82
2018-06-29T03:20:17.970Z,22.93
2018-06-29T03:22:46.650Z,23.10
2018-06-29T03:25:15.650Z,23.26
2018-06-29T03:27:45.061Z,23.19
2018-06-29T03:30:13.899Z,23.28
2018-06-29T03:32:42.653Z,23.37
2018-06-29T03:35:11.394Z,23.15
2018-06-29T03:37:40.139Z,22.46
2018-06-29T03:40:08.876Z,22.40
2018-06-29T03:42:37.644Z,22.20
2018-06-29T03:45:06.427Z,22.27
2018-06-29T03:47:35.312Z,22.16
2018-06-29T03:50:04.308Z,22.39
2018-06-29T03:52:33.418Z,22.74
2018-06-29T03:55:02.337Z,22.86
2018-06-29T03:57:31.049Z,22.66
2018-06-29T03:59:59.830Z,22.81
2018-06-29T04:02:28.668Z,22.51
2018-06-29T04:04:57.448Z,22.41
2018-06-29T04:07:26.096Z,22.31
2018-06-29T04:09:54.849Z,22.56
2018-06-29T04:12:23.685Z,22.27
2018-06-29T04:14:52.554Z,22.16
2018-06-29T04:17:21.379Z,22.01
2018-06-29T04:19:50.240Z,22.22
2018-06-29T04:22:18.996Z,22.48
2018-06-29T04:24:47.808Z,22.51
2018-06-29T04:27:16.758Z,22.72
2018-06-29T04:29:45.531Z,22.92
2018-06-29T04:32:14.278Z,23.19
2018-06-29T04:34:43.188Z,23.37
2018-06-29T04:37:12.160Z,23.43
2018-06-29T04:39:40.966Z,23.44
2018-06-29T04:42:09.759Z,23.39
2018-06-29T04:44:38.514Z,23.29
2018-06-29T04:47:07.301Z,23.32
2018-06-29T04:49:36.032Z,23.31
2018-06-29T04:52:04.801Z,23.24
2018-06-29T04:54:33.541Z,23.02
2018-06-29T04:57:02.315Z,23.10
2018-06-29T04:59:31.051Z,23.16
2018-06-29T05:01:59.854Z,22.91
2018-06-29T05:04:28.678Z,22.95
2018-06-29T05:06:57.555Z,22.99
2018-06-29T05:09:26.582Z,23.28
2018-06-29T05:11:55.302Z,23.56
2018-06-29T05:14:24.085Z,23.76
2018-06-29T05:16:53.083Z,23.72
2018-06-29T05:19:21.793Z,23.92
2018-06-29T05:21:50.518Z,24.02
2018-06-29T05:24:19.357Z,24.03
2018-06-29T05:26:48.089Z,23.51
2018-06-29T05:29:16.727Z,23.71
2018-06-29T05:31:45.460Z,23.94
2018-06-29T05:34:14.127Z,24.08
2018-06-29T05:36:42.842Z,23.90
2018-06-29T05:39:11.997Z,23.84
2018-06-29T05:41:40.862Z,24.21
2018-06-29T05:44:09.582Z,24.54
2018-06-29T05:46:38.289Z,24.42
2018-06-29T05:49:08.138Z,24.73
2018-06-29T05:51:37.034Z,24.55
2018-06-29T05:54:05.841Z,24.12
2018-06-29T05:56:34.566Z,24.08
2018-06-29T05:59:03.512Z,23.77
2018-06-29T06:01:32.272Z,24.06
2018-06-29T06:04:01.079Z,24.00
2018-06-29T06:06:29.767Z,23.97
2018-06-29T06:08:58.807Z,23.65
2018-06-29T06:11:27.680Z,23.33
2018-06-29T06:13:56.436Z,23.62
2018-06-29T06:16:25.200Z,23.87
2018-06-29T06:19:07.503Z,24.36
2018-06-29T06:21:36.230Z,24.25
2018-06-29T06:24:05.062Z,24.45
2018-06-29T06:26:33.866Z,24.64
2018-06-29T06:29:02.597Z,24.36
2018-06-29T06:31:31.312Z,24.34
2018-06-29T06:34:00.067Z,24.06
2018-06-29T06:36:28.931Z,24.26
2018-06-29T06:38:57.778Z,24.52
2018-06-29T06:41:26.795Z,24.53
2018-06-29T06:43:55.560Z,24.85
2018-06-29T06:46:24.327Z,25.06
2018-06-29T06:48:53.046Z,25.17
2018-06-29T06:51:21.712Z,24.92
2018-06-29T06:53:50.477Z,24.69
2018-06-29T06:56:19.394Z,24.82
2018-06-29T06:58:48.088Z,24.73
2018-06-29T07:01:16.969Z,24.93
2018-06-29T07:03:45.908Z,24.88
2018-06-29T07:06:14.580Z,24.81
2018-06-29T07:08:43.221Z,24.91
2018-06-29T07:11:13.098Z,25.09
2018-06-29T07:13:41.977Z,25.67
2018-06-29T07:16:10.765Z,25.98
2018-06-29T07:18:39.458Z,25.56
2018-06-29T07:21:08.195Z,25.98
2018-06-29T07:23:36.859Z,26.46
2018-06-29T07:26:05.655Z,26.35
2018-06-29T07:28:34.498Z,26.75
2018-06-29T07:31:03.262Z,26.67
2018-06-29T07:33:32.053Z,26.98
2018-06-29T07:36:00.806Z,27.13
2018-06-29T07:38:29.510Z,27.63
2018-06-29T07:40:58.353Z,27.34
2018-06-29T07:43:27.182Z,27.31
2018-06-29T07:45:55.836Z,27.55
2018-06-29T07:48:24.602Z,27.49
2018-06-29T07:50:53.237Z,27.66
2018-06-29T07:53:21.951Z,27.60
2018-06-29T07:55:50.613Z,27.62
2018-06-29T07:58:19.494Z,27.98
2018-06-29T08:00:48.287Z,28.30
2018-06-29T08:03:17.614Z,28.53
2018-06-29T08:05:46.585Z,28.71
2018-06-29T08:08:15.336Z,28.82
2018-06-29T08:10:44.427Z,29.08
2018-06-29T08:13:13.012Z,29.28
2018-06-29T08:15:41.774Z,29.53
2018-06-29T08:18:10.551Z,29.73
2018-06-29T08:20:39.217Z,29.60
2018-06-29T08:23:08.134Z,29.87
2018-06-29T08:25:36.816Z,30.05
2018-06-29T08:28:05.611Z,29.70
2018-06-29T08:30:34.850Z,29.77
2018-06-29T08:33:03.600Z,29.83
2018-06-29T08:35:32.319Z,29.91
2018-06-29T08:38:01.063Z,30.15
2018-06-29T08:40:29.758Z,30.38
2018-06-29T08:42:59.686Z,30.48
2018-06-29T08:45:28.457Z,30.40
2018-06-29T08:47:57.106Z,29.88
2018-06-29T08:50:25.843Z,29.67
2018-06-29T08:52:54.565Z,29.25
2018-06-29T08:55:23.230Z,28.90
2018-06-29T08:57:51.887Z,28.76
2018-06-29T09:00:20.510Z,28.71
2018-06-29T09:02:49.216Z,28.86
2018-06-29T09:05:18.109Z,28.93
2018-06-29T09:07:46.811Z,29.48
2018-06-29T09:10:15.521Z,29.73
2018-06-29T09:12:44.283Z,30.24
2018-06-29T09:15:13.062Z,30.16
2018-06-29T09:17:48.072Z,30.81
2018-06-29T09:20:16.967Z,31.10
2018-06-29T09:22:45.825Z,31.59
2018-06-29T09:25:14.812Z,31.40
2018-06-29T09:27:43.514Z,31.51
2018-06-29T09:30:12.264Z,31.47
2018-06-29T09:32:40.950Z,31.25
2018-06-29T09:35:09.659Z,31.18
2018-06-29T09:37:38.589Z,30.60
2018-06-29T09:40:07.313Z,30.54
2018-06-29T09:42:36.031Z,30.64
2018-06-29T09:45:04.821Z,30.84
2018-06-29T09:47:33.562Z,30.76
2018-06-29T09:50:02.464Z,31.02
2018-06-29T09:52:31.079Z,31.10
2018-06-29T09:54:59.754Z,31.18
2018-06-29T09:57:28.560Z,31.41
2018-06-29T09:59:57.335Z,31.39
2018-06-29T10:02:31.689Z,30.86
2018-06-29T10:04:54.889Z,30.99
2018-06-29T10:07:23.915Z,31.14
2018-06-29T10:09:54.322Z,31.36
2018-06-29T10:12:23.238Z,31.27
2018-06-29T10:14:52.017Z,31.37
2018-06-29T10:17:20.767Z,31.98
2018-06-29T10:19:49.617Z,32.65
2018-06-29T10:22:18.304Z,33.18
2018-06-29T10:24:47.037Z,33.20
2018-06-29T10:27:15.856Z,33.46
2018-06-29T10:29:44.510Z,33.17
2018-06-29T10:32:13.177Z,32.88
2018-06-29T10:34:41.876Z,33.20
2018-06-29T10:37:10.574Z,33.39
2018-06-29T10:39:39.361Z,33.50
2018-06-29T10:42:08.193Z,33.72
2018-06-29T10:44:36.895Z,32.64
2018-06-29T10:47:05.785Z,32.91
2018-06-29T10:49:34.599Z,32.57
2018-06-29T10:52:03.447Z,32.65
2018-06-29T10:54:32.217Z,32.61
2018-06-29T10:57:01.012Z,32.38
2018-06-29T10:59:29.798Z,32.12
2018-06-29T11:01:58.543Z,32.47
2018-06-29T11:04:27.313Z,32.57
2018-06-29T11:06:56.006Z,32.53
2018-06-29T11:09:24.794Z,32.49
2018-06-29T11:11:53.766Z,32.47
2018-06-29T11:14:22.720Z,32.23
2018-06-29T11:16:51.935Z,32.09
2018-06-29T11:23:07.237Z,32.40
2018-06-29T11:25:35.931Z,32.57
2018-06-29T11:28:04.812Z,32.54
2018-06-29T11:30:33.582Z,32.65
2018-06-29T11:33:02.327Z,32.43
2018-06-29T11:35:31.009Z,32.45
2018-06-29T11:37:59.745Z,32.29
2018-06-29T11:40:31.548Z,32.69
2018-06-29T11:43:01.096Z,32.91
2018-06-29T11:45:36.439Z,33.21
2018-06-29T11:48:10.463Z,33.29
2018-06-29T11:50:39.361Z,33.12
2018-06-29T11:53:08.087Z,33.16
2018-06-29T11:55:37.031Z,33.57
2018-06-29T11:58:05.680Z,34.14
2018-06-29T12:00:34.406Z,34.70
2018-06-29T12:03:03.104Z,35.61
2018-06-29T12:05:31.873Z,36.67
2018-06-29T12:08:00.607Z,37.43
2018-06-29T12:10:29.274Z,38.08
2018-06-29T12:12:58.765Z,38.70
2018-06-29T12:15:28.822Z,39.38
2018-06-29T12:17:58.019Z,40.73
2018-06-29T12:20:26.686Z,42.20
2018-06-29T12:22:55.369Z,43.20
2018-06-29T12:25:23.989Z,44.04
2018-06-29T12:27:52.567Z,45.55
2018-06-29T12:30:21.295Z,46.37
2018-06-29T12:32:50.003Z,45.46
2018-06-29T12:35:18.769Z,45.92
2018-06-29T12:37:47.470Z,46.88
2018-06-29T12:40:16.329Z,45.69
2018-06-29T12:45:46.125Z,44.41
2018-06-29T12:48:14.769Z,43.47
2018-06-29T12:50:43.510Z,43.50
2018-06-29T12:53:12.165Z,42.67
2018-06-29T12:55:41.126Z,42.62
2018-06-29T12:58:09.983Z,43.71
2018-06-29T13:00:38.605Z,44.76
2018-06-29T13:03:07.862Z,46.17
2018-06-29T13:05:37.479Z,46.39
2018-06-29T13:08:12.326Z,46.81
2018-06-29T13:19:19.118Z,49.49
2018-06-29T13:21:47.934Z,48.31
2018-06-29T13:24:16.770Z,47.07
2018-06-29T13:26:45.538Z,46.01
2018-06-29T13:29:14.115Z,44.57
2018-06-29T13:31:42.855Z,44.28
2018-06-29T13:34:11.724Z,43.64
2018-06-29T13:36:40.565Z,43.97
2018-06-29T13:39:10.794Z,44.02
2018-06-29T13:41:39.672Z,45.18
2018-06-29T13:44:08.466Z,46.72
2018-06-29T13:46:37.224Z,48.15
2018-06-29T13:49:05.985Z,49.26
2018-06-29T13:51:34.733Z,50.40
2018-06-29T13:54:03.393Z,51.55
2018-06-29T13:56:32.160Z,52.11
2018-06-29T13:59:00.897Z,52.73
2018-06-29T14:01:29.569Z,53.28
2018-06-29T14:03:59.612Z,51.29
2018-06-29T14:06:28.900Z,49.01
2018-06-29T14:08:57.697Z,46.53
2018-06-29T14:11:27.090Z,46.48
2018-06-29T14:13:55.987Z,47.52
2018-06-29T14:16:24.812Z,47.16
2018-06-29T14:18:53.728Z,46.67
2018-06-29T14:21:22.749Z,45.53
2018-06-29T14:23:51.687Z,44.15
2018-06-29T14:26:20.877Z,42.96
2018-06-29T14:28:49.834Z,41.92
2018-06-29T14:31:18.606Z,41.46
2018-06-29T14:33:47.709Z,41.31
2018-06-29T14:36:16.573Z,40.92
2018-06-29T14:38:45.372Z,41.53
2018-06-29T14:41:14.055Z,41.90
2018-06-29T14:43:42.820Z,42.37
2018-06-29T14:46:12.443Z,42.87
2018-06-29T14:48:41.231Z,43.08
2018-06-29T14:51:10.007Z,42.40
2018-06-29T14:53:38.780Z,41.99
2018-06-29T14:56:08.011Z,41.41
2018-06-29T14:58:36.989Z,40.88
2018-06-29T15:01:06.459Z,40.33
2018-06-29T15:03:35.751Z,39.73
2018-06-29T15:06:04.573Z,39.54
2018-06-29T15:08:34.085Z,39.60
2018-06-29T15:11:02.921Z,39.58
2018-06-29T15:13:35.019Z,39.83
2018-06-29T15:16:04.322Z,40.52
2018-06-29T15:18:33.141Z,40.32
2018-06-29T15:21:01.809Z,39.90
2018-06-29T15:23:34.037Z,39.04
2018-06-29T15:26:04.994Z,38.29
2018-06-29T15:28:33.732Z,37.59
2018-06-29T15:31:02.656Z,36.95
2018-06-29T15:33:31.506Z,36.51
2018-06-29T15:36:00.341Z,36.10
2018-06-29T15:38:28.928Z,36.12
2018-06-29T15:40:57.907Z,36.13
2018-06-29T15:43:26.649Z,36.20
2018-06-29T15:45:55.543Z,36.27
2018-06-29T15:48:25.370Z,36.89
2018-06-29T15:50:54.234Z,39.02
2018-06-29T15:53:22.899Z,40.36
2018-06-29T15:55:51.691Z,40.79
2018-06-29T15:58:20.686Z,41.72
2018-06-29T16:00:49.731Z,43.84
2018-06-29T16:03:18.490Z,46.51
2018-06-29T16:05:47.507Z,48.42
2018-06-29T16:08:16.311Z,50.32
2018-06-29T16:10:44.937Z,50.38
2018-06-29T16:13:13.785Z,49.22
2018-06-29T16:15:42.616Z,48.37
2018-06-29T16:18:11.348Z,48.02
2018-06-29T16:20:40.091Z,47.61
2018-06-29T16:23:08.856Z,47.44
2018-06-29T16:25:37.545Z,46.51
2018-06-29T16:28:06.416Z,45.69
2018-06-29T16:30:35.214Z,44.33
2018-06-29T16:33:03.843Z,43.33
2018-06-29T16:35:32.765Z,42.36
2018-06-29T16:38:01.486Z,42.47
2018-06-29T16:40:30.373Z,42.82
2018-06-29T16:42:59.061Z,42.25
2018-06-29T16:45:27.822Z,43.69
2018-06-29T16:47:56.609Z,45.68
2018-06-29T16:50:25.466Z,47.18
2018-06-29T16:52:54.185Z,48.71
2018-06-29T16:55:22.892Z,49.77
2018-06-29T16:57:51.517Z,50.29
2018-06-29T17:00:20.364Z,50.62
2018-06-29T17:02:49.018Z,50.25
2018-06-29T17:05:17.723Z,50.80
2018-06-29T17:07:46.612Z,50.23
2018-06-29T17:10:15.431Z,50.01
2018-06-29T17:12:44.065Z,49.85
2018-06-29T17:15:12.771Z,50.04
2018-06-29T17:17:41.454Z,49.48
2018-06-29T17:20:10.214Z,49.36
2018-06-29T17:22:38.887Z,49.24
2018-06-29T17:25:07.675Z,49.32
2018-06-29T17:27:36.388Z,49.26
2018-06-29T17:30:05.554Z,49.30
2018-06-29T17:32:34.440Z,48.88
2018-06-29T17:35:03.190Z,48.58
2018-06-29T17:37:35.557Z,48.36
2018-06-29T17:40:05.900Z,46.84
2018-06-29T17:42:34.815Z,46.70
2018-06-29T17:45:07.183Z,45.88
2018-06-29T17:47:40.848Z,45.91
2018-06-29T17:50:09.875Z,46.46
2018-06-29T17:52:38.698Z,46.39
2018-06-29T17:58:01.200Z,45.64
2018-06-29T18:00:30.000Z,45.83
2018-06-29T18:02:58.607Z,44.85
2018-06-29T18:05:58.721Z,44.83
2018-06-29T18:08:39.202Z,43.88
2018-06-29T18:11:08.384Z,42.02
2018-06-29T18:13:37.324Z,40.51
2018-06-29T18:16:06.742Z,39.49
2018-06-29T18:18:35.314Z,38.40
2018-06-29T18:21:04.130Z,37.42
2018-06-29T18:23:32.851Z,36.56
2018-06-29T18:26:01.705Z,35.67
2018-06-29T18:28:30.607Z,34.99
2018-06-29T18:30:59.629Z,34.11
2018-06-29T18:33:34.771Z,33.45
2018-06-29T18:36:03.685Z,32.80
2018-06-29T18:38:32.393Z,32.51
2018-06-29T18:41:01.043Z,32.40
2018-06-29T18:43:29.743Z,32.34
2018-06-29T18:45:58.492Z,32.04
2018-06-29T18:48:27.352Z,31.79
2018-06-29T18:50:56.195Z,31.64
2018-06-29T18:53:24.981Z,31.25
2018-06-29T18:55:54.187Z,31.06
2018-06-29T18:58:25.548Z,30.94
2018-06-29T19:00:54.245Z,30.62
2018-06-29T19:03:22.956Z,30.48
2018-06-29T19:05:51.744Z,30.40
2018-06-29T19:08:21.138Z,30.31
2018-06-29T19:10:49.925Z,30.10
2018-06-29T19:13:18.568Z,29.93
2018-06-29T19:15:47.529Z,29.71
2018-06-29T19:18:16.243Z,29.56
2018-06-29T19:20:45.114Z,29.40
2018-06-29T19:23:13.825Z,29.22
2018-06-29T19:25:42.671Z,29.03
2018-06-29T19:28:12.242Z,28.89
2018-06-29T19:30:41.066Z,28.75
2018-06-29T19:33:11.185Z,28.67
2018-06-29T19:35:55.156Z,28.50
2018-06-29T19:38:24.141Z,28.31
2018-06-29T19:40:52.973Z,28.17
2018-06-29T19:43:23.316Z,28.00
2018-06-29T19:45:52.098Z,27.93
2018-06-29T19:48:21.296Z,27.90
2018-06-29T19:50:50.426Z,27.81
2018-06-29T19:53:19.310Z,27.78
2018-06-29T19:55:48.068Z,27.68
2018-06-29T19:58:16.853Z,27.51
2018-06-29T20:00:45.787Z,27.53
2018-06-29T20:03:14.613Z,27.41
2018-06-29T20:05:43.297Z,27.32
2018-06-29T20:08:12.218Z,27.10
2018-06-29T20:10:42.212Z,26.98
2018-06-29T20:13:11.169Z,26.87
2018-06-29T20:15:39.881Z,26.78
2018-06-29T20:18:08.703Z,26.67
2018-06-29T20:20:37.584Z,26.57
2018-06-29T20:23:06.280Z,26.51
2018-06-29T20:25:35.067Z,26.43
2018-06-29T20:28:03.723Z,26.34
2018-06-29T20:30:32.528Z,26.32
2018-06-29T20:33:01.487Z,26.21
2018-06-29T20:35:30.478Z,26.21
2018-06-29T20:37:59.265Z,26.15
2018-06-29T20:40:28.071Z,26.04
2018-06-29T20:42:57.052Z,25.92
2018-06-29T20:45:25.756Z,25.87
2018-06-29T20:47:54.690Z,25.84
2018-06-29T20:50:25.871Z,25.74
2018-06-29T20:52:56.887Z,25.72
2018-06-29T20:55:25.708Z,25.71
2018-06-29T20:57:54.500Z,25.63
2018-06-29T21:00:23.362Z,25.51
2018-06-29T21:02:52.146Z,25.45
2018-06-29T21:05:20.897Z,25.28
2018-06-29T21:07:49.601Z,25.24
2018-06-29T21:10:18.532Z,25.17
2018-06-29T21:12:47.337Z,25.06
2018-06-29T21:15:15.971Z,25.05
2018-06-29T21:17:44.773Z,25.07
2018-06-29T21:20:13.656Z,24.99
2018-06-29T21:22:42.380Z,24.96
2018-06-29T21:25:11.238Z,24.88
2018-06-29T21:27:40.852Z,24.88
2018-06-29T21:30:12.483Z,25.00
2018-06-29T21:32:41.192Z,25.12
2018-06-29T21:35:09.972Z,25.05
2018-06-29T21:37:48.059Z,25.07
2018-06-29T21:40:19.602Z,25.05
2018-06-29T21:42:48.977Z,24.91
2018-06-29T21:45:20.819Z,24.82
2018-06-29T21:47:51.188Z,24.65
2018-06-29T21:50:20.844Z,24.51
2018-06-29T21:52:50.428Z,24.42
2018-06-29T21:55:21.572Z,24.28
2018-06-29T21:57:51.005Z,24.19
2018-06-29T22:00:20.650Z,24.15
2018-06-29T22:02:49.758Z,24.08
2018-06-29T22:05:19.740Z,24.00
2018-06-29T22:07:49.747Z,23.91
2018-06-29T22:10:20.918Z,23.86
2018-06-29T22:12:49.772Z,23.85
2018-06-29T22:15:23.181Z,23.79
2018-06-29T22:17:51.875Z,23.75
2018-06-29T22:20:21.157Z,23.73
2018-06-29T22:22:49.853Z,23.72
2018-06-29T22:25:19.038Z,23.68
2018-06-29T22:27:48.150Z,23.66
2018-06-29T22:30:17.354Z,23.56
2018-06-29T22:32:46.076Z,23.58
2018-06-29T22:35:14.846Z,23.45
2018-06-29T22:37:43.752Z,23.36
2018-06-29T22:40:12.597Z,23.26
2018-06-29T22:42:41.561Z,23.28
2018-06-29T22:45:10.357Z,23.12
2018-06-29T22:47:39.039Z,23.11
2018-06-29T22:50:07.783Z,23.07
2018-06-29T22:52:36.812Z,23.02
2018-06-29T22:55:05.596Z,22.81
2018-06-29T22:57:34.314Z,22.96
2018-06-29T23:00:03.068Z,22.95
2018-06-29T23:02:31.743Z,22.95
2018-06-29T23:05:00.547Z,22.92
2018-06-29T23:07:29.312Z,22.95
2018-06-29T23:09:58.091Z,22.91
2018-06-29T23:12:26.813Z,22.81
2018-06-29T23:14:55.464Z,22.80
2018-06-29T23:17:24.259Z,22.77
2018-06-29T23:19:52.879Z,22.78
2018-06-29T23:22:21.568Z,22.70
2018-06-29T23:24:50.432Z,22.67
2018-06-29T23:27:19.088Z,22.68
2018-06-29T23:29:47.777Z,22.53
2018-06-29T23:32:16.529Z,22.53
2018-06-29T23:34:45.230Z,22.56
2018-06-29T23:37:13.938Z,22.57
2018-06-29T23:39:42.636Z,22.48
2018-06-29T23:42:11.488Z,22.47
2018-06-29T23:44:40.215Z,22.42
2018-06-29T23:47:08.855Z,22.29
2018-06-29T23:49:37.526Z,22.33
2018-06-29T23:52:06.421Z,22.22
2018-06-29T23:54:35.310Z,22.19
2018-06-29T23:57:04.172Z,22.20
2018-06-29T23:59:32.950Z,22.12
