createdAt,value
2022-10-01T00:02:08.936Z,2.30
2022-10-01T00:04:37.893Z,2.40
2022-10-01T00:07:15.252Z,2.50
2022-10-01T00:09:46.703Z,2.40
2022-10-01T00:12:16.809Z,2.80
2022-10-01T00:14:48.558Z,3.00
2022-10-01T00:17:16.711Z,2.90
2022-10-01T00:19:45.081Z,3.20
2022-10-01T00:22:13.140Z,3.60
2022-10-01T00:24:41.806Z,3.80
2022-10-01T00:27:10.866Z,4.30
2022-10-01T00:29:39.106Z,2.80
2022-10-01T00:32:07.118Z,2.90
2022-10-01T00:34:35.293Z,3.00
2022-10-01T00:37:03.403Z,3.80
2022-10-01T00:39:31.419Z,3.50
2022-10-01T00:41:59.913Z,4.00
2022-10-01T00:44:30.039Z,4.20
2022-10-01T00:47:06.705Z,4.10
2022-10-01T00:49:38.361Z,4.00
2022-10-01T00:52:11.050Z,3.80
2022-10-01T00:55:12.366Z,3.70
2022-10-01T00:57:42.464Z,4.20
2022-10-01T01:00:12.941Z,4.10
2022-10-01T01:02:41.965Z,4.20
2022-10-01T01:05:12.299Z,3.60
2022-10-01T01:07:47.748Z,3.60
2022-10-01T01:10:20.290Z,4.10
2022-10-01T01:12:58.948Z,3.60
2022-10-01T01:15:30.145Z,3.50
2022-10-01T01:18:18.086Z,3.50
2022-10-01T01:20:50.871Z,3.30
2022-10-01T01:23:18.881Z,4.00
2022-10-01T01:26:13.080Z,3.80
2022-10-01T01:28:47.082Z,3.60
2022-10-01T01:31:23.234Z,3.90
2022-10-01T01:33:56.026Z,3.50
2022-10-01T01:36:32.198Z,4.90
2022-10-01T01:39:06.560Z,4.90
2022-10-01T01:41:41.558Z,5.30
2022-10-01T01:44:12.842Z,5.80
2022-10-01T01:46:46.402Z,4.90
2022-10-01T01:49:17.693Z,5.30
2022-10-01T01:52:23.376Z,5.20
2022-10-01T01:54:51.935Z,5.40
2022-10-01T01:57:21.344Z,4.70
2022-10-01T01:59:49.792Z,5.80
2022-10-01T02:02:26.273Z,4.90
2022-10-01T02:05:02.235Z,5.10
2022-10-01T02:07:36.512Z,4.90
2022-10-01T02:10:05.123Z,8.00
2022-10-01T02:13:04.395Z,7.60
2022-10-01T02:15:53.506Z,6.80
2022-10-01T02:19:14.164Z,7.40
2022-10-01T02:21:55.468Z,7.70
2022-10-01T02:24:31.853Z,8.40
2022-10-01T02:27:04.025Z,8.20
2022-10-01T02:29:34.723Z,7.90
2022-10-01T02:32:09.219Z,6.90
2022-10-01T02:34:38.923Z,7.60
2022-10-01T02:37:09.390Z,7.00
2022-10-01T02:39:44.044Z,7.30
2022-10-01T02:42:14.947Z,7.40
2022-10-01T02:44:45.386Z,7.30
2022-10-01T02:47:35.015Z,8.10
2022-10-01T02:50:05.110Z,6.90
2022-10-01T02:52:59.309Z,7.30
2022-10-01T02:55:35.649Z,7.30
2022-10-01T02:58:05.358Z,6.10
2022-10-01T03:00:33.990Z,6.50
2022-10-01T03:03:02.082Z,6.30
2022-10-01T03:05:30.211Z,5.80
2022-10-01T03:07:58.234Z,5.70
2022-10-01T03:10:26.312Z,5.60
2022-10-01T03:12:54.810Z,6.30
2022-10-01T03:15:23.276Z,6.20
2022-10-01T03:17:52.957Z,7.00
2022-10-01T03:20:22.617Z,7.10
2022-10-01T03:22:51.069Z,6.40
2022-10-01T03:25:19.364Z,6.00
2022-10-01T03:27:50.092Z,6.60
2022-10-01T03:30:18.323Z,6.40
2022-10-01T03:32:46.456Z,6.40
2022-10-01T03:35:14.636Z,6.30
2022-10-01T03:37:42.693Z,6.80
2022-10-01T03:40:10.954Z,6.50
2022-10-01T03:42:39.029Z,6.00
2022-10-01T03:45:07.713Z,5.50
2022-10-01T03:47:35.855Z,5.80
2022-10-01T03:50:04.335Z,4.90
2022-10-01T03:52:32.477Z,4.70
2022-10-01T03:55:00.948Z,4.00
2022-10-01T03:57:29.202Z,4.00
2022-10-01T03:59:57.323Z,5.90
2022-10-01T04:02:27.900Z,4.90
2022-10-01T04:04:56.345Z,5.80
2022-10-01T04:07:24.424Z,6.10
2022-10-01T04:09:52.566Z,6.40
2022-10-01T04:12:20.722Z,6.90
2022-10-01T04:14:48.851Z,6.00
2022-10-01T04:17:16.987Z,6.00
2022-10-01T04:19:45.103Z,5.70
2022-10-01T04:22:13.124Z,6.10
2022-10-01T04:24:41.033Z,6.10
2022-10-01T04:27:09.486Z,6.50
2022-10-01T04:29:40.223Z,7.10
2022-10-01T04:32:08.385Z,6.90
2022-10-01T04:34:54.645Z,5.90
2022-10-01T04:37:23.530Z,6.40
2022-10-01T04:39:51.603Z,6.60
2022-10-01T04:42:20.361Z,6.30
2022-10-01T04:44:48.670Z,6.20
2022-10-01T04:47:16.865Z,5.50
2022-10-01T04:49:44.968Z,6.00
2022-10-01T04:52:13.106Z,5.30
2022-10-01T04:54:41.206Z,5.00
2022-10-01T04:57:09.298Z,5.20
2022-10-01T04:59:37.229Z,5.60
2022-10-01T05:02:08.404Z,5.40
2022-10-01T05:04:36.573Z,5.20
2022-10-01T05:07:05.014Z,5.00
2022-10-01T05:09:33.390Z,4.90
2022-10-01T05:12:02.080Z,4.30
2022-10-01T05:14:31.402Z,4.30
2022-10-01T05:17:03.490Z,4.20
2022-10-01T05:19:31.909Z,4.90
2022-10-01T05:22:00.340Z,6.10
2022-10-01T05:24:29.859Z,6.10
2022-10-01T05:27:03.102Z,6.60
2022-10-01T05:29:33.978Z,5.90
2022-10-01T05:32:05.951Z,5.60
2022-10-01T05:34:36.092Z,4.90
2022-10-01T05:37:05.243Z,4.60
2022-10-01T05:39:35.577Z,4.40
2022-10-01T05:42:06.718Z,3.50
2022-10-01T05:44:38.286Z,3.40
2022-10-01T05:47:07.888Z,3.30
2022-10-01T05:49:37.200Z,4.20
2022-10-01T05:52:07.950Z,3.10
2022-10-01T05:54:41.304Z,3.50
2022-10-01T05:57:10.832Z,3.50
2022-10-01T05:59:40.539Z,3.30
2022-10-01T06:02:10.210Z,2.90
2022-10-01T06:04:45.521Z,2.30
2022-10-01T06:07:14.286Z,2.50
2022-10-01T06:09:43.281Z,2.30
2022-10-01T06:12:15.430Z,2.70
2022-10-01T06:14:49.149Z,3.00
2022-10-01T06:17:23.061Z,6.50
2022-10-01T06:20:00.872Z,6.90
2022-10-01T06:24:58.792Z,7.00
2022-10-01T06:27:27.827Z,6.70
2022-10-01T06:32:40.308Z,4.40
2022-10-01T06:35:08.725Z,3.50
2022-10-01T06:37:39.552Z,4.00
2022-10-01T06:40:08.005Z,3.70
2022-10-01T06:42:36.116Z,3.80
2022-10-01T06:45:09.378Z,3.80
2022-10-01T06:47:38.190Z,4.00
2022-10-01T06:50:07.548Z,4.00
2022-10-01T06:52:51.796Z,4.60
2022-10-01T06:55:24.029Z,3.90
2022-10-01T06:57:57.173Z,4.10
2022-10-01T07:00:31.670Z,3.50
2022-10-01T07:03:01.405Z,3.40
2022-10-01T07:05:30.652Z,5.00
2022-10-01T07:07:59.443Z,3.00
2022-10-01T07:10:27.927Z,5.30
2022-10-01T07:12:57.472Z,6.10
2022-10-01T07:15:26.072Z,5.80
2022-10-01T07:17:55.218Z,4.80
2022-10-01T07:20:24.253Z,4.20
2022-10-01T07:22:58.595Z,4.20
2022-10-01T07:25:28.132Z,3.50
2022-10-01T07:27:58.972Z,3.70
2022-10-01T07:30:35.525Z,4.50
2022-10-01T07:33:03.946Z,4.50
2022-10-01T07:35:50.741Z,4.40
2022-10-01T07:41:04.808Z,4.40
2022-10-01T07:43:34.813Z,4.00
2022-10-01T07:48:36.960Z,4.30
2022-10-01T07:51:05.151Z,4.40
2022-10-01T07:53:33.444Z,4.40
2022-10-01T07:56:02.682Z,4.20
2022-10-01T07:58:31.563Z,4.90
2022-10-01T08:01:04.315Z,4.90
2022-10-01T08:03:32.886Z,4.50
2022-10-01T08:06:07.083Z,4.20
2022-10-01T08:08:35.844Z,3.80
2022-10-01T08:11:05.334Z,3.00
2022-10-01T08:13:35.126Z,3.00
2022-10-01T08:16:18.991Z,2.50
2022-10-01T08:18:47.578Z,2.40
2022-10-01T08:21:17.166Z,2.50
2022-10-01T08:26:36.860Z,2.60
2022-10-01T08:29:05.183Z,2.10
2022-10-01T08:31:35.609Z,2.10
2022-10-01T08:34:05.082Z,2.00
2022-10-01T08:36:35.829Z,1.90
2022-10-01T08:39:06.489Z,2.20
2022-10-01T08:41:37.512Z,2.40
2022-10-01T08:44:07.619Z,2.10
2022-10-01T08:46:37.404Z,2.30
2022-10-01T08:49:25.939Z,2.10
2022-10-01T08:52:15.438Z,2.30
2022-10-01T08:54:50.971Z,2.30
2022-10-01T08:57:25.293Z,2.20
2022-10-01T08:59:59.877Z,2.30
2022-10-01T09:02:34.337Z,2.50
2022-10-01T09:05:22.744Z,2.30
2022-10-01T09:07:54.763Z,2.40
2022-10-01T09:10:42.264Z,2.00
2022-10-01T09:13:14.331Z,2.40
2022-10-01T09:15:58.321Z,2.10
2022-10-01T09:18:38.961Z,2.50
2022-10-01T09:21:17.629Z,2.40
2022-10-01T09:24:05.650Z,2.20
2022-10-01T09:26:45.551Z,2.50
2022-10-01T09:29:26.867Z,2.60
2022-10-01T09:31:57.676Z,2.30
2022-10-01T09:34:40.069Z,2.20
2022-10-01T09:37:26.253Z,2.40
2022-10-01T09:40:00.623Z,2.40
2022-10-01T09:42:31.788Z,2.50
2022-10-01T09:45:00.368Z,2.40
2022-10-01T09:47:29.312Z,2.50
2022-10-01T09:50:01.179Z,2.40
2022-10-01T09:55:45.762Z,2.70
2022-10-01T09:58:24.125Z,2.80
2022-10-01T10:01:20.381Z,2.80
2022-10-01T10:03:57.430Z,3.20
2022-10-01T10:06:30.171Z,2.80
2022-10-01T10:09:08.091Z,2.80
2022-10-01T10:11:36.790Z,2.40
2022-10-01T10:14:05.743Z,2.80
2022-10-01T10:16:37.623Z,2.60
2022-10-01T10:19:24.891Z,2.20
2022-10-01T10:21:57.663Z,2.70
2022-10-01T10:24:32.283Z,2.20
2022-10-01T10:27:06.040Z,2.90
2022-10-01T10:29:37.095Z,2.40
2022-10-01T10:32:24.144Z,2.10
2022-10-01T10:35:02.031Z,1.90
2022-10-01T10:37:38.090Z,2.20
2022-10-01T10:40:12.493Z,3.60
2022-10-01T10:42:48.217Z,2.40
2022-10-01T10:45:23.608Z,2.60
2022-10-01T10:47:53.731Z,2.50
2022-10-01T10:53:24.382Z,1.60
2022-10-01T10:56:02.004Z,2.00
2022-10-01T10:58:40.631Z,1.40
2022-10-01T11:01:17.411Z,1.60
2022-10-01T11:03:55.865Z,1.70
2022-10-01T11:06:25.051Z,1.70
2022-10-01T11:09:02.163Z,1.60
2022-10-01T11:11:55.366Z,1.40
2022-10-01T11:14:32.579Z,1.40
2022-10-01T11:17:05.996Z,1.50
2022-10-01T11:19:34.772Z,1.80
2022-10-01T11:22:20.265Z,1.60
2022-10-01T11:25:04.504Z,1.50
2022-10-01T11:27:46.987Z,1.50
2022-10-01T11:30:21.228Z,1.40
2022-10-01T11:33:06.945Z,1.50
2022-10-01T11:35:50.703Z,1.90
2022-10-01T11:38:58.827Z,1.80
2022-10-01T11:41:55.166Z,1.60
2022-10-01T11:44:37.403Z,2.20
2022-10-01T11:50:17.617Z,1.30
2022-10-01T11:53:00.147Z,1.70
2022-10-01T11:56:10.797Z,1.60
2022-10-01T11:59:10.414Z,1.30
2022-10-01T12:01:50.153Z,1.50
2022-10-01T12:04:43.945Z,1.40
2022-10-01T12:07:52.596Z,1.60
2022-10-01T12:10:39.091Z,1.70
2022-10-01T12:13:16.962Z,1.40
2022-10-01T12:15:50.796Z,1.50
2022-10-01T12:21:28.523Z,1.90
2022-10-01T12:24:07.189Z,1.50
2022-10-01T12:26:44.148Z,1.70
2022-10-01T12:29:28.035Z,1.70
2022-10-01T12:32:23.703Z,1.80
2022-10-01T12:35:25.985Z,2.00
2022-10-01T12:38:03.771Z,1.90
2022-10-01T12:40:40.954Z,1.70
2022-10-01T12:43:09.019Z,1.70
2022-10-01T12:45:53.742Z,1.40
2022-10-01T12:48:54.906Z,1.70
2022-10-01T12:51:53.417Z,1.40
2022-10-01T12:54:50.576Z,1.70
2022-10-01T12:57:20.063Z,1.70
2022-10-01T13:00:11.285Z,2.00
2022-10-01T13:03:13.252Z,1.70
2022-10-01T13:05:50.833Z,1.60
2022-10-01T13:08:33.973Z,1.70
2022-10-01T13:11:07.456Z,1.60
2022-10-01T13:13:40.550Z,1.60
2022-10-01T13:19:04.643Z,1.50
2022-10-01T13:21:47.959Z,1.90
2022-10-01T13:24:27.328Z,2.10
2022-10-01T13:27:11.296Z,1.80
2022-10-01T13:29:48.346Z,1.60
2022-10-01T13:32:28.799Z,1.60
2022-10-01T13:34:59.440Z,1.50
2022-10-01T13:37:30.805Z,1.70
2022-10-01T13:40:00.434Z,1.80
2022-10-01T13:45:21.499Z,1.90
2022-10-01T13:47:50.704Z,1.50
2022-10-01T13:50:25.985Z,1.60
2022-10-01T13:53:20.857Z,1.70
2022-10-01T13:55:51.009Z,1.80
2022-10-01T13:58:26.105Z,1.80
2022-10-01T14:01:04.729Z,1.90
2022-10-01T14:04:08.624Z,2.10
2022-10-01T14:06:37.325Z,4.40
2022-10-01T14:09:41.652Z,4.90
2022-10-01T14:12:40.643Z,6.30
2022-10-01T14:18:19.019Z,3.00
2022-10-01T14:20:57.536Z,1.70
2022-10-01T14:24:08.233Z,9.80
2022-10-01T14:27:38.501Z,2.50
2022-10-01T14:30:20.358Z,4.10
2022-10-01T14:33:13.704Z,2.40
2022-10-01T14:36:01.475Z,2.00
2022-10-01T14:38:31.379Z,1.90
2022-10-01T14:41:20.832Z,1.70
2022-10-01T14:43:52.814Z,1.90
2022-10-01T14:46:25.517Z,4.30
2022-10-01T14:48:59.515Z,37.50
2022-10-01T14:51:50.725Z,28.40
2022-10-01T14:54:20.585Z,103.40
2022-10-01T14:59:37.955Z,25.40
2022-10-01T15:02:21.632Z,40.00
2022-10-01T15:04:54.721Z,22.50
2022-10-01T15:07:25.619Z,12.30
2022-10-01T15:09:53.690Z,24.60
2022-10-01T15:12:23.745Z,102.60
2022-10-01T15:14:54.678Z,70.20
2022-10-01T15:17:27.046Z,18.90
2022-10-01T15:19:57.375Z,30.30
2022-10-01T15:22:30.001Z,37.80
2022-10-01T15:25:01.020Z,12.50
2022-10-01T15:27:29.314Z,25.30
2022-10-01T15:29:59.008Z,44.30
2022-10-01T15:32:28.540Z,62.90
2022-10-01T15:35:00.511Z,9.90
2022-10-01T15:37:34.980Z,3.30
2022-10-01T15:40:06.275Z,6.00
2022-10-01T15:42:36.169Z,4.70
2022-10-01T15:45:07.327Z,2.80
2022-10-01T15:47:40.051Z,3.10
2022-10-01T15:50:11.173Z,3.10
2022-10-01T15:52:51.653Z,3.00
2022-10-01T15:55:25.689Z,3.70
2022-10-01T15:58:08.855Z,3.70
2022-10-01T16:00:56.869Z,3.50
2022-10-01T16:03:34.817Z,3.30
2022-10-01T16:06:06.284Z,4.70
2022-10-01T16:08:47.865Z,7.60
2022-10-01T16:11:18.094Z,8.60
2022-10-01T16:13:50.009Z,6.00
2022-10-01T16:16:22.235Z,4.80
2022-10-01T16:19:22.223Z,8.90
2022-10-01T16:22:19.427Z,4.80
2022-10-01T16:24:55.987Z,2.10
2022-10-01T16:27:43.148Z,1.90
2022-10-01T16:30:27.011Z,2.40
2022-10-01T16:32:56.425Z,2.00
2022-10-01T16:35:27.234Z,2.10
2022-10-01T16:37:58.149Z,3.20
2022-10-01T16:40:31.505Z,3.20
2022-10-01T16:43:20.243Z,3.00
2022-10-01T16:45:51.694Z,3.30
2022-10-01T16:48:24.021Z,2.90
2022-10-01T16:50:59.403Z,3.20
2022-10-01T16:53:28.234Z,3.20
2022-10-01T16:55:58.463Z,4.10
2022-10-01T16:58:27.956Z,3.30
2022-10-01T17:01:19.948Z,3.70
2022-10-01T17:04:19.190Z,4.00
2022-10-01T17:06:51.030Z,3.80
2022-10-01T17:09:22.615Z,4.10
2022-10-01T17:11:53.435Z,3.50
2022-10-01T17:14:23.444Z,4.30
2022-10-01T17:16:58.785Z,4.30
2022-10-01T17:19:31.090Z,4.50
2022-10-01T17:24:53.136Z,5.10
2022-10-01T17:27:24.760Z,4.20
2022-10-01T17:29:58.576Z,3.50
2022-10-01T17:32:30.751Z,2.60
2022-10-01T17:35:04.950Z,2.80
2022-10-01T17:42:59.431Z,2.10
2022-10-01T17:45:35.429Z,2.30
2022-10-01T17:48:08.484Z,2.50
2022-10-01T17:50:45.000Z,2.40
2022-10-01T17:53:19.489Z,3.10
2022-10-01T17:56:02.305Z,2.80
2022-10-01T17:58:46.764Z,2.40
2022-10-01T18:01:27.978Z,3.10
2022-10-01T18:04:02.807Z,2.60
2022-10-01T18:06:40.441Z,2.70
2022-10-01T18:09:29.222Z,2.60
2022-10-01T18:12:06.763Z,2.10
2022-10-01T18:14:42.793Z,2.10
2022-10-01T18:17:36.368Z,2.60
2022-10-01T18:20:13.862Z,2.80
2022-10-01T18:22:43.683Z,2.90
2022-10-01T18:25:26.362Z,3.10
2022-10-01T18:27:59.865Z,3.20
2022-10-01T18:30:31.258Z,3.30
2022-10-01T18:33:01.608Z,3.70
2022-10-01T18:35:38.047Z,3.60
2022-10-01T18:38:31.310Z,4.30
2022-10-01T18:41:30.189Z,3.90
2022-10-01T18:44:20.234Z,3.80
2022-10-01T18:47:19.720Z,4.50
2022-10-01T18:50:06.734Z,4.20
2022-10-01T18:52:54.647Z,4.20
2022-10-01T18:55:33.565Z,4.30
2022-10-01T18:58:26.681Z,4.10
2022-10-01T19:01:08.070Z,4.80
2022-10-01T19:03:55.518Z,4.40
2022-10-01T19:06:36.474Z,5.00
2022-10-01T19:09:05.192Z,6.00
2022-10-01T19:12:00.496Z,5.60
2022-10-01T19:14:44.956Z,7.90
2022-10-01T19:17:39.442Z,7.70
2022-10-01T19:20:30.690Z,4.50
2022-10-01T19:23:32.094Z,3.80
2022-10-01T19:26:22.103Z,3.70
2022-10-01T19:29:05.642Z,4.00
2022-10-01T19:32:06.309Z,5.60
2022-10-01T19:34:56.942Z,6.10
2022-10-01T19:37:28.930Z,7.50
2022-10-01T19:40:17.415Z,6.40
2022-10-01T19:43:19.227Z,5.70
2022-10-01T19:46:29.972Z,5.00
2022-10-01T19:49:08.671Z,4.60
2022-10-01T19:51:59.351Z,3.90
2022-10-01T19:54:40.769Z,4.00
2022-10-01T19:57:26.590Z,4.40
2022-10-01T20:00:03.296Z,4.30
2022-10-01T20:02:49.781Z,4.70
2022-10-01T20:05:53.322Z,3.80
2022-10-01T20:08:54.885Z,4.10
2022-10-01T20:11:38.645Z,4.30
2022-10-01T20:14:57.469Z,3.60
2022-10-01T20:17:39.413Z,3.80
2022-10-01T20:20:09.121Z,4.00
2022-10-01T20:22:53.075Z,4.20
2022-10-01T20:28:30.047Z,5.10
2022-10-01T20:31:23.395Z,4.80
2022-10-01T20:36:40.694Z,5.20
2022-10-01T20:39:19.127Z,5.80
2022-10-01T20:42:40.530Z,6.70
2022-10-01T20:45:19.608Z,8.80
2022-10-01T20:48:34.579Z,9.20
2022-10-01T20:52:02.658Z,7.80
2022-10-01T20:55:07.608Z,9.10
2022-10-01T21:06:38.857Z,5.30
2022-10-01T21:09:43.472Z,4.40
2022-10-01T21:12:42.723Z,4.60
2022-10-01T21:15:38.170Z,4.60
2022-10-01T21:18:26.888Z,4.50
2022-10-01T21:25:11.274Z,2.80
2022-10-01T21:27:54.401Z,3.00
2022-10-01T21:30:25.657Z,2.70
2022-10-01T21:40:54.361Z,2.40
2022-10-01T21:44:10.688Z,2.00
2022-10-01T21:47:12.092Z,2.00
2022-10-01T21:50:10.680Z,1.90
2022-10-01T21:53:11.654Z,2.00
2022-10-01T21:56:26.213Z,2.00
2022-10-01T21:59:16.681Z,2.30
2022-10-01T22:01:50.372Z,2.40
2022-10-01T22:15:45.946Z,2.50
2022-10-01T22:18:34.285Z,2.10
2022-10-01T22:21:12.969Z,2.00
2022-10-01T22:23:47.023Z,2.70
2022-10-01T22:26:23.899Z,2.20
2022-10-01T22:29:02.547Z,2.30
2022-10-01T22:31:55.131Z,2.40
2022-10-01T22:34:46.269Z,2.50
2022-10-01T22:37:28.903Z,3.10
2022-10-01T22:40:05.559Z,3.20
2022-10-01T22:42:42.826Z,3.30
2022-10-01T22:45:16.641Z,3.80
2022-10-01T22:48:06.850Z,3.90
2022-10-01T22:51:07.526Z,4.00
2022-10-01T22:54:12.321Z,5.10
2022-10-01T22:57:14.800Z,5.60
2022-10-01T23:00:12.342Z,5.90
2022-10-01T23:02:59.532Z,6.50
2022-10-01T23:05:57.768Z,7.00
2022-10-01T23:08:44.006Z,6.20
2022-10-01T23:11:29.751Z,6.40
2022-10-01T23:14:10.147Z,6.50
2022-10-01T23:17:35.193Z,5.90
2022-10-01T23:20:24.386Z,6.10
2022-10-01T23:23:11.192Z,7.00
2022-10-01T23:26:04.768Z,8.00
2022-10-01T23:29:10.361Z,8.50
2022-10-01T23:32:06.437Z,8.10
2022-10-01T23:34:39.464Z,7.20
2022-10-01T23:37:26.992Z,6.10
2022-10-01T23:40:11.234Z,6.30
2022-10-01T23:43:02.271Z,6.70
2022-10-01T23:45:47.436Z,7.10
2022-10-01T23:48:25.597Z,7.60
2022-10-01T23:51:26.042Z,8.60
2022-10-01T23:54:20.381Z,10.20
2022-10-01T23:57:20.199Z,8.80
