createdAt,value
2015-12-19T00:00:57.949Z,1013.2
2015-12-19T00:01:57.889Z,1013.4
2015-12-19T00:02:57.080Z,1013.3
2015-12-19T00:03:57.802Z,1013.3
2015-12-19T00:04:57.741Z,1013.3
2015-12-19T00:05:57.666Z,1013.3
2015-12-19T00:06:57.622Z,1013.3
2015-12-19T00:07:57.563Z,1013.4
2015-12-19T00:08:57.519Z,1013.2
2015-12-19T00:09:56.740Z,1013.3
2015-12-19T00:10:57.414Z,1013.2
2015-12-19T00:11:57.551Z,1013.2
2015-12-19T00:12:57.303Z,1013.3
2015-12-19T00:13:57.275Z,1013.2
2015-12-19T00:14:57.216Z,1013.2
2015-12-19T00:15:57.344Z,1013.3
2015-12-19T00:16:57.080Z,1013.2
2015-12-19T00:17:57.020Z,1013.2
2015-12-19T00:18:56.977Z,1013.2
2015-12-19T00:19:56.917Z,1013.3
2015-12-19T00:20:56.873Z,1013.2
2015-12-19T00:21:56.813Z,1013.2
2015-12-19T00:22:56.769Z,1013.3
2015-12-19T00:23:56.708Z,1013.3
2015-12-19T00:24:56.883Z,1013.2
2015-12-19T00:25:56.590Z,1013.2
2015-12-19T00:26:56.545Z,1013.2
2015-12-19T00:27:56.502Z,1013.2
2015-12-19T00:28:56.504Z,1013.3
2015-12-19T00:29:56.397Z,1013.2
2015-12-19T00:30:56.329Z,1013.2
2015-12-19T00:31:56.275Z,1013.3
2015-12-19T00:32:56.221Z,1013.2
2015-12-19T00:33:56.120Z,1013.1
2015-12-19T00:34:56.082Z,1013.2
2015-12-19T00:35:56.018Z,1013.1
2015-12-19T00:36:55.956Z,1013.1
2015-12-19T00:37:55.893Z,1013.1
2015-12-19T00:38:55.845Z,1013.1
2015-12-19T00:39:55.797Z,1013
2015-12-19T00:40:55.750Z,1013
2015-12-19T00:41:55.689Z,1013.1
2015-12-19T00:42:55.629Z,1013
2015-12-19T00:43:55.770Z,1013.1
2015-12-19T00:44:55.522Z,1013.1
2015-12-19T00:45:55.478Z,1013.1
2015-12-19T00:46:55.401Z,1013.1
2015-12-19T00:47:55.200Z,1013.1
2015-12-19T00:48:55.499Z,1013
2015-12-19T00:49:55.237Z,1013.1
2015-12-19T00:50:55.192Z,1013
2015-12-19T00:51:55.132Z,1013.1
2015-12-19T00:52:55.307Z,1013.1
2015-12-19T00:53:55.029Z,1013.1
2015-12-19T00:54:54.969Z,1013.2
2015-12-19T00:55:54.910Z,1013
2015-12-19T00:56:54.865Z,1013.1
2015-12-19T00:57:54.821Z,1013.1
2015-12-19T00:58:54.761Z,1013.2
2015-12-19T00:59:54.702Z,1013
2015-12-19T01:00:54.734Z,1013.1
2015-12-19T01:01:54.439Z,1013.1
2015-12-19T01:02:54.395Z,1013.1
2015-12-19T01:03:54.508Z,1013.1
2015-12-19T01:04:54.432Z,1013.1
2015-12-19T01:05:54.388Z,1013.2
2015-12-19T01:06:54.531Z,1013.2
2015-12-19T01:07:54.285Z,1013.2
2015-12-19T01:08:54.241Z,1013
2015-12-19T01:09:54.165Z,1013
2015-12-19T01:10:54.120Z,1013
2015-12-19T01:11:54.061Z,1013.1
2015-12-19T01:12:54.032Z,1013.1
2015-12-19T01:13:53.971Z,1013.1
2015-12-19T01:14:53.896Z,1013
2015-12-19T01:15:53.868Z,1013.1
2015-12-19T01:16:53.792Z,1013.1
2015-12-19T01:17:53.764Z,1013.1
2015-12-19T01:18:53.892Z,1013
2015-12-19T01:19:53.629Z,1013
2015-12-19T01:20:53.585Z,1013.1
2015-12-19T01:21:53.728Z,1013.1
2015-12-19T01:22:53.466Z,1013.1
2015-12-19T01:23:53.407Z,1013.1
2015-12-19T01:24:53.362Z,1013.1
2015-12-19T01:25:53.299Z,1013.1
2015-12-19T01:26:53.271Z,1013.1
2015-12-19T01:27:53.195Z,1013.3
2015-12-19T01:28:53.371Z,1013.2
2015-12-19T01:29:53.093Z,1013.1
2015-12-19T01:30:53.048Z,1013.1
2015-12-19T01:31:53.004Z,1013.1
2015-12-19T01:32:52.929Z,1013.1
2015-12-19T01:33:52.900Z,1013
2015-12-19T01:34:52.824Z,1013
2015-12-19T01:35:52.796Z,1013.1
2015-12-19T01:36:52.720Z,1013
2015-12-19T01:37:52.660Z,1013
2015-12-19T01:38:52.601Z,1013
2015-12-19T01:39:52.759Z,1012.9
2015-12-19T01:40:52.512Z,1013
2015-12-19T01:41:52.437Z,1012.9
2015-12-19T01:42:52.392Z,1012.9
2015-12-19T01:43:52.333Z,1012.9
2015-12-19T01:44:52.273Z,1013
2015-12-19T01:45:52.244Z,1012.9
2015-12-19T01:46:52.169Z,1013
2015-12-19T01:47:52.141Z,1012.8
2015-12-19T01:48:52.065Z,1013
2015-12-19T01:49:52.022Z,1012.9
2015-12-19T01:50:51.977Z,1013
2015-12-19T01:51:51.902Z,1012.9
2015-12-19T01:52:51.857Z,1012.8
2015-12-19T01:53:51.813Z,1012.9
2015-12-19T01:54:51.769Z,1012.9
2015-12-19T01:55:51.709Z,1012.9
2015-12-19T01:56:51.633Z,1012.8
2015-12-19T01:57:51.589Z,1012.9
2015-12-19T01:58:51.545Z,1012.7
2015-12-19T01:59:50.720Z,1012.8
2015-12-19T02:00:51.429Z,1012.8
2015-12-19T02:01:51.354Z,1012.9
2015-12-19T02:02:51.326Z,1012.8
2015-12-19T02:03:51.267Z,1012.8
2015-12-19T02:04:51.222Z,1012.8
2015-12-19T02:05:51.162Z,1012.9
2015-12-19T02:06:51.320Z,1012.8
2015-12-19T02:07:51.059Z,1012.7
2015-12-19T02:08:51.030Z,1012.8
2015-12-19T02:09:50.970Z,1012.8
2015-12-19T02:10:50.910Z,1012.7
2015-12-19T02:11:50.850Z,1012.7
2015-12-19T02:12:50.806Z,1012.9
2015-12-19T02:13:50.622Z,1012.7
2015-12-19T02:14:50.702Z,1012.8
2015-12-19T02:15:50.658Z,1012.6
2015-12-19T02:16:50.583Z,1012.8
2015-12-19T02:17:50.523Z,1012.7
2015-12-19T02:18:50.698Z,1012.8
2015-12-19T02:19:50.436Z,1012.8
2015-12-19T02:20:50.376Z,1012.8
2015-12-19T02:21:50.316Z,1012.7
2015-12-19T02:22:50.272Z,1012.7
2015-12-19T02:23:50.228Z,1012.8
2015-12-19T02:24:50.167Z,1012.7
2015-12-19T02:25:50.108Z,1012.8
2015-12-19T02:26:50.048Z,1012.8
2015-12-19T02:27:49.833Z,1012.8
2015-12-19T02:28:49.944Z,1012.6
2015-12-19T02:29:49.900Z,1012.7
2015-12-19T02:30:49.825Z,1012.6
2015-12-19T02:31:49.781Z,1012.7
2015-12-19T02:32:49.721Z,1012.7
2015-12-19T02:33:49.676Z,1012.7
2015-12-19T02:34:49.629Z,1012.6
2015-12-19T02:35:49.555Z,1012.7
2015-12-19T02:36:49.510Z,1012.6
2015-12-19T02:37:49.450Z,1012.5
2015-12-19T02:38:49.641Z,1012.6
2015-12-19T02:39:49.363Z,1012.6
2015-12-19T02:40:49.303Z,1012.6
2015-12-19T02:41:49.243Z,1012.6
2015-12-19T02:42:49.199Z,1012.6
2015-12-19T02:43:49.138Z,1012.7
2015-12-19T02:44:49.080Z,1012.7
2015-12-19T02:45:49.019Z,1012.6
2015-12-19T02:46:49.210Z,1012.7
2015-12-19T02:47:48.931Z,1012.7
2015-12-19T02:48:48.871Z,1012.7
2015-12-19T02:49:48.827Z,1012.5
2015-12-19T02:50:48.752Z,1012.7
2015-12-19T02:51:48.692Z,1012.6
2015-12-19T02:52:48.649Z,1012.6
2015-12-19T02:53:48.588Z,1012.6
2015-12-19T02:54:48.764Z,1012.5
2015-12-19T02:55:48.500Z,1012.7
2015-12-19T02:56:48.440Z,1012.6
2015-12-19T02:57:48.380Z,1012.5
2015-12-19T02:58:48.321Z,1012.5
2015-12-19T02:59:48.261Z,1012.5
2015-12-19T03:00:48.233Z,1012.6
2015-12-19T03:01:48.173Z,1012.5
2015-12-19T03:02:48.316Z,1012.5
2015-12-19T03:03:48.069Z,1012.5
2015-12-19T03:04:48.009Z,1012.4
2015-12-19T03:05:47.966Z,1012.6
2015-12-19T03:06:47.891Z,1012.4
2015-12-19T03:07:47.830Z,1012.3
2015-12-19T03:08:47.771Z,1012.4
2015-12-19T03:09:47.727Z,1012.4
2015-12-19T03:10:47.683Z,1012.3
2015-12-19T03:11:47.622Z,1012.3
2015-12-19T03:12:47.544Z,1012.4
2015-12-19T03:13:47.499Z,1012.3
2015-12-19T03:14:47.456Z,1012.3
2015-12-19T03:15:47.412Z,1012.3
2015-12-19T03:16:47.337Z,1012.4
2015-12-19T03:17:47.308Z,1012.4
2015-12-19T03:18:47.263Z,1012.3
2015-12-19T03:19:47.188Z,1012.3
2015-12-19T03:20:47.129Z,1012.2
2015-12-19T03:21:47.069Z,1012.1
2015-12-19T03:22:47.024Z,1012.3
2015-12-19T03:23:46.965Z,1012.1
2015-12-19T03:24:46.937Z,1012.1
2015-12-19T03:25:46.862Z,1012.1
2015-12-19T03:26:46.801Z,1012.2
2015-12-19T03:27:46.742Z,1012.1
2015-12-19T03:28:46.698Z,1012.2
2015-12-19T03:29:46.653Z,1012.2
2015-12-19T03:30:46.609Z,1012.2
2015-12-19T03:31:46.534Z,1012
2015-12-19T03:32:46.490Z,1012.1
2015-12-19T03:33:46.430Z,1012
2015-12-19T03:34:46.387Z,1012.1
2015-12-19T03:35:46.326Z,1012.2
2015-12-19T03:36:46.267Z,1012
2015-12-19T03:37:46.223Z,1012
2015-12-19T03:38:46.163Z,1012
2015-12-19T03:39:46.118Z,1012.2
2015-12-19T03:40:46.043Z,1012
2015-12-19T03:41:45.999Z,1012
2015-12-19T03:42:45.955Z,1012
2015-12-19T03:43:45.896Z,1012.1
2015-12-19T03:44:45.836Z,1012
2015-12-19T03:45:45.776Z,1012
2015-12-19T03:46:45.731Z,1012
2015-12-19T03:47:45.672Z,1011.9
2015-12-19T03:48:45.628Z,1012
2015-12-19T03:49:45.584Z,1011.9
2015-12-19T03:50:45.508Z,1011.9
2015-12-19T03:51:45.445Z,1012
2015-12-19T03:52:45.417Z,1011.9
2015-12-19T03:53:45.357Z,1012
2015-12-19T03:54:45.439Z,1011.9
2015-12-19T03:55:45.237Z,1012
2015-12-19T03:56:45.178Z,1012.1
2015-12-19T03:57:45.165Z,1012.1
2015-12-19T03:58:45.075Z,1012.1
2015-12-19T03:59:45.264Z,1012.1
2015-12-19T04:00:44.986Z,1012
2015-12-19T04:01:44.911Z,1012
2015-12-19T04:02:44.867Z,1012
2015-12-19T04:03:44.806Z,1011.9
2015-12-19T04:04:44.762Z,1011.9
2015-12-19T04:05:44.719Z,1011.8
2015-12-19T04:06:44.658Z,1011.9
2015-12-19T04:07:45.020Z,1011.9
2015-12-19T04:08:44.556Z,1011.8
2015-12-19T04:09:44.495Z,1011.9
2015-12-19T04:10:44.436Z,1011.9
2015-12-19T04:11:44.392Z,1011.7
2015-12-19T04:12:44.331Z,1011.9
2015-12-19T04:13:44.475Z,1011.8
2015-12-19T04:14:44.650Z,1011.9
2015-12-19T04:15:44.184Z,1011.9
2015-12-19T04:16:44.108Z,1011.9
2015-12-19T04:17:44.064Z,1012
2015-12-19T04:18:44.020Z,1012
2015-12-19T04:19:43.945Z,1012.1
2015-12-19T04:20:43.886Z,1012
2015-12-19T04:21:43.856Z,1011.9
2015-12-19T04:22:43.781Z,1012.1
2015-12-19T04:23:43.737Z,1012.1
2015-12-19T04:24:43.693Z,1011.9
2015-12-19T04:25:43.665Z,1012
2015-12-19T04:26:43.573Z,1011.9
2015-12-19T04:27:43.530Z,1011.9
2015-12-19T04:28:43.470Z,1011.9
2015-12-19T04:29:43.425Z,1011.8
2015-12-19T04:30:43.381Z,1011.9
2015-12-19T04:31:43.306Z,1011.8
2015-12-19T04:32:43.262Z,1011.9
2015-12-19T04:33:43.436Z,1012
2015-12-19T04:34:43.155Z,1011.9
2015-12-19T04:35:43.111Z,1011.9
2015-12-19T04:36:43.035Z,1011.9
2015-12-19T04:37:43.008Z,1012
2015-12-19T04:38:42.947Z,1011.9
2015-12-19T04:39:42.888Z,1011.9
2015-12-19T04:40:43.031Z,1012
2015-12-19T04:41:42.769Z,1012
2015-12-19T04:42:42.708Z,1011.9
2015-12-19T04:43:42.664Z,1011.9
2015-12-19T04:44:42.620Z,1011.9
2015-12-19T04:45:42.561Z,1012.1
2015-12-19T04:46:42.532Z,1012.1
2015-12-19T04:47:42.441Z,1012.2
2015-12-19T04:48:42.397Z,1012.1
2015-12-19T04:49:42.555Z,1012.1
2015-12-19T04:50:42.293Z,1012
2015-12-19T04:51:42.233Z,1012.2
2015-12-19T04:52:42.376Z,1012
2015-12-19T04:53:42.130Z,1012.1
2015-12-19T04:54:42.085Z,1012.2
2015-12-19T04:55:42.025Z,1012
2015-12-19T04:56:41.965Z,1012.1
2015-12-19T04:57:41.937Z,1012
2015-12-19T04:58:41.878Z,1012
2015-12-19T04:59:41.818Z,1012.1
2015-12-19T05:00:41.757Z,1012
2015-12-19T05:01:41.948Z,1012.1
2015-12-19T05:02:41.638Z,1012
2015-12-19T05:03:41.594Z,1012
2015-12-19T05:04:41.550Z,1012
2015-12-19T05:05:41.490Z,1012.1
2015-12-19T05:06:41.430Z,1012.1
2015-12-19T05:07:41.387Z,1012
2015-12-19T05:08:41.342Z,1012
2015-12-19T05:09:41.267Z,1011.9
2015-12-19T05:10:41.212Z,1012
2015-12-19T05:11:41.590Z,1012
2015-12-19T05:12:41.123Z,1012.1
2015-12-19T05:13:41.065Z,1012.1
2015-12-19T05:14:40.848Z,1012.1
2015-12-19T05:15:40.945Z,1012.2
2015-12-19T05:16:40.900Z,1012.2
2015-12-19T05:17:40.837Z,1012.2
2015-12-19T05:18:40.793Z,1012.2
2015-12-19T05:19:40.734Z,1012.2
2015-12-19T05:20:40.674Z,1012.3
2015-12-19T05:21:40.631Z,1012.2
2015-12-19T05:22:40.587Z,1012.2
2015-12-19T05:23:40.526Z,1012.3
2015-12-19T05:24:40.669Z,1012.2
2015-12-19T05:25:40.407Z,1012.2
2015-12-19T05:26:40.362Z,1012.3
2015-12-19T05:27:40.318Z,1012.1
2015-12-19T05:28:40.446Z,1012.2
2015-12-19T05:29:40.402Z,1012.3
2015-12-19T05:30:40.139Z,1012.2
2015-12-19T05:31:40.079Z,1012.3
2015-12-19T05:32:39.911Z,1012.2
2015-12-19T05:33:39.838Z,1012.3
2015-12-19T05:34:39.936Z,1012.2
2015-12-19T05:35:39.876Z,1012.3
2015-12-19T05:36:40.019Z,1012.2
2015-12-19T05:37:40.007Z,1012.1
2015-12-19T05:38:39.713Z,1012.2
2015-12-19T05:39:39.652Z,1012.1
2015-12-19T05:40:39.624Z,1012.2
2015-12-19T05:41:39.565Z,1012.2
2015-12-19T05:42:38.770Z,1012.2
2015-12-19T05:43:39.648Z,1012.2
2015-12-19T05:44:39.401Z,1012.1
2015-12-19T05:45:39.340Z,1012.2
2015-12-19T05:46:39.297Z,1012.1
2015-12-19T05:47:39.252Z,1012.2
2015-12-19T05:48:39.177Z,1012.2
2015-12-19T05:49:55.086Z,1012.2
2015-12-19T05:50:39.058Z,1012.2
2015-12-19T05:51:39.046Z,1012.3
2015-12-19T05:52:38.954Z,1012.3
2015-12-19T05:53:38.910Z,1012.3
2015-12-19T05:54:39.741Z,1012.2
2015-12-19T05:55:38.806Z,1012.3
2015-12-19T05:56:38.746Z,1012.4
2015-12-19T05:57:38.701Z,1012.3
2015-12-19T05:58:38.642Z,1012.3
2015-12-19T05:59:38.598Z,1012.2
2015-12-19T06:00:38.538Z,1012.3
2015-12-19T06:01:38.476Z,1012.4
2015-12-19T06:02:38.431Z,1012.3
2015-12-19T06:03:38.387Z,1012.4
2015-12-19T06:04:38.342Z,1012.4
2015-12-19T06:05:38.284Z,1012.3
2015-12-19T06:06:38.208Z,1012.2
2015-12-19T06:07:38.148Z,1012.3
2015-12-19T06:08:38.120Z,1012.3
2015-12-19T06:09:38.045Z,1012.4
2015-12-19T06:10:38.000Z,1012.2
2015-12-19T06:11:38.145Z,1012.3
2015-12-19T06:12:37.881Z,1012.3
2015-12-19T06:13:37.853Z,1012.2
2015-12-19T06:14:37.778Z,1012.3
2015-12-19T06:15:37.717Z,1012.3
2015-12-19T06:16:37.659Z,1012.3
2015-12-19T06:17:37.614Z,1012.3
2015-12-19T06:18:37.554Z,1012.2
2015-12-19T06:19:37.509Z,1012.4
2015-12-19T06:20:37.450Z,1012.3
2015-12-19T06:21:37.640Z,1012.3
2015-12-19T06:22:37.378Z,1012.4
2015-12-19T06:23:37.318Z,1012.3
2015-12-19T06:24:37.664Z,1012.3
2015-12-19T06:25:37.198Z,1012.2
2015-12-19T06:26:37.139Z,1012.2
2015-12-19T06:27:37.095Z,1012.2
2015-12-19T06:28:37.019Z,1012.2
2015-12-19T06:29:37.209Z,1012.3
2015-12-19T06:30:36.915Z,1012.3
2015-12-19T06:31:37.075Z,1012.3
2015-12-19T06:32:36.811Z,1012.4
2015-12-19T06:33:36.986Z,1012.3
2015-12-19T06:34:36.708Z,1012.3
2015-12-19T06:35:36.648Z,1012.3
2015-12-19T06:36:36.619Z,1012.4
2015-12-19T06:37:36.544Z,1012.3
2015-12-19T06:38:36.484Z,1012.3
2015-12-19T06:39:35.674Z,1012.4
2015-12-19T06:40:36.395Z,1012.4
2015-12-19T06:41:36.336Z,1012.4
2015-12-19T06:42:36.291Z,1012.3
2015-12-19T06:43:36.213Z,1012.4
2015-12-19T06:44:36.169Z,1012.4
2015-12-19T06:45:36.110Z,1012.4
2015-12-19T06:46:36.550Z,1012.5
2015-12-19T06:47:36.069Z,1012.5
2015-12-19T06:48:35.211Z,1012.5
2015-12-19T06:49:35.886Z,1012.4
2015-12-19T06:50:35.842Z,1012.5
2015-12-19T06:51:35.798Z,1012.4
2015-12-19T06:52:35.739Z,1012.4
2015-12-19T06:53:35.678Z,1012.4
2015-12-19T06:54:35.635Z,1012.5
2015-12-19T06:55:35.590Z,1012.5
2015-12-19T06:56:35.546Z,1012.4
2015-12-19T06:57:35.471Z,1012.5
2015-12-19T06:58:35.411Z,1012.4
2015-12-19T06:59:35.555Z,1012.4
2015-12-19T07:00:35.323Z,1012.4
2015-12-19T07:01:35.450Z,1012.4
2015-12-19T07:02:35.218Z,1012.4
2015-12-19T07:03:35.160Z,1012.4
2015-12-19T07:04:35.099Z,1012.5
2015-12-19T07:05:35.055Z,1012.4
2015-12-19T07:06:34.996Z,1012.4
2015-12-19T07:07:34.952Z,1012.5
2015-12-19T07:08:34.892Z,1012.3
2015-12-19T07:09:34.848Z,1012.3
2015-12-19T07:10:34.772Z,1012.3
2015-12-19T07:11:34.743Z,1012.4
2015-12-19T07:12:34.684Z,1012.3
2015-12-19T07:13:33.890Z,1012.2
2015-12-19T07:14:34.580Z,1012.3
2015-12-19T07:15:34.505Z,1012.3
2015-12-19T07:16:34.461Z,1012.2
2015-12-19T07:17:34.401Z,1012.3
2015-12-19T07:18:34.357Z,1012.3
2015-12-19T07:19:34.297Z,1012.3
2015-12-19T07:20:34.238Z,1012.3
2015-12-19T07:21:34.177Z,1012.2
2015-12-19T07:22:34.196Z,1012.3
2015-12-19T07:23:34.087Z,1012.3
2015-12-19T07:24:34.043Z,1012.3
2015-12-19T07:25:33.968Z,1012.3
2015-12-19T07:26:33.907Z,1012.3
2015-12-19T07:27:33.879Z,1012.3
2015-12-19T07:28:33.662Z,1012.3
2015-12-19T07:29:33.760Z,1012.4
2015-12-19T07:30:33.699Z,1012.4
2015-12-19T07:31:33.655Z,1012.4
2015-12-19T07:32:33.596Z,1012.4
2015-12-19T07:33:33.568Z,1012.3
2015-12-19T07:34:33.507Z,1012.3
2015-12-19T07:35:33.432Z,1012.5
2015-12-19T07:36:33.388Z,1012.4
2015-12-19T07:37:33.329Z,1012.3
2015-12-19T07:38:33.268Z,1012.4
2015-12-19T07:39:33.412Z,1012.5
2015-12-19T07:40:33.164Z,1012.4
2015-12-19T07:41:33.121Z,1012.5
2015-12-19T07:42:33.045Z,1012.5
2015-12-19T07:43:33.235Z,1012.5
2015-12-19T07:44:32.940Z,1012.5
2015-12-19T07:45:32.897Z,1012.5
2015-12-19T07:46:32.868Z,1012.5
2015-12-19T07:47:32.793Z,1012.5
2015-12-19T07:48:32.734Z,1012.6
2015-12-19T07:49:32.673Z,1012.5
2015-12-19T07:50:32.646Z,1012.6
2015-12-19T07:51:32.585Z,1012.6
2015-12-19T07:52:32.526Z,1012.6
2015-12-19T07:53:32.465Z,1012.6
2015-12-19T07:54:32.423Z,1012.7
2015-12-19T07:55:32.378Z,1012.6
2015-12-19T07:56:32.303Z,1012.7
2015-12-19T07:57:32.259Z,1012.7
2015-12-19T07:58:32.402Z,1012.7
2015-12-19T07:59:32.154Z,1012.7
2015-12-19T08:00:32.126Z,1012.6
2015-12-19T08:01:32.035Z,1012.7
2015-12-19T08:02:32.194Z,1012.6
2015-12-19T08:03:31.928Z,1012.6
2015-12-19T08:04:31.900Z,1012.7
2015-12-19T08:05:31.840Z,1012.8
2015-12-19T08:06:31.781Z,1012.8
2015-12-19T08:07:31.720Z,1012.8
2015-12-19T08:08:31.661Z,1012.8
2015-12-19T08:09:31.617Z,1012.8
2015-12-19T08:10:31.572Z,1012.7
2015-12-19T08:11:31.497Z,1012.8
2015-12-19T08:12:31.453Z,1012.9
2015-12-19T08:13:31.393Z,1012.8
2015-12-19T08:14:31.365Z,1012.8
2015-12-19T08:15:31.305Z,1012.9
2015-12-19T08:16:31.245Z,1012.7
2015-12-19T08:17:31.186Z,1012.9
2015-12-19T08:18:31.141Z,1012.9
2015-12-19T08:19:31.081Z,1013
2015-12-19T08:20:31.037Z,1012.9
2015-12-19T08:21:30.978Z,1012.8
2015-12-19T08:22:31.121Z,1012.9
2015-12-19T08:23:30.108Z,1012.8
2015-12-19T08:24:30.814Z,1012.9
2015-12-19T08:25:30.771Z,1012.9
2015-12-19T08:26:30.711Z,1012.8
2015-12-19T08:27:30.667Z,1012.7
2015-12-19T08:28:30.809Z,1012.8
2015-12-19T08:29:30.563Z,1012.8
2015-12-19T08:30:30.736Z,1012.8
2015-12-19T08:31:30.443Z,1012.8
2015-12-19T08:32:30.383Z,1012.9
2015-12-19T08:33:30.355Z,1012.9
2015-12-19T08:34:30.295Z,1012.8
2015-12-19T08:35:30.220Z,1012.8
2015-12-19T08:36:30.176Z,1012.7
2015-12-19T08:37:30.117Z,1012.7
2015-12-19T08:38:30.056Z,1012.8
2015-12-19T08:39:30.011Z,1012.6
2015-12-19T08:40:29.967Z,1012.7
2015-12-19T08:41:29.923Z,1012.7
2015-12-19T08:42:29.860Z,1012.7
2015-12-19T08:43:29.801Z,1012.7
2015-12-19T08:44:29.773Z,1012.7
2015-12-19T08:45:29.698Z,1012.8
2015-12-19T08:46:29.653Z,1012.8
2015-12-19T08:47:29.594Z,1012.7
2015-12-19T08:48:29.534Z,1012.8
2015-12-19T08:49:29.677Z,1012.8
2015-12-19T08:50:29.430Z,1012.7
2015-12-19T08:51:29.386Z,1012.7
2015-12-19T08:52:29.326Z,1012.7
2015-12-19T08:53:28.516Z,1012.7
2015-12-19T08:54:29.426Z,1012.6
2015-12-19T08:55:29.178Z,1012.5
2015-12-19T08:56:29.133Z,1012.6
2015-12-19T08:57:29.075Z,1012.5
2015-12-19T08:58:29.202Z,1012.5
2015-12-19T08:59:28.971Z,1012.5
2015-12-19T09:00:28.911Z,1012.5
2015-12-19T09:01:28.867Z,1012.5
2015-12-19T09:02:28.838Z,1012.5
2015-12-19T09:03:28.747Z,1012.3
2015-12-19T09:04:28.531Z,1012.4
2015-12-19T09:05:28.643Z,1012.3
2015-12-19T09:06:28.599Z,1012.4
2015-12-19T09:07:28.539Z,1012.4
2015-12-19T09:08:28.730Z,1012.3
2015-12-19T09:09:28.638Z,1012.4
2015-12-19T09:10:28.391Z,1012.5
2015-12-19T09:11:28.348Z,1012.5
2015-12-19T09:12:28.288Z,1012.5
2015-12-19T09:13:28.228Z,1012.5
2015-12-19T09:14:28.372Z,1012.5
2015-12-19T09:15:28.140Z,1012.5
2015-12-19T09:16:28.096Z,1012.7
2015-12-19T09:17:28.021Z,1012.7
2015-12-19T09:18:27.977Z,1012.7
2015-12-19T09:19:28.118Z,1012.5
2015-12-19T09:20:27.888Z,1012.6
2015-12-19T09:21:28.047Z,1012.6
2015-12-19T09:22:27.860Z,1012.6
2015-12-19T09:23:27.800Z,1012.8
2015-12-19T09:24:27.676Z,1012.8
2015-12-19T09:25:27.618Z,1012.8
2015-12-19T09:26:27.557Z,1012.8
2015-12-19T09:27:27.701Z,1012.7
2015-12-19T09:28:27.454Z,1012.7
2015-12-19T09:29:27.410Z,1012.7
2015-12-19T09:30:27.365Z,1012.7
2015-12-19T09:31:27.306Z,1012.7
2015-12-19T09:32:27.246Z,1012.8
2015-12-19T09:33:27.202Z,1012.7
2015-12-19T09:34:27.143Z,1012.8
2015-12-19T09:35:27.098Z,1012.9
2015-12-19T09:36:27.085Z,1012.8
2015-12-19T09:37:26.998Z,1012.9
2015-12-19T09:38:26.925Z,1012.8
2015-12-19T09:39:26.851Z,1012.8
2015-12-19T09:40:26.793Z,1012.6
2015-12-19T09:41:26.953Z,1012.4
2015-12-19T09:42:26.670Z,1012.5
2015-12-19T09:43:26.605Z,1012.5
2015-12-19T09:44:26.555Z,1012.5
2015-12-19T09:45:26.491Z,1012.7
2015-12-19T09:46:26.443Z,1012.7
2015-12-19T09:47:26.381Z,1012.6
2015-12-19T09:48:26.335Z,1012.3
2015-12-19T09:49:26.289Z,1012.3
2015-12-19T09:50:26.212Z,1012.3
2015-12-19T09:51:26.384Z,1012.2
2015-12-19T09:52:26.121Z,1012.2
2015-12-19T09:53:26.093Z,1012.3
2015-12-19T09:54:26.032Z,1012.4
2015-12-19T09:55:25.972Z,1012.4
2015-12-19T09:56:26.162Z,1012.4
2015-12-19T09:57:25.883Z,1012.5
2015-12-19T09:58:25.855Z,1012.5
2015-12-19T09:59:25.777Z,1012.6
2015-12-19T10:00:25.731Z,1012.7
2015-12-19T10:01:25.671Z,1012.6
2015-12-19T10:02:25.659Z,1012.6
2015-12-19T10:03:25.598Z,1012.5
2015-12-19T10:04:25.523Z,1012.5
2015-12-19T10:05:24.713Z,1012.6
2015-12-19T10:06:25.623Z,1012.5
2015-12-19T10:07:24.640Z,1012.4
2015-12-19T10:08:25.315Z,1012.4
2015-12-19T10:09:25.270Z,1012.4
2015-12-19T10:10:25.212Z,1012.3
2015-12-19T10:11:25.167Z,1012.4
2015-12-19T10:12:25.123Z,1012.3
2015-12-19T10:13:25.063Z,1012.1
2015-12-19T10:14:25.019Z,1012
2015-12-19T10:15:24.976Z,1011.9
2015-12-19T10:16:24.915Z,1011.7
2015-12-19T10:17:24.856Z,1011.8
2015-12-19T10:18:24.811Z,1011.7
2015-12-19T10:19:24.767Z,1011.7
2015-12-19T10:20:24.723Z,1011.8
2015-12-19T10:21:24.679Z,1011.9
2015-12-19T10:22:24.025Z,1011.9
2015-12-19T10:23:24.559Z,1011.9
2015-12-19T10:24:24.547Z,1011.9
2015-12-19T10:25:24.472Z,1011.8
2015-12-19T10:26:24.427Z,1011.8
2015-12-19T10:27:24.368Z,1011.9
2015-12-19T10:28:24.558Z,1012
2015-12-19T10:29:24.278Z,1012
2015-12-19T10:30:24.219Z,1012
2015-12-19T10:31:24.192Z,1012
2015-12-19T10:32:24.147Z,1012.1
2015-12-19T10:33:23.337Z,1012.1
2015-12-19T10:34:24.247Z,1012.1
2015-12-19T10:35:24.390Z,1012.1
2015-12-19T10:36:23.939Z,1012.2
2015-12-19T10:37:24.098Z,1012.2
2015-12-19T10:38:23.836Z,1012.1
2015-12-19T10:39:23.776Z,1012.2
2015-12-19T10:40:23.731Z,1012.2
2015-12-19T10:41:23.669Z,1012.2
2015-12-19T10:42:23.625Z,1012.1
2015-12-19T10:43:23.769Z,1012.1
2015-12-19T10:44:23.536Z,1012.1
2015-12-19T10:45:23.477Z,1012
2015-12-19T10:46:23.417Z,1012
2015-12-19T10:47:23.372Z,1012.1
2015-12-19T10:48:23.157Z,1012.1
2015-12-19T10:49:23.300Z,1012.1
2015-12-19T10:50:23.225Z,1012.1
2015-12-19T10:51:23.181Z,1012
2015-12-19T10:52:23.105Z,1012
2015-12-19T10:53:23.249Z,1012.1
2015-12-19T10:54:23.002Z,1012.2
2015-12-19T10:55:22.958Z,1012.2
2015-12-19T10:56:23.133Z,1012.1
2015-12-19T10:57:22.853Z,1012.3
2015-12-19T10:58:22.997Z,1012.3
2015-12-19T10:59:22.750Z,1012.1
2015-12-19T11:00:22.706Z,1012.1
2015-12-19T11:01:22.943Z,1012.1
2015-12-19T11:02:22.602Z,1012.1
2015-12-19T11:03:22.542Z,1012.2
2015-12-19T11:04:22.498Z,1012.2
2015-12-19T11:05:22.455Z,1012.1
2015-12-19T11:06:22.378Z,1012.1
2015-12-19T11:07:22.349Z,1012
2015-12-19T11:08:22.290Z,1012
2015-12-19T11:09:22.230Z,1012
2015-12-19T11:10:22.186Z,1012.1
2015-12-19T11:11:22.110Z,1012.1
2015-12-19T11:12:21.739Z,1012.1
2015-12-19T11:13:22.022Z,1012
2015-12-19T11:14:22.057Z,1012.2
2015-12-19T11:15:21.919Z,1012.2
2015-12-19T11:16:21.875Z,1012.1
2015-12-19T11:17:22.033Z,1012.1
2015-12-19T11:18:21.958Z,1012.3
2015-12-19T11:19:21.727Z,1012.2
2015-12-19T11:20:21.666Z,1012.1
2015-12-19T11:21:21.604Z,1012.2
2015-12-19T11:22:21.576Z,1012.1
2015-12-19T11:23:21.501Z,1012.1
2015-12-19T11:24:21.471Z,1012.2
2015-12-19T11:25:21.646Z,1012.1
2015-12-19T11:26:21.587Z,1012.1
2015-12-19T11:27:21.308Z,1012.1
2015-12-19T11:28:21.280Z,1012.1
2015-12-19T11:29:21.220Z,1012.2
2015-12-19T11:30:21.161Z,1012.1
2015-12-19T11:31:21.304Z,1011.9
2015-12-19T11:32:21.244Z,1011.9
2015-12-19T11:33:21.013Z,1011.9
2015-12-19T11:34:20.968Z,1012.1
2015-12-19T11:35:20.909Z,1011.9
2015-12-19T11:36:21.068Z,1012
2015-12-19T11:37:20.789Z,1011.7
2015-12-19T11:38:20.746Z,1011.3
2015-12-19T11:39:20.685Z,1011.2
2015-12-19T11:40:20.657Z,1011
2015-12-19T11:41:20.784Z,1011.3
2015-12-19T11:42:20.568Z,1011.4
2015-12-19T11:43:20.493Z,1011.2
2015-12-19T11:44:20.449Z,1011.4
2015-12-19T11:45:20.452Z,1011.5
2015-12-19T11:46:20.377Z,1011.8
2015-12-19T11:47:20.302Z,1011.8
2015-12-19T11:48:20.460Z,1011.8
2015-12-19T11:49:20.197Z,1011.8
2015-12-19T11:50:20.168Z,1011.8
2015-12-19T11:51:20.124Z,1011.8
2015-12-19T11:52:20.065Z,1011.8
2015-12-19T11:53:20.005Z,1011.7
2015-12-19T11:54:19.962Z,1011.7
2015-12-19T11:55:19.917Z,1011.6
2015-12-19T11:56:19.873Z,1011.6
2015-12-19T11:57:19.829Z,1011.2
2015-12-19T11:58:19.988Z,1011.4
2015-12-19T11:59:19.725Z,1011
2015-12-19T12:00:19.662Z,1010.5
2015-12-19T12:01:19.603Z,1010.8
2015-12-19T12:02:19.559Z,1010.6
2015-12-19T12:03:19.701Z,1010.6
2015-12-19T12:04:19.455Z,1010.8
2015-12-19T12:05:19.410Z,1010.6
2015-12-19T12:06:19.350Z,1010.5
2015-12-19T12:07:19.322Z,1010
2015-12-19T12:08:19.262Z,1010.1
2015-12-19T12:09:19.234Z,1010.3
2015-12-19T12:10:19.174Z,1010
2015-12-19T12:11:19.130Z,1010
2015-12-19T12:12:19.071Z,1009.9
2015-12-19T12:13:19.026Z,1009.9
2015-12-19T12:14:19.170Z,1009.9
2015-12-19T12:15:18.923Z,1010
2015-12-19T12:16:18.878Z,1010
2015-12-19T12:17:18.850Z,1010
2015-12-19T12:18:18.790Z,1010.2
2015-12-19T12:19:18.746Z,1010.2
2015-12-19T12:20:18.702Z,1010.2
2015-12-19T12:21:18.658Z,1010.2
2015-12-19T12:22:18.614Z,1010.3
2015-12-19T12:23:18.585Z,1010.3
2015-12-19T12:24:18.510Z,1010.3
2015-12-19T12:25:18.481Z,1010.4
2015-12-19T12:26:17.875Z,1010.5
2015-12-19T12:27:18.393Z,1010.4
2015-12-19T12:28:18.348Z,1010.5
2015-12-19T12:29:18.290Z,1010.5
2015-12-19T12:30:18.245Z,1010.4
2015-12-19T12:31:18.201Z,1010.6
2015-12-19T12:32:18.157Z,1010.7
2015-12-19T12:33:18.112Z,1010.7