createdAt,value
2024-01-29T00:01:17.199Z,7.43
2024-01-29T00:03:52.534Z,7.75
2024-01-29T00:06:20.817Z,8.18
2024-01-29T00:08:49.139Z,8.54
2024-01-29T00:11:17.818Z,8.82
2024-01-29T00:13:47.573Z,9.05
2024-01-29T00:16:16.038Z,9.18
2024-01-29T00:18:44.381Z,9.29
2024-01-29T00:21:14.330Z,9.39
2024-01-29T00:23:42.481Z,9.48
2024-01-29T00:26:11.006Z,9.58
2024-01-29T00:28:39.138Z,9.68
2024-01-29T00:31:08.684Z,9.76
2024-01-29T00:33:37.604Z,9.72
2024-01-29T00:36:06.109Z,9.22
2024-01-29T00:38:34.696Z,8.62
2024-01-29T00:41:02.818Z,8.16
2024-01-29T00:43:30.882Z,7.80
2024-01-29T00:45:59.201Z,7.52
2024-01-29T00:48:27.553Z,7.34
2024-01-29T00:50:57.097Z,7.68
2024-01-29T00:53:25.581Z,8.19
2024-01-29T00:55:55.237Z,8.60
2024-01-29T00:58:23.363Z,8.89
2024-01-29T01:00:52.400Z,9.09
2024-01-29T01:03:21.062Z,9.22
2024-01-29T01:05:49.691Z,9.35
2024-01-29T01:08:18.951Z,9.49
2024-01-29T01:10:47.399Z,9.62
2024-01-29T01:13:15.489Z,9.64
2024-01-29T01:15:43.661Z,9.57
2024-01-29T01:18:12.560Z,9.03
2024-01-29T01:20:40.952Z,8.41
2024-01-29T01:23:09.196Z,7.94
2024-01-29T01:25:37.684Z,7.56
2024-01-29T01:28:07.861Z,7.26
2024-01-29T01:30:36.117Z,7.10
2024-01-29T01:33:04.914Z,7.46
2024-01-29T01:35:33.071Z,7.91
2024-01-29T01:38:01.463Z,8.22
2024-01-29T01:40:29.606Z,8.44
2024-01-29T01:42:57.800Z,8.58
2024-01-29T01:45:26.095Z,8.71
2024-01-29T01:47:54.680Z,8.86
2024-01-29T01:50:23.406Z,8.99
2024-01-29T01:52:51.472Z,9.09
2024-01-29T01:55:19.756Z,9.18
2024-01-29T01:57:48.173Z,9.24
2024-01-29T02:00:17.434Z,9.23
2024-01-29T02:02:45.496Z,8.72
2024-01-29T02:05:13.953Z,8.13
2024-01-29T02:07:42.696Z,7.65
2024-01-29T02:10:11.432Z,7.24
2024-01-29T02:12:39.669Z,6.89
2024-01-29T02:15:09.657Z,6.65
2024-01-29T02:17:38.053Z,6.90
2024-01-29T02:20:08.205Z,7.28
2024-01-29T02:22:41.850Z,7.55
2024-01-29T02:25:10.178Z,7.73
2024-01-29T02:27:38.547Z,7.86
2024-01-29T02:30:07.435Z,7.98
2024-01-29T02:32:35.799Z,8.09
2024-01-29T02:35:04.657Z,8.18
2024-01-29T02:37:32.965Z,8.26
2024-01-29T02:40:01.174Z,8.34
2024-01-29T02:42:29.825Z,8.40
2024-01-29T02:44:58.095Z,8.27
2024-01-29T02:47:26.779Z,7.72
2024-01-29T02:49:55.156Z,7.17
2024-01-29T02:52:23.690Z,6.75
2024-01-29T02:54:51.928Z,6.42
2024-01-29T02:57:25.442Z,6.15
2024-01-29T02:59:55.008Z,6.00
2024-01-29T03:02:23.068Z,6.39
2024-01-29T03:04:51.480Z,6.87
2024-01-29T03:07:19.821Z,7.22
2024-01-29T03:09:48.024Z,7.49
2024-01-29T03:12:16.407Z,7.70
2024-01-29T03:14:44.558Z,7.87
2024-01-29T03:17:12.822Z,8.03
2024-01-29T03:19:41.675Z,8.16
2024-01-29T03:22:10.062Z,8.29
2024-01-29T03:24:38.403Z,8.39
2024-01-29T03:27:06.848Z,8.49
2024-01-29T03:29:34.966Z,8.48
2024-01-29T03:32:03.322Z,7.99
2024-01-29T03:34:31.529Z,7.42
2024-01-29T03:36:59.873Z,6.98
2024-01-29T03:39:28.182Z,6.63
2024-01-29T03:41:56.419Z,6.35
2024-01-29T03:44:24.784Z,6.21
2024-01-29T03:46:53.162Z,6.55
2024-01-29T03:49:21.529Z,6.99
2024-01-29T03:51:49.688Z,7.29
2024-01-29T03:54:17.885Z,7.53
2024-01-29T03:56:45.996Z,7.72
2024-01-29T03:59:14.351Z,7.83
2024-01-29T04:01:42.949Z,7.95
2024-01-29T04:04:12.535Z,8.03
2024-01-29T04:06:42.119Z,8.13
2024-01-29T04:09:10.942Z,8.20
2024-01-29T04:11:39.524Z,8.27
2024-01-29T04:14:07.574Z,8.32
2024-01-29T04:16:35.963Z,8.37
2024-01-29T04:19:04.136Z,8.40
2024-01-29T04:21:32.304Z,8.47
2024-01-29T04:24:00.535Z,8.53
2024-01-29T04:26:28.953Z,8.57
2024-01-29T04:28:57.116Z,8.63
2024-01-29T04:31:25.508Z,8.67
2024-01-29T04:33:53.822Z,8.64
2024-01-29T04:36:22.073Z,8.14
2024-01-29T04:38:50.877Z,7.58
2024-01-29T04:41:20.276Z,7.14
2024-01-29T04:43:48.423Z,6.79
2024-01-29T04:46:17.689Z,6.51
2024-01-29T04:48:46.189Z,6.33
2024-01-29T04:51:14.671Z,6.65
2024-01-29T04:53:43.258Z,7.10
2024-01-29T04:56:11.262Z,7.41
2024-01-29T04:58:39.510Z,7.64
2024-01-29T05:01:07.685Z,7.82
2024-01-29T05:03:36.421Z,7.95
2024-01-29T05:06:04.913Z,8.07
2024-01-29T05:08:33.117Z,8.15
2024-01-29T05:11:01.398Z,8.22
2024-01-29T05:13:29.742Z,8.25
2024-01-29T05:15:58.112Z,8.25
2024-01-29T05:18:26.476Z,8.20
2024-01-29T05:20:55.032Z,7.78
2024-01-29T05:23:23.281Z,7.19
2024-01-29T05:25:51.382Z,6.74
2024-01-29T05:28:20.014Z,6.43
2024-01-29T05:30:47.997Z,6.20
2024-01-29T05:33:25.273Z,6.46
2024-01-29T05:35:56.592Z,6.94
2024-01-29T05:38:26.269Z,7.30
2024-01-29T05:40:54.445Z,7.55
2024-01-29T05:43:22.907Z,7.75
2024-01-29T05:45:51.154Z,7.89
2024-01-29T05:48:20.940Z,8.04
2024-01-29T05:50:49.293Z,8.17
2024-01-29T05:53:21.666Z,8.18
2024-01-29T05:55:50.425Z,7.71
2024-01-29T05:58:18.991Z,7.16
2024-01-29T06:00:47.351Z,6.74
2024-01-29T06:03:15.660Z,6.41
2024-01-29T06:05:44.189Z,6.13
2024-01-29T06:08:12.465Z,5.97
2024-01-29T06:10:41.113Z,6.35
2024-01-29T06:13:09.713Z,6.82
2024-01-29T06:15:38.371Z,7.12
2024-01-29T06:18:07.490Z,7.34
2024-01-29T06:20:35.837Z,7.53
2024-01-29T06:23:04.765Z,7.72
2024-01-29T06:25:33.226Z,7.88
2024-01-29T06:28:01.645Z,8.02
2024-01-29T06:30:29.883Z,8.06
2024-01-29T06:32:58.810Z,7.63
2024-01-29T06:35:27.152Z,7.07
2024-01-29T06:37:55.428Z,6.61
2024-01-29T06:40:28.641Z,6.27
2024-01-29T06:42:58.406Z,6.05
2024-01-29T06:45:30.105Z,6.39
2024-01-29T06:47:59.540Z,6.82
2024-01-29T06:50:27.752Z,7.13
2024-01-29T06:52:56.113Z,7.36
2024-01-29T06:55:24.769Z,7.53
2024-01-29T06:57:53.046Z,7.62
2024-01-29T07:00:21.683Z,7.73
2024-01-29T07:02:49.881Z,7.85
2024-01-29T07:05:18.340Z,7.91
2024-01-29T07:07:46.588Z,7.47
2024-01-29T07:10:16.208Z,6.93
2024-01-29T07:12:44.651Z,6.51
2024-01-29T07:15:15.380Z,6.21
2024-01-29T07:17:43.629Z,5.98
2024-01-29T07:20:12.534Z,5.88
2024-01-29T07:22:41.012Z,6.29
2024-01-29T07:25:09.940Z,6.79
2024-01-29T07:27:38.349Z,7.18
2024-01-29T07:30:07.605Z,7.50
2024-01-29T07:32:35.910Z,7.71
2024-01-29T07:35:05.386Z,7.84
2024-01-29T07:37:34.122Z,7.86
2024-01-29T07:40:04.950Z,7.39
2024-01-29T07:42:33.692Z,6.83
2024-01-29T07:45:02.941Z,6.40
2024-01-29T07:47:31.282Z,6.08
2024-01-29T07:49:59.536Z,5.79
2024-01-29T07:52:27.976Z,5.55
2024-01-29T07:54:56.778Z,5.45
2024-01-29T07:57:26.637Z,5.89
2024-01-29T07:59:54.844Z,6.37
2024-01-29T08:02:23.207Z,6.73
2024-01-29T08:04:51.911Z,7.00
2024-01-29T08:07:20.408Z,7.12
2024-01-29T08:09:49.112Z,7.22
2024-01-29T08:12:17.352Z,7.31
2024-01-29T08:14:45.725Z,7.37
2024-01-29T08:17:14.026Z,7.75
2024-01-29T08:19:42.594Z,8.20
2024-01-29T08:22:10.972Z,8.38
2024-01-29T08:24:40.010Z,7.83
2024-01-29T08:27:08.241Z,7.11
2024-01-29T08:29:36.683Z,6.53
2024-01-29T08:32:05.723Z,6.13
2024-01-29T08:34:34.283Z,5.81
2024-01-29T08:37:02.690Z,5.57
2024-01-29T08:39:32.083Z,5.46
2024-01-29T08:42:00.606Z,5.95
2024-01-29T08:44:29.261Z,6.62
2024-01-29T08:46:57.433Z,7.15
2024-01-29T08:49:25.821Z,7.58
2024-01-29T08:51:54.053Z,7.94
2024-01-29T08:54:22.354Z,8.09
2024-01-29T08:56:50.521Z,7.52
2024-01-29T08:59:22.166Z,6.89
2024-01-29T09:01:50.676Z,6.41
2024-01-29T09:04:19.139Z,6.03
2024-01-29T09:06:47.343Z,5.74
2024-01-29T09:09:15.575Z,5.80
2024-01-29T09:11:44.161Z,6.47
2024-01-29T09:14:14.213Z,7.11
2024-01-29T09:16:42.367Z,7.61
2024-01-29T09:19:11.005Z,7.96
2024-01-29T09:21:39.606Z,8.20
2024-01-29T09:24:08.003Z,8.26
2024-01-29T09:26:36.164Z,7.73
2024-01-29T09:29:05.197Z,7.13
2024-01-29T09:31:34.132Z,6.67
2024-01-29T09:34:04.339Z,6.34
2024-01-29T09:36:33.132Z,6.09
2024-01-29T09:39:01.749Z,6.33
2024-01-29T09:41:35.006Z,6.99
2024-01-29T09:44:07.835Z,7.80
2024-01-29T09:46:39.293Z,8.94
2024-01-29T09:49:08.864Z,9.68
2024-01-29T09:51:37.416Z,9.09
2024-01-29T09:54:06.690Z,8.25
2024-01-29T09:56:34.847Z,7.62
2024-01-29T09:59:04.461Z,7.16
2024-01-29T10:01:33.874Z,6.81
2024-01-29T10:04:02.198Z,6.55
2024-01-29T10:06:33.553Z,6.37
2024-01-29T10:09:02.212Z,6.36
2024-01-29T10:11:31.250Z,7.52
2024-01-29T10:14:00.952Z,9.09
2024-01-29T10:16:29.581Z,10.35
2024-01-29T10:18:59.590Z,10.85
2024-01-29T10:21:28.644Z,10.00
2024-01-29T10:23:58.384Z,9.08
2024-01-29T10:26:28.191Z,8.38
2024-01-29T10:29:07.927Z,7.92
2024-01-29T10:31:37.317Z,7.55
2024-01-29T10:34:07.259Z,7.28
2024-01-29T10:36:40.184Z,7.04
2024-01-29T10:39:13.446Z,6.80
2024-01-29T10:41:44.344Z,6.60
2024-01-29T10:44:17.743Z,6.68
2024-01-29T10:46:48.677Z,8.12
2024-01-29T10:49:17.272Z,9.67
2024-01-29T10:51:49.268Z,10.31
2024-01-29T10:54:17.859Z,9.62
2024-01-29T10:56:46.237Z,8.78
2024-01-29T10:59:15.486Z,8.17
2024-01-29T11:01:52.208Z,7.76
2024-01-29T11:04:26.990Z,7.40
2024-01-29T11:07:06.007Z,7.16
2024-01-29T11:09:35.590Z,6.95
2024-01-29T11:12:06.615Z,6.78
2024-01-29T11:14:34.758Z,6.66
2024-01-29T11:17:02.937Z,6.56
2024-01-29T11:19:34.679Z,6.68
2024-01-29T11:22:02.978Z,7.95
2024-01-29T11:24:34.212Z,9.35
2024-01-29T11:27:13.666Z,10.16
2024-01-29T11:29:46.007Z,9.56
2024-01-29T11:32:17.261Z,8.82
2024-01-29T11:34:45.570Z,8.29
2024-01-29T11:37:16.327Z,7.93
2024-01-29T11:39:46.515Z,7.66
2024-01-29T11:42:16.011Z,7.44
2024-01-29T11:44:44.372Z,7.28
2024-01-29T11:47:12.540Z,7.13
2024-01-29T11:49:42.208Z,7.01
2024-01-29T11:52:11.950Z,6.90
2024-01-29T11:54:40.281Z,7.05
2024-01-29T11:57:08.726Z,8.45
2024-01-29T11:59:46.794Z,9.92
2024-01-29T12:02:15.275Z,10.64
2024-01-29T12:04:43.614Z,10.00
2024-01-29T12:07:12.556Z,9.22
2024-01-29T12:09:40.874Z,8.68
2024-01-29T12:12:09.943Z,8.28
2024-01-29T12:14:38.123Z,8.01
2024-01-29T12:17:08.065Z,7.79
2024-01-29T12:19:36.520Z,7.59
2024-01-29T12:22:05.761Z,7.42
2024-01-29T12:24:33.966Z,7.27
2024-01-29T12:27:02.299Z,7.14
2024-01-29T12:29:30.738Z,7.05
2024-01-29T12:32:07.754Z,6.96
2024-01-29T12:34:44.477Z,6.89
2024-01-29T12:37:22.881Z,7.54
2024-01-29T12:39:55.860Z,9.16
2024-01-29T12:42:30.346Z,10.13
2024-01-29T12:45:09.858Z,9.69
2024-01-29T12:47:38.395Z,8.98
2024-01-29T12:50:06.784Z,8.49
2024-01-29T12:52:35.133Z,8.14
2024-01-29T12:55:04.066Z,7.88
2024-01-29T12:57:32.388Z,7.67
2024-01-29T13:00:00.574Z,7.51
2024-01-29T13:02:29.212Z,7.37
2024-01-29T13:04:57.455Z,7.26
2024-01-29T13:07:26.814Z,7.16
2024-01-29T13:09:56.332Z,7.07
2024-01-29T13:12:24.494Z,6.98
2024-01-29T13:14:52.763Z,7.19
2024-01-29T13:17:20.768Z,8.60
2024-01-29T13:19:49.169Z,9.97
2024-01-29T13:22:17.365Z,10.64
2024-01-29T13:24:45.642Z,10.07
2024-01-29T13:27:14.676Z,9.34
2024-01-29T13:29:43.625Z,8.78
2024-01-29T13:32:11.799Z,8.39
2024-01-29T13:34:39.956Z,8.12
2024-01-29T13:37:08.405Z,7.90
2024-01-29T13:39:37.249Z,7.71
2024-01-29T13:42:05.826Z,7.56
2024-01-29T13:44:34.302Z,7.39
2024-01-29T13:47:02.413Z,7.27
2024-01-29T13:49:31.204Z,7.16
2024-01-29T13:51:59.388Z,7.05
2024-01-29T13:54:29.356Z,6.95
2024-01-29T13:56:57.750Z,6.86
2024-01-29T13:59:26.541Z,7.05
2024-01-29T14:01:54.839Z,8.43
2024-01-29T14:04:23.181Z,9.85
2024-01-29T14:07:02.697Z,10.59
2024-01-29T14:09:31.086Z,10.03
2024-01-29T14:11:59.547Z,9.27
2024-01-29T14:14:34.433Z,8.71
2024-01-29T14:17:08.943Z,8.27
2024-01-29T14:19:37.324Z,7.97
2024-01-29T14:22:05.856Z,7.75
2024-01-29T14:24:34.608Z,7.54
2024-01-29T14:27:02.866Z,7.36
2024-01-29T14:29:31.126Z,7.20
2024-01-29T14:31:59.318Z,7.06
2024-01-29T14:34:27.684Z,6.94
2024-01-29T14:36:56.063Z,6.82
2024-01-29T14:39:24.433Z,6.70
2024-01-29T14:41:53.319Z,6.84
2024-01-29T14:44:21.510Z,8.14
2024-01-29T14:46:49.823Z,9.25
2024-01-29T14:49:18.059Z,9.87
2024-01-29T14:51:47.400Z,10.20
2024-01-29T14:54:15.723Z,9.65
2024-01-29T14:56:44.217Z,8.91
2024-01-29T14:59:12.377Z,8.32
2024-01-29T15:01:41.501Z,7.91
2024-01-29T15:04:13.329Z,7.58
2024-01-29T15:06:42.221Z,7.31
2024-01-29T15:09:11.810Z,7.06
2024-01-29T15:11:40.156Z,6.84
2024-01-29T15:14:08.392Z,6.63
2024-01-29T15:16:36.768Z,6.43
2024-01-29T15:19:05.036Z,6.24
2024-01-29T15:21:33.273Z,6.29
2024-01-29T15:24:01.419Z,7.31
2024-01-29T15:26:30.115Z,8.20
2024-01-29T15:28:58.657Z,9.01
2024-01-29T15:31:32.142Z,9.61
2024-01-29T15:34:00.507Z,9.84
2024-01-29T15:36:28.938Z,9.14
2024-01-29T15:38:57.082Z,8.32
2024-01-29T15:41:25.876Z,7.71
2024-01-29T15:43:54.042Z,7.26
2024-01-29T15:46:23.204Z,6.90
2024-01-29T15:48:51.695Z,6.60
2024-01-29T15:51:23.610Z,6.32
2024-01-29T15:53:53.812Z,6.08
2024-01-29T15:56:21.905Z,5.85
2024-01-29T15:58:50.363Z,5.64
2024-01-29T16:01:18.462Z,5.58
2024-01-29T16:03:46.758Z,6.36
2024-01-29T16:06:15.323Z,7.35
2024-01-29T16:08:45.306Z,8.09
2024-01-29T16:11:13.621Z,8.66
2024-01-29T16:13:41.758Z,8.90
2024-01-29T16:16:14.801Z,8.91
2024-01-29T16:18:44.770Z,8.18
2024-01-29T16:21:19.916Z,7.41
2024-01-29T16:23:48.377Z,6.81
2024-01-29T16:26:20.953Z,6.37
2024-01-29T16:36:44.505Z,5.29
2024-01-29T16:39:12.765Z,5.94
2024-01-29T16:41:41.019Z,7.10
2024-01-29T16:44:12.111Z,7.92
2024-01-29T16:46:43.206Z,8.27
2024-01-29T16:49:11.392Z,8.49
2024-01-29T16:51:39.800Z,8.63
2024-01-29T16:54:08.026Z,8.01
2024-01-29T16:56:38.770Z,7.21
2024-01-29T16:59:09.062Z,6.62
2024-01-29T17:01:37.733Z,6.15
2024-01-29T17:04:06.227Z,5.79
2024-01-29T17:06:35.584Z,5.47
2024-01-29T17:09:04.141Z,5.20
2024-01-29T17:11:32.445Z,4.96
2024-01-29T17:14:01.168Z,4.99
2024-01-29T17:16:29.475Z,6.17
2024-01-29T17:18:57.878Z,7.23
2024-01-29T17:21:27.975Z,7.75
2024-01-29T17:23:56.696Z,8.09
2024-01-29T17:26:24.947Z,8.36
2024-01-29T17:28:54.669Z,8.41
2024-01-29T17:31:22.949Z,7.71
2024-01-29T17:33:51.683Z,6.91
2024-01-29T17:36:21.212Z,6.32
2024-01-29T17:38:49.489Z,5.85
2024-01-29T17:41:17.585Z,5.47
2024-01-29T17:43:46.929Z,5.15
2024-01-29T17:46:16.579Z,4.88
2024-01-29T17:48:45.000Z,4.74
2024-01-29T17:51:13.428Z,5.38
2024-01-29T17:53:41.593Z,6.26
2024-01-29T17:56:09.828Z,7.01
2024-01-29T17:58:38.053Z,7.52
2024-01-29T18:01:09.006Z,7.88
2024-01-29T18:03:37.422Z,8.11
2024-01-29T18:06:06.898Z,8.12
2024-01-29T18:08:37.118Z,7.43
2024-01-29T18:11:05.429Z,6.64
2024-01-29T18:13:33.659Z,6.03
2024-01-29T18:16:01.856Z,5.58
2024-01-29T18:18:30.166Z,5.20
2024-01-29T18:20:59.541Z,4.90
2024-01-29T18:23:27.619Z,4.76
2024-01-29T18:25:55.971Z,5.40
2024-01-29T18:28:24.298Z,6.28
2024-01-29T18:30:52.736Z,6.87
2024-01-29T18:33:21.082Z,7.24
2024-01-29T18:35:49.298Z,7.53
2024-01-29T18:38:17.521Z,7.76
2024-01-29T18:40:45.593Z,7.95
2024-01-29T18:43:14.013Z,7.98
2024-01-29T18:45:42.273Z,7.31
2024-01-29T18:48:10.478Z,6.48
2024-01-29T18:50:38.822Z,5.84
2024-01-29T18:53:07.692Z,5.33
2024-01-29T18:55:35.907Z,4.94
2024-01-29T18:58:04.616Z,4.60
2024-01-29T19:00:32.850Z,4.45
2024-01-29T19:03:01.591Z,5.08
2024-01-29T19:05:30.360Z,5.90
2024-01-29T19:07:58.591Z,6.63
2024-01-29T19:10:26.923Z,7.37
2024-01-29T19:12:55.710Z,7.95
2024-01-29T19:15:25.449Z,8.38
2024-01-29T19:17:53.650Z,8.53
2024-01-29T19:20:21.864Z,7.71
2024-01-29T19:22:50.458Z,6.77
2024-01-29T19:25:18.658Z,6.05
2024-01-29T19:27:47.684Z,5.51
2024-01-29T19:30:16.493Z,5.08
2024-01-29T19:32:44.711Z,4.74
2024-01-29T19:35:13.141Z,4.42
2024-01-29T19:37:41.572Z,4.15
2024-01-29T19:40:11.298Z,4.10
2024-01-29T19:42:39.854Z,5.13
2024-01-29T19:45:10.603Z,6.30
2024-01-29T19:47:38.796Z,7.07
2024-01-29T19:50:13.031Z,7.69
2024-01-29T19:52:41.204Z,8.22
2024-01-29T19:55:09.431Z,8.60
2024-01-29T19:57:39.117Z,8.77
2024-01-29T20:00:09.808Z,7.89
2024-01-29T20:02:39.942Z,6.89
2024-01-29T20:05:09.173Z,6.13
2024-01-29T20:07:38.006Z,5.56
2024-01-29T20:10:07.807Z,5.11
2024-01-29T20:12:35.995Z,4.75
2024-01-29T20:15:04.471Z,4.42
2024-01-29T20:17:32.654Z,4.13
2024-01-29T20:20:00.877Z,4.07
2024-01-29T20:22:30.093Z,5.04
2024-01-29T20:24:58.215Z,6.13
2024-01-29T20:27:26.647Z,7.05
2024-01-29T20:29:55.481Z,7.77
2024-01-29T20:32:26.471Z,8.29
2024-01-29T20:34:55.307Z,8.46
2024-01-29T20:37:23.718Z,7.59
2024-01-29T20:39:52.012Z,6.60
2024-01-29T20:42:20.402Z,5.85
2024-01-29T20:44:49.090Z,5.28
2024-01-29T20:47:17.185Z,4.82
2024-01-29T20:49:46.680Z,4.46
2024-01-29T20:52:14.914Z,4.13
2024-01-29T20:54:45.032Z,3.83
2024-01-29T20:57:13.652Z,3.78
2024-01-29T20:59:41.873Z,4.87
2024-01-29T21:02:13.349Z,6.11
2024-01-29T21:04:42.923Z,6.92
2024-01-29T21:07:11.511Z,7.43
2024-01-29T21:09:39.868Z,7.64
2024-01-29T21:12:08.382Z,7.61
2024-01-29T21:14:36.486Z,6.82
2024-01-29T21:17:05.609Z,5.91
2024-01-29T21:19:34.564Z,5.22
2024-01-29T21:22:03.332Z,4.70
2024-01-29T21:24:36.104Z,4.29
2024-01-29T21:27:04.854Z,3.94
2024-01-29T21:29:33.312Z,3.63
2024-01-29T21:32:01.398Z,3.56
2024-01-29T21:34:30.250Z,4.57
2024-01-29T21:36:59.826Z,5.74
2024-01-29T21:39:28.261Z,6.66
2024-01-29T21:41:56.535Z,7.34
2024-01-29T21:44:26.931Z,7.83
2024-01-29T21:46:55.648Z,7.98
2024-01-29T21:49:23.871Z,7.12
2024-01-29T21:51:53.647Z,6.14
2024-01-29T21:54:22.526Z,5.37
2024-01-29T21:56:50.627Z,4.82
2024-01-29T21:59:19.281Z,4.37
2024-01-29T22:01:47.692Z,4.01
2024-01-29T22:04:16.439Z,3.69
2024-01-29T22:06:45.186Z,3.39
2024-01-29T22:09:13.726Z,3.37
2024-01-29T22:11:41.780Z,4.35
2024-01-29T22:14:10.509Z,5.33
2024-01-29T22:16:38.849Z,6.14
2024-01-29T22:19:07.830Z,6.70
2024-01-29T22:21:36.553Z,7.05
2024-01-29T22:24:05.117Z,7.33
2024-01-29T22:26:33.377Z,7.36
2024-01-29T22:29:01.447Z,6.53
2024-01-29T22:31:29.671Z,5.64
2024-01-29T22:33:58.722Z,4.94
2024-01-29T22:36:29.358Z,4.43
2024-01-29T22:38:59.600Z,4.01
2024-01-29T22:41:28.177Z,3.65
2024-01-29T22:43:56.223Z,3.34
2024-01-29T22:46:24.448Z,3.19
2024-01-29T22:48:55.145Z,3.85
2024-01-29T22:51:27.846Z,4.68
2024-01-29T22:53:56.090Z,5.31
2024-01-29T22:56:24.392Z,5.86
2024-01-29T22:58:52.636Z,6.48
2024-01-29T23:01:21.745Z,6.78
2024-01-29T23:03:49.968Z,7.16
2024-01-29T23:06:18.418Z,7.31
2024-01-29T23:08:46.643Z,6.56
2024-01-29T23:11:14.757Z,5.62
2024-01-29T23:13:43.018Z,4.89
2024-01-29T23:16:11.849Z,4.34
2024-01-29T23:18:41.680Z,3.91
2024-01-29T23:21:10.023Z,3.55
2024-01-29T23:23:38.216Z,3.23
2024-01-29T23:26:06.457Z,3.10
2024-01-29T23:28:35.948Z,3.90
2024-01-29T23:31:04.308Z,5.02
2024-01-29T23:33:32.727Z,6.05
2024-01-29T23:36:00.987Z,6.67
2024-01-29T23:38:29.254Z,7.10
2024-01-29T23:40:58.273Z,7.45
2024-01-29T23:43:26.442Z,7.52
2024-01-29T23:45:54.697Z,6.62
2024-01-29T23:48:22.823Z,5.64
2024-01-29T23:50:51.162Z,4.91
2024-01-29T23:53:19.330Z,4.34
2024-01-29T23:55:48.312Z,3.88
2024-01-29T23:58:16.632Z,3.51
