createdAt,value
2019-03-22T00:01:18.764Z,102288.48
2019-03-22T00:03:48.853Z,102299.62
2019-03-22T00:06:18.925Z,102298.75
2019-03-22T00:08:48.979Z,102301.09
2019-03-22T00:11:18.992Z,102310.05
2019-03-22T00:13:49.068Z,102319.48
2019-03-22T00:16:19.121Z,102329.28
2019-03-22T00:18:49.247Z,102334.59
2019-03-22T00:21:19.302Z,102338.08
2019-03-22T00:23:49.362Z,102353.34
2019-03-22T00:26:19.402Z,102350.77
2019-03-22T00:28:49.417Z,102348.95
2019-03-22T00:31:19.461Z,102353.47
2019-03-22T00:33:49.422Z,102360.52
2019-03-22T00:36:19.452Z,102362.63
2019-03-22T00:38:49.485Z,102366.55
2019-03-22T00:41:19.483Z,102378.33
2019-03-22T00:43:49.547Z,102383.80
2019-03-22T00:46:19.549Z,102388.41
2019-03-22T00:48:49.546Z,102396.22
2019-03-22T00:51:19.618Z,102402.56
2019-03-22T00:53:49.845Z,102401.80
2019-03-22T00:56:19.908Z,102410.48
2019-03-22T00:58:49.935Z,102412.42
2019-03-22T01:01:19.928Z,102426.50
2019-03-22T01:03:50.024Z,102424.75
2019-03-22T01:06:20.217Z,102439.70
2019-03-22T01:08:50.358Z,102450.48
2019-03-22T01:11:20.410Z,102458.65
2019-03-22T01:13:50.499Z,102466.73
2019-03-22T01:16:20.537Z,102466.26
2019-03-22T01:18:50.593Z,102469.43
2019-03-22T01:21:20.633Z,102476.17
2019-03-22T01:23:50.775Z,102480.61
2019-03-22T01:26:20.787Z,102479.62
2019-03-22T01:28:50.816Z,102493.03
2019-03-22T01:31:20.847Z,102499.95
2019-03-22T01:33:50.988Z,102503.05
2019-03-22T01:36:21.086Z,102516.02
2019-03-22T01:38:51.121Z,102514.67
2019-03-22T01:41:21.249Z,102517.87
2019-03-22T01:43:51.291Z,102520.58
2019-03-22T01:46:21.350Z,102525.37
2019-03-22T01:48:51.382Z,102527.68
2019-03-22T01:51:21.446Z,102527.20
2019-03-22T01:53:51.455Z,102525.46
2019-03-22T01:56:21.442Z,102533.95
2019-03-22T01:58:51.558Z,102531.65
2019-03-22T02:01:21.562Z,102524.98
2019-03-22T02:03:51.650Z,102527.68
2019-03-22T02:06:21.788Z,102525.86
2019-03-22T02:08:52.816Z,102532.12
2019-03-22T02:11:22.892Z,102533.95
2019-03-22T02:13:52.983Z,102530.84
2019-03-22T02:16:23.057Z,102532.59
2019-03-22T02:18:53.148Z,102537.40
2019-03-22T02:21:23.152Z,102536.92
2019-03-22T02:23:53.304Z,102542.80
2019-03-22T02:26:23.405Z,102546.84
2019-03-22T02:28:53.454Z,102544.73
2019-03-22T02:31:23.441Z,102537.98
2019-03-22T02:33:53.450Z,102538.47
2019-03-22T02:36:23.468Z,102534.05
2019-03-22T02:38:53.497Z,102542.98
2019-03-22T02:41:23.520Z,102543.97
2019-03-22T02:43:54.919Z,102539.52
2019-03-22T02:46:25.080Z,102542.80
2019-03-22T02:48:55.278Z,102542.89
2019-03-22T02:51:25.327Z,102538.48
2019-03-22T02:53:55.331Z,102534.51
2019-03-22T02:56:25.402Z,102539.06
2019-03-22T02:58:59.054Z,102540.02
2019-03-22T03:01:27.166Z,102547.23
2019-03-22T03:03:57.226Z,102554.44
2019-03-22T03:06:27.208Z,102552.33
2019-03-22T03:08:57.317Z,102557.64
2019-03-22T03:11:27.350Z,102556.84
2019-03-22T03:13:57.427Z,102561.77
2019-03-22T03:16:27.454Z,102572.55
2019-03-22T03:18:57.498Z,102581.11
2019-03-22T03:21:27.567Z,102580.27
2019-03-22T03:23:57.707Z,102584.67
2019-03-22T03:26:27.723Z,102590.07
2019-03-22T03:28:57.770Z,102586.31
2019-03-22T03:31:27.884Z,102587.88
2019-03-22T03:33:57.958Z,102598.36
2019-03-22T03:36:35.055Z,102597.41
2019-03-22T03:39:07.249Z,102604.99
2019-03-22T03:41:37.312Z,102609.55
2019-03-22T03:44:07.421Z,102611.73
2019-03-22T03:46:38.466Z,102616.28
2019-03-22T03:49:08.565Z,102627.55
2019-03-22T03:51:38.606Z,102638.44
2019-03-22T03:54:08.769Z,102650.46
2019-03-22T03:56:38.827Z,102663.95
2019-03-22T03:59:08.880Z,102656.91
2019-03-22T04:01:38.876Z,102657.02
2019-03-22T04:04:08.969Z,102662.02
2019-03-22T04:06:39.043Z,102661.61
2019-03-22T04:09:09.820Z,102667.98
2019-03-22T04:11:39.861Z,102671.16
2019-03-22T04:14:09.911Z,102672.40
2019-03-22T04:16:40.007Z,102668.47
2019-03-22T04:19:10.142Z,102670.28
2019-03-22T04:21:40.156Z,102676.55
2019-03-22T04:24:10.208Z,102669.41
2019-03-22T04:26:40.271Z,102670.87
2019-03-22T04:29:10.337Z,102668.57
2019-03-22T04:31:40.512Z,102676.27
2019-03-22T04:34:10.520Z,102676.73
2019-03-22T04:36:41.461Z,102683.08
2019-03-22T04:39:11.490Z,102688.87
2019-03-22T04:41:41.468Z,102688.97
2019-03-22T04:44:11.688Z,102691.16
2019-03-22T04:46:44.236Z,102689.34
2019-03-22T04:49:15.503Z,102693.38
2019-03-22T04:51:46.241Z,102698.77
2019-03-22T04:54:20.069Z,102702.45
2019-03-22T04:56:52.102Z,102707.44
2019-03-22T04:59:23.396Z,102709.66
2019-03-22T05:01:56.334Z,102717.35
2019-03-22T05:04:27.311Z,102724.67
2019-03-22T05:06:59.420Z,102727.38
2019-03-22T05:09:33.204Z,102732.66
2019-03-22T05:12:04.711Z,102736.70
2019-03-22T05:14:37.125Z,102747.11
2019-03-22T05:17:10.191Z,102757.50
2019-03-22T05:19:43.237Z,102762.89
2019-03-22T05:22:15.845Z,102775.89
2019-03-22T05:24:48.345Z,102777.72
2019-03-22T05:27:23.708Z,102781.77
2019-03-22T05:29:56.490Z,102786.68
2019-03-22T05:32:26.589Z,102779.53
2019-03-22T05:34:56.599Z,102783.11
2019-03-22T05:37:26.726Z,102786.68
2019-03-22T05:39:56.724Z,102791.66
2019-03-22T05:42:26.817Z,102798.34
2019-03-22T05:44:56.928Z,102803.25
2019-03-22T05:47:26.939Z,102809.02
2019-03-22T05:49:57.073Z,102814.34
2019-03-22T05:52:27.078Z,102811.06
2019-03-22T05:54:57.182Z,102817.70
2019-03-22T05:57:27.257Z,102819.92
2019-03-22T05:59:57.287Z,102823.59
2019-03-22T06:02:28.603Z,102830.34
2019-03-22T06:04:58.758Z,102840.14
2019-03-22T06:07:28.786Z,102848.64
2019-03-22T06:09:58.826Z,102858.08
2019-03-22T06:12:29.025Z,102862.02
2019-03-22T06:14:59.939Z,102856.55
2019-03-22T06:17:29.939Z,102860.39
2019-03-22T06:20:00.039Z,102857.52
2019-03-22T06:22:30.153Z,102858.69
2019-03-22T06:25:00.351Z,102856.62
2019-03-22T06:27:30.414Z,102877.62
2019-03-22T06:30:00.440Z,102886.81
2019-03-22T06:32:30.470Z,102888.94
2019-03-22T06:35:00.528Z,102883.84
2019-03-22T06:37:30.555Z,102888.28
2019-03-22T06:40:00.646Z,102903.89
2019-03-22T06:42:30.816Z,102905.61
2019-03-22T06:45:01.011Z,102912.17
2019-03-22T06:47:31.154Z,102911.70
2019-03-22T06:50:01.243Z,102910.25
2019-03-22T06:52:31.420Z,102900.73
2019-03-22T06:55:01.626Z,102909.59
2019-03-22T06:57:31.714Z,102913.58
2019-03-22T07:00:06.904Z,102920.80
2019-03-22T07:02:36.660Z,102918.97
2019-03-22T07:05:07.128Z,102924.37
2019-03-22T07:07:37.299Z,102926.48
2019-03-22T07:10:07.676Z,102920.32
2019-03-22T07:12:37.714Z,102923.97
2019-03-22T07:15:08.350Z,102925.31
2019-03-22T07:17:38.373Z,102925.79
2019-03-22T07:20:09.574Z,102928.41
2019-03-22T07:22:39.790Z,102928.71
2019-03-22T07:25:10.213Z,102933.83
2019-03-22T07:27:40.447Z,102933.65
2019-03-22T07:30:18.501Z,102934.24
2019-03-22T07:32:42.895Z,102942.45
2019-03-22T07:35:13.174Z,102930.90
2019-03-22T07:37:43.312Z,102944.11
2019-03-22T07:40:13.939Z,102940.25
2019-03-22T07:42:44.184Z,102948.57
2019-03-22T07:45:14.565Z,102941.67
2019-03-22T07:47:44.599Z,102945.03
2019-03-22T07:50:15.038Z,102946.20
2019-03-22T07:52:45.153Z,102948.33
2019-03-22T07:55:15.159Z,102945.08
2019-03-22T07:57:45.207Z,102949.97
2019-03-22T08:00:16.545Z,102955.77
2019-03-22T08:02:46.554Z,102952.19
2019-03-22T08:05:16.608Z,102954.41
2019-03-22T08:07:46.785Z,102954.02
2019-03-22T08:10:16.915Z,102956.72
2019-03-22T08:12:47.140Z,102955.77
2019-03-22T08:15:32.232Z,102953.65
2019-03-22T08:18:03.183Z,102954.02
2019-03-22T08:20:33.340Z,102959.52
2019-03-22T08:23:04.998Z,102957.30
2019-03-22T08:25:35.032Z,102962.70
2019-03-22T08:28:05.155Z,102967.92
2019-03-22T08:30:42.959Z,102963.39
2019-03-22T08:33:07.275Z,102966.39
2019-03-22T08:35:37.435Z,102976.50
2019-03-22T08:38:07.534Z,102985.30
2019-03-22T08:40:38.761Z,102980.66
2019-03-22T08:43:08.874Z,102980.11
2019-03-22T08:45:38.919Z,102978.55
2019-03-22T08:48:09.032Z,102976.94
2019-03-22T08:50:39.081Z,102967.30
2019-03-22T08:53:09.349Z,102971.64
2019-03-22T08:55:39.493Z,102963.31
2019-03-22T08:58:09.527Z,102964.48
2019-03-22T09:00:40.056Z,102957.25
2019-03-22T09:03:10.258Z,102956.38
2019-03-22T09:05:40.271Z,102954.27
2019-03-22T09:08:10.433Z,102958.42
2019-03-22T09:10:40.490Z,102950.87
2019-03-22T09:13:10.592Z,102951.74
2019-03-22T09:15:41.608Z,102943.75
2019-03-22T09:18:12.121Z,102940.65
2019-03-22T09:20:42.320Z,102937.47
2019-03-22T09:23:12.454Z,102926.78
2019-03-22T09:25:42.622Z,102921.73
2019-03-22T09:28:12.645Z,102923.96
2019-03-22T09:30:43.114Z,102929.84
2019-03-22T09:33:13.541Z,102937.07
2019-03-22T09:35:43.661Z,102928.13
2019-03-22T09:38:13.752Z,102934.87
2019-03-22T09:40:44.056Z,102933.02
2019-03-22T09:43:14.071Z,102934.00
2019-03-22T09:45:44.182Z,102927.73
2019-03-22T09:48:14.234Z,102932.25
2019-03-22T09:50:44.301Z,102936.78
2019-03-22T09:53:14.317Z,102932.73
2019-03-22T09:55:44.379Z,102928.68
2019-03-22T09:58:14.416Z,102914.33
2019-03-22T10:00:44.658Z,102913.82
2019-03-22T10:03:14.769Z,102906.22
2019-03-22T10:05:44.866Z,102906.22
2019-03-22T10:08:17.442Z,102897.25
2019-03-22T10:10:50.790Z,102899.95
2019-03-22T10:13:20.908Z,102902.17
2019-03-22T10:15:51.015Z,102903.52
2019-03-22T10:18:21.011Z,102898.20
2019-03-22T10:20:51.064Z,102899.95
2019-03-22T10:23:22.382Z,102894.14
2019-03-22T10:25:52.778Z,102889.62
2019-03-22T10:28:22.802Z,102884.22
2019-03-22T10:30:52.790Z,102887.31
2019-03-22T10:33:23.232Z,102892.80
2019-03-22T10:35:53.578Z,102890.09
2019-03-22T10:38:31.124Z,102890.97
2019-03-22T10:40:55.302Z,102889.22
2019-03-22T10:43:25.344Z,102883.34
2019-03-22T10:45:56.710Z,102873.02
2019-03-22T10:48:26.735Z,102873.02
2019-03-22T10:50:56.763Z,102866.66
2019-03-22T10:53:26.955Z,102857.80
2019-03-22T10:55:56.946Z,102859.50
2019-03-22T10:58:26.970Z,102860.37
2019-03-22T11:00:57.088Z,102853.16
2019-03-22T11:03:27.103Z,102841.00
2019-03-22T11:05:57.372Z,102839.17
2019-03-22T11:08:27.435Z,102836.83
2019-03-22T11:10:57.411Z,102839.53
2019-03-22T11:13:27.512Z,102833.29
2019-03-22T11:15:57.769Z,102829.60
2019-03-22T11:18:37.071Z,102816.57
2019-03-22T11:21:05.148Z,102809.73
2019-03-22T11:23:31.547Z,102815.63
2019-03-22T11:26:04.339Z,102807.04
2019-03-22T11:28:33.356Z,102802.98
2019-03-22T11:31:04.994Z,102797.58
2019-03-22T11:33:35.339Z,102794.48
2019-03-22T11:36:06.541Z,102785.03
2019-03-22T11:38:36.578Z,102780.02
2019-03-22T11:41:06.689Z,102778.67
2019-03-22T11:43:36.745Z,102774.14
2019-03-22T11:46:07.697Z,102772.28
2019-03-22T11:48:37.727Z,102763.34
2019-03-22T11:51:07.770Z,102756.08
2019-03-22T11:53:37.920Z,102753.88
2019-03-22T11:56:09.483Z,102749.33
2019-03-22T11:58:39.648Z,102757.83
2019-03-22T12:01:19.097Z,102754.36
2019-03-22T12:03:41.875Z,102746.26
2019-03-22T12:06:11.892Z,102751.19
2019-03-22T12:08:42.017Z,102751.66
2019-03-22T12:11:12.087Z,102743.55
2019-03-22T12:13:42.154Z,102737.76
2019-03-22T12:16:12.590Z,102739.11
2019-03-22T12:18:42.840Z,102737.76
2019-03-22T12:21:12.950Z,102736.05
2019-03-22T12:23:43.049Z,102739.22
2019-03-22T12:26:13.116Z,102736.52
2019-03-22T12:28:43.158Z,102728.50
2019-03-22T12:31:13.343Z,102732.95
2019-03-22T12:33:43.519Z,102730.72
2019-03-22T12:36:13.565Z,102722.73
2019-03-22T12:38:43.791Z,102726.78
2019-03-22T12:41:13.983Z,102721.86
2019-03-22T12:43:44.100Z,102717.81
2019-03-22T12:46:14.190Z,102712.02
2019-03-22T12:48:44.267Z,102714.34
2019-03-22T12:51:14.366Z,102716.18
2019-03-22T12:53:44.765Z,102709.03
2019-03-22T12:56:14.892Z,102707.20
2019-03-22T12:58:45.219Z,102692.83
2019-03-22T13:01:15.257Z,102697.27
2019-03-22T13:03:45.272Z,102689.25
2019-03-22T13:06:15.322Z,102690.60
2019-03-22T13:08:45.393Z,102688.41
2019-03-22T13:11:15.440Z,102689.77
2019-03-22T13:13:45.674Z,102680.39
2019-03-22T13:16:15.780Z,102667.36
2019-03-22T13:18:50.026Z,102661.96
2019-03-22T13:21:17.697Z,102656.56
2019-03-22T13:23:47.767Z,102646.27
2019-03-22T13:26:17.784Z,102649.80
2019-03-22T13:28:47.810Z,102643.56
2019-03-22T13:31:17.843Z,102638.64
2019-03-22T13:33:47.866Z,102639.01
2019-03-22T13:36:19.076Z,102632.77
2019-03-22T13:38:49.391Z,102616.56
2019-03-22T13:41:19.422Z,102616.05
2019-03-22T13:43:49.475Z,102613.74
2019-03-22T13:46:19.527Z,102619.14
2019-03-22T13:48:49.691Z,102621.73
2019-03-22T13:51:19.744Z,102613.63
2019-03-22T13:53:49.924Z,102625.70
2019-03-22T13:56:20.017Z,102618.83
2019-03-22T13:58:50.230Z,102615.05
2019-03-22T14:01:20.304Z,102611.88
2019-03-22T14:03:50.402Z,102610.80
2019-03-22T14:06:20.928Z,102609.84
2019-03-22T14:08:51.056Z,102601.62
2019-03-22T14:11:21.173Z,102588.51
2019-03-22T14:13:51.252Z,102583.47
2019-03-22T14:16:21.391Z,102569.88
2019-03-22T14:18:51.548Z,102567.45
2019-03-22T14:21:21.656Z,102569.28
2019-03-22T14:23:51.687Z,102570.75
2019-03-22T14:26:21.784Z,102564.95
2019-03-22T14:28:51.803Z,102560.91
2019-03-22T14:31:21.820Z,102564.20
2019-03-22T14:33:51.967Z,102552.64
2019-03-22T14:36:21.994Z,102542.41
2019-03-22T14:38:52.059Z,102545.22
2019-03-22T14:41:22.110Z,102540.78
2019-03-22T14:43:52.222Z,102534.63
2019-03-22T14:46:22.246Z,102534.23
2019-03-22T14:48:52.293Z,102524.89
2019-03-22T14:51:22.527Z,102515.92
2019-03-22T14:53:52.758Z,102504.84
2019-03-22T14:56:22.882Z,102502.27
2019-03-22T14:58:53.015Z,102506.91
2019-03-22T15:01:23.148Z,102515.58
2019-03-22T15:03:53.232Z,102513.00
2019-03-22T15:06:23.292Z,102509.91
2019-03-22T15:08:53.426Z,102510.38
2019-03-22T15:11:23.627Z,102503.75
2019-03-22T15:13:58.079Z,102505.70
2019-03-22T15:16:49.921Z,102510.22
2019-03-22T15:19:51.029Z,102513.12
2019-03-22T15:22:43.154Z,102513.60
2019-03-22T15:25:47.517Z,102507.56
2019-03-22T15:28:39.302Z,102497.72
2019-03-22T15:31:26.899Z,102487.05
2019-03-22T15:34:15.905Z,102475.09
2019-03-22T15:37:05.384Z,102474.67
2019-03-22T15:39:57.604Z,102469.00
2019-03-22T15:42:27.688Z,102469.98
2019-03-22T15:44:57.956Z,102462.97
2019-03-22T15:47:28.177Z,102459.00
2019-03-22T15:49:58.317Z,102452.73
2019-03-22T15:52:28.443Z,102445.23
2019-03-22T15:54:58.521Z,102451.11
2019-03-22T15:57:28.588Z,102446.70
2019-03-22T15:59:58.828Z,102441.02
2019-03-22T16:02:28.963Z,102447.86
2019-03-22T16:04:59.089Z,102445.27
2019-03-22T16:07:32.150Z,102441.91
2019-03-22T16:10:02.170Z,102439.33
2019-03-22T16:12:32.329Z,102440.28
2019-03-22T16:15:02.331Z,102433.26
2019-03-22T16:17:32.326Z,102416.31
2019-03-22T16:20:02.473Z,102406.59
2019-03-22T16:22:32.484Z,102401.20
2019-03-22T16:25:02.572Z,102400.92
2019-03-22T16:27:32.742Z,102390.22
2019-03-22T16:30:02.846Z,102387.16
2019-03-22T16:32:32.960Z,102384.06
2019-03-22T16:35:03.039Z,102376.09
2019-03-22T16:37:33.360Z,102367.25
2019-03-22T16:40:04.659Z,102365.11
2019-03-22T16:42:34.962Z,102360.31
2019-03-22T16:45:05.773Z,102363.48
2019-03-22T16:47:36.019Z,102357.73
2019-03-22T16:50:10.408Z,102360.52
2019-03-22T16:52:40.637Z,102357.94
2019-03-22T16:55:12.300Z,102344.17
2019-03-22T16:57:45.163Z,102339.25
2019-03-22T17:00:15.503Z,102344.38
2019-03-22T17:02:45.857Z,102329.14
2019-03-22T17:05:16.024Z,102323.39
2019-03-22T17:07:47.126Z,102324.34
2019-03-22T17:10:17.344Z,102320.30
2019-03-22T17:12:47.437Z,102324.83
2019-03-22T17:15:18.872Z,102326.65
2019-03-22T17:17:48.996Z,102312.80
2019-03-22T17:20:19.170Z,102309.23
2019-03-22T17:22:49.181Z,102312.80
2019-03-22T17:25:19.240Z,102305.67
2019-03-22T17:27:49.478Z,102304.33
2019-03-22T17:30:19.799Z,102306.66
2019-03-22T17:32:49.867Z,102305.39
2019-03-22T17:35:19.942Z,102307.22
2019-03-22T17:37:50.083Z,102307.22
2019-03-22T17:40:20.419Z,102297.91
2019-03-22T17:42:50.679Z,102288.58
2019-03-22T17:45:21.108Z,102284.02
2019-03-22T17:47:52.114Z,102288.19
2019-03-22T17:50:22.314Z,102281.89
2019-03-22T17:52:52.417Z,102274.01
2019-03-22T17:55:22.714Z,102277.09
2019-03-22T17:57:53.883Z,102279.04
2019-03-22T18:00:25.422Z,102279.52
2019-03-22T18:02:55.602Z,102268.73
2019-03-22T18:05:25.764Z,102267.47
2019-03-22T18:07:55.830Z,102264.77
2019-03-22T18:10:26.062Z,102257.28
2019-03-22T18:12:56.168Z,102273.45
2019-03-22T18:15:26.264Z,102263.66
2019-03-22T18:17:56.427Z,102257.01
2019-03-22T18:20:26.597Z,102263.27
2019-03-22T18:22:56.701Z,102256.65
2019-03-22T18:25:27.241Z,102242.77
2019-03-22T18:27:57.411Z,102239.20
2019-03-22T18:30:27.492Z,102225.37
2019-03-22T18:32:57.742Z,102220.45
2019-03-22T18:35:27.843Z,102209.28
2019-03-22T18:37:58.024Z,102212.45
2019-03-22T18:40:28.136Z,102207.58
2019-03-22T18:42:58.257Z,102197.36
2019-03-22T18:45:28.446Z,102206.43
2019-03-22T18:47:58.611Z,102180.43
2019-03-22T18:50:28.646Z,102170.52
2019-03-22T18:52:58.722Z,102164.26
2019-03-22T18:55:29.181Z,102149.04
2019-03-22T18:57:59.213Z,102147.21
2019-03-22T19:00:29.337Z,102134.73
2019-03-22T19:02:59.446Z,102144.16
2019-03-22T19:05:29.463Z,102139.25
2019-03-22T19:07:59.519Z,102131.64
2019-03-22T19:10:29.659Z,102126.25
2019-03-22T19:12:59.717Z,102119.51
2019-03-22T19:15:29.864Z,102128.55
2019-03-22T19:17:59.916Z,102132.12
2019-03-22T19:20:30.120Z,102125.02
2019-03-22T19:23:02.481Z,102119.98
2019-03-22T19:25:32.685Z,102104.80
2019-03-22T19:28:02.893Z,102102.11
2019-03-22T19:30:32.929Z,102085.94
2019-03-22T19:33:02.996Z,102081.89
2019-03-22T19:35:35.053Z,102077.85
2019-03-22T19:38:04.827Z,102081.89
2019-03-22T19:40:35.057Z,102092.17
2019-03-22T19:43:05.138Z,102081.77
2019-03-22T19:45:35.248Z,102076.39
2019-03-22T19:48:05.298Z,102077.25
2019-03-22T19:50:35.320Z,102061.56
2019-03-22T19:53:05.542Z,102066.83
2019-03-22T19:55:35.751Z,102057.39
2019-03-22T19:58:07.898Z,102069.05
2019-03-22T20:00:38.050Z,102069.05
2019-03-22T20:03:08.378Z,102070.39
2019-03-22T20:05:42.942Z,102072.61
2019-03-22T20:08:13.960Z,102073.95
2019-03-22T20:10:45.431Z,102069.91
2019-03-22T20:13:15.483Z,102047.00
2019-03-22T20:15:45.480Z,102026.78
2019-03-22T20:18:18.863Z,102033.91
2019-03-22T20:20:49.025Z,101997.38
2019-03-22T20:23:19.200Z,102032.56
2019-03-22T20:25:49.435Z,102023.13
2019-03-22T20:28:19.624Z,102012.35
2019-03-22T20:30:49.846Z,102000.22
2019-03-22T20:33:19.931Z,102000.58
2019-03-22T20:35:49.969Z,101997.02
2019-03-22T20:38:20.168Z,101996.18
2019-03-22T20:40:50.456Z,102003.28
2019-03-22T20:43:21.269Z,102000.02
2019-03-22T20:45:51.561Z,101990.19
2019-03-22T20:48:21.698Z,101990.58
2019-03-22T20:50:51.710Z,101986.02
2019-03-22T20:53:22.055Z,101975.50
2019-03-22T20:55:52.330Z,101982.24
2019-03-22T20:58:22.360Z,101976.02
2019-03-22T21:00:52.609Z,101971.10
2019-03-22T21:03:22.813Z,101959.93
2019-03-22T21:05:52.978Z,101956.88
2019-03-22T21:08:23.176Z,101950.14
2019-03-22T21:10:53.438Z,101948.80
2019-03-22T21:13:23.499Z,101943.88
2019-03-22T21:15:53.638Z,101934.06
2019-03-22T21:18:27.684Z,101930.02
2019-03-22T21:20:57.884Z,101934.45
2019-03-22T21:23:35.894Z,101920.49
2019-03-22T21:25:59.868Z,101903.93
2019-03-22T21:28:29.921Z,101890.84
2019-03-22T21:31:05.076Z,101888.23
2019-03-22T21:33:35.221Z,101882.75
2019-03-22T21:36:05.296Z,101881.41
2019-03-22T21:38:35.346Z,101881.28
2019-03-22T21:41:05.500Z,101869.63
2019-03-22T21:43:35.702Z,101867.80
2019-03-22T21:46:05.957Z,101860.94
2019-03-22T21:48:36.054Z,101852.84
2019-03-22T21:51:06.239Z,101852.84
2019-03-22T21:53:36.301Z,101852.38
2019-03-22T21:56:06.473Z,101846.50
2019-03-22T21:58:36.530Z,101849.58
2019-03-22T22:01:08.467Z,101843.67
2019-03-22T22:03:38.585Z,101835.97
2019-03-22T22:06:08.653Z,101835.02
2019-03-22T22:08:38.721Z,101837.58
2019-03-22T22:11:08.806Z,101831.70
2019-03-22T22:13:38.845Z,101808.31
2019-03-22T22:16:08.984Z,101798.48
2019-03-22T22:18:39.084Z,101799.23
2019-03-22T22:21:09.163Z,101797.88
2019-03-22T22:23:39.277Z,101786.61
2019-03-22T22:26:09.306Z,101778.53
2019-03-22T22:28:40.295Z,101775.70
2019-03-22T22:31:10.368Z,101770.31
2019-03-22T22:33:42.972Z,101762.73
2019-03-22T22:36:13.110Z,101760.88
2019-03-22T22:38:43.289Z,101761.73
2019-03-22T22:41:13.300Z,101756.83
2019-03-22T22:43:43.363Z,101759.53
2019-03-22T22:46:13.367Z,101749.25
2019-03-22T22:48:43.542Z,101748.64
2019-03-22T22:51:13.604Z,101749.13
2019-03-22T22:53:43.729Z,101739.30
2019-03-22T22:56:13.885Z,101734.30
2019-03-22T22:58:43.969Z,101723.52
2019-03-22T23:01:14.019Z,101720.34
2019-03-22T23:03:44.037Z,101711.77
2019-03-22T23:06:14.108Z,101713.11
2019-03-22T23:08:44.148Z,101714.47
2019-03-22T23:11:14.414Z,101717.16
2019-03-22T23:13:44.499Z,101715.33
2019-03-22T23:16:14.578Z,101708.08
2019-03-22T23:18:44.646Z,101708.94
2019-03-22T23:21:14.654Z,101687.85
2019-03-22T23:23:44.672Z,101691.89
2019-03-22T23:26:14.806Z,101689.72
2019-03-22T23:28:44.809Z,101690.06
2019-03-22T23:31:14.820Z,101675.72
2019-03-22T23:33:44.919Z,101673.89
2019-03-22T23:36:20.253Z,101672.55
2019-03-22T23:38:46.754Z,101672.09
2019-03-22T23:41:16.828Z,101663.04
2019-03-22T23:43:47.827Z,101654.95
2019-03-22T23:46:17.867Z,101646.86
2019-03-22T23:48:48.265Z,101650.78
2019-03-22T23:51:18.352Z,101641.34
2019-03-22T23:53:48.461Z,101631.03
2019-03-22T23:56:18.502Z,101628.24
2019-03-22T23:58:48.524Z,101622.33
