createdAt,value
2024-03-27T00:17:13.579Z,9.00
2024-03-27T00:45:13.295Z,8.10
2024-03-27T01:13:13.017Z,6.70
2024-03-27T01:41:12.751Z,5.90
2024-03-27T02:09:12.382Z,5.70
2024-03-27T02:37:12.107Z,5.60
2024-03-27T03:05:11.779Z,6.00
2024-03-27T03:33:11.482Z,6.00
2024-03-27T04:01:11.240Z,6.10
2024-03-27T04:29:10.917Z,6.50
2024-03-27T04:43:10.674Z,6.70
2024-03-27T04:57:10.589Z,6.30
2024-03-27T05:11:10.375Z,6.10
2024-03-27T05:25:10.342Z,7.20
2024-03-27T05:39:10.061Z,7.20
2024-03-27T06:07:09.776Z,6.90
2024-03-27T06:35:09.609Z,6.80
2024-03-27T06:49:09.454Z,6.20
2024-03-27T07:17:19.725Z,5.90
2024-03-27T07:45:19.398Z,5.00
2024-03-27T08:13:19.132Z,4.20
2024-03-27T08:27:18.938Z,4.20
2024-03-27T08:46:00.608Z,4.50
2024-03-27T09:00:00.927Z,3.70
2024-03-27T09:14:10.866Z,3.90
2024-03-27T09:28:10.708Z,4.00
2024-03-27T09:42:10.576Z,4.20
2024-03-27T09:56:10.463Z,3.90
2024-03-27T10:10:10.303Z,3.80
2024-03-27T10:24:10.183Z,3.90
2024-03-27T10:38:10.043Z,4.50
2024-03-27T10:52:09.930Z,3.90
2024-03-27T11:06:09.724Z,4.80
2024-03-27T11:20:09.587Z,7.10
2024-03-27T11:34:09.471Z,5.00
2024-03-27T11:48:09.269Z,4.50
2024-03-27T12:02:09.148Z,5.10
2024-03-27T12:16:09.024Z,5.40
2024-03-27T12:30:08.825Z,4.70
2024-03-27T12:44:08.808Z,5.50
2024-03-27T12:58:08.639Z,4.70
2024-03-27T13:12:08.514Z,4.30
2024-03-27T13:26:08.440Z,4.80
2024-03-27T13:40:08.175Z,5.10
2024-03-27T13:54:08.015Z,4.80
2024-03-27T14:08:07.915Z,4.90
2024-03-27T14:22:07.728Z,5.30
2024-03-27T14:36:09.184Z,5.00
2024-03-27T14:50:07.560Z,5.20
2024-03-27T15:04:07.385Z,5.50
2024-03-27T15:18:07.223Z,5.40
2024-03-27T15:32:07.083Z,5.70
2024-03-27T15:46:06.941Z,5.40
2024-03-27T16:00:06.788Z,5.40
2024-03-27T16:14:06.644Z,7.00
2024-03-27T16:28:06.641Z,7.00
2024-03-27T16:42:06.518Z,7.20
2024-03-27T16:56:06.227Z,7.10
2024-03-27T17:10:06.107Z,7.70
2024-03-27T17:24:05.901Z,7.40
2024-03-27T17:38:05.734Z,7.80
2024-03-27T17:52:06.631Z,7.50
2024-03-27T18:06:08.195Z,6.40
2024-03-27T18:20:05.882Z,6.90
2024-03-27T18:34:05.236Z,7.30
2024-03-27T18:48:05.103Z,7.00
2024-03-27T19:02:04.944Z,7.10
2024-03-27T19:16:04.834Z,7.00
2024-03-27T19:30:04.718Z,7.60
2024-03-27T19:44:04.574Z,7.40
2024-03-27T19:58:04.536Z,7.20
2024-03-27T20:12:04.204Z,7.50
2024-03-27T20:26:04.080Z,8.60
2024-03-27T20:40:03.944Z,8.80
2024-03-27T20:54:03.783Z,9.00
2024-03-27T21:08:03.676Z,9.20
2024-03-27T21:22:03.527Z,9.60
2024-03-27T21:36:03.351Z,9.90
2024-03-27T21:50:03.185Z,8.60
2024-03-27T22:04:03.048Z,9.00
2024-03-27T22:18:02.880Z,9.30
2024-03-27T22:32:02.767Z,9.10
2024-03-27T22:46:02.668Z,9.10
2024-03-27T23:00:02.551Z,8.30
2024-03-27T23:14:02.668Z,7.30
2024-03-27T23:28:02.248Z,9.00
2024-03-27T23:42:02.058Z,8.10
2024-03-27T23:56:01.989Z,8.70
