createdAt,value
2023-02-08T00:01:54.540Z,6.4
2023-02-08T00:04:21.221Z,6.4
2023-02-08T00:06:48.081Z,6.3
2023-02-08T00:09:14.789Z,6.3
2023-02-08T00:11:41.408Z,6.3
2023-02-08T00:14:07.967Z,6.3
2023-02-08T00:16:34.734Z,6.3
2023-02-08T00:19:01.462Z,6.3
2023-02-08T00:21:28.119Z,6.3
2023-02-08T00:23:53.241Z,6.3
2023-02-08T00:26:20.054Z,6.3
2023-02-08T00:28:46.801Z,6.3
2023-02-08T00:31:13.554Z,6.3
2023-02-08T00:33:40.143Z,6.3
2023-02-08T00:36:06.752Z,6.3
2023-02-08T00:38:33.342Z,6.3
2023-02-08T00:41:00.054Z,6.3
2023-02-08T00:43:26.832Z,6.3
2023-02-08T00:45:53.408Z,6.3
2023-02-08T00:48:20.097Z,6.2
2023-02-08T00:50:46.976Z,6.3
2023-02-08T00:53:13.474Z,6.2
2023-02-08T00:55:38.690Z,6.2
2023-02-08T00:58:05.535Z,6.2
2023-02-08T01:00:32.265Z,6.2
2023-02-08T01:02:58.889Z,6.2
2023-02-08T01:05:25.430Z,6.2
2023-02-08T01:07:52.152Z,6.2
2023-02-08T01:10:18.864Z,6.2
2023-02-08T01:12:45.692Z,6.2
2023-02-08T01:15:12.184Z,6.2
2023-02-08T01:17:38.865Z,6.2
2023-02-08T01:20:05.559Z,6.2
2023-02-08T01:22:32.277Z,6.2
2023-02-08T01:24:58.939Z,6.2
2023-02-08T01:27:24.145Z,6.2
2023-02-08T01:29:50.835Z,6.2
2023-02-08T01:34:44.203Z,6.2
2023-02-08T01:37:10.887Z,6.2
2023-02-08T01:39:36.123Z,6.2
2023-02-08T01:42:02.823Z,6.2
2023-02-08T01:44:29.507Z,6.2
2023-02-08T01:46:56.176Z,6.2
2023-02-08T01:49:22.956Z,6.2
2023-02-08T01:51:49.626Z,6.2
2023-02-08T01:54:16.235Z,6.2
2023-02-08T01:56:42.931Z,6.2
2023-02-08T01:59:09.611Z,6.1
2023-02-08T02:01:36.334Z,6.2
2023-02-08T02:04:02.992Z,6.2
2023-02-08T02:06:29.702Z,6.2
2023-02-08T02:08:56.362Z,6.1
2023-02-08T02:11:21.579Z,6.2
2023-02-08T02:13:48.271Z,6.1
2023-02-08T02:16:14.954Z,6.1
2023-02-08T02:18:41.634Z,6.1
2023-02-08T02:21:08.328Z,6.1
2023-02-08T02:23:35.011Z,6.1
2023-02-08T02:26:01.694Z,6.1
2023-02-08T02:28:28.388Z,6.1
2023-02-08T02:30:55.080Z,6.1
2023-02-08T02:33:21.747Z,6.1
2023-02-08T02:35:48.445Z,6.1
2023-02-08T02:38:15.149Z,6.1
2023-02-08T02:40:41.808Z,6.1
2023-02-08T02:43:07.033Z,6.1
2023-02-08T02:45:33.762Z,6.1
2023-02-08T02:48:00.406Z,6.1
2023-02-08T02:50:27.145Z,6.1
2023-02-08T02:52:53.844Z,6.1
2023-02-08T02:55:20.471Z,6.1
2023-02-08T02:57:47.217Z,6.1
2023-02-08T03:00:13.856Z,6.1
2023-02-08T03:02:40.533Z,6.1
2023-02-08T03:05:07.224Z,6.1
2023-02-08T03:07:33.897Z,6.1
2023-02-08T03:10:00.588Z,6.1
2023-02-08T03:12:27.281Z,6
2023-02-08T03:14:52.507Z,6.1
2023-02-08T03:17:19.198Z,6
2023-02-08T03:19:45.863Z,6
2023-02-08T03:22:12.553Z,6
2023-02-08T03:24:39.245Z,6
2023-02-08T03:27:05.943Z,6
2023-02-08T03:29:32.634Z,6
2023-02-08T03:31:59.311Z,6
2023-02-08T03:34:26.004Z,6
2023-02-08T03:36:52.685Z,6
2023-02-08T03:39:19.370Z,6
2023-02-08T03:41:46.040Z,6
2023-02-08T03:44:12.743Z,5.9
2023-02-08T03:46:37.954Z,5.9
2023-02-08T03:49:04.634Z,5.9
2023-02-08T03:51:31.336Z,5.9
2023-02-08T03:53:58.032Z,5.9
2023-02-08T03:56:24.708Z,5.9
2023-02-08T03:58:51.394Z,5.9
2023-02-08T04:01:18.081Z,5.9
2023-02-08T04:03:44.763Z,5.9
2023-02-08T04:06:11.446Z,5.9
2023-02-08T04:08:38.144Z,5.9
2023-02-08T04:11:04.819Z,5.9
2023-02-08T04:13:31.519Z,5.9
2023-02-08T04:15:58.202Z,5.9
2023-02-08T04:18:23.416Z,5.9
2023-02-08T04:20:50.118Z,5.9
2023-02-08T04:23:16.796Z,5.9
2023-02-08T04:25:43.480Z,5.9
2023-02-08T04:28:10.167Z,5.9
2023-02-08T04:30:36.851Z,5.9
2023-02-08T04:33:03.540Z,5.9
2023-02-08T04:35:30.216Z,5.9
2023-02-08T04:37:56.914Z,5.9
2023-02-08T04:40:23.598Z,5.9
2023-02-08T04:42:50.286Z,5.9
2023-02-08T04:45:16.967Z,5.9
2023-02-08T04:47:43.656Z,5.9
2023-02-08T04:50:08.873Z,5.8
2023-02-08T04:52:35.574Z,5.8
2023-02-08T04:55:02.250Z,5.8
2023-02-08T04:57:28.950Z,5.8
2023-02-08T04:59:55.631Z,5.8
2023-02-08T05:02:22.318Z,5.8
2023-02-08T05:04:49.009Z,5.8
2023-02-08T05:07:15.698Z,5.8
2023-02-08T05:09:42.365Z,5.8
2023-02-08T05:12:09.070Z,5.8
2023-02-08T05:14:35.739Z,5.8
2023-02-08T05:17:02.430Z,5.7
2023-02-08T05:19:29.100Z,5.8
2023-02-08T05:21:54.341Z,5.7
2023-02-08T05:24:21.026Z,5.7
2023-02-08T05:26:47.714Z,5.7
2023-02-08T05:29:14.399Z,5.7
2023-02-08T05:31:41.095Z,5.7
2023-02-08T05:34:07.761Z,5.7
2023-02-08T05:36:34.459Z,5.7
2023-02-08T05:39:01.135Z,5.7
2023-02-08T05:41:27.828Z,5.7
2023-02-08T05:43:54.510Z,5.7
2023-02-08T05:46:21.198Z,5.7
2023-02-08T05:48:47.888Z,5.7
2023-02-08T05:51:14.581Z,5.7
2023-02-08T05:53:39.805Z,5.7
2023-02-08T05:56:06.483Z,5.7
2023-02-08T05:58:33.166Z,5.7
2023-02-08T06:00:59.843Z,5.7
2023-02-08T06:03:26.546Z,5.7
2023-02-08T06:05:53.228Z,5.7
2023-02-08T06:08:19.917Z,5.7
2023-02-08T06:10:46.602Z,5.6
2023-02-08T06:13:13.301Z,5.7
2023-02-08T06:15:39.972Z,5.6
2023-02-08T06:18:06.670Z,5.6
2023-02-08T06:20:33.383Z,5.6
2023-02-08T06:23:00.024Z,5.6
2023-02-08T06:25:25.250Z,5.6
2023-02-08T06:27:51.944Z,5.6
2023-02-08T06:30:18.623Z,5.6
2023-02-08T06:32:45.313Z,5.6
2023-02-08T06:35:12.003Z,5.6
2023-02-08T06:37:38.681Z,5.6
2023-02-08T06:40:05.424Z,5.6
2023-02-08T06:42:32.118Z,5.6
2023-02-08T06:44:58.747Z,5.6
2023-02-08T06:47:25.442Z,5.6
2023-02-08T06:49:52.124Z,5.6
2023-02-08T06:52:18.795Z,5.6
2023-02-08T06:54:45.496Z,5.6
2023-02-08T06:57:10.716Z,5.6
2023-02-08T06:59:37.427Z,5.6
2023-02-08T07:02:04.087Z,5.6
2023-02-08T07:04:30.776Z,5.6
2023-02-08T07:06:57.456Z,5.6
2023-02-08T07:09:24.148Z,5.6
2023-02-08T07:11:50.848Z,5.5
2023-02-08T07:14:17.537Z,5.5
2023-02-08T07:16:44.202Z,5.5
2023-02-08T07:19:10.902Z,5.5
2023-02-08T07:21:37.584Z,5.5
2023-02-08T07:24:04.297Z,5.5
2023-02-08T07:26:31.046Z,5.4
2023-02-08T07:28:57.662Z,5.5
2023-02-08T07:31:22.864Z,5.5
2023-02-08T07:33:49.579Z,5.4
2023-02-08T07:36:16.264Z,5.5
2023-02-08T07:38:42.990Z,5.4
2023-02-08T07:41:09.655Z,5.4
2023-02-08T07:43:36.309Z,5.4
2023-02-08T07:46:03.043Z,5.4
2023-02-08T07:48:29.687Z,5.4
2023-02-08T07:50:56.401Z,5.4
2023-02-08T07:53:23.057Z,5.4
2023-02-08T07:55:49.737Z,5.4
2023-02-08T07:58:16.437Z,5.4
2023-02-08T08:00:43.116Z,5.4
2023-02-08T08:03:08.482Z,5.4
2023-02-08T08:05:35.016Z,5.4
2023-02-08T08:08:01.713Z,5.4
2023-02-08T08:10:28.434Z,5.4
2023-02-08T08:12:55.085Z,5.4
2023-02-08T08:15:21.777Z,5.5
2023-02-08T08:17:48.510Z,5.4
2023-02-08T08:20:15.151Z,5.4
2023-02-08T08:22:41.823Z,5.4
2023-02-08T08:25:08.543Z,5.4
2023-02-08T08:27:35.203Z,5.4
2023-02-08T08:30:01.881Z,5.4
2023-02-08T08:32:28.586Z,5.4
2023-02-08T08:34:53.783Z,5.4
2023-02-08T08:37:20.479Z,5.3
2023-02-08T08:39:47.155Z,5.3
2023-02-08T08:42:13.968Z,5.3
2023-02-08T08:44:40.650Z,5.3
2023-02-08T08:47:07.236Z,5.3
2023-02-08T08:49:33.903Z,5.3
2023-02-08T08:52:00.884Z,5.3
2023-02-08T08:54:27.276Z,5.3
2023-02-08T08:56:53.964Z,5.3
2023-02-08T08:59:20.669Z,5.3
2023-02-08T09:01:47.350Z,5.3
2023-02-08T09:04:14.018Z,5.3
2023-02-08T09:06:39.250Z,5.3
2023-02-08T09:09:05.926Z,5.4
2023-02-08T09:11:32.612Z,5.3
2023-02-08T09:13:59.291Z,5.4
2023-02-08T09:18:52.705Z,5.4
2023-02-08T09:21:19.353Z,5.4
2023-02-08T09:23:46.030Z,5.4
2023-02-08T09:26:12.710Z,5.5
2023-02-08T09:28:39.402Z,5.6
2023-02-08T09:31:06.090Z,5.6
2023-02-08T09:33:32.784Z,5.6
2023-02-08T09:35:59.468Z,5.6
2023-02-08T09:38:24.682Z,5.7
2023-02-08T09:40:51.358Z,5.7
2023-02-08T09:43:18.060Z,5.7
2023-02-08T09:45:44.744Z,5.7
2023-02-08T09:48:11.425Z,5.7
2023-02-08T09:50:36.683Z,5.7
2023-02-08T09:53:03.354Z,5.8
2023-02-08T09:55:30.042Z,5.8
2023-02-08T09:57:56.722Z,5.7
2023-02-08T10:00:23.421Z,5.7
2023-02-08T10:02:50.115Z,5.7
2023-02-08T10:05:16.783Z,5.7
2023-02-08T10:07:43.527Z,5.7
2023-02-08T10:10:10.163Z,5.6
2023-02-08T10:12:36.846Z,5.6
2023-02-08T10:15:03.528Z,5.6
2023-02-08T10:17:30.216Z,5.6
2023-02-08T10:19:56.895Z,5.6
2023-02-08T10:24:48.843Z,5.7
2023-02-08T10:27:15.496Z,5.7
2023-02-08T10:29:42.204Z,5.7
2023-02-08T10:32:08.859Z,5.7
2023-02-08T10:34:35.554Z,5.7
2023-02-08T10:37:02.235Z,5.7
2023-02-08T10:39:28.929Z,5.6
2023-02-08T10:41:55.600Z,5.6
2023-02-08T10:44:22.289Z,5.6
2023-02-08T10:46:48.979Z,5.6
2023-02-08T10:49:15.673Z,5.7
2023-02-08T10:51:42.343Z,5.7
2023-02-08T10:54:07.564Z,5.9
2023-02-08T10:56:34.249Z,5.9
2023-02-08T10:59:00.929Z,5.9
2023-02-08T11:01:27.634Z,5.9
2023-02-08T11:03:54.303Z,5.9
2023-02-08T11:06:20.989Z,5.8
2023-02-08T11:08:47.675Z,5.7
2023-02-08T11:11:14.350Z,5.7
2023-02-08T11:13:41.035Z,5.7
2023-02-08T11:16:07.731Z,5.6
2023-02-08T11:18:34.438Z,5.6
2023-02-08T11:21:01.104Z,5.6
2023-02-08T11:23:27.793Z,5.6
2023-02-08T11:25:54.466Z,5.5
2023-02-08T11:28:19.685Z,5.5
2023-02-08T11:30:46.376Z,5.5
2023-02-08T11:33:13.060Z,5.5
2023-02-08T11:35:39.757Z,5.5
2023-02-08T11:38:06.434Z,5.4
2023-02-08T11:40:33.114Z,5.4
2023-02-08T11:42:59.805Z,5.4
2023-02-08T11:45:26.480Z,5.4
2023-02-08T11:47:53.189Z,5.4
2023-02-08T11:50:19.852Z,5.4
2023-02-08T11:52:46.547Z,5.4
2023-02-08T11:55:13.235Z,5.4
2023-02-08T11:57:39.925Z,5.4
2023-02-08T12:00:05.135Z,5.4
2023-02-08T12:02:31.815Z,5.4
2023-02-08T12:04:58.511Z,5.4
2023-02-08T12:07:25.199Z,5.4
2023-02-08T12:09:51.877Z,5.4
2023-02-08T12:12:18.589Z,5.4
2023-02-08T12:14:45.252Z,5.4
2023-02-08T12:17:11.928Z,5.4
2023-02-08T12:19:38.613Z,5.4
2023-02-08T12:22:05.302Z,5.4
2023-02-08T12:24:31.997Z,5.4
2023-02-08T12:26:58.682Z,5.3
2023-02-08T12:29:25.385Z,5.4
2023-02-08T12:31:52.041Z,5.4
2023-02-08T12:34:18.726Z,5.4
2023-02-08T12:36:45.409Z,5.4
2023-02-08T12:39:12.094Z,5.3
2023-02-08T12:41:37.314Z,5.3
2023-02-08T12:44:04.002Z,5.4
2023-02-08T12:46:32.100Z,5.4
2023-02-08T12:48:57.362Z,5.3
2023-02-08T12:51:24.059Z,5.3
2023-02-08T12:53:50.735Z,5.3
2023-02-08T12:56:17.434Z,5.3
2023-02-08T12:58:44.115Z,5.3
2023-02-08T13:01:10.802Z,5.3
2023-02-08T13:03:37.483Z,5.3
2023-02-08T13:06:04.177Z,5.3
2023-02-08T13:08:30.845Z,5.3
2023-02-08T13:10:57.539Z,5.3
2023-02-08T13:13:22.755Z,5.3
2023-02-08T13:15:49.466Z,5.3
2023-02-08T13:18:16.139Z,5.3
2023-02-08T13:20:42.829Z,5.3
2023-02-08T13:23:09.501Z,5.2
2023-02-08T13:25:36.189Z,5.3
2023-02-08T13:28:02.863Z,5.3
2023-02-08T13:30:29.549Z,5.3
2023-02-08T13:32:56.322Z,5.3
2023-02-08T13:35:22.939Z,5.3
2023-02-08T13:37:49.615Z,5.3
2023-02-08T13:40:16.293Z,5.3
2023-02-08T13:42:42.980Z,5.3
2023-02-08T13:45:09.671Z,5.3
2023-02-08T13:47:36.352Z,5.3
2023-02-08T13:50:03.055Z,5.2
2023-02-08T13:52:28.262Z,5.3
2023-02-08T13:54:55.020Z,5.2
2023-02-08T13:57:21.651Z,5.2
2023-02-08T13:59:48.326Z,5.2
2023-02-08T14:02:15.019Z,5.2
2023-02-08T14:04:41.695Z,5.3
2023-02-08T14:07:08.383Z,5.2
2023-02-08T14:09:35.064Z,5.3
2023-02-08T14:12:01.742Z,5.3
2023-02-08T14:14:28.441Z,5.3
2023-02-08T14:16:55.121Z,5.3
2023-02-08T14:19:21.799Z,5.3
2023-02-08T14:21:48.498Z,5.3
2023-02-08T14:24:15.165Z,5.3
2023-02-08T14:26:40.392Z,5.3
2023-02-08T14:29:07.087Z,5.3
2023-02-08T14:31:33.751Z,5.3
2023-02-08T14:34:00.444Z,5.3
2023-02-08T14:36:27.128Z,5.2
2023-02-08T14:38:53.817Z,5.3
2023-02-08T14:41:20.496Z,5.3
2023-02-08T14:43:47.188Z,5.3
2023-02-08T14:46:13.869Z,5.3
2023-02-08T14:48:40.563Z,5.3
2023-02-08T14:51:07.239Z,5.3
2023-02-08T14:53:33.925Z,5.2
2023-02-08T14:56:00.612Z,5.3
2023-02-08T14:58:27.291Z,5.3
2023-02-08T15:00:52.516Z,5.3
2023-02-08T15:03:19.197Z,5.3
2023-02-08T15:05:45.887Z,5.3
2023-02-08T15:08:12.566Z,5.3
2023-02-08T15:10:39.240Z,5.3
2023-02-08T15:13:05.946Z,5.3
2023-02-08T15:15:32.627Z,5.3
2023-02-08T15:17:59.332Z,5.3
2023-02-08T15:20:25.997Z,5.3
2023-02-08T15:22:52.681Z,5.3
2023-02-08T15:25:19.367Z,5.3
2023-02-08T15:27:46.057Z,5.3
2023-02-08T15:30:12.735Z,5.3
2023-02-08T15:32:39.426Z,5.3
2023-02-08T15:35:06.114Z,5.3
2023-02-08T15:37:32.798Z,5.3
2023-02-08T15:39:58.035Z,5.3
2023-02-08T15:42:24.690Z,5.3
2023-02-08T15:44:51.380Z,5.3
2023-02-08T15:47:18.085Z,5.3
2023-02-08T15:49:44.754Z,5.3
2023-02-08T15:52:11.457Z,5.3
2023-02-08T15:54:38.130Z,5.3
2023-02-08T15:57:04.828Z,5.3
2023-02-08T15:59:31.497Z,5.3
2023-02-08T16:01:58.180Z,5.3
2023-02-08T16:04:24.867Z,5.3
2023-02-08T16:06:51.548Z,5.3
2023-02-08T16:09:18.233Z,5.3
2023-02-08T16:11:43.470Z,5.3
2023-02-08T16:14:10.141Z,5.3
2023-02-08T16:16:36.820Z,5.4
2023-02-08T16:19:03.513Z,5.4
2023-02-08T16:21:30.200Z,5.4
2023-02-08T16:23:56.907Z,5.3
2023-02-08T16:26:23.574Z,5.4
2023-02-08T16:28:50.260Z,5.3
2023-02-08T16:31:16.959Z,5.3
2023-02-08T16:33:43.625Z,5.4
2023-02-08T16:36:10.321Z,5.4
2023-02-08T16:38:37.011Z,5.4
2023-02-08T16:41:03.695Z,5.3
2023-02-08T16:43:28.912Z,5.4
2023-02-08T16:45:55.586Z,5.4
2023-02-08T16:48:22.277Z,5.4
2023-02-08T16:50:48.968Z,5.4
2023-02-08T16:53:15.657Z,5.4
2023-02-08T16:55:42.341Z,5.4
2023-02-08T16:58:09.034Z,5.4
2023-02-08T17:00:35.708Z,5.4
2023-02-08T17:03:02.393Z,5.4
2023-02-08T17:05:29.077Z,5.4
2023-02-08T17:07:55.767Z,5.4
2023-02-08T17:10:22.462Z,5.4
2023-02-08T17:12:49.129Z,5.3
2023-02-08T17:15:15.851Z,5.4
2023-02-08T17:17:41.047Z,5.4
2023-02-08T17:20:07.727Z,5.4
2023-02-08T17:22:34.414Z,5.4
2023-02-08T17:25:01.089Z,5.4
2023-02-08T17:27:27.778Z,5.3
2023-02-08T17:29:54.472Z,5.4
2023-02-08T17:32:21.167Z,5.4
2023-02-08T17:34:47.842Z,5.4
2023-02-08T17:37:14.523Z,5.4
2023-02-08T17:39:41.220Z,5.4
2023-02-08T17:42:07.898Z,5.4
2023-02-08T17:44:34.577Z,5.4
2023-02-08T17:47:01.268Z,5.4
2023-02-08T17:49:27.964Z,5.4
2023-02-08T17:51:53.302Z,5.4
2023-02-08T17:54:20.099Z,5.4
2023-02-08T17:56:46.552Z,5.4
2023-02-08T17:59:13.215Z,5.6
2023-02-08T18:01:38.451Z,5.7
2023-02-08T18:04:05.161Z,5.9
2023-02-08T18:06:32.284Z,6.1
2023-02-08T18:08:58.529Z,6.4
2023-02-08T18:11:25.212Z,6.5
2023-02-08T18:13:51.900Z,6.6
2023-02-08T18:16:18.579Z,6.7
2023-02-08T18:18:45.270Z,6.9
2023-02-08T18:21:11.958Z,6.9
2023-02-08T18:23:38.638Z,7
2023-02-08T18:26:05.329Z,7.1
2023-02-08T18:28:32.015Z,7.2
2023-02-08T18:30:58.687Z,7.2
2023-02-08T18:33:23.908Z,7.3
2023-02-08T18:35:50.589Z,7.4
2023-02-08T18:38:17.266Z,7.4
2023-02-08T18:40:43.960Z,7.5
2023-02-08T18:43:10.650Z,7.5
2023-02-08T18:45:37.332Z,7.6
2023-02-08T18:48:04.032Z,7.6
2023-02-08T18:50:30.700Z,7.6
2023-02-08T18:52:57.393Z,7.7
2023-02-08T18:55:24.073Z,7.7
2023-02-08T18:57:50.763Z,7.7
2023-02-08T19:00:17.443Z,7.9
2023-02-08T19:02:44.130Z,7.9
2023-02-08T19:05:09.347Z,7.9
2023-02-08T19:07:36.025Z,7.9
2023-02-08T19:10:02.710Z,7.7
2023-02-08T19:12:29.397Z,7.6
2023-02-08T19:14:56.075Z,7.4
2023-02-08T19:19:49.471Z,7.1
2023-02-08T19:22:16.149Z,7
2023-02-08T19:24:42.831Z,6.9
2023-02-08T19:27:09.519Z,6.9
2023-02-08T19:29:36.196Z,7.1
2023-02-08T19:32:02.880Z,7.2
2023-02-08T19:34:29.561Z,7.4
2023-02-08T19:36:54.793Z,7.6
2023-02-08T19:39:21.474Z,7.6
2023-02-08T19:41:48.170Z,7.7
2023-02-08T19:44:14.854Z,7.7
2023-02-08T19:46:41.529Z,7.5
2023-02-08T19:49:08.231Z,7.3
2023-02-08T19:51:34.911Z,7.2
2023-02-08T19:54:01.615Z,7.1
2023-02-08T19:56:28.279Z,7
2023-02-08T19:58:54.981Z,6.9
2023-02-08T20:01:21.667Z,6.8
2023-02-08T20:03:48.341Z,6.8
2023-02-08T20:06:15.038Z,6.7
2023-02-08T20:08:40.260Z,6.6
2023-02-08T20:11:06.942Z,6.6
2023-02-08T20:13:33.631Z,6.6
2023-02-08T20:16:00.314Z,6.6
2023-02-08T20:18:26.988Z,6.5
2023-02-08T20:20:53.687Z,6.5
2023-02-08T20:23:20.367Z,6.4
2023-02-08T20:25:47.061Z,6.4
2023-02-08T20:28:13.743Z,6.4
2023-02-08T20:30:40.433Z,6.4
2023-02-08T20:33:07.094Z,6.4
2023-02-08T20:35:33.789Z,6.4
2023-02-08T20:38:00.492Z,6.3
2023-02-08T20:40:25.707Z,6.3
2023-02-08T20:42:52.381Z,6.3
2023-02-08T20:45:19.072Z,6.3
2023-02-08T20:47:45.753Z,6.2
2023-02-08T20:50:12.451Z,6.2
2023-02-08T20:52:39.142Z,6.2
2023-02-08T20:55:05.827Z,6.2
2023-02-08T20:57:32.538Z,6.2
2023-02-08T20:59:59.247Z,6.2
2023-02-08T21:02:25.872Z,6.2
2023-02-08T21:04:52.577Z,6.2
2023-02-08T21:07:19.251Z,6.2
2023-02-08T21:09:45.949Z,6.2
2023-02-08T21:12:11.159Z,6.1
2023-02-08T21:14:37.851Z,6.1
2023-02-08T21:17:04.536Z,6.1
2023-02-08T21:19:31.212Z,6.1
2023-02-08T21:21:57.904Z,6.1
2023-02-08T21:24:24.587Z,6.1
2023-02-08T21:26:51.289Z,6.1
2023-02-08T21:29:17.967Z,6.1
2023-02-08T21:31:44.647Z,6
2023-02-08T21:34:11.336Z,6.1
2023-02-08T21:36:38.016Z,6.1
2023-02-08T21:39:04.707Z,6.1
2023-02-08T21:41:31.398Z,6
2023-02-08T21:43:56.607Z,6.1
2023-02-08T21:46:23.299Z,6
2023-02-08T21:48:49.989Z,6
2023-02-08T21:51:16.666Z,6
2023-02-08T21:53:43.349Z,6
2023-02-08T21:56:10.045Z,6
2023-02-08T22:01:03.410Z,6
2023-02-08T22:03:30.089Z,6
2023-02-08T22:05:56.786Z,5.9
2023-02-08T22:08:23.462Z,5.9
2023-02-08T22:10:50.150Z,5.9
2023-02-08T22:13:16.835Z,5.9
2023-02-08T22:15:42.066Z,5.9
2023-02-08T22:18:08.747Z,5.9
2023-02-08T22:20:35.432Z,5.9
2023-02-08T22:23:02.118Z,5.9
2023-02-08T22:25:28.802Z,5.9
2023-02-08T22:27:55.484Z,5.9
2023-02-08T22:30:22.165Z,5.9
2023-02-08T22:32:48.867Z,5.9
2023-02-08T22:35:15.557Z,5.9
2023-02-08T22:37:42.237Z,5.9
2023-02-08T22:40:08.950Z,5.9
2023-02-08T22:42:35.612Z,5.9
2023-02-08T22:45:02.330Z,5.9
2023-02-08T22:47:27.515Z,5.9
2023-02-08T22:52:20.894Z,5.9
2023-02-08T22:54:47.577Z,5.9
2023-02-08T22:57:14.266Z,5.9
2023-02-08T22:59:40.944Z,5.9
2023-02-08T23:02:07.634Z,5.9
2023-02-08T23:04:34.325Z,5.9
2023-02-08T23:07:01.012Z,5.9
2023-02-08T23:09:27.685Z,5.8
2023-02-08T23:11:54.374Z,5.9
2023-02-08T23:14:21.074Z,5.8
2023-02-08T23:16:47.743Z,5.8
2023-02-08T23:19:12.966Z,5.8
2023-02-08T23:21:39.650Z,5.8
2023-02-08T23:24:06.337Z,5.8
2023-02-08T23:26:33.029Z,5.8
2023-02-08T23:28:59.713Z,5.8
2023-02-08T23:31:26.389Z,5.8
2023-02-08T23:33:53.075Z,5.8
2023-02-08T23:36:19.769Z,5.7
2023-02-08T23:38:46.454Z,5.7
2023-02-08T23:41:13.139Z,5.7
2023-02-08T23:43:39.836Z,5.7
2023-02-08T23:46:06.514Z,5.7
2023-02-08T23:48:33.217Z,5.7
2023-02-08T23:50:58.418Z,5.7
2023-02-08T23:53:25.110Z,5.7
2023-02-08T23:55:51.793Z,5.7
2023-02-08T23:58:18.481Z,5.7
