createdAt,value
2023-05-05T10:26:05.376Z,95132.00
2023-05-05T10:27:04.952Z,95128.00
2023-05-05T10:28:04.965Z,95132.00
2023-05-05T10:29:05.027Z,95130.00
2023-05-05T10:30:04.979Z,95128.00
2023-05-05T10:31:10.001Z,95124.00
2023-05-05T10:32:21.495Z,95122.00
2023-05-05T10:33:18.497Z,95122.00
2023-05-05T10:34:06.188Z,95116.00
2023-05-05T10:35:04.899Z,95118.00
2023-05-05T10:36:04.986Z,95112.00
2023-05-05T10:37:05.015Z,95116.00
2023-05-05T10:38:04.945Z,95114.00
2023-05-05T10:39:04.948Z,95108.00
2023-05-05T10:40:04.872Z,95105.00
2023-05-05T10:41:04.878Z,95105.00
2023-05-05T10:42:04.922Z,95099.00
2023-05-05T10:43:04.918Z,95101.00
2023-05-05T10:44:04.893Z,95101.00
2023-05-05T10:45:04.916Z,95097.00
2023-05-05T10:46:04.860Z,95093.00
2023-05-05T10:47:04.844Z,95091.00
2023-05-05T10:48:04.902Z,95091.00
2023-05-05T10:49:04.825Z,95089.00
2023-05-05T10:50:04.851Z,95085.00
2023-05-05T10:51:04.807Z,95085.00
2023-05-05T10:52:04.822Z,95085.00
2023-05-05T10:53:04.791Z,95085.00
2023-05-05T10:54:04.825Z,95081.00
2023-05-05T10:55:04.792Z,95081.00
2023-05-05T10:56:04.769Z,95081.00
2023-05-05T10:57:04.858Z,95077.00
2023-05-05T10:58:04.788Z,95077.00
2023-05-05T10:59:04.774Z,95077.00
2023-05-05T11:00:04.759Z,95071.00
2023-05-05T11:01:04.741Z,95071.00
2023-05-05T11:02:04.772Z,95071.00
2023-05-05T11:03:04.786Z,95065.00
2023-05-05T11:04:04.751Z,95063.00
2023-05-05T11:05:04.766Z,95061.00
2023-05-05T11:06:04.699Z,95058.00
2023-05-05T11:07:04.688Z,95056.00
2023-05-05T11:08:04.713Z,95056.00
2023-05-05T11:09:04.684Z,95054.00
2023-05-05T11:10:04.659Z,95050.00
2023-05-05T11:11:04.656Z,95050.00
2023-05-05T11:12:04.648Z,95048.00
2023-05-05T11:13:04.702Z,95044.00
2023-05-05T11:14:04.774Z,95042.00
2023-05-05T11:15:04.698Z,95038.00
2023-05-05T11:16:04.714Z,95034.00
2023-05-05T11:17:04.650Z,95032.00
2023-05-05T11:18:07.037Z,95034.00
2023-05-05T11:19:04.642Z,95030.00
2023-05-05T11:20:04.642Z,95026.00
2023-05-05T11:21:04.653Z,95026.00
2023-05-05T11:22:04.640Z,95024.00
2023-05-05T11:23:05.029Z,95022.00
2023-05-05T11:24:04.632Z,95022.00
2023-05-05T11:25:04.602Z,95022.00
2023-05-05T11:26:04.623Z,95018.00
2023-05-05T11:27:04.584Z,95018.00
2023-05-05T11:28:04.591Z,95016.00
2023-05-05T11:29:04.608Z,95014.00
2023-05-05T11:30:04.702Z,95013.00
2023-05-05T11:31:04.650Z,95014.00
2023-05-05T11:32:04.570Z,95013.00
2023-05-05T11:33:04.614Z,95011.00
2023-05-05T11:34:04.570Z,95005.00
2023-05-05T11:35:04.539Z,95001.00
2023-05-05T11:36:06.377Z,95003.00
2023-05-05T11:37:04.545Z,95001.00
2023-05-05T11:38:04.532Z,95001.00
2023-05-05T11:39:04.604Z,94997.00
2023-05-05T11:40:04.679Z,94995.00
2023-05-05T11:41:04.729Z,94991.00
2023-05-05T11:42:09.414Z,94989.00
2023-05-05T11:43:05.756Z,94995.00
2023-05-05T11:44:04.784Z,94985.00
2023-05-05T11:45:04.767Z,94991.00
2023-05-05T11:46:04.830Z,94987.00
2023-05-05T11:47:04.724Z,94983.00
2023-05-05T11:48:04.716Z,94985.00
2023-05-05T11:49:04.725Z,94983.00
2023-05-05T11:50:04.717Z,94981.00
2023-05-05T11:51:07.314Z,94977.00
2023-05-05T11:52:04.952Z,94977.00
2023-05-05T11:53:04.976Z,94977.00
2023-05-05T11:54:05.080Z,94977.00
2023-05-05T11:55:05.118Z,94971.00
2023-05-05T11:56:05.200Z,94971.00
2023-05-05T11:57:05.252Z,94967.00
2023-05-05T11:58:05.295Z,94971.00
2023-05-05T11:59:05.318Z,94967.00
2023-05-05T12:00:05.417Z,94965.00
2023-05-05T12:01:05.457Z,94965.00
2023-05-05T12:02:05.573Z,94965.00
2023-05-05T12:03:05.775Z,94963.00
2023-05-05T12:04:05.727Z,94959.00
2023-05-05T12:05:05.683Z,94959.00
2023-05-05T12:06:05.720Z,94958.00
2023-05-05T12:07:05.789Z,94959.00
2023-05-05T12:08:05.814Z,94959.00
2023-05-05T12:09:05.905Z,94956.00
2023-05-05T12:10:06.021Z,94956.00
2023-05-05T12:11:06.007Z,94952.00
2023-05-05T12:12:06.031Z,94952.00
2023-05-05T12:13:06.137Z,94950.00
2023-05-05T12:14:06.129Z,94950.00
2023-05-05T12:15:06.202Z,94948.00
2023-05-05T12:16:06.238Z,94946.00
2023-05-05T12:17:06.314Z,94944.00
2023-05-05T12:18:06.447Z,94944.00
2023-05-05T12:19:06.411Z,94946.00
2023-05-05T12:20:06.855Z,94940.00
2023-05-05T12:21:06.529Z,94940.00
2023-05-05T12:22:06.577Z,94938.00
2023-05-05T12:23:06.695Z,94934.00
2023-05-05T12:24:06.760Z,94934.00
2023-05-05T12:25:06.778Z,94932.00
2023-05-05T12:26:06.854Z,94934.00
2023-05-05T12:27:06.899Z,94934.00
2023-05-05T12:28:06.983Z,94930.00
2023-05-05T12:29:07.031Z,94930.00
2023-05-05T12:30:07.338Z,94930.00
2023-05-05T12:31:07.247Z,94930.00
2023-05-05T12:32:07.246Z,94926.00
2023-05-05T12:33:07.283Z,94922.00
2023-05-05T12:34:07.344Z,94916.00
2023-05-05T12:35:07.341Z,94920.00
2023-05-05T12:36:07.380Z,94916.00
2023-05-05T12:37:07.435Z,94916.00
2023-05-05T12:38:07.541Z,94916.00
2023-05-05T12:39:07.577Z,94918.00
2023-05-05T12:40:07.802Z,94916.00
2023-05-05T12:41:07.662Z,94914.00
2023-05-05T12:43:07.730Z,94909.00
2023-05-05T12:44:07.680Z,94905.00
2023-05-05T12:45:07.707Z,94905.00
2023-05-05T12:46:07.786Z,94903.00
2023-05-05T12:47:07.704Z,94905.00
2023-05-05T12:48:07.685Z,94903.00
2023-05-05T12:49:07.691Z,94903.00
2023-05-05T12:50:07.991Z,94905.00
2023-05-05T12:51:07.659Z,94903.00
2023-05-05T12:52:07.644Z,94905.00
2023-05-05T12:53:07.638Z,94901.00
2023-05-05T12:54:07.650Z,94899.00
2023-05-05T12:55:07.852Z,94897.00
2023-05-05T12:56:07.611Z,94899.00
2023-05-05T12:57:07.646Z,94899.00
2023-05-05T12:58:07.632Z,94897.00
2023-05-05T12:59:07.758Z,94889.00
2023-05-05T13:00:07.823Z,94889.00
2023-05-05T13:01:07.677Z,94891.00
2023-05-05T13:02:07.616Z,94889.00
2023-05-05T13:03:07.829Z,94877.00
2023-05-05T13:04:07.554Z,94877.00
2023-05-05T13:05:07.728Z,94875.00
2023-05-05T13:06:07.604Z,94873.00
2023-05-05T13:07:07.561Z,94869.00
2023-05-05T13:08:07.530Z,94871.00
2023-05-05T13:09:07.593Z,94865.00
2023-05-05T13:10:07.681Z,94865.00
2023-05-05T13:11:07.504Z,94863.00
2023-05-05T13:12:07.536Z,94860.00
2023-05-05T13:13:07.485Z,94860.00
2023-05-05T13:14:07.460Z,94860.00
2023-05-05T13:15:07.896Z,94860.00
2023-05-05T13:16:07.503Z,94856.00
2023-05-05T13:17:07.491Z,94854.00
2023-05-05T13:18:07.477Z,94852.00
2023-05-05T13:19:07.427Z,94846.00
2023-05-05T13:20:07.567Z,94846.00
2023-05-05T13:21:07.526Z,94842.00
2023-05-05T13:22:07.648Z,94842.00
2023-05-05T13:23:07.565Z,94836.00
2023-05-05T13:24:18.903Z,94838.00
2023-05-05T13:25:08.776Z,94836.00
2023-05-05T13:26:07.572Z,94832.00
2023-05-05T13:27:07.556Z,94830.00
2023-05-05T13:28:07.552Z,94830.00
2023-05-05T13:29:07.592Z,94828.00
2023-05-05T13:30:07.560Z,94824.00
2023-05-05T13:31:07.596Z,94824.00
2023-05-05T13:32:07.530Z,94822.00
2023-05-05T13:33:07.590Z,94822.00
2023-05-05T13:34:07.508Z,94818.00
2023-05-05T13:35:07.720Z,94816.00
2023-05-05T13:36:07.529Z,94812.00
2023-05-05T13:37:07.526Z,94814.00
2023-05-05T13:38:07.604Z,94811.00
2023-05-05T13:39:07.503Z,94809.00
2023-05-05T13:40:07.576Z,94809.00
2023-05-05T13:41:07.566Z,94803.00
2023-05-05T13:42:07.615Z,94803.00
2023-05-05T13:43:07.626Z,94801.00
2023-05-05T13:44:07.652Z,94799.00
2023-05-05T13:45:07.906Z,94801.00
2023-05-05T13:46:19.250Z,94795.00
2023-05-05T13:47:08.704Z,94793.00
2023-05-05T13:48:07.708Z,94793.00
2023-05-05T13:49:07.677Z,94793.00
2023-05-05T13:50:07.640Z,94789.00
2023-05-05T13:51:07.616Z,94787.00
2023-05-05T13:52:07.641Z,94785.00
2023-05-05T13:53:07.670Z,94783.00
2023-05-05T13:54:07.684Z,94781.00
2023-05-05T13:55:07.787Z,94779.00
2023-05-05T13:56:07.627Z,94779.00
2023-05-05T13:57:07.583Z,94779.00
2023-05-05T13:58:07.598Z,94777.00
2023-05-05T13:59:07.666Z,94773.00
2023-05-05T14:00:07.583Z,94773.00
2023-05-05T14:01:07.705Z,94773.00
2023-05-05T14:02:07.572Z,94773.00
2023-05-05T14:03:07.550Z,94769.00
2023-05-05T14:04:07.713Z,94769.00
2023-05-05T14:05:07.787Z,94769.00
2023-05-05T14:06:07.549Z,94773.00
2023-05-05T14:07:07.605Z,94769.00
2023-05-05T14:08:07.564Z,94769.00
2023-05-05T14:09:07.598Z,94767.00
2023-05-05T14:10:07.764Z,94764.00
2023-05-05T14:11:07.631Z,94760.00
2023-05-05T14:12:07.636Z,94760.00
2023-05-05T14:13:07.732Z,94756.00
2023-05-05T14:14:07.668Z,94752.00
2023-05-05T14:15:07.925Z,94754.00
2023-05-05T14:16:07.750Z,94754.00
2023-05-05T14:17:07.658Z,94754.00
2023-05-05T14:18:07.778Z,94752.00
2023-05-05T14:19:07.695Z,94756.00
2023-05-05T14:20:07.743Z,94752.00
2023-05-05T14:21:07.755Z,94752.00
2023-05-05T14:22:07.736Z,94752.00
2023-05-05T14:23:07.807Z,94750.00
2023-05-05T14:24:07.794Z,94750.00
2023-05-05T14:25:07.911Z,94752.00
2023-05-05T14:26:07.853Z,94750.00
2023-05-05T14:27:07.793Z,94750.00
2023-05-05T14:28:07.848Z,94746.00
2023-05-05T14:29:07.813Z,94750.00
2023-05-05T14:30:07.912Z,94746.00
2023-05-05T14:31:07.832Z,94742.00
2023-05-05T14:32:07.879Z,94742.00
2023-05-05T14:33:07.917Z,94734.00
2023-05-05T14:34:07.862Z,94736.00
2023-05-05T14:35:08.045Z,94734.00
2023-05-05T14:36:07.883Z,94734.00
2023-05-05T14:37:07.890Z,94732.00
2023-05-05T14:38:07.915Z,94732.00
2023-05-05T14:39:07.877Z,94730.00
2023-05-05T14:40:07.924Z,94730.00
2023-05-05T14:41:07.877Z,94730.00
2023-05-05T14:42:07.952Z,94730.00
2023-05-05T14:43:07.973Z,94732.00
2023-05-05T14:44:07.918Z,94734.00
2023-05-05T14:45:08.144Z,94730.00
2023-05-05T14:46:07.949Z,94730.00
2023-05-05T14:47:07.920Z,94726.00
2023-05-05T14:48:07.940Z,94726.00
2023-05-05T14:49:07.969Z,94720.00
2023-05-05T14:50:07.968Z,94724.00
2023-05-05T14:51:07.991Z,94718.00
2023-05-05T14:52:07.947Z,94720.00
2023-05-05T14:53:07.968Z,94722.00
2023-05-05T14:54:20.470Z,94722.00
2023-05-05T14:55:09.257Z,94717.00
2023-05-05T14:56:07.979Z,94722.00
2023-05-05T14:57:07.997Z,94722.00
2023-05-05T14:58:08.013Z,94722.00
2023-05-05T14:59:07.977Z,94722.00
2023-05-05T15:00:07.943Z,94720.00
2023-05-05T15:01:08.010Z,94717.00
2023-05-05T15:02:07.936Z,94720.00
2023-05-05T15:03:08.021Z,94715.00
2023-05-05T15:04:07.920Z,94717.00
2023-05-05T15:05:08.226Z,94720.00
2023-05-05T15:06:07.924Z,94717.00
2023-05-05T15:07:07.916Z,94715.00
2023-05-05T15:08:07.918Z,94713.00
2023-05-05T15:09:07.895Z,94713.00
2023-05-05T15:10:07.896Z,94715.00
2023-05-05T15:11:07.921Z,94715.00
2023-05-05T15:12:07.863Z,94713.00
2023-05-05T15:13:07.972Z,94713.00
2023-05-05T15:14:07.849Z,94713.00
2023-05-05T15:15:08.070Z,94715.00
2023-05-05T15:16:07.970Z,94713.00
2023-05-05T15:17:07.894Z,94715.00
2023-05-05T15:18:07.916Z,94713.00
2023-05-05T15:19:07.909Z,94713.00
2023-05-05T15:20:07.950Z,94718.00
2023-05-05T15:21:08.035Z,94715.00
2023-05-05T15:22:08.013Z,94718.00
2023-05-05T15:23:08.064Z,94715.00
2023-05-05T15:24:08.043Z,94715.00
2023-05-05T15:25:08.277Z,94715.00
2023-05-05T15:26:08.083Z,94715.00
2023-05-05T15:27:08.163Z,94711.00
2023-05-05T15:28:08.160Z,94709.00
2023-05-05T15:29:08.186Z,94713.00
2023-05-05T15:30:08.264Z,94711.00
2023-05-05T15:31:08.231Z,94713.00
2023-05-05T15:32:08.313Z,94707.00
2023-05-05T15:33:08.255Z,94707.00
2023-05-05T15:34:08.309Z,94709.00
2023-05-05T15:35:08.512Z,94705.00
2023-05-05T15:36:08.358Z,94705.00
2023-05-05T15:37:08.440Z,94703.00
2023-05-05T15:38:08.452Z,94703.00
2023-05-05T15:39:08.459Z,94703.00
2023-05-05T15:40:08.519Z,94701.00
2023-05-05T15:41:08.559Z,94703.00
2023-05-05T15:42:08.578Z,94707.00
2023-05-05T15:43:08.707Z,94701.00
2023-05-05T15:44:08.622Z,94703.00
2023-05-05T15:45:08.923Z,94703.00
2023-05-05T15:46:08.762Z,94697.00
2023-05-05T15:47:08.804Z,94697.00
2023-05-05T15:48:08.810Z,94695.00
2023-05-05T15:49:08.814Z,94695.00
2023-05-05T15:50:08.859Z,94695.00
2023-05-05T15:51:08.907Z,94695.00
2023-05-05T15:52:08.925Z,94693.00
2023-05-05T15:53:08.951Z,94693.00
2023-05-05T15:54:09.004Z,94697.00
2023-05-05T15:55:09.169Z,94693.00
2023-05-05T15:56:09.062Z,94691.00
2023-05-05T15:57:09.082Z,94695.00
2023-05-05T15:58:09.158Z,94691.00
2023-05-05T15:59:09.164Z,94691.00
2023-05-05T16:00:09.226Z,94689.00
2023-05-05T16:01:09.314Z,94689.00
2023-05-05T16:02:09.404Z,94689.00
2023-05-05T16:03:09.551Z,94687.00
2023-05-05T16:04:09.421Z,94689.00
2023-05-05T16:05:09.736Z,94687.00
2023-05-05T16:06:09.498Z,94689.00
2023-05-05T16:07:09.548Z,94689.00
2023-05-05T16:08:09.602Z,94691.00
2023-05-05T16:09:09.661Z,94685.00
2023-05-05T16:10:09.654Z,94689.00
2023-05-05T16:11:09.699Z,94689.00
2023-05-05T16:12:09.795Z,94689.00
2023-05-05T16:13:09.857Z,94693.00
2023-05-05T16:14:09.850Z,94693.00
2023-05-05T16:15:10.223Z,94697.00
2023-05-05T16:16:09.988Z,94697.00
2023-05-05T16:17:09.937Z,94697.00
2023-05-05T16:18:10.073Z,94699.00
2023-05-05T16:19:10.083Z,94699.00
2023-05-05T16:20:10.087Z,94699.00
2023-05-05T16:21:10.128Z,94701.00
2023-05-05T16:22:10.192Z,94693.00
2023-05-05T16:23:10.200Z,94695.00
2023-05-05T16:24:10.267Z,94695.00
2023-05-05T16:25:10.516Z,94693.00
2023-05-05T16:26:10.366Z,94697.00
2023-05-05T16:27:10.371Z,94699.00
2023-05-05T16:28:10.403Z,94701.00
2023-05-05T16:29:10.527Z,94697.00
2023-05-05T16:30:10.499Z,94701.00
2023-05-05T16:31:10.741Z,94705.00
2023-05-05T16:32:10.615Z,94699.00
2023-05-05T16:33:10.769Z,94701.00
2023-05-05T16:34:10.769Z,94697.00
2023-05-05T16:35:10.828Z,94699.00
2023-05-05T16:36:10.803Z,94697.00
2023-05-05T16:37:10.859Z,94697.00
2023-05-05T16:38:10.876Z,94695.00
2023-05-05T16:39:10.929Z,94695.00
2023-05-05T16:40:10.991Z,94693.00
2023-05-05T16:41:11.028Z,94689.00
2023-05-05T16:42:11.089Z,94687.00
2023-05-05T16:43:11.176Z,94689.00
2023-05-05T16:44:11.169Z,94689.00
2023-05-05T16:45:11.470Z,94689.00
2023-05-05T16:46:11.347Z,94687.00
2023-05-05T16:47:11.336Z,94689.00
2023-05-05T16:48:11.413Z,94685.00
2023-05-05T16:49:11.457Z,94689.00
2023-05-05T16:50:11.545Z,94687.00
2023-05-05T16:51:11.530Z,94687.00
2023-05-05T16:52:11.578Z,94693.00
2023-05-05T16:53:11.623Z,94689.00
2023-05-05T16:54:11.688Z,94687.00
2023-05-05T16:55:11.881Z,94693.00
2023-05-05T16:56:11.798Z,94687.00
2023-05-05T16:57:11.836Z,94685.00
2023-05-05T16:58:11.848Z,94687.00
2023-05-05T16:59:11.913Z,94691.00
2023-05-05T17:00:11.991Z,94689.00
