createdAt,value
2023-02-13T00:04:38.935Z,49.94
2023-02-13T00:05:39.644Z,48.84
2023-02-13T00:06:39.842Z,48.45
2023-02-13T00:07:39.606Z,48.38
2023-02-13T00:08:38.290Z,48.31
2023-02-13T00:09:39.405Z,48.27
2023-02-13T00:11:58.810Z,48.61
2023-02-13T00:12:59.965Z,48.18
2023-02-13T00:15:18.483Z,48.03
2023-02-13T00:16:18.288Z,47.76
2023-02-13T00:17:18.286Z,47.72
2023-02-13T00:18:18.223Z,47.80
2023-02-13T00:19:18.221Z,47.74
2023-02-13T00:20:18.259Z,47.81
2023-02-13T00:21:18.269Z,47.61
2023-02-13T00:22:18.235Z,47.43
2023-02-13T00:23:18.214Z,47.60
2023-02-13T00:24:18.204Z,47.83
2023-02-13T00:25:18.250Z,47.95
2023-02-13T00:26:18.300Z,48.00
2023-02-13T00:27:18.491Z,48.01
2023-02-13T00:28:18.206Z,47.99
2023-02-13T00:29:18.207Z,47.84
2023-02-13T00:30:18.148Z,47.68
2023-02-13T00:31:18.297Z,47.90
2023-02-13T00:32:18.202Z,47.86
2023-02-13T00:33:18.130Z,47.58
2023-02-13T00:34:18.132Z,47.74
2023-02-13T00:35:18.157Z,47.91
2023-02-13T00:36:18.100Z,47.79
2023-02-13T00:37:18.131Z,47.49
2023-02-13T00:42:22.946Z,49.51
2023-02-13T00:50:09.687Z,49.13
2023-02-13T00:51:09.086Z,49.19
2023-02-13T00:52:09.199Z,49.04
2023-02-13T00:53:09.472Z,48.98
2023-02-13T00:54:09.103Z,49.16
2023-02-13T00:55:09.092Z,49.26
2023-02-13T00:56:09.084Z,49.24
2023-02-13T00:57:09.066Z,49.21
2023-02-13T00:58:09.124Z,49.04
2023-02-13T00:59:09.066Z,48.72
2023-02-13T01:00:09.024Z,48.38
2023-02-13T01:01:09.063Z,48.08
2023-02-13T01:02:08.999Z,47.95
2023-02-13T01:03:09.004Z,48.04
2023-02-13T01:04:09.038Z,48.07
2023-02-13T01:06:31.003Z,49.64
2023-02-13T01:12:31.455Z,48.93
2023-02-13T01:23:37.181Z,50.56
2023-02-13T01:24:36.252Z,49.37
2023-02-13T01:25:36.106Z,48.79
2023-02-13T01:26:34.340Z,48.69
2023-02-13T01:27:34.591Z,48.95
2023-02-13T01:28:34.287Z,48.69
2023-02-13T01:29:34.437Z,48.73
2023-02-13T01:30:34.308Z,48.57
2023-02-13T01:31:34.474Z,48.77
2023-02-13T01:32:34.466Z,48.90
2023-02-13T01:33:34.171Z,48.80
2023-02-13T01:34:35.301Z,48.87
2023-02-13T01:35:34.335Z,48.85
2023-02-13T01:36:34.277Z,48.92
2023-02-13T01:37:34.445Z,48.72
2023-02-13T01:38:34.448Z,48.57
2023-02-13T01:39:34.370Z,48.46
2023-02-13T01:40:34.516Z,48.22
2023-02-13T01:41:34.408Z,48.19
2023-02-13T01:42:34.230Z,48.39
2023-02-13T01:43:34.169Z,48.69
2023-02-13T01:44:35.592Z,48.81
2023-02-13T01:45:34.180Z,48.92
2023-02-13T01:46:34.362Z,48.85
2023-02-13T01:47:34.289Z,49.11
2023-02-13T01:48:35.559Z,48.97
2023-02-13T01:49:34.204Z,49.20
2023-02-13T01:50:34.222Z,49.23
2023-02-13T01:51:35.184Z,49.11
2023-02-13T01:52:34.298Z,49.13
2023-02-13T01:53:34.263Z,49.13
2023-02-13T01:54:34.520Z,48.91
2023-02-13T01:55:35.300Z,49.17
2023-02-13T01:56:34.407Z,48.97
2023-02-13T01:57:34.423Z,48.69
2023-02-13T01:58:34.521Z,48.37
2023-02-13T02:00:34.635Z,48.66
2023-02-13T02:01:34.679Z,48.53
2023-02-13T02:02:35.353Z,48.38
2023-02-13T02:03:34.455Z,48.69
2023-02-13T02:04:34.483Z,48.31
2023-02-13T02:05:35.334Z,48.18
2023-02-13T02:06:34.393Z,48.37
2023-02-13T02:07:34.494Z,48.61
2023-02-13T02:08:35.295Z,48.81
2023-02-13T02:09:35.343Z,48.73
2023-02-13T02:10:34.325Z,48.64
2023-02-13T02:11:34.720Z,48.69
2023-02-13T02:12:34.251Z,48.61
2023-02-13T02:13:34.476Z,48.60
2023-02-13T02:14:34.337Z,48.65
2023-02-13T02:15:34.438Z,48.66
2023-02-13T02:16:34.339Z,48.95
2023-02-13T02:17:34.352Z,49.25
2023-02-13T02:18:34.277Z,48.99
2023-02-13T02:19:34.211Z,49.12
2023-02-13T02:20:35.433Z,48.92
2023-02-13T02:21:34.282Z,48.66
2023-02-13T02:27:17.726Z,49.82
2023-02-13T02:28:18.157Z,49.06
2023-02-13T02:29:17.163Z,48.92
2023-02-13T02:31:38.792Z,49.60
2023-02-13T02:32:37.891Z,49.18
2023-02-13T02:35:07.803Z,50.47
2023-02-13T02:36:07.342Z,49.51
2023-02-13T02:37:06.831Z,49.29
2023-02-13T02:38:06.527Z,49.25
2023-02-13T02:39:06.549Z,48.95
2023-02-13T02:40:07.170Z,48.86
2023-02-13T02:41:06.573Z,48.81
2023-02-13T02:43:27.016Z,49.48
2023-02-13T02:44:27.467Z,49.20
2023-02-13T02:45:26.818Z,49.19
2023-02-13T02:46:26.839Z,49.18
2023-02-13T02:47:26.430Z,49.45
2023-02-13T02:48:26.383Z,49.62
2023-02-13T02:49:26.306Z,49.76
2023-02-13T02:50:26.394Z,49.63
2023-02-13T02:51:26.396Z,49.53
2023-02-13T02:52:26.526Z,49.55
2023-02-13T02:53:26.574Z,49.30
2023-02-13T02:55:26.276Z,49.44
2023-02-13T02:56:26.473Z,49.53
2023-02-13T02:57:26.189Z,49.43
2023-02-13T02:58:26.155Z,49.57
2023-02-13T02:59:26.131Z,49.55
2023-02-13T03:00:26.242Z,49.42
2023-02-13T03:02:47.138Z,49.63
2023-02-13T03:03:47.020Z,49.25
2023-02-13T03:04:47.676Z,49.22
2023-02-13T03:05:46.864Z,49.30
2023-02-13T03:06:46.666Z,49.35
2023-02-13T03:07:46.830Z,49.52
2023-02-13T03:08:46.691Z,49.48
2023-02-13T03:20:46.957Z,48.96
2023-02-13T03:21:47.061Z,49.07
2023-02-13T03:22:47.185Z,49.07
2023-02-13T03:23:47.452Z,49.00
2023-02-13T03:24:47.190Z,48.90
2023-02-13T03:25:47.620Z,48.85
2023-02-13T03:26:47.871Z,48.78
2023-02-13T03:27:49.165Z,48.99
2023-02-13T03:29:47.505Z,48.79
2023-02-13T03:30:47.192Z,48.84
2023-02-13T03:31:47.191Z,48.76
2023-02-13T03:32:47.082Z,48.73
2023-02-13T03:34:47.137Z,48.73
2023-02-13T03:35:47.048Z,48.80
2023-02-13T03:36:47.144Z,49.05
2023-02-13T03:37:47.056Z,49.28
2023-02-13T03:38:47.042Z,49.46
2023-02-13T03:39:47.047Z,49.44
2023-02-13T03:40:47.056Z,49.44
2023-02-13T03:41:47.091Z,49.39
2023-02-13T03:42:47.062Z,49.30
2023-02-13T03:43:47.053Z,49.56
2023-02-13T03:44:47.017Z,49.44
2023-02-13T03:45:47.065Z,49.46
2023-02-13T03:46:47.042Z,49.63
2023-02-13T03:47:47.016Z,50.02
2023-02-13T03:48:47.089Z,50.15
2023-02-13T03:49:46.961Z,50.01
2023-02-13T03:50:46.988Z,50.03
2023-02-13T03:51:47.037Z,49.86
2023-02-13T03:52:46.954Z,49.62
2023-02-13T03:53:46.948Z,49.66
2023-02-13T03:56:08.954Z,49.83
2023-02-13T03:58:28.516Z,49.65
2023-02-13T03:59:27.876Z,49.66
2023-02-13T04:00:29.447Z,49.72
2023-02-13T04:01:27.981Z,49.76
2023-02-13T04:02:27.953Z,49.73
2023-02-13T04:03:27.711Z,49.72
2023-02-13T04:04:29.118Z,49.59
2023-02-13T04:05:28.738Z,49.44
2023-02-13T04:06:29.465Z,49.31
2023-02-13T04:07:27.971Z,49.27
2023-02-13T04:08:28.284Z,49.38
2023-02-13T04:09:28.029Z,49.17
2023-02-13T04:10:29.234Z,49.16
2023-02-13T04:11:28.151Z,49.18
2023-02-13T04:12:29.002Z,49.17
2023-02-13T04:13:28.918Z,49.24
2023-02-13T04:14:29.082Z,49.45
2023-02-13T04:16:48.829Z,50.16
2023-02-13T04:17:48.592Z,49.52
2023-02-13T04:20:08.494Z,50.01
2023-02-13T04:21:09.229Z,49.47
2023-02-13T04:22:08.737Z,49.53
2023-02-13T04:23:08.136Z,49.61
2023-02-13T04:24:08.189Z,49.57
2023-02-13T04:25:08.501Z,49.56
2023-02-13T04:26:09.136Z,49.61
2023-02-13T04:27:07.969Z,49.78
2023-02-13T04:28:07.964Z,49.91
2023-02-13T04:29:08.135Z,50.10
2023-02-13T04:30:07.963Z,50.00
2023-02-13T04:31:08.101Z,50.10
2023-02-13T04:32:07.865Z,50.01
2023-02-13T04:33:07.853Z,50.03
2023-02-13T04:34:07.917Z,50.01
2023-02-13T04:35:07.887Z,49.97
2023-02-13T04:36:07.824Z,50.03
2023-02-13T04:37:07.833Z,50.16
2023-02-13T04:38:07.839Z,49.92
2023-02-13T04:39:07.851Z,49.31
2023-02-13T04:40:07.891Z,49.03
2023-02-13T04:41:07.784Z,48.98
2023-02-13T04:42:07.849Z,49.16
2023-02-13T04:43:07.738Z,49.19
2023-02-13T04:44:07.868Z,49.19
2023-02-13T04:45:07.779Z,49.21
2023-02-13T04:46:07.823Z,49.19
2023-02-13T04:47:07.767Z,49.13
2023-02-13T04:48:07.811Z,49.24
2023-02-13T04:49:07.875Z,49.25
2023-02-13T04:50:07.958Z,49.55
2023-02-13T04:51:07.951Z,49.72
2023-02-13T04:52:08.075Z,49.52
2023-02-13T04:53:08.060Z,49.40
2023-02-13T04:54:08.072Z,49.37
2023-02-13T04:55:08.093Z,49.25
2023-02-13T04:56:08.159Z,49.23
2023-02-13T04:57:08.229Z,49.26
2023-02-13T04:58:08.259Z,49.39
2023-02-13T04:59:08.268Z,49.45
2023-02-13T05:00:08.331Z,49.63
2023-02-13T05:01:08.341Z,49.84
2023-02-13T05:02:08.324Z,49.93
2023-02-13T05:03:08.449Z,49.61
2023-02-13T05:04:08.396Z,49.53
2023-02-13T05:05:08.406Z,49.22
2023-02-13T05:06:08.743Z,49.32
2023-02-13T05:07:08.685Z,49.31
2023-02-13T05:08:09.042Z,49.16
2023-02-13T05:09:08.695Z,49.33
2023-02-13T05:10:08.828Z,49.37
2023-02-13T05:11:09.169Z,49.54
2023-02-13T05:12:08.917Z,49.35
2023-02-13T05:13:09.067Z,49.43
2023-02-13T05:14:09.069Z,49.43
2023-02-13T05:15:09.032Z,49.82
2023-02-13T05:16:09.332Z,49.83
2023-02-13T05:17:09.155Z,50.09
2023-02-13T05:18:09.219Z,49.98
2023-02-13T05:19:10.401Z,49.92
2023-02-13T05:20:09.279Z,49.87
2023-02-13T05:21:09.095Z,50.02
2023-02-13T05:22:09.112Z,50.10
2023-02-13T05:23:09.185Z,50.16
2023-02-13T05:24:09.280Z,50.12
2023-02-13T05:25:09.295Z,50.19
2023-02-13T05:26:09.343Z,50.35
2023-02-13T05:27:09.516Z,50.26
2023-02-13T05:28:09.564Z,50.03
2023-02-13T05:29:09.527Z,49.93
2023-02-13T05:30:09.562Z,49.80
2023-02-13T05:31:09.640Z,49.77
2023-02-13T05:32:09.714Z,49.54
2023-02-13T05:33:09.578Z,49.65
2023-02-13T05:34:09.663Z,49.88
2023-02-13T05:35:09.657Z,50.05
2023-02-13T05:36:09.675Z,50.31
2023-02-13T05:37:09.676Z,50.32
2023-02-13T05:38:09.645Z,50.30
2023-02-13T05:39:09.781Z,50.32
2023-02-13T05:40:09.637Z,50.46
2023-02-13T05:41:09.705Z,50.39
2023-02-13T05:42:09.708Z,50.48
2023-02-13T05:43:09.662Z,50.34
2023-02-13T05:44:09.668Z,50.27
2023-02-13T05:45:09.728Z,50.13
2023-02-13T05:46:09.922Z,49.98
2023-02-13T05:47:09.747Z,49.81
2023-02-13T05:48:09.760Z,49.81
2023-02-13T05:49:09.767Z,49.85
2023-02-13T05:50:09.779Z,49.87
2023-02-13T05:51:09.822Z,50.01
2023-02-13T05:52:09.832Z,49.80
2023-02-13T05:53:09.845Z,49.79
2023-02-13T05:54:09.882Z,49.79
2023-02-13T05:55:09.895Z,50.05
2023-02-13T05:56:09.867Z,50.36
2023-02-13T05:57:09.914Z,50.63
2023-02-13T05:58:09.924Z,50.79
2023-02-13T05:59:09.879Z,50.58
2023-02-13T06:00:09.889Z,50.50
2023-02-13T06:02:10.653Z,50.80
2023-02-13T06:03:10.020Z,50.67
2023-02-13T06:04:10.096Z,50.48
2023-02-13T06:05:10.561Z,50.44
2023-02-13T06:06:09.844Z,50.73
2023-02-13T06:07:09.860Z,50.71
2023-02-13T06:08:09.854Z,50.72
2023-02-13T06:09:09.855Z,50.95
2023-02-13T06:10:09.804Z,50.97
2023-02-13T06:11:09.792Z,50.95
2023-02-13T06:12:09.801Z,50.82
2023-02-13T06:13:09.958Z,50.89
2023-02-13T06:14:09.783Z,50.77
2023-02-13T06:15:09.809Z,50.74
2023-02-13T06:16:09.813Z,50.70
2023-02-13T06:17:09.800Z,50.75
2023-02-13T06:18:09.720Z,50.61
2023-02-13T06:19:09.744Z,50.34
2023-02-13T06:20:09.716Z,50.28
2023-02-13T06:21:09.756Z,50.42
2023-02-13T06:22:10.006Z,50.57
2023-02-13T06:23:09.735Z,50.32
2023-02-13T06:24:09.753Z,50.30
2023-02-13T06:25:09.690Z,50.23
2023-02-13T06:26:09.662Z,50.31
2023-02-13T06:27:09.661Z,50.32
2023-02-13T06:28:09.708Z,50.41
2023-02-13T06:29:09.646Z,50.61
2023-02-13T06:30:09.684Z,50.62
2023-02-13T06:31:09.779Z,50.67
2023-02-13T06:40:40.023Z,52.59
2023-02-13T06:41:41.066Z,51.47
2023-02-13T06:42:40.343Z,51.07
2023-02-13T06:43:40.908Z,51.04
2023-02-13T06:44:40.459Z,50.76
2023-02-13T06:46:59.669Z,51.32
2023-02-13T06:47:59.161Z,50.86
2023-02-13T06:48:59.185Z,51.00
2023-02-13T06:49:59.144Z,50.85
2023-02-13T06:50:59.424Z,50.84
2023-02-13T06:51:59.129Z,50.79
2023-02-13T06:52:59.130Z,50.68
2023-02-13T06:53:59.109Z,50.50
2023-02-13T06:54:59.149Z,50.38
2023-02-13T06:55:59.126Z,49.95
2023-02-13T06:56:59.134Z,49.98
2023-02-13T06:57:59.152Z,49.96
2023-02-13T06:58:59.081Z,50.08
2023-02-13T06:59:59.089Z,50.32
2023-02-13T07:00:59.378Z,50.28
2023-02-13T07:01:59.065Z,50.39
2023-02-13T07:02:59.103Z,50.51
2023-02-13T07:03:59.052Z,50.60
2023-02-13T07:04:59.020Z,50.75
2023-02-13T07:05:59.049Z,50.60
2023-02-13T07:06:58.992Z,50.52
2023-02-13T07:07:59.038Z,50.29
2023-02-13T07:08:59.047Z,50.36
2023-02-13T07:09:58.993Z,50.31
2023-02-13T07:10:59.314Z,50.51
2023-02-13T07:11:59.009Z,50.61
2023-02-13T07:13:05.790Z,50.63
2023-02-13T07:13:59.961Z,50.71
2023-02-13T07:14:58.985Z,50.50
2023-02-13T07:15:58.969Z,50.47
2023-02-13T07:16:58.979Z,50.61
2023-02-13T07:17:59.336Z,50.54
2023-02-13T07:18:59.082Z,50.24
2023-02-13T07:43:40.661Z,39.43
2023-02-13T07:44:42.277Z,39.69
2023-02-13T07:50:38.780Z,43.00
2023-02-13T07:51:40.287Z,42.03
2023-02-13T07:52:39.108Z,41.82
2023-02-13T07:53:38.428Z,41.27
2023-02-13T07:54:38.344Z,41.13
2023-02-13T07:55:38.624Z,41.33
2023-02-13T07:56:38.247Z,41.61
2023-02-13T07:57:39.377Z,41.57
2023-02-13T07:58:38.729Z,41.78
2023-02-13T07:59:38.440Z,42.07
2023-02-13T08:00:39.410Z,42.26
2023-02-13T08:01:38.317Z,42.33
2023-02-13T08:02:39.775Z,42.36
2023-02-13T08:03:38.659Z,42.09
2023-02-13T08:04:38.480Z,42.15
2023-02-13T08:05:39.623Z,42.19
2023-02-13T08:06:54.267Z,41.59
2023-02-13T08:07:38.616Z,41.27
2023-02-13T08:08:38.265Z,40.66
2023-02-13T08:09:39.666Z,40.59
2023-02-13T08:10:38.308Z,40.33
2023-02-13T08:11:38.418Z,40.11
2023-02-13T08:12:38.407Z,40.02
2023-02-13T08:13:38.430Z,40.21
2023-02-13T08:14:38.438Z,40.34
2023-02-13T08:15:38.461Z,40.66
2023-02-13T08:16:38.489Z,40.69
2023-02-13T08:17:38.546Z,40.74
2023-02-13T08:18:38.557Z,40.58
2023-02-13T08:19:39.599Z,40.74
2023-02-13T08:20:38.660Z,40.91
2023-02-13T08:21:38.657Z,41.15
2023-02-13T08:22:38.776Z,41.45
2023-02-13T08:23:38.748Z,41.54
2023-02-13T08:24:38.813Z,41.53
2023-02-13T08:51:58.471Z,25.29
2023-02-13T08:52:58.508Z,25.24
2023-02-13T08:54:58.378Z,23.58
2023-02-13T08:55:58.748Z,23.18
2023-02-13T08:58:18.258Z,21.06
2023-02-13T08:59:18.372Z,20.07
2023-02-13T09:00:17.877Z,19.52
2023-02-13T09:01:18.033Z,19.52
2023-02-13T09:02:17.917Z,18.97
2023-02-13T09:03:18.553Z,19.51
2023-02-13T09:04:17.871Z,19.89
2023-02-13T09:05:17.887Z,19.56
2023-02-13T09:06:17.783Z,19.23
2023-02-13T09:07:17.803Z,18.78
2023-02-13T09:08:18.846Z,18.07
2023-02-13T09:09:17.753Z,18.34
2023-02-13T09:10:17.801Z,18.40
2023-02-13T09:11:17.729Z,19.08
2023-02-13T09:12:17.765Z,19.20
2023-02-13T09:13:17.740Z,19.22
2023-02-13T09:14:17.764Z,19.22
2023-02-13T09:15:17.753Z,18.57
2023-02-13T09:17:38.880Z,18.04
2023-02-13T09:19:57.191Z,17.36
2023-02-13T09:20:56.930Z,16.95
2023-02-13T09:21:56.956Z,17.06
2023-02-13T09:22:57.014Z,16.91
2023-02-13T09:23:56.989Z,16.68
2023-02-13T09:24:57.382Z,16.63
2023-02-13T09:25:57.215Z,16.55
2023-02-13T09:26:56.970Z,16.62
2023-02-13T09:27:56.893Z,16.23
2023-02-13T09:28:56.861Z,15.91
2023-02-13T09:31:16.526Z,16.46
2023-02-13T09:33:37.668Z,19.15
2023-02-13T09:34:36.570Z,19.73
2023-02-13T09:35:36.809Z,19.94
2023-02-13T09:53:37.201Z,14.35
2023-02-13T09:57:36.304Z,14.12
2023-02-13T09:59:36.340Z,13.91
2023-02-13T10:00:36.518Z,14.11
2023-02-13T10:01:36.546Z,13.62
2023-02-13T10:02:36.451Z,13.52
2023-02-13T10:03:36.459Z,13.49
2023-02-13T10:04:36.515Z,13.33
2023-02-13T10:05:36.664Z,13.51
2023-02-13T10:06:36.479Z,13.41
2023-02-13T10:07:36.774Z,14.04
2023-02-13T10:08:36.629Z,15.27
2023-02-13T10:09:36.585Z,16.15
2023-02-13T10:10:38.962Z,17.07
2023-02-13T10:31:43.146Z,13.48
2023-02-13T10:32:42.703Z,12.76
2023-02-13T10:33:43.135Z,13.03
2023-02-13T10:34:43.370Z,13.65
2023-02-13T10:35:42.711Z,14.18
2023-02-13T10:36:42.809Z,14.25
2023-02-13T10:37:42.844Z,14.30
2023-02-13T10:38:42.793Z,13.88
2023-02-13T10:39:42.835Z,13.47
2023-02-13T10:40:42.843Z,13.07
2023-02-13T10:41:42.848Z,12.64
2023-02-13T10:42:42.965Z,12.59
2023-02-13T10:43:42.899Z,12.22
2023-02-13T10:44:42.954Z,12.27
2023-02-13T10:45:43.001Z,12.53
2023-02-13T10:46:43.030Z,13.44
2023-02-13T10:47:43.041Z,13.92
2023-02-13T10:48:43.049Z,13.91
2023-02-13T10:49:43.210Z,14.22
2023-02-13T10:50:43.115Z,14.00
2023-02-13T10:51:43.174Z,14.12
2023-02-13T10:52:43.257Z,14.60
2023-02-13T10:53:43.298Z,15.13
2023-02-13T10:54:43.367Z,14.54
2023-02-13T10:55:43.383Z,13.96
2023-02-13T10:56:43.360Z,13.73
2023-02-13T10:57:43.605Z,14.31
2023-02-13T10:58:43.506Z,15.07
2023-02-13T10:59:43.587Z,15.09
2023-02-13T11:00:43.531Z,15.14
2023-02-13T11:01:43.611Z,15.14
2023-02-13T11:02:43.749Z,14.36
2023-02-13T11:03:44.056Z,14.76
2023-02-13T11:04:43.760Z,14.78
2023-02-13T11:05:44.219Z,13.93
2023-02-13T11:06:44.847Z,13.47
2023-02-13T11:07:44.866Z,13.23
2023-02-13T11:08:43.875Z,13.48
2023-02-13T11:09:43.923Z,13.01
2023-02-13T11:10:43.895Z,13.32
2023-02-13T11:11:43.967Z,12.82
2023-02-13T11:12:43.918Z,12.40
2023-02-13T11:13:43.992Z,12.46
2023-02-13T11:14:44.012Z,12.55
2023-02-13T11:15:44.049Z,12.83
2023-02-13T11:59:42.582Z,13.41
2023-02-13T12:04:40.418Z,12.46
2023-02-13T12:14:56.470Z,13.62
2023-02-13T12:15:57.925Z,13.64
2023-02-13T12:58:21.886Z,16.31
2023-02-13T12:59:20.180Z,15.26
2023-02-13T13:19:54.391Z,15.82
2023-02-13T13:20:59.099Z,15.76
2023-02-13T13:23:17.827Z,17.05
2023-02-13T13:24:17.708Z,16.11
2023-02-13T13:25:18.186Z,15.66
2023-02-13T13:26:18.709Z,15.68
2023-02-13T13:27:17.774Z,16.79
2023-02-13T13:28:17.652Z,15.93
2023-02-13T13:29:17.598Z,16.44
2023-02-13T13:30:17.666Z,16.01
2023-02-13T13:31:17.729Z,15.79
2023-02-13T13:32:17.539Z,15.78
2023-02-13T13:41:01.628Z,17.65
2023-02-13T13:43:17.531Z,16.43
2023-02-13T13:48:56.020Z,17.28
2023-02-13T13:49:56.118Z,18.22
2023-02-13T13:50:55.714Z,17.28
2023-02-13T13:51:55.681Z,17.42
2023-02-13T13:52:55.921Z,16.91
2023-02-13T13:54:55.770Z,16.96
2023-02-13T13:55:55.586Z,16.82
2023-02-13T13:56:55.714Z,17.14
2023-02-13T13:58:55.607Z,16.53
2023-02-13T14:04:49.591Z,17.06
2023-02-13T14:07:01.839Z,17.24
2023-02-13T14:17:19.609Z,18.16
2023-02-13T14:18:19.584Z,19.11
2023-02-13T14:19:19.551Z,18.75
2023-02-13T14:20:19.543Z,18.04
2023-02-13T14:21:19.532Z,18.45
2023-02-13T14:22:19.670Z,18.22
2023-02-13T14:23:20.011Z,18.05
2023-02-13T14:32:04.555Z,18.56
2023-02-13T14:39:22.501Z,19.29
2023-02-13T14:41:22.563Z,20.07
2023-02-13T14:42:22.496Z,19.70
2023-02-13T14:43:22.506Z,19.78
2023-02-13T14:44:22.450Z,19.92
2023-02-13T14:45:22.482Z,19.99
2023-02-13T14:46:22.475Z,20.15
2023-02-13T14:47:22.473Z,20.32
2023-02-13T14:48:22.529Z,20.32
2023-02-13T14:49:22.422Z,21.02
2023-02-13T14:50:22.423Z,21.14
2023-02-13T14:51:22.411Z,21.47
2023-02-13T14:52:22.437Z,21.62
2023-02-13T14:53:22.469Z,21.35
2023-02-13T14:54:22.429Z,21.05
2023-02-13T14:55:22.422Z,21.89
2023-02-13T14:56:22.382Z,21.43
2023-02-13T14:57:22.372Z,21.86
2023-02-13T14:58:22.524Z,21.54
2023-02-13T14:59:22.414Z,22.37
2023-02-13T15:00:22.393Z,22.14
2023-02-13T15:01:22.427Z,22.02
2023-02-13T15:02:22.478Z,21.84
2023-02-13T15:03:22.441Z,21.87
2023-02-13T15:04:22.617Z,22.06
2023-02-13T15:05:22.513Z,22.22
2023-02-13T15:28:01.810Z,24.76
2023-02-13T15:29:01.371Z,24.95
2023-02-13T15:30:01.490Z,24.95
2023-02-13T15:31:02.000Z,25.14
2023-02-13T15:32:01.421Z,25.19
2023-02-13T15:33:01.376Z,25.36
2023-02-13T15:34:01.370Z,25.65
2023-02-13T15:35:01.478Z,25.58
2023-02-13T15:36:01.352Z,25.81
2023-02-13T15:37:01.390Z,26.14
2023-02-13T15:38:01.408Z,26.50
2023-02-13T15:39:01.346Z,26.43
2023-02-13T15:40:01.306Z,26.35
2023-02-13T15:41:01.626Z,26.42
2023-02-13T15:42:01.533Z,26.91
2023-02-13T15:43:01.341Z,26.98
2023-02-13T15:44:01.293Z,26.64
2023-02-13T15:45:01.271Z,26.64
2023-02-13T15:46:01.385Z,26.82
2023-02-13T15:47:01.324Z,26.80
2023-02-13T15:48:01.258Z,26.97
2023-02-13T15:49:01.267Z,27.24
2023-02-13T15:50:01.270Z,27.46
2023-02-13T15:51:01.282Z,28.13
2023-02-13T15:52:01.231Z,27.98
2023-02-13T15:53:01.314Z,27.98
2023-02-13T15:54:01.234Z,28.29
2023-02-13T15:55:01.217Z,28.19
2023-02-13T15:56:01.220Z,28.20
2023-02-13T15:57:01.254Z,28.04
2023-02-13T15:58:01.616Z,27.97
2023-02-13T15:59:01.170Z,28.36
2023-02-13T16:00:01.343Z,28.39
2023-02-13T16:01:01.348Z,29.25
2023-02-13T16:02:01.283Z,29.16
2023-02-13T16:03:01.211Z,28.94
2023-02-13T16:04:01.188Z,28.78
2023-02-13T16:05:01.212Z,28.68
2023-02-13T16:06:01.202Z,28.67
2023-02-13T16:07:01.316Z,29.03
2023-02-13T16:08:01.187Z,29.00
2023-02-13T16:09:01.129Z,29.24
2023-02-13T16:10:01.286Z,29.46
2023-02-13T16:11:02.169Z,29.40
2023-02-13T16:12:01.240Z,29.91
2023-02-13T16:13:01.267Z,29.51
2023-02-13T16:14:01.282Z,29.38
2023-02-13T16:15:01.315Z,29.43
2023-02-13T16:16:01.309Z,29.57
2023-02-13T16:17:01.353Z,29.63
2023-02-13T16:18:01.340Z,29.82
2023-02-13T16:19:01.348Z,30.01
2023-02-13T16:20:01.430Z,30.00
2023-02-13T16:21:01.531Z,30.07
2023-02-13T16:22:01.417Z,30.11
2023-02-13T16:23:01.431Z,30.22
2023-02-13T16:24:01.485Z,30.34
2023-02-13T16:25:03.953Z,30.39
2023-02-13T16:26:01.686Z,30.48
2023-02-13T16:27:01.669Z,30.52
2023-02-13T16:28:01.856Z,30.54
2023-02-13T16:29:01.724Z,30.68
2023-02-13T16:30:01.861Z,31.01
2023-02-13T16:31:02.173Z,31.01
2023-02-13T16:32:01.920Z,31.02
2023-02-13T16:33:02.180Z,31.20
2023-02-13T16:34:02.225Z,31.23
2023-02-13T16:35:02.452Z,31.31
2023-02-13T16:36:03.692Z,31.33
2023-02-13T16:37:02.291Z,31.48
2023-02-13T16:38:02.610Z,31.71
2023-02-13T16:39:02.701Z,31.74
2023-02-13T16:40:03.738Z,31.95
2023-02-13T16:41:17.696Z,32.30
2023-02-13T16:42:01.842Z,32.60
2023-02-13T16:43:01.857Z,32.54
2023-02-13T16:44:01.866Z,32.14
2023-02-13T16:45:01.927Z,31.88
2023-02-13T16:46:01.895Z,31.84
2023-02-13T16:47:01.891Z,31.67
2023-02-13T16:48:01.874Z,31.85
2023-02-13T16:49:02.054Z,31.75
2023-02-13T16:50:02.422Z,31.81
2023-02-13T16:51:01.845Z,31.97
2023-02-13T16:52:01.821Z,32.91
2023-02-13T16:53:01.814Z,33.31
2023-02-13T16:54:01.795Z,32.57
2023-02-13T16:55:01.844Z,32.26
2023-02-13T16:56:01.832Z,33.62
2023-02-13T16:57:01.738Z,32.42
2023-02-13T16:58:01.804Z,32.21
2023-02-13T16:59:01.754Z,32.04
2023-02-13T17:00:01.800Z,31.99
2023-02-13T17:02:21.471Z,32.56
2023-02-13T17:03:21.610Z,32.35
2023-02-13T17:04:21.459Z,32.37
2023-02-13T17:05:21.340Z,32.46
2023-02-13T17:06:21.288Z,32.70
2023-02-13T17:07:21.284Z,32.57
2023-02-13T17:08:21.305Z,32.44
2023-02-13T17:09:21.202Z,32.67
2023-02-13T17:11:40.963Z,32.82
2023-02-13T17:12:40.849Z,32.96
2023-02-13T17:13:42.128Z,32.81
2023-02-13T17:14:40.777Z,33.00
2023-02-13T17:15:40.877Z,33.36
2023-02-13T17:16:40.844Z,32.98
2023-02-13T17:17:40.776Z,32.80
2023-02-13T17:18:40.737Z,32.73
2023-02-13T17:19:40.790Z,32.80
2023-02-13T17:20:40.806Z,32.80
2023-02-13T17:21:40.701Z,32.70
2023-02-13T17:22:40.730Z,32.78
2023-02-13T17:23:40.717Z,32.89
2023-02-13T17:24:40.749Z,32.93
2023-02-13T17:25:40.829Z,33.02
2023-02-13T17:26:40.846Z,33.20
2023-02-13T17:27:40.792Z,33.63
2023-02-13T17:28:40.867Z,33.77
2023-02-13T17:29:40.880Z,33.94
2023-02-13T17:30:40.866Z,34.17
2023-02-13T17:31:41.005Z,34.20
2023-02-13T17:32:40.901Z,34.25
2023-02-13T17:33:40.994Z,34.26
2023-02-13T17:34:41.003Z,34.36
2023-02-13T17:37:01.252Z,34.83
2023-02-13T17:38:00.716Z,34.69
2023-02-13T17:39:01.120Z,35.17
2023-02-13T17:40:00.767Z,34.87
2023-02-13T17:41:01.063Z,34.83
2023-02-13T17:42:00.730Z,34.85
2023-02-13T17:43:00.885Z,35.45
2023-02-13T17:44:00.785Z,35.58
2023-02-13T17:45:00.846Z,36.05
2023-02-13T17:46:01.450Z,36.00
2023-02-13T17:47:00.875Z,36.59
2023-02-13T17:48:00.978Z,36.49
2023-02-13T17:49:00.855Z,36.27
2023-02-13T17:50:09.443Z,36.36
2023-02-13T17:51:01.924Z,36.19
2023-02-13T17:52:01.016Z,36.08
2023-02-13T17:53:00.953Z,36.16
2023-02-13T17:54:00.960Z,36.13
2023-02-13T17:56:20.777Z,36.34
2023-02-13T17:57:20.375Z,36.30
2023-02-13T17:58:20.424Z,36.68
2023-02-13T17:59:20.377Z,36.43
2023-02-13T18:00:20.363Z,36.34
2023-02-13T18:01:20.461Z,36.30
2023-02-13T18:02:20.316Z,36.43
2023-02-13T18:03:20.350Z,36.61
2023-02-13T18:04:20.460Z,37.84
2023-02-13T18:05:20.313Z,37.71
2023-02-13T18:06:20.339Z,37.43
2023-02-13T18:07:20.314Z,37.42
2023-02-13T18:08:20.439Z,37.42
2023-02-13T18:09:20.357Z,37.45
2023-02-13T18:10:20.291Z,37.53
2023-02-13T18:11:20.238Z,37.60
2023-02-13T18:12:20.291Z,37.79
2023-02-13T18:13:20.273Z,37.93
2023-02-13T19:23:10.164Z,41.30
2023-02-13T19:24:09.512Z,40.75
2023-02-13T19:25:09.371Z,41.23
2023-02-13T19:27:56.835Z,42.98
2023-02-13T19:28:56.647Z,41.92
2023-02-13T19:29:56.513Z,41.93
2023-02-13T19:30:56.576Z,41.86
2023-02-13T19:33:16.428Z,42.69
2023-02-13T20:26:35.452Z,46.15
2023-02-13T20:28:35.373Z,44.50
2023-02-13T20:29:37.279Z,44.41
2023-02-13T20:30:35.501Z,44.82
2023-02-13T20:31:35.437Z,44.09
2023-02-13T20:47:34.765Z,47.38
2023-02-13T20:48:34.668Z,46.31
2023-02-13T21:26:14.558Z,45.39
2023-02-13T21:27:14.569Z,45.25
2023-02-13T21:28:14.672Z,45.00
2023-02-13T21:29:14.634Z,44.90
2023-02-13T21:30:14.623Z,44.85
2023-02-13T21:31:14.561Z,44.91
2023-02-13T21:32:14.548Z,44.95
2023-02-13T21:33:14.508Z,45.07
2023-02-13T21:34:14.535Z,45.41
2023-02-13T21:35:14.505Z,45.13
2023-02-13T21:36:14.524Z,45.30
2023-02-13T21:37:14.450Z,45.30
2023-02-13T21:39:35.272Z,45.90
2023-02-13T21:40:35.589Z,45.50
2023-02-13T21:41:35.396Z,45.43
2023-02-13T21:42:35.324Z,45.71
2023-02-13T21:43:36.024Z,45.13
2023-02-13T21:44:35.968Z,44.80
2023-02-13T21:49:15.575Z,47.28
2023-02-13T21:56:48.102Z,45.28
2023-02-13T21:59:08.183Z,45.52
2023-02-13T22:00:07.393Z,45.31
2023-02-13T22:01:11.557Z,45.27
2023-02-13T22:02:08.457Z,45.60
2023-02-13T22:03:07.428Z,45.61
2023-02-13T22:04:07.412Z,45.42
2023-02-13T22:05:07.381Z,45.42
2023-02-13T22:06:07.325Z,45.82
2023-02-13T22:07:07.334Z,45.98
2023-02-13T22:08:07.422Z,45.90
2023-02-13T22:09:07.416Z,45.65
2023-02-13T22:10:07.400Z,45.61
2023-02-13T22:11:07.276Z,45.72
2023-02-13T22:12:07.310Z,46.14
2023-02-13T22:13:07.356Z,46.11