createdAt,value
2022-08-10T00:01:34.365Z,18.00
2022-08-10T00:04:01.504Z,17.90
2022-08-10T00:06:28.904Z,17.90
2022-08-10T00:08:55.917Z,17.80
2022-08-10T00:11:22.943Z,17.70
2022-08-10T00:13:50.364Z,17.60
2022-08-10T00:16:17.381Z,17.60
2022-08-10T00:18:44.122Z,17.60
2022-08-10T00:21:10.859Z,17.60
2022-08-10T00:23:38.250Z,17.50
2022-08-10T00:26:06.268Z,17.40
2022-08-10T00:28:33.373Z,17.40
2022-08-10T00:31:00.141Z,17.30
2022-08-10T00:33:27.017Z,17.30
2022-08-10T00:35:53.685Z,17.20
2022-08-10T00:38:20.548Z,17.20
2022-08-10T00:40:47.269Z,17.20
2022-08-10T00:43:13.966Z,17.20
2022-08-10T00:45:40.679Z,17.10
2022-08-10T00:48:07.440Z,17.00
2022-08-10T00:50:34.413Z,17.00
2022-08-10T00:53:01.608Z,17.00
2022-08-10T00:55:28.670Z,16.90
2022-08-10T00:57:55.885Z,16.90
2022-08-10T01:00:24.259Z,16.80
2022-08-10T01:02:51.134Z,16.80
2022-08-10T01:05:20.091Z,16.80
2022-08-10T01:08:19.367Z,16.80
2022-08-10T01:12:47.000Z,16.70
2022-08-10T01:14:04.823Z,16.60
2022-08-10T01:17:00.189Z,16.60
2022-08-10T01:20:01.225Z,16.50
2022-08-10T01:22:56.266Z,16.50
2022-08-10T01:26:10.375Z,16.50
2022-08-10T01:28:36.853Z,16.40
2022-08-10T01:31:07.324Z,16.40
2022-08-10T01:34:01.972Z,16.40
2022-08-10T01:36:34.755Z,16.40
2022-08-10T01:39:04.327Z,16.30
2022-08-10T01:41:46.846Z,16.30
2022-08-10T01:44:20.128Z,16.30
2022-08-10T01:46:56.806Z,16.30
2022-08-10T01:49:26.140Z,16.30
2022-08-10T01:52:00.310Z,16.20
2022-08-10T01:54:28.604Z,16.20
2022-08-10T01:56:58.121Z,16.20
2022-08-10T01:59:36.750Z,16.20
2022-08-10T02:02:06.293Z,16.20
2022-08-10T02:04:36.681Z,16.10
2022-08-10T02:07:06.223Z,16.10
2022-08-10T02:09:36.654Z,16.10
2022-08-10T02:12:08.768Z,16.00
2022-08-10T02:14:52.410Z,16.00
2022-08-10T02:18:00.902Z,15.90
2022-08-10T02:20:23.928Z,15.90
2022-08-10T02:22:58.200Z,15.80
2022-08-10T02:25:41.367Z,15.80
2022-08-10T02:28:29.763Z,15.80
2022-08-10T02:31:11.753Z,15.80
2022-08-10T02:33:56.207Z,15.80
2022-08-10T02:36:27.731Z,15.80
2022-08-10T02:39:00.715Z,15.80
2022-08-10T02:45:02.253Z,15.70
2022-08-10T02:45:25.475Z,15.70
2022-08-10T02:48:00.149Z,15.70
2022-08-10T02:50:36.393Z,15.70
2022-08-10T02:53:51.761Z,15.70
2022-08-10T02:56:08.040Z,15.60
2022-08-10T02:58:47.827Z,15.60
2022-08-10T03:01:20.160Z,15.60
2022-08-10T03:04:55.418Z,15.60
2022-08-10T03:07:15.041Z,15.60
2022-08-10T03:09:43.111Z,15.60
2022-08-10T03:12:36.326Z,15.60
2022-08-10T03:15:01.442Z,15.60
2022-08-10T03:17:29.643Z,15.60
2022-08-10T03:20:35.560Z,15.60
2022-08-10T03:22:46.189Z,15.50
2022-08-10T03:25:13.818Z,15.50
2022-08-10T03:27:44.540Z,15.50
2022-08-10T03:30:30.012Z,15.50
2022-08-10T03:33:00.286Z,15.50
2022-08-10T03:35:27.952Z,15.40
2022-08-10T03:37:59.887Z,15.40
2022-08-10T03:40:45.798Z,15.40
2022-08-10T03:43:20.275Z,15.40
2022-08-10T03:45:54.823Z,15.40
2022-08-10T03:48:24.697Z,15.40
2022-08-10T03:51:01.230Z,15.30
2022-08-10T03:54:04.638Z,15.40
2022-08-10T03:56:29.197Z,15.30
2022-08-10T03:58:58.283Z,15.30
2022-08-10T04:02:46.665Z,15.30
2022-08-10T04:04:16.515Z,15.30
2022-08-10T04:06:46.027Z,15.30
2022-08-10T04:09:12.704Z,15.30
2022-08-10T04:11:40.766Z,15.20
2022-08-10T04:14:07.943Z,15.30
2022-08-10T04:16:54.799Z,15.20
2022-08-10T04:19:22.987Z,15.20
2022-08-10T04:22:02.667Z,15.20
2022-08-10T04:24:33.914Z,15.20
2022-08-10T04:27:01.845Z,15.20
2022-08-10T04:29:29.188Z,15.20
2022-08-10T04:31:55.913Z,15.30
2022-08-10T04:34:24.271Z,15.30
2022-08-10T04:36:53.299Z,15.30
2022-08-10T04:39:21.785Z,15.30
2022-08-10T04:41:48.706Z,15.30
2022-08-10T04:44:15.907Z,15.30
2022-08-10T04:46:58.024Z,15.30
2022-08-10T04:49:55.728Z,15.30
2022-08-10T04:52:12.139Z,15.40
2022-08-10T04:54:39.109Z,15.40
2022-08-10T04:57:06.402Z,15.40
2022-08-10T04:59:33.261Z,15.40
2022-08-10T05:02:22.066Z,15.40
2022-08-10T05:04:46.673Z,15.50
2022-08-10T05:07:17.203Z,15.50
2022-08-10T05:10:01.557Z,15.60
2022-08-10T05:12:32.770Z,15.60
2022-08-10T05:15:03.041Z,15.70
2022-08-10T05:17:29.795Z,15.70
2022-08-10T05:20:02.999Z,15.80
2022-08-10T05:22:32.494Z,15.90
2022-08-10T05:24:59.174Z,15.90
2022-08-10T05:27:25.840Z,15.90
2022-08-10T05:30:02.060Z,16.00
2022-08-10T05:32:56.435Z,16.10
2022-08-10T05:35:21.197Z,16.10
2022-08-10T05:38:13.490Z,16.20
2022-08-10T05:40:39.209Z,16.30
2022-08-10T05:43:06.194Z,16.50
2022-08-10T05:45:32.885Z,16.50
2022-08-10T05:48:58.223Z,16.50
2022-08-10T05:50:46.777Z,16.70
2022-08-10T05:54:03.063Z,16.80
2022-08-10T05:56:01.895Z,16.90
2022-08-10T05:58:28.555Z,16.90
2022-08-10T06:00:57.137Z,17.00
2022-08-10T06:03:29.621Z,17.10
2022-08-10T06:05:58.212Z,17.20
2022-08-10T06:08:31.282Z,17.20
2022-08-10T06:12:28.209Z,17.20
2022-08-10T06:14:13.626Z,17.30
2022-08-10T06:16:44.339Z,17.40
2022-08-10T06:19:15.072Z,17.40
2022-08-10T06:22:00.344Z,17.50
2022-08-10T06:24:30.913Z,17.60
2022-08-10T06:27:01.193Z,17.60
2022-08-10T06:29:31.947Z,17.70
2022-08-10T06:32:00.939Z,17.80
2022-08-10T06:34:35.353Z,17.90
2022-08-10T06:37:04.355Z,17.90
2022-08-10T06:39:34.462Z,18.10
2022-08-10T06:42:16.573Z,18.10
2022-08-10T06:45:04.649Z,18.10
2022-08-10T06:47:48.948Z,18.30
2022-08-10T06:50:45.125Z,18.40
2022-08-10T06:53:18.894Z,18.50
2022-08-10T06:55:56.545Z,18.60
2022-08-10T06:58:29.059Z,18.60
2022-08-10T07:00:56.763Z,18.70
2022-08-10T07:03:30.587Z,18.80
2022-08-10T07:05:59.711Z,18.90
2022-08-10T07:08:31.319Z,18.90
2022-08-10T07:10:58.372Z,19.00
2022-08-10T07:14:15.696Z,19.20
2022-08-10T07:16:14.567Z,19.30
2022-08-10T07:18:43.068Z,19.40
2022-08-10T07:21:10.349Z,19.50
2022-08-10T07:23:57.273Z,19.60
2022-08-10T07:26:27.116Z,19.70
2022-08-10T07:28:54.898Z,19.70
2022-08-10T07:31:31.080Z,19.90
2022-08-10T11:04:58.982Z,24.60
2022-08-10T11:07:40.173Z,24.30
2022-08-10T11:10:31.784Z,24.20
2022-08-10T11:14:26.909Z,24.30
2022-08-10T11:15:59.909Z,24.30
2022-08-10T11:18:52.082Z,24.30
2022-08-10T11:21:31.434Z,24.50
2022-08-10T11:24:47.893Z,24.50
2022-08-10T11:27:01.071Z,24.60
2022-08-10T11:29:43.915Z,24.90
2022-08-10T11:32:37.829Z,25.00
2022-08-10T11:35:19.685Z,25.00
2022-08-10T11:38:30.962Z,25.00
2022-08-10T11:42:08.736Z,25.10
2022-08-10T11:44:29.623Z,25.30
2022-08-10T11:47:04.714Z,25.40
2022-08-10T11:49:37.617Z,25.20
2022-08-10T11:52:10.609Z,25.00
2022-08-10T11:54:50.741Z,24.80
2022-08-10T11:57:18.444Z,24.60
2022-08-10T12:00:11.142Z,24.60
2022-08-10T12:02:42.053Z,24.80
2022-08-10T12:05:15.416Z,25.20
2022-08-10T12:10:02.982Z,25.30
2022-08-10T12:10:41.058Z,25.50
2022-08-10T12:13:21.157Z,25.40
2022-08-10T12:16:07.718Z,25.50
2022-08-10T12:18:42.844Z,25.40
2022-08-10T12:21:21.671Z,25.60
2022-08-10T12:24:02.632Z,25.80
2022-08-10T12:26:56.263Z,25.90
2022-08-10T12:29:53.813Z,26.00
2022-08-10T12:32:39.419Z,26.10
2022-08-10T12:35:26.558Z,26.30
2022-08-10T12:38:13.382Z,26.30
2022-08-10T12:40:47.232Z,26.20
2022-08-10T12:44:07.867Z,26.30
2022-08-10T12:46:35.060Z,26.50
2022-08-10T12:49:23.086Z,26.60
2022-08-10T12:52:15.665Z,26.70
2022-08-10T12:54:43.618Z,26.70
2022-08-10T12:57:13.076Z,26.70
2022-08-10T12:59:53.135Z,26.60
2022-08-10T13:02:36.208Z,26.70
2022-08-10T13:05:07.195Z,26.60
2022-08-10T13:08:04.075Z,26.60
2022-08-10T13:10:23.488Z,26.60
2022-08-10T13:12:54.448Z,26.70
2022-08-10T13:15:50.372Z,26.80
2022-08-10T13:18:26.079Z,26.90
2022-08-10T13:20:55.146Z,26.80
2022-08-10T13:23:26.696Z,26.80
2022-08-10T13:25:57.718Z,26.80
2022-08-10T13:28:43.336Z,26.80
2022-08-10T13:31:17.758Z,26.80
2022-08-10T13:34:39.593Z,26.90
2022-08-10T13:36:38.640Z,27.20
2022-08-10T13:39:07.024Z,27.30
2022-08-10T13:41:42.332Z,27.20
2022-08-10T13:44:12.699Z,27.20
2022-08-10T13:46:42.179Z,27.40
2022-08-10T13:49:11.114Z,27.40
2022-08-10T13:51:54.070Z,27.30
2022-08-10T13:54:28.049Z,27.50
2022-08-10T13:56:56.665Z,27.50
2022-08-10T14:00:33.970Z,27.60
2022-08-10T14:02:38.000Z,27.80
2022-08-10T14:05:07.045Z,27.90
2022-08-10T14:07:38.250Z,28.20
2022-08-10T14:11:08.379Z,28.30
2022-08-10T14:13:09.941Z,28.50
2022-08-10T14:15:39.019Z,28.70
2022-08-10T14:18:08.693Z,28.70
2022-08-10T14:20:37.282Z,28.80
2022-08-10T14:23:15.318Z,28.90
2022-08-10T14:26:08.517Z,29.30
2022-08-10T14:28:48.800Z,29.70
2022-08-10T14:31:22.477Z,30.10
2022-08-10T14:33:55.430Z,30.50
2022-08-10T14:36:48.094Z,30.50
2022-08-10T14:39:28.264Z,30.90
2022-08-10T14:42:04.286Z,31.10
2022-08-10T14:44:45.056Z,31.50
2022-08-10T14:47:52.840Z,31.60
2022-08-10T14:50:02.053Z,32.20
2022-08-10T14:52:30.866Z,33.30
2022-08-10T14:58:19.318Z,33.20
2022-08-10T15:00:31.487Z,33.20
2022-08-10T15:03:16.057Z,32.90
2022-08-10T15:05:54.313Z,32.90
2022-08-10T15:08:27.693Z,33.30
2022-08-10T15:13:34.274Z,33.30
2022-08-10T15:16:13.548Z,33.40
2022-08-10T15:18:57.965Z,33.20
2022-08-10T15:21:42.195Z,32.90
2022-08-10T15:24:36.651Z,32.90
2022-08-10T15:27:08.660Z,33.40
2022-08-10T15:29:57.745Z,33.30
2022-08-10T15:32:49.364Z,33.30
2022-08-10T15:35:36.901Z,33.20
2022-08-10T15:38:06.886Z,32.90
2022-08-10T15:40:49.660Z,32.50
2022-08-10T15:43:20.708Z,32.70
2022-08-10T15:46:20.410Z,32.90
2022-08-10T15:48:55.244Z,33.00
2022-08-10T15:51:54.361Z,32.80
2022-08-10T15:54:33.233Z,33.00
2022-08-10T15:57:06.018Z,33.20
2022-08-10T15:59:41.561Z,33.20
2022-08-10T16:02:17.692Z,32.70
2022-08-10T16:04:57.938Z,32.80
2022-08-10T16:07:57.506Z,32.90
2022-08-10T16:10:30.827Z,32.90
2022-08-10T16:13:01.185Z,32.70
2022-08-10T16:15:30.226Z,32.70
2022-08-10T16:18:02.932Z,32.60
2022-08-10T16:20:55.072Z,33.20
2022-08-10T16:23:35.414Z,33.10
2022-08-10T16:26:14.985Z,32.80
2022-08-10T16:28:54.665Z,32.40
2022-08-10T16:31:24.226Z,32.20
2022-08-10T16:33:57.798Z,32.40
2022-08-10T16:36:38.727Z,32.20
2022-08-10T16:39:07.932Z,32.20
2022-08-10T16:42:04.369Z,32.20
2022-08-10T16:44:51.073Z,31.80
2022-08-10T16:47:26.708Z,31.70
2022-08-10T16:49:58.077Z,31.50
2022-08-10T16:52:29.267Z,31.50
2022-08-10T16:55:17.204Z,31.10
2022-08-10T16:57:51.221Z,31.10
2022-08-10T17:00:22.404Z,31.20
2022-08-10T17:04:05.481Z,31.20
2022-08-10T17:06:11.489Z,30.70
2022-08-10T17:08:48.355Z,30.30
2022-08-10T17:11:18.474Z,30.40
2022-08-10T17:13:45.687Z,30.30
2022-08-10T17:16:14.356Z,30.10
2022-08-10T17:18:45.131Z,30.10
2022-08-10T17:21:25.605Z,30.00
2022-08-10T17:23:54.687Z,29.70
2022-08-10T17:26:35.570Z,29.60
2022-08-10T17:29:57.816Z,29.60
2022-08-10T17:32:20.589Z,29.50
2022-08-10T17:34:52.775Z,29.50
2022-08-10T17:37:22.305Z,29.60
2022-08-10T17:40:05.629Z,29.40
2022-08-10T17:42:35.079Z,29.20
2022-08-10T17:45:04.166Z,29.10
2022-08-10T17:47:32.470Z,29.00
2022-08-10T17:50:00.741Z,28.90
2022-08-10T17:52:33.014Z,28.70
2022-08-10T17:55:09.842Z,28.50
2022-08-10T17:57:39.304Z,28.50
2022-08-10T18:00:14.691Z,28.10
2022-08-10T18:02:46.276Z,27.50
2022-08-10T18:05:14.548Z,26.90
2022-08-10T18:07:47.685Z,26.40
2022-08-10T18:10:18.235Z,26.00
2022-08-10T18:12:48.791Z,25.60
2022-08-10T18:15:23.233Z,25.40
2022-08-10T18:17:59.126Z,25.10
2022-08-10T18:20:35.592Z,24.90
2022-08-10T18:23:03.516Z,24.70
2022-08-10T18:25:33.417Z,24.50
2022-08-10T18:28:05.480Z,24.20
2022-08-10T18:30:45.133Z,24.10
2022-08-10T18:33:14.060Z,23.90
2022-08-10T18:35:43.645Z,23.70
2022-08-10T18:38:12.967Z,23.60
2022-08-10T18:40:43.656Z,23.50
2022-08-10T18:44:06.977Z,23.30
2022-08-10T18:46:01.154Z,23.30
2022-08-10T18:48:38.597Z,23.10
2022-08-10T18:51:06.629Z,23.00
2022-08-10T18:53:48.138Z,22.90
2022-08-10T18:56:20.947Z,22.70
2022-08-10T18:58:50.713Z,22.70
2022-08-10T19:01:32.319Z,22.50
2022-08-10T19:04:21.163Z,22.40
2022-08-10T19:07:02.847Z,22.30
2022-08-10T19:09:53.518Z,22.30
2022-08-10T19:12:30.362Z,22.20
2022-08-10T19:15:18.197Z,22.10
2022-08-10T19:18:11.471Z,22.00
2022-08-10T19:20:46.917Z,21.90
2022-08-10T19:23:51.102Z,21.80
2022-08-10T19:26:46.435Z,21.80
2022-08-10T19:30:08.712Z,21.60
2022-08-10T19:32:27.303Z,21.50
2022-08-10T19:35:08.583Z,21.50
2022-08-10T19:38:00.506Z,21.40
2022-08-10T19:40:49.385Z,21.40
2022-08-10T19:44:00.230Z,21.30
2022-08-10T19:46:42.305Z,21.20
2022-08-10T19:49:39.789Z,21.20
2022-08-10T19:52:30.194Z,21.10
2022-08-10T19:55:27.634Z,21.10
2022-08-10T19:58:18.965Z,21.00
2022-08-10T20:01:01.638Z,21.00
2022-08-10T20:03:41.962Z,21.00
2022-08-10T20:06:31.529Z,20.90
2022-08-10T20:09:08.618Z,20.80
2022-08-10T20:11:45.465Z,20.80
2022-08-10T20:14:34.432Z,20.80
2022-08-10T20:17:05.040Z,20.80
2022-08-10T20:19:52.460Z,20.70
2022-08-10T20:22:28.682Z,20.70
2022-08-10T20:25:20.838Z,20.60
2022-08-10T20:28:05.091Z,20.60
2022-08-10T20:30:33.016Z,20.60
2022-08-10T20:33:06.524Z,20.50
2022-08-10T20:36:08.670Z,20.50
2022-08-10T20:38:50.261Z,20.50
2022-08-10T20:42:00.475Z,20.40
2022-08-10T20:44:50.571Z,20.40
2022-08-10T20:47:30.867Z,20.40
2022-08-10T20:50:30.688Z,20.30
2022-08-10T20:53:02.297Z,20.30
2022-08-10T20:55:46.741Z,20.30
2022-08-10T20:58:41.900Z,20.30
2022-08-10T21:01:17.021Z,20.30
2022-08-10T21:04:07.682Z,20.20
2022-08-10T21:07:28.456Z,20.10
2022-08-10T21:10:21.591Z,20.10
2022-08-10T21:13:06.990Z,20.10
2022-08-10T21:15:55.838Z,20.00
2022-08-10T21:18:44.346Z,20.00
2022-08-10T21:22:05.474Z,20.00
2022-08-10T21:25:08.076Z,19.90
2022-08-10T21:27:49.973Z,19.90
2022-08-10T21:30:51.776Z,19.80
2022-08-10T21:33:53.326Z,19.80
2022-08-10T21:36:34.939Z,19.80
2022-08-10T21:39:42.779Z,19.70
2022-08-10T21:42:47.261Z,19.70
2022-08-10T21:45:58.104Z,19.60
2022-08-10T21:48:57.854Z,19.60
2022-08-10T21:52:01.657Z,19.60
2022-08-10T21:54:58.231Z,19.50
2022-08-10T21:57:59.074Z,19.40
2022-08-10T22:00:44.952Z,19.40
2022-08-10T22:03:39.686Z,19.40
2022-08-10T22:06:28.044Z,19.30
2022-08-10T22:09:25.962Z,19.30
2022-08-10T22:12:25.070Z,19.30
2022-08-10T22:15:42.536Z,19.20
2022-08-10T22:18:35.715Z,19.20
2022-08-10T22:21:49.423Z,19.10
2022-08-10T22:24:52.485Z,19.10
2022-08-10T22:27:54.501Z,19.00
2022-08-10T22:31:14.977Z,18.90
2022-08-10T22:33:54.200Z,18.90
2022-08-10T22:37:14.755Z,18.90
2022-08-10T22:40:35.584Z,18.90
2022-08-10T22:43:35.815Z,18.80
2022-08-10T22:46:28.714Z,18.80
2022-08-10T22:49:01.718Z,18.80
2022-08-10T22:51:31.716Z,18.70
2022-08-10T22:54:30.374Z,18.70
2022-08-10T22:57:21.315Z,18.60
2022-08-10T22:59:49.788Z,18.50
2022-08-10T23:02:33.540Z,18.50
2022-08-10T23:05:07.041Z,18.40
2022-08-10T23:07:41.178Z,18.40
2022-08-10T23:10:11.846Z,18.40
2022-08-10T23:12:50.147Z,18.40
2022-08-10T23:15:48.596Z,18.40
2022-08-10T23:18:45.066Z,18.30
2022-08-10T23:21:15.229Z,18.20
2022-08-10T23:23:44.547Z,18.20
2022-08-10T23:26:15.104Z,18.20
2022-08-10T23:28:58.853Z,18.10
2022-08-10T23:31:58.368Z,18.10
2022-08-10T23:34:25.110Z,18.00
2022-08-10T23:36:54.144Z,18.00
2022-08-10T23:39:29.750Z,18.00
2022-08-10T23:42:07.922Z,17.90
2022-08-10T23:44:43.424Z,17.90
2022-08-10T23:47:14.242Z,17.80
2022-08-10T23:49:43.088Z,17.80
2022-08-10T23:52:18.377Z,17.80
2022-08-10T23:54:49.736Z,17.70
2022-08-10T23:57:19.900Z,17.70
2022-08-10T23:59:59.785Z,17.60
