createdAt,value
2023-02-27T00:00:33.598Z,100.00
2023-02-27T00:03:01.660Z,100.00
2023-02-27T00:05:29.945Z,100.00
2023-02-27T00:07:57.860Z,100.00
2023-02-27T00:10:25.766Z,100.00
2023-02-27T00:12:53.649Z,100.00
2023-02-27T00:15:23.569Z,100.00
2023-02-27T00:17:51.489Z,100.00
2023-02-27T00:20:20.711Z,100.00
2023-02-27T00:22:48.738Z,100.00
2023-02-27T00:25:17.152Z,100.00
2023-02-27T00:27:45.236Z,100.00
2023-02-27T00:30:15.567Z,100.00
2023-02-27T00:32:45.525Z,100.00
2023-02-27T00:35:13.492Z,100.00
2023-02-27T00:37:42.418Z,100.00
2023-02-27T00:40:11.278Z,100.00
2023-02-27T00:42:39.299Z,100.00
2023-02-27T00:45:09.208Z,100.00
2023-02-27T00:47:37.151Z,100.00
2023-02-27T00:50:06.603Z,100.00
2023-02-27T00:52:34.748Z,100.00
2023-02-27T00:55:02.494Z,100.00
2023-02-27T00:57:30.658Z,100.00
2023-02-27T00:59:58.380Z,100.00
2023-02-27T01:02:26.402Z,100.00
2023-02-27T01:04:56.549Z,100.00
2023-02-27T01:07:26.005Z,100.00
2023-02-27T01:09:54.501Z,100.00
2023-02-27T01:12:22.092Z,100.00
2023-02-27T01:14:49.779Z,100.00
2023-02-27T01:17:18.440Z,100.00
2023-02-27T01:19:45.974Z,100.00
2023-02-27T01:22:14.115Z,100.00
2023-02-27T01:24:43.957Z,100.00
2023-02-27T01:27:11.601Z,100.00
2023-02-27T01:29:39.404Z,100.00
2023-02-27T01:32:07.113Z,100.00
2023-02-27T01:34:34.698Z,100.00
2023-02-27T01:37:03.950Z,100.00
2023-02-27T01:39:32.875Z,100.00
2023-02-27T01:42:02.108Z,100.00
2023-02-27T01:44:31.207Z,100.00
2023-02-27T01:46:59.443Z,100.00
2023-02-27T01:49:30.358Z,100.00
2023-02-27T01:52:03.113Z,100.00
2023-02-27T01:54:32.747Z,100.00
2023-02-27T01:57:07.265Z,100.00
2023-02-27T01:59:36.238Z,100.00
2023-02-27T02:02:05.511Z,100.00
2023-02-27T02:04:36.924Z,100.00
2023-02-27T02:07:08.699Z,100.00
2023-02-27T02:09:40.986Z,100.00
2023-02-27T02:12:11.085Z,100.00
2023-02-27T02:14:38.648Z,100.00
2023-02-27T02:17:12.623Z,100.00
2023-02-27T02:19:55.399Z,100.00
2023-02-27T02:22:43.688Z,100.00
2023-02-27T02:25:22.126Z,100.00
2023-02-27T02:27:59.687Z,100.00
2023-02-27T02:30:42.548Z,100.00
2023-02-27T02:33:31.513Z,100.00
2023-02-27T02:36:27.169Z,100.00
2023-02-27T02:39:13.028Z,100.00
2023-02-27T02:41:50.313Z,100.00
2023-02-27T02:44:21.342Z,100.00
2023-02-27T02:46:55.578Z,100.00
2023-02-27T02:49:30.929Z,100.00
2023-02-27T02:52:02.452Z,100.00
2023-02-27T02:54:36.408Z,100.00
2023-02-27T02:57:08.261Z,100.00
2023-02-27T02:59:40.096Z,100.00
2023-02-27T03:02:10.211Z,100.00
2023-02-27T03:04:41.201Z,100.00
2023-02-27T03:07:11.694Z,100.00
2023-02-27T03:09:42.459Z,100.00
2023-02-27T03:12:13.156Z,100.00
2023-02-27T03:14:45.005Z,100.00
2023-02-27T03:17:17.201Z,100.00
2023-02-27T03:19:47.930Z,100.00
2023-02-27T03:22:18.846Z,100.00
2023-02-27T03:24:49.708Z,100.00
2023-02-27T03:27:19.749Z,100.00
2023-02-27T03:29:51.829Z,100.00
2023-02-27T03:32:23.421Z,100.00
2023-02-27T03:34:51.989Z,100.00
2023-02-27T03:37:29.019Z,100.00
2023-02-27T03:40:01.712Z,100.00
2023-02-27T03:42:35.531Z,100.00
2023-02-27T03:45:28.090Z,100.00
2023-02-27T03:47:55.928Z,100.00
2023-02-27T03:50:24.395Z,100.00
2023-02-27T03:52:53.397Z,100.00
2023-02-27T03:55:22.839Z,100.00
2023-02-27T03:57:56.675Z,100.00
2023-02-27T04:00:25.823Z,100.00
2023-02-27T04:02:54.447Z,100.00
2023-02-27T04:05:25.681Z,100.00
2023-02-27T04:08:13.422Z,100.00
2023-02-27T04:11:09.064Z,100.00
2023-02-27T04:13:55.765Z,100.00
2023-02-27T04:16:34.621Z,100.00
2023-02-27T04:19:12.408Z,100.00
2023-02-27T04:21:44.269Z,100.00
2023-02-27T04:24:17.685Z,100.00
2023-02-27T04:26:53.177Z,100.00
2023-02-27T04:29:26.842Z,100.00
2023-02-27T04:31:59.735Z,100.00
2023-02-27T04:34:31.815Z,100.00
2023-02-27T04:37:03.340Z,100.00
2023-02-27T04:39:33.508Z,100.00
2023-02-27T04:42:02.633Z,100.00
2023-02-27T04:44:34.427Z,100.00
2023-02-27T04:47:04.403Z,100.00
2023-02-27T04:49:34.511Z,100.00
2023-02-27T04:52:05.549Z,100.00
2023-02-27T04:54:35.776Z,100.00
2023-02-27T04:57:05.979Z,100.00
2023-02-27T04:59:38.619Z,100.00
2023-02-27T05:02:10.431Z,100.00
2023-02-27T05:04:40.373Z,100.00
2023-02-27T05:07:10.650Z,100.00
2023-02-27T05:09:42.165Z,100.00
2023-02-27T05:12:16.518Z,100.00
2023-02-27T05:14:50.061Z,100.00
2023-02-27T05:17:21.142Z,100.00
2023-02-27T05:19:49.723Z,100.00
2023-02-27T05:22:24.035Z,100.00
2023-02-27T05:24:54.577Z,100.00
2023-02-27T05:27:27.025Z,100.00
2023-02-27T05:30:02.083Z,100.00
2023-02-27T05:32:33.828Z,100.00
2023-02-27T05:35:08.843Z,100.00
2023-02-27T05:37:40.865Z,100.00
2023-02-27T05:40:11.634Z,100.00
2023-02-27T05:42:41.770Z,100.00
2023-02-27T05:45:14.831Z,100.00
2023-02-27T05:47:46.026Z,100.00
2023-02-27T05:50:15.231Z,100.00
2023-02-27T05:52:44.311Z,100.00
2023-02-27T05:55:17.030Z,100.00
2023-02-27T05:57:48.737Z,100.00
2023-02-27T06:00:21.074Z,100.00
2023-02-27T06:02:49.511Z,100.00
2023-02-27T06:05:20.266Z,100.00
2023-02-27T06:07:48.599Z,100.00
2023-02-27T06:10:21.001Z,100.00
2023-02-27T06:12:49.112Z,100.00
2023-02-27T06:15:19.919Z,100.00
2023-02-27T06:17:48.453Z,100.00
2023-02-27T06:20:16.859Z,100.00
2023-02-27T06:22:55.016Z,100.00
2023-02-27T06:25:23.413Z,100.00
2023-02-27T06:27:51.345Z,100.00
2023-02-27T06:30:21.544Z,100.00
2023-02-27T06:32:49.340Z,100.00
2023-02-27T06:35:20.527Z,100.00
2023-02-27T06:37:48.397Z,100.00
2023-02-27T06:40:17.201Z,100.00
2023-02-27T06:42:48.850Z,100.00
2023-02-27T06:45:17.550Z,100.00
2023-02-27T06:47:48.329Z,100.00
2023-02-27T06:50:16.317Z,100.00
2023-02-27T06:52:44.112Z,100.00
2023-02-27T06:55:13.927Z,100.00
2023-02-27T06:57:42.240Z,100.00
2023-02-27T07:00:11.961Z,100.00
2023-02-27T07:02:40.055Z,100.00
2023-02-27T07:05:11.223Z,100.00
2023-02-27T07:07:39.733Z,100.00
2023-02-27T07:10:08.799Z,100.00
2023-02-27T07:12:36.835Z,100.00
2023-02-27T07:15:08.077Z,100.00
2023-02-27T07:17:36.059Z,100.00
2023-02-27T07:20:04.213Z,100.00
2023-02-27T07:22:34.275Z,100.00
2023-02-27T07:25:02.227Z,100.00
2023-02-27T07:27:30.461Z,100.00
2023-02-27T07:29:58.534Z,100.00
2023-02-27T07:32:26.831Z,100.00
2023-02-27T07:34:55.127Z,100.00
2023-02-27T07:37:22.860Z,100.00
2023-02-27T07:39:52.059Z,100.00
2023-02-27T07:42:19.987Z,100.00
2023-02-27T07:44:47.848Z,98.53
2023-02-27T07:47:18.209Z,96.78
2023-02-27T07:49:47.865Z,95.63
2023-02-27T07:52:16.578Z,99.35
2023-02-27T07:54:44.560Z,99.94
2023-02-27T07:57:14.468Z,100.00
2023-02-27T07:59:42.804Z,100.00
2023-02-27T08:02:11.232Z,100.00
2023-02-27T08:04:39.383Z,95.90
2023-02-27T08:07:08.206Z,94.04
2023-02-27T08:09:36.790Z,92.72
2023-02-27T08:12:04.708Z,93.47
2023-02-27T08:14:33.938Z,90.54
2023-02-27T08:17:02.053Z,90.55
2023-02-27T08:19:30.024Z,88.43
2023-02-27T08:21:58.134Z,88.40
2023-02-27T08:24:27.310Z,89.26
2023-02-27T08:26:55.175Z,87.09
2023-02-27T08:29:22.941Z,86.67
2023-02-27T08:31:52.176Z,88.87
2023-02-27T08:34:19.979Z,86.46
2023-02-27T08:36:47.784Z,87.30
2023-02-27T08:39:15.609Z,87.26
2023-02-27T08:41:43.262Z,87.41
2023-02-27T08:44:12.331Z,89.57
2023-02-27T08:46:40.359Z,85.58
2023-02-27T08:49:09.312Z,85.82
2023-02-27T08:51:37.482Z,85.39
2023-02-27T08:54:05.457Z,83.45
2023-02-27T08:56:35.722Z,84.47
2023-02-27T08:59:03.575Z,84.87
2023-02-27T09:01:34.823Z,80.39
2023-02-27T09:04:03.293Z,80.27
2023-02-27T09:06:32.946Z,75.43
2023-02-27T09:09:03.248Z,73.49
2023-02-27T09:11:31.513Z,73.05
2023-02-27T09:13:59.624Z,74.50
2023-02-27T09:16:28.927Z,75.02
2023-02-27T09:18:57.081Z,74.42
2023-02-27T09:21:25.586Z,71.26
2023-02-27T09:23:54.923Z,71.01
2023-02-27T09:26:35.041Z,69.63
2023-02-27T09:29:08.707Z,69.17
2023-02-27T09:31:36.527Z,69.68
2023-02-27T09:34:04.968Z,66.93
2023-02-27T09:36:32.721Z,64.65
2023-02-27T09:39:02.549Z,65.73
2023-02-27T09:41:48.879Z,63.14
2023-02-27T09:44:30.612Z,61.92
2023-02-27T09:47:04.998Z,59.07
2023-02-27T09:49:35.725Z,60.55
2023-02-27T09:52:03.826Z,59.17
2023-02-27T09:54:34.443Z,55.32
2023-02-27T09:57:05.774Z,57.40
2023-02-27T09:59:36.760Z,56.81
2023-02-27T10:02:13.232Z,55.12
2023-02-27T10:04:46.729Z,53.86
2023-02-27T10:07:18.047Z,53.74
2023-02-27T10:09:53.762Z,54.46
2023-02-27T10:12:30.022Z,54.84
2023-02-27T10:15:00.135Z,52.12
2023-02-27T10:17:30.404Z,47.43
2023-02-27T10:20:02.057Z,48.23
2023-02-27T10:22:36.015Z,50.01
2023-02-27T10:25:21.434Z,49.21
2023-02-27T10:27:58.666Z,51.91
2023-02-27T10:30:30.895Z,50.55
2023-02-27T10:33:12.223Z,47.60
2023-02-27T10:35:53.825Z,47.78
2023-02-27T10:38:28.333Z,47.68
2023-02-27T10:40:58.788Z,48.81
2023-02-27T10:43:27.453Z,49.09
2023-02-27T10:45:55.406Z,45.34
2023-02-27T10:48:24.225Z,46.95
2023-02-27T10:50:52.609Z,44.68
2023-02-27T10:53:23.252Z,43.16
2023-02-27T10:56:01.429Z,42.76
2023-02-27T10:58:34.497Z,41.42
2023-02-27T11:01:05.441Z,44.90
2023-02-27T11:03:34.585Z,40.94
2023-02-27T11:06:05.708Z,40.59
2023-02-27T11:08:34.272Z,45.07
2023-02-27T11:11:05.192Z,48.97
2023-02-27T11:13:34.500Z,44.53
2023-02-27T11:16:04.316Z,43.40
2023-02-27T11:18:32.157Z,43.08
2023-02-27T11:21:18.072Z,41.01
2023-02-27T11:23:53.129Z,43.39
2023-02-27T11:26:24.169Z,42.54
2023-02-27T11:29:04.640Z,45.93
2023-02-27T11:31:35.348Z,45.83
2023-02-27T11:34:05.242Z,43.01
2023-02-27T11:36:41.743Z,42.23
2023-02-27T11:39:22.121Z,41.90
2023-02-27T11:41:51.787Z,41.58
2023-02-27T11:44:34.436Z,38.84
2023-02-27T11:47:14.946Z,38.79
2023-02-27T11:49:50.944Z,39.49
2023-02-27T11:52:29.684Z,38.25
2023-02-27T11:55:03.350Z,40.46
2023-02-27T11:57:35.544Z,40.41
2023-02-27T12:00:07.133Z,43.53
2023-02-27T12:02:49.241Z,42.06
2023-02-27T12:05:19.637Z,42.31
2023-02-27T12:07:54.254Z,45.08
2023-02-27T12:10:23.797Z,42.76
2023-02-27T12:12:55.054Z,45.69
2023-02-27T12:15:25.868Z,47.64
2023-02-27T12:17:59.118Z,40.46
2023-02-27T12:20:35.244Z,41.84
2023-02-27T12:23:05.056Z,39.36
2023-02-27T12:25:36.551Z,38.57
2023-02-27T12:28:14.501Z,37.24
2023-02-27T12:30:46.118Z,36.82
2023-02-27T12:33:17.997Z,36.51
2023-02-27T12:35:48.621Z,36.74
2023-02-27T12:38:16.708Z,39.96
2023-02-27T12:40:48.022Z,37.09
2023-02-27T12:43:34.790Z,32.94
2023-02-27T12:46:17.858Z,30.92
2023-02-27T12:48:57.448Z,30.37
2023-02-27T12:51:36.621Z,31.52
2023-02-27T12:54:12.026Z,29.82
2023-02-27T12:56:46.712Z,30.51
2023-02-27T12:59:23.721Z,31.28
2023-02-27T13:01:56.267Z,32.24
2023-02-27T13:04:28.974Z,32.84
2023-02-27T13:07:02.376Z,33.67
2023-02-27T13:09:35.147Z,33.86
2023-02-27T13:12:10.075Z,34.96
2023-02-27T13:14:47.581Z,35.46
2023-02-27T13:17:19.762Z,35.57
2023-02-27T13:19:51.955Z,34.00
2023-02-27T13:22:24.887Z,33.51
2023-02-27T13:24:53.191Z,33.59
2023-02-27T13:27:26.272Z,33.51
2023-02-27T13:30:00.474Z,34.42
2023-02-27T13:32:43.212Z,32.69
2023-02-27T13:35:22.908Z,32.06
2023-02-27T13:37:52.257Z,32.16
2023-02-27T13:40:31.182Z,31.95
2023-02-27T13:43:01.967Z,36.84
2023-02-27T13:45:48.874Z,36.62
2023-02-27T13:48:47.079Z,35.06
2023-02-27T13:51:34.216Z,28.41
2023-02-27T13:54:23.372Z,27.52
2023-02-27T13:57:07.659Z,29.97
2023-02-27T13:59:37.724Z,33.50
2023-02-27T14:02:07.361Z,37.37
2023-02-27T14:04:36.898Z,34.85
2023-02-27T14:07:10.929Z,31.36
2023-02-27T14:09:43.492Z,30.74
2023-02-27T14:15:07.988Z,30.41
2023-02-27T14:17:45.164Z,28.86
2023-02-27T14:20:14.136Z,29.34
2023-02-27T14:22:45.145Z,30.85
2023-02-27T14:25:25.860Z,34.79
2023-02-27T14:27:57.080Z,38.61
2023-02-27T14:30:30.041Z,40.21
2023-02-27T14:33:00.861Z,41.00
2023-02-27T14:35:29.324Z,41.68
2023-02-27T14:37:57.480Z,42.46
2023-02-27T14:40:30.394Z,42.12
2023-02-27T14:43:04.983Z,42.90
2023-02-27T14:45:34.496Z,40.32
2023-02-27T14:48:02.566Z,38.69
2023-02-27T14:50:34.295Z,36.41
2023-02-27T14:53:02.676Z,33.22
2023-02-27T14:55:32.199Z,32.63
2023-02-27T14:58:02.401Z,29.27
2023-02-27T15:00:32.725Z,28.11
2023-02-27T15:03:02.515Z,28.63
2023-02-27T15:05:34.754Z,33.14
2023-02-27T15:08:02.837Z,34.99
2023-02-27T15:10:33.458Z,36.05
2023-02-27T15:13:02.723Z,36.94
2023-02-27T15:15:32.204Z,38.41
2023-02-27T15:18:01.067Z,38.84
2023-02-27T15:20:31.827Z,38.12
2023-02-27T15:23:00.228Z,38.21
2023-02-27T15:25:29.776Z,38.40
2023-02-27T15:27:59.183Z,37.68
2023-02-27T15:30:27.814Z,36.16
2023-02-27T15:32:56.061Z,35.31
2023-02-27T15:35:26.902Z,36.90
2023-02-27T15:37:58.492Z,38.18
2023-02-27T15:40:28.379Z,39.22
2023-02-27T15:42:57.148Z,40.49
2023-02-27T15:45:27.952Z,40.17
2023-02-27T15:47:56.677Z,39.94
2023-02-27T15:50:26.691Z,39.53
2023-02-27T15:53:00.601Z,39.66
2023-02-27T15:55:30.396Z,40.77
2023-02-27T15:58:03.150Z,40.84
2023-02-27T16:00:32.783Z,40.42
2023-02-27T16:03:01.302Z,40.81
2023-02-27T16:05:31.675Z,40.18
2023-02-27T16:08:00.919Z,40.28
2023-02-27T16:10:30.076Z,40.66
2023-02-27T16:12:58.162Z,39.71
2023-02-27T16:15:28.349Z,40.29
2023-02-27T16:17:57.084Z,40.19
2023-02-27T16:20:33.296Z,40.78
2023-02-27T16:23:06.363Z,40.58
2023-02-27T16:25:34.613Z,40.04
2023-02-27T16:28:02.627Z,40.13
2023-02-27T16:30:30.666Z,40.44
2023-02-27T16:33:00.956Z,41.43
2023-02-27T16:35:29.584Z,41.95
2023-02-27T16:38:01.030Z,42.83
2023-02-27T16:40:30.883Z,42.75
2023-02-27T16:43:01.394Z,43.42
2023-02-27T16:45:31.990Z,44.12
2023-02-27T16:48:01.141Z,44.28
2023-02-27T16:50:29.765Z,44.31
2023-02-27T16:52:58.298Z,44.37
2023-02-27T16:55:26.476Z,44.43
2023-02-27T16:57:56.065Z,44.53
2023-02-27T17:00:23.925Z,45.30
2023-02-27T17:02:51.994Z,45.55
2023-02-27T17:05:20.039Z,45.84
2023-02-27T17:07:48.753Z,46.25
2023-02-27T17:10:17.808Z,46.67
2023-02-27T17:12:47.036Z,46.96
2023-02-27T17:15:16.906Z,47.21
2023-02-27T17:17:44.922Z,46.54
2023-02-27T17:20:14.767Z,47.08
2023-02-27T17:22:47.433Z,47.11
2023-02-27T17:25:15.320Z,47.47
2023-02-27T17:27:43.716Z,47.87
2023-02-27T17:30:12.275Z,48.17
2023-02-27T17:32:41.778Z,48.25
2023-02-27T17:35:10.427Z,48.91
2023-02-27T17:37:38.424Z,49.17
2023-02-27T17:40:08.114Z,49.87
2023-02-27T17:42:37.419Z,50.64
2023-02-27T17:45:06.619Z,51.14
2023-02-27T17:47:34.866Z,51.02
2023-02-27T17:50:05.148Z,52.30
2023-02-27T17:52:33.342Z,51.99
2023-02-27T17:55:01.787Z,52.13
2023-02-27T17:57:29.909Z,52.73
2023-02-27T17:59:57.696Z,53.95
2023-02-27T18:02:25.503Z,53.66
2023-02-27T18:04:53.645Z,53.51
2023-02-27T18:07:22.960Z,53.34
2023-02-27T18:09:50.731Z,53.26
2023-02-27T18:12:18.542Z,52.62
2023-02-27T18:14:49.852Z,52.14
2023-02-27T18:17:17.613Z,52.21
2023-02-27T18:19:46.753Z,51.92
2023-02-27T18:22:15.767Z,52.09
2023-02-27T18:24:45.233Z,52.35
2023-02-27T18:27:13.479Z,52.54
2023-02-27T18:29:43.874Z,52.71
2023-02-27T18:32:13.027Z,53.16
2023-02-27T18:34:41.549Z,55.17
2023-02-27T18:37:09.852Z,55.96
2023-02-27T18:39:45.381Z,57.56
2023-02-27T18:42:14.901Z,57.95
2023-02-27T18:44:44.962Z,58.92
2023-02-27T18:47:13.990Z,59.56
2023-02-27T18:49:43.785Z,60.63
2023-02-27T18:52:11.825Z,61.24
2023-02-27T18:54:41.140Z,62.00
2023-02-27T18:57:13.983Z,63.31
2023-02-27T18:59:48.001Z,64.52
2023-02-27T19:05:08.111Z,65.19
2023-02-27T19:07:36.265Z,65.36
2023-02-27T19:10:04.126Z,66.10
2023-02-27T19:12:32.128Z,65.56
2023-02-27T19:15:01.286Z,66.29
2023-02-27T19:17:29.494Z,66.06
2023-02-27T19:19:57.249Z,66.09
2023-02-27T19:22:30.606Z,66.83
2023-02-27T19:25:00.291Z,67.29
2023-02-27T19:27:27.959Z,67.52
2023-02-27T19:29:55.754Z,66.42
2023-02-27T19:32:25.049Z,67.89
2023-02-27T19:34:53.365Z,68.27
2023-02-27T19:37:21.620Z,67.74
2023-02-27T19:39:55.455Z,67.43
2023-02-27T19:42:23.527Z,67.83
2023-02-27T19:44:51.484Z,67.60
2023-02-27T19:47:19.294Z,68.58
2023-02-27T19:49:48.825Z,68.14
2023-02-27T19:52:16.720Z,68.27
2023-02-27T19:54:44.483Z,68.59
2023-02-27T19:57:14.203Z,69.27
2023-02-27T19:59:41.965Z,69.37
2023-02-27T20:02:11.684Z,69.46
2023-02-27T20:04:39.919Z,70.27
2023-02-27T20:07:09.196Z,70.60
2023-02-27T20:09:36.860Z,70.73
2023-02-27T20:12:05.027Z,70.66
2023-02-27T20:14:32.901Z,70.36
2023-02-27T20:17:00.831Z,70.36
2023-02-27T20:19:29.044Z,70.16
2023-02-27T20:21:57.152Z,70.76
2023-02-27T20:24:27.426Z,70.00
2023-02-27T20:26:57.758Z,70.63
2023-02-27T20:29:26.926Z,71.04
2023-02-27T20:31:55.461Z,71.01
2023-02-27T20:34:26.520Z,71.33
2023-02-27T20:36:55.038Z,71.36
2023-02-27T20:39:24.369Z,71.58
2023-02-27T20:41:53.497Z,72.04
2023-02-27T20:44:21.308Z,71.51
2023-02-27T20:46:49.710Z,71.93
2023-02-27T20:49:17.395Z,71.18
2023-02-27T20:51:45.712Z,71.01
2023-02-27T20:54:16.601Z,71.42
2023-02-27T20:56:44.357Z,71.35
2023-02-27T20:59:15.284Z,71.66
2023-02-27T21:01:51.653Z,71.25
2023-02-27T21:04:20.611Z,71.84
2023-02-27T21:06:48.720Z,71.77
2023-02-27T21:09:18.942Z,72.23
2023-02-27T21:11:46.915Z,72.78
2023-02-27T21:14:16.609Z,72.28
2023-02-27T21:16:44.753Z,73.03
2023-02-27T21:19:12.570Z,72.11
2023-02-27T21:21:41.392Z,72.68
2023-02-27T21:24:10.424Z,72.72
2023-02-27T21:26:39.461Z,72.80
2023-02-27T21:29:09.205Z,73.19
2023-02-27T21:31:45.418Z,74.19
2023-02-27T21:34:14.366Z,74.61
2023-02-27T21:36:43.404Z,74.21
2023-02-27T21:39:13.786Z,75.12
2023-02-27T21:41:41.830Z,75.59
2023-02-27T21:44:10.459Z,75.93
2023-02-27T21:46:41.335Z,75.60
2023-02-27T21:49:09.889Z,76.20
2023-02-27T21:51:41.215Z,76.96
2023-02-27T21:54:10.518Z,77.95
2023-02-27T21:56:40.004Z,78.99
2023-02-27T21:59:11.254Z,80.79
2023-02-27T22:01:40.549Z,81.97
2023-02-27T22:04:09.139Z,83.28
2023-02-27T22:06:36.948Z,83.74
2023-02-27T22:09:06.454Z,84.79
2023-02-27T22:11:35.165Z,85.71
2023-02-27T22:14:03.143Z,87.02
2023-02-27T22:16:30.944Z,87.59
2023-02-27T22:19:01.075Z,88.28
2023-02-27T22:21:29.178Z,88.86
2023-02-27T22:23:58.883Z,88.24
2023-02-27T22:26:28.260Z,88.81
2023-02-27T22:28:57.170Z,88.99
2023-02-27T22:31:25.823Z,89.30
2023-02-27T22:33:55.799Z,90.24
2023-02-27T22:36:27.833Z,90.91
2023-02-27T22:38:55.889Z,91.98
2023-02-27T22:41:24.620Z,91.79
2023-02-27T22:43:53.012Z,92.68
2023-02-27T22:46:25.855Z,92.93
2023-02-27T22:48:55.470Z,92.87
2023-02-27T22:51:24.776Z,93.41
2023-02-27T22:53:55.465Z,92.95
2023-02-27T22:56:23.566Z,94.12
2023-02-27T22:58:51.856Z,94.28
2023-02-27T23:01:21.211Z,94.89
2023-02-27T23:03:51.911Z,96.09
2023-02-27T23:06:21.358Z,96.72
2023-02-27T23:08:49.485Z,97.32
2023-02-27T23:11:19.702Z,98.18
2023-02-27T23:13:47.706Z,98.44
2023-02-27T23:16:15.822Z,98.88
2023-02-27T23:18:46.159Z,99.11
2023-02-27T23:21:15.283Z,100.00
2023-02-27T23:23:43.079Z,100.00
2023-02-27T23:26:11.339Z,100.00
2023-02-27T23:28:40.817Z,100.00
2023-02-27T23:31:11.153Z,100.00
2023-02-27T23:33:38.874Z,100.00
2023-02-27T23:36:07.343Z,100.00
2023-02-27T23:38:35.550Z,100.00
2023-02-27T23:41:06.943Z,100.00
2023-02-27T23:43:34.953Z,100.00
2023-02-27T23:46:08.201Z,100.00
2023-02-27T23:48:36.134Z,100.00
2023-02-27T23:51:05.024Z,100.00
2023-02-27T23:53:33.532Z,100.00
2023-02-27T23:56:01.108Z,100.00
2023-02-27T23:58:28.962Z,100.00
