createdAt,value
2022-12-17T08:48:27.606Z,90.30
2022-12-17T08:51:13.758Z,90.20
2022-12-17T08:53:59.555Z,90.00
2022-12-17T08:56:45.883Z,90.00
2022-12-17T08:59:31.622Z,89.60
2022-12-17T09:02:17.606Z,90.00
2022-12-17T09:05:03.461Z,88.50
2022-12-17T09:07:49.195Z,88.00
2022-12-17T09:10:55.225Z,89.10
2022-12-17T09:13:45.899Z,88.30
2022-12-17T09:16:33.508Z,86.90
2022-12-17T09:19:19.374Z,86.20
2022-12-17T09:22:05.292Z,85.90
2022-12-17T09:24:55.546Z,85.80
2022-12-17T09:27:41.377Z,85.60
2022-12-17T09:30:28.752Z,86.30
2022-12-17T09:33:14.843Z,84.30
2022-12-17T09:36:00.971Z,84.10
2022-12-17T09:38:46.795Z,84.10
2022-12-17T09:42:31.940Z,85.40
2022-12-17T09:45:46.788Z,84.40
2022-12-17T09:49:24.231Z,84.60
2022-12-17T09:52:10.126Z,83.40
2022-12-17T09:55:08.556Z,84.10
2022-12-17T09:57:56.405Z,84.40
2022-12-17T10:00:47.730Z,83.50
2022-12-17T10:03:41.713Z,82.60
2022-12-17T10:06:41.375Z,81.90
2022-12-17T10:09:37.433Z,83.70
2022-12-17T10:12:39.446Z,83.60
2022-12-17T10:15:31.686Z,82.70
2022-12-17T10:18:25.243Z,81.40
2022-12-17T10:21:24.315Z,80.90
2022-12-17T10:24:14.042Z,81.40
2022-12-17T10:27:08.500Z,81.30
2022-12-17T10:29:54.367Z,80.70
2022-12-17T10:32:46.443Z,80.40
2022-12-17T10:35:56.421Z,79.50
2022-12-17T10:38:50.332Z,79.70
2022-12-17T10:41:53.160Z,79.10
2022-12-17T10:44:50.154Z,77.70
2022-12-17T10:47:46.058Z,79.10
2022-12-17T10:50:42.607Z,77.50
2022-12-17T10:53:41.434Z,76.90
2022-12-17T10:56:43.758Z,76.30
2022-12-17T10:59:52.279Z,75.20
2022-12-17T11:02:48.952Z,76.30
2022-12-17T11:05:49.154Z,75.50
2022-12-17T11:08:36.406Z,74.20
2022-12-17T11:11:30.276Z,75.30
2022-12-17T11:14:19.900Z,73.40
2022-12-17T11:17:23.499Z,73.00
2022-12-17T11:20:24.362Z,73.10
2022-12-17T11:23:18.879Z,71.80
2022-12-17T11:26:35.766Z,72.10
2022-12-17T11:29:21.619Z,71.70
2022-12-17T11:32:50.239Z,71.30
2022-12-17T11:36:32.421Z,70.10
2022-12-17T11:39:54.533Z,70.10
2022-12-17T11:43:00.752Z,68.20
2022-12-17T11:46:49.895Z,68.50
2022-12-17T11:50:33.467Z,66.90
2022-12-17T11:54:11.703Z,67.10
2022-12-17T11:57:06.468Z,66.80
2022-12-17T12:00:35.511Z,66.30
2022-12-17T12:04:44.854Z,66.70
2022-12-17T12:08:09.176Z,67.00
2022-12-17T12:11:49.053Z,65.40
2022-12-17T12:15:55.759Z,65.80
2022-12-17T12:19:06.091Z,66.60
2022-12-17T12:22:30.613Z,66.50
2022-12-17T12:26:15.662Z,67.60
2022-12-17T12:29:51.658Z,66.00
2022-12-17T12:33:09.776Z,67.80
2022-12-17T12:35:57.107Z,67.30
2022-12-17T12:38:54.199Z,68.40
2022-12-17T12:42:42.395Z,68.50
2022-12-17T12:46:24.595Z,68.20
2022-12-17T12:50:16.704Z,69.10
2022-12-17T12:53:02.761Z,69.20
2022-12-17T12:56:01.164Z,70.30
2022-12-17T12:59:13.128Z,70.90
2022-12-17T13:01:59.263Z,70.80
2022-12-17T13:04:55.361Z,71.40
2022-12-17T13:07:29.773Z,71.40
2022-12-17T13:09:59.261Z,72.40
2022-12-17T13:12:47.554Z,72.70
2022-12-17T13:15:40.296Z,72.30
2022-12-17T13:18:40.940Z,72.50
2022-12-17T13:21:17.391Z,73.10
2022-12-17T13:23:44.863Z,73.20
2022-12-17T13:26:24.230Z,74.40
2022-12-17T13:28:58.108Z,73.50
2022-12-17T13:32:28.639Z,74.30
2022-12-17T13:35:34.536Z,74.10
2022-12-17T13:38:47.008Z,74.30
2022-12-17T13:41:28.985Z,75.70
2022-12-17T13:44:03.904Z,75.50
2022-12-17T13:46:49.020Z,76.20
2022-12-17T13:49:31.660Z,75.90
2022-12-17T13:52:21.959Z,76.60
2022-12-17T13:54:49.247Z,76.30
2022-12-17T13:57:26.058Z,76.90
2022-12-17T14:00:02.407Z,76.70
2022-12-17T14:02:39.053Z,76.30
2022-12-17T14:05:38.215Z,77.20
2022-12-17T14:08:06.318Z,77.40
2022-12-17T14:10:34.048Z,77.50
2022-12-17T14:13:15.847Z,77.40
2022-12-17T14:15:52.841Z,77.20
2022-12-17T14:18:21.607Z,78.50
2022-12-17T14:20:53.386Z,78.10
2022-12-17T14:23:33.267Z,78.10
2022-12-17T14:26:00.976Z,78.60
2022-12-17T14:28:37.443Z,78.10
2022-12-17T14:31:29.679Z,78.60
2022-12-17T14:34:11.842Z,78.50
2022-12-17T14:36:43.078Z,78.60
2022-12-17T14:39:33.084Z,79.30
2022-12-17T14:42:25.351Z,79.00
2022-12-17T14:45:06.919Z,79.40
2022-12-17T14:47:37.657Z,78.80
2022-12-17T14:50:35.964Z,78.30
2022-12-17T14:53:27.596Z,78.70
2022-12-17T14:55:59.465Z,77.80
2022-12-17T14:58:28.124Z,79.30
2022-12-17T15:01:13.489Z,79.20
2022-12-17T15:03:46.619Z,80.10
2022-12-17T15:06:19.635Z,79.70
2022-12-17T15:08:50.389Z,79.20
2022-12-17T15:11:22.735Z,80.50
2022-12-17T15:13:54.656Z,80.80
2022-12-17T15:16:23.721Z,81.60
2022-12-17T15:18:51.025Z,81.60
2022-12-17T15:21:19.644Z,81.80
2022-12-17T15:23:48.099Z,82.10
2022-12-17T15:26:15.448Z,82.20
2022-12-17T15:28:43.880Z,82.00
2022-12-17T15:31:15.275Z,82.60
2022-12-17T15:33:43.039Z,82.40
2022-12-17T15:36:12.709Z,82.70
2022-12-17T15:38:40.745Z,82.40
2022-12-17T15:41:26.809Z,82.50
2022-12-17T15:43:54.105Z,82.70
2022-12-17T15:46:21.463Z,82.30
2022-12-17T15:48:50.730Z,81.80
2022-12-17T15:51:20.968Z,82.00
2022-12-17T15:53:48.628Z,82.30
2022-12-17T15:56:24.156Z,81.80
2022-12-17T15:58:51.913Z,81.90
2022-12-17T16:01:20.575Z,82.00
2022-12-17T16:03:48.044Z,81.70
2022-12-17T16:06:15.357Z,82.00
2022-12-17T16:08:42.615Z,82.20
2022-12-17T16:11:13.196Z,81.70
2022-12-17T16:13:40.680Z,82.40
2022-12-17T16:16:08.888Z,82.00
2022-12-17T16:18:38.676Z,82.10
2022-12-17T16:21:08.950Z,82.10
2022-12-17T16:23:37.131Z,81.70
2022-12-17T16:26:09.104Z,81.50
2022-12-17T16:28:37.915Z,81.40
2022-12-17T16:31:13.195Z,81.50
2022-12-17T16:33:44.385Z,81.90
2022-12-17T16:36:19.616Z,81.40
2022-12-17T16:38:52.608Z,82.10
2022-12-17T16:41:22.282Z,82.50
2022-12-17T16:43:49.864Z,81.90
2022-12-17T16:46:39.109Z,82.00
2022-12-17T16:49:20.874Z,81.90
2022-12-17T16:51:53.188Z,82.20
2022-12-17T16:54:27.070Z,82.20
2022-12-17T16:56:55.225Z,82.00
2022-12-17T16:59:23.618Z,82.50
2022-12-17T17:01:53.133Z,81.70
2022-12-17T17:04:23.208Z,81.70
2022-12-17T17:06:57.098Z,82.20
2022-12-17T17:09:25.675Z,82.80
2022-12-17T17:11:58.647Z,82.30
2022-12-17T17:14:27.149Z,82.80
2022-12-17T17:16:54.520Z,82.70
2022-12-17T17:19:21.834Z,82.30
2022-12-17T17:21:54.712Z,83.10
2022-12-17T17:24:25.381Z,82.70
2022-12-17T17:26:55.554Z,82.50
2022-12-17T17:29:23.318Z,82.80
2022-12-17T17:32:09.868Z,82.50
2022-12-17T17:34:39.913Z,83.10
2022-12-17T17:37:07.686Z,82.60
2022-12-17T17:39:35.107Z,82.50
2022-12-17T17:42:02.891Z,82.50
2022-12-17T17:44:30.155Z,82.60
2022-12-17T17:46:57.529Z,82.20
2022-12-17T17:49:25.204Z,82.40
2022-12-17T17:52:08.848Z,82.40
2022-12-17T17:54:39.341Z,82.40
2022-12-17T17:57:06.993Z,82.30
2022-12-17T17:59:34.625Z,81.50
2022-12-17T18:02:03.637Z,82.00
2022-12-17T18:04:32.443Z,82.20
2022-12-17T18:07:24.075Z,82.70
2022-12-17T18:09:46.976Z,82.40
2022-12-17T18:12:32.903Z,82.30
2022-12-17T18:15:17.230Z,82.50
2022-12-17T18:17:51.566Z,83.20
2022-12-17T18:20:19.379Z,82.90
2022-12-17T18:22:47.166Z,82.70
2022-12-17T18:25:16.932Z,83.20
2022-12-17T18:27:44.888Z,83.00
2022-12-17T18:30:13.594Z,83.00
2022-12-17T18:32:40.926Z,82.70
2022-12-17T18:35:09.384Z,82.70
2022-12-17T18:37:37.073Z,82.30
2022-12-17T18:40:07.324Z,82.60
2022-12-17T18:42:54.011Z,82.70
2022-12-17T18:45:22.255Z,82.70
2022-12-17T18:47:51.309Z,82.70
2022-12-17T18:50:18.617Z,82.30
2022-12-17T18:52:45.891Z,82.80
2022-12-17T18:55:13.196Z,82.10
2022-12-17T18:57:40.871Z,82.90
2022-12-17T19:00:10.006Z,82.40
2022-12-17T19:02:38.487Z,82.80
2022-12-17T19:05:06.177Z,82.50
2022-12-17T19:07:33.505Z,82.30
2022-12-17T19:10:00.790Z,82.50
2022-12-17T19:12:28.161Z,83.20
2022-12-17T19:14:55.868Z,82.80
2022-12-17T19:17:23.173Z,82.60
2022-12-17T19:19:50.459Z,83.00
2022-12-17T19:22:18.375Z,82.90
2022-12-17T19:24:45.895Z,82.30
2022-12-17T19:27:13.178Z,82.90
2022-12-17T19:29:44.941Z,83.30
2022-12-17T19:32:14.967Z,83.60
2022-12-17T19:34:42.229Z,83.50
2022-12-17T19:37:09.502Z,83.70
2022-12-17T19:39:36.770Z,83.40
2022-12-17T19:42:04.184Z,84.20
2022-12-17T19:44:31.524Z,85.20
2022-12-17T19:46:58.817Z,84.90
2022-12-17T19:49:26.110Z,84.70
2022-12-17T19:51:53.425Z,85.80
2022-12-17T19:54:20.709Z,85.50
2022-12-17T19:56:47.990Z,85.40
2022-12-17T19:59:15.351Z,84.90
2022-12-17T20:01:46.466Z,85.10
2022-12-17T20:04:16.422Z,84.90
2022-12-17T20:06:45.256Z,84.70
2022-12-17T20:09:14.139Z,84.80
2022-12-17T20:11:41.530Z,84.40
2022-12-17T20:14:23.812Z,84.10
2022-12-17T20:16:59.685Z,84.20
2022-12-17T20:19:31.339Z,84.40
2022-12-17T20:22:04.693Z,84.50
2022-12-17T20:24:32.601Z,84.70
2022-12-17T20:27:01.487Z,83.70
2022-12-17T20:29:29.661Z,84.80
2022-12-17T20:31:57.254Z,84.40
2022-12-17T20:34:25.424Z,84.10
2022-12-17T20:36:54.323Z,83.70
2022-12-17T20:39:27.309Z,84.00
2022-12-17T20:41:57.116Z,85.30
2022-12-17T20:44:24.727Z,84.80
2022-12-17T20:46:52.071Z,83.90
2022-12-17T20:49:19.381Z,84.30
