createdAt,value
2023-01-30T00:01:31.368Z,22.43
2023-01-30T00:04:01.136Z,23.67
2023-01-30T00:06:29.378Z,25.00
2023-01-30T00:08:57.454Z,22.93
2023-01-30T00:17:32.006Z,22.67
2023-01-30T00:20:01.452Z,21.57
2023-01-30T00:22:29.658Z,24.90
2023-01-30T00:24:57.965Z,23.90
2023-01-30T00:27:26.049Z,24.50
2023-01-30T00:30:02.593Z,24.23
2023-01-30T00:32:31.198Z,24.13
2023-01-30T00:34:59.347Z,23.10
2023-01-30T00:37:28.697Z,21.87
2023-01-30T00:39:56.706Z,24.20
2023-01-30T00:42:42.134Z,24.03
2023-01-30T00:45:29.774Z,25.53
2023-01-30T00:47:58.287Z,24.30
2023-01-30T00:50:42.280Z,22.57
2023-01-30T00:53:13.613Z,24.33
2023-01-30T00:55:43.201Z,25.33
2023-01-30T00:58:11.454Z,24.53
2023-01-30T01:00:41.517Z,21.97
2023-01-30T01:03:09.688Z,26.10
2023-01-30T01:05:37.893Z,24.50
2023-01-30T01:08:06.932Z,23.20
2023-01-30T01:10:36.463Z,25.03
2023-01-30T01:54:49.208Z,22.40
2023-01-30T01:57:21.024Z,21.63
2023-01-30T01:59:52.943Z,23.37
2023-01-30T02:02:22.702Z,21.97
2023-01-30T02:05:07.087Z,23.50
2023-01-30T02:07:38.871Z,22.47
2023-01-30T02:10:11.492Z,21.80
2023-01-30T02:12:40.696Z,20.97
2023-01-30T02:15:09.602Z,20.90
2023-01-30T02:17:37.795Z,21.33
2023-01-30T02:20:11.806Z,21.90
2023-01-30T02:23:06.899Z,21.27
2023-01-30T02:26:17.530Z,20.20
2023-01-30T02:29:06.670Z,21.30
2023-01-30T02:31:41.615Z,21.23
2023-01-30T02:34:23.526Z,18.80
2023-01-30T02:37:02.296Z,19.23
2023-01-30T02:39:39.605Z,22.83
2023-01-30T02:42:20.540Z,19.90
2023-01-30T02:45:00.281Z,17.93
2023-01-30T02:47:35.001Z,20.00
2023-01-30T02:50:09.666Z,19.47
2023-01-30T02:52:38.445Z,19.13
2023-01-30T02:55:10.736Z,18.90
2023-01-30T02:57:38.677Z,18.70
2023-01-30T03:00:08.531Z,17.53
2023-01-30T03:03:07.538Z,16.97
2023-01-30T03:05:54.649Z,17.77
2023-01-30T03:08:32.882Z,15.23
2023-01-30T03:11:03.066Z,15.10
2023-01-30T03:13:43.578Z,13.57
2023-01-30T03:16:16.856Z,15.70
2023-01-30T03:18:47.612Z,15.43
2023-01-30T03:21:16.039Z,14.43
2023-01-30T03:23:46.141Z,16.03
2023-01-30T03:26:19.392Z,14.13
2023-01-30T03:28:49.768Z,14.43
2023-01-30T03:31:18.145Z,14.07
2023-01-30T03:33:47.639Z,12.93
2023-01-30T03:36:15.834Z,12.67
2023-01-30T03:38:43.800Z,12.57
2023-01-30T03:41:12.268Z,11.87
2023-01-30T03:43:40.185Z,12.43
2023-01-30T03:46:08.160Z,12.13
2023-01-30T03:48:36.261Z,10.83
2023-01-30T03:51:06.066Z,9.80
2023-01-30T03:53:34.013Z,9.23
2023-01-30T03:56:02.119Z,8.63
2023-01-30T03:58:30.219Z,7.67
2023-01-30T04:00:58.268Z,7.43
2023-01-30T04:03:26.352Z,7.50
2023-01-30T04:05:54.324Z,7.67
2023-01-30T04:08:23.711Z,6.97
2023-01-30T04:10:51.800Z,6.47
2023-01-30T04:13:19.777Z,6.07
2023-01-30T04:15:47.731Z,6.23
2023-01-30T04:18:15.879Z,5.63
2023-01-30T04:20:43.819Z,5.50
2023-01-30T04:23:11.793Z,5.30
2023-01-30T04:25:41.249Z,5.20
2023-01-30T04:28:09.209Z,4.43
2023-01-30T04:30:37.230Z,4.17
2023-01-30T04:33:05.347Z,3.23
2023-01-30T04:35:33.278Z,3.00
2023-01-30T04:38:01.210Z,2.60
2023-01-30T04:40:29.189Z,1.93
2023-01-30T04:42:58.489Z,2.73
2023-01-30T04:45:26.515Z,2.03
2023-01-30T04:47:55.430Z,2.27
2023-01-30T04:50:23.445Z,3.07
2023-01-30T04:52:52.061Z,3.30
2023-01-30T04:55:20.372Z,2.40
2023-01-30T04:57:48.406Z,3.33
2023-01-30T05:00:18.537Z,3.70
2023-01-30T05:02:46.607Z,3.93
2023-01-30T05:05:14.735Z,3.20
2023-01-30T05:07:42.685Z,3.03
2023-01-30T05:10:12.101Z,3.60
2023-01-30T05:12:40.087Z,3.90
2023-01-30T05:15:09.020Z,3.57
2023-01-30T05:17:38.870Z,4.70
2023-01-30T05:20:09.283Z,3.57
2023-01-30T05:22:37.320Z,4.43
2023-01-30T05:25:06.388Z,4.57
2023-01-30T05:27:34.361Z,4.30
2023-01-30T05:30:02.335Z,3.60
2023-01-30T05:32:31.351Z,4.63
2023-01-30T05:35:00.694Z,4.03
2023-01-30T05:37:28.906Z,4.70
2023-01-30T05:39:57.028Z,4.23
2023-01-30T05:42:25.368Z,4.27
2023-01-30T05:44:53.363Z,4.37
2023-01-30T05:47:21.392Z,4.80
2023-01-30T05:49:49.375Z,4.90
2023-01-30T05:52:18.730Z,4.60
2023-01-30T05:54:46.879Z,5.03
2023-01-30T05:57:14.838Z,6.27
2023-01-30T05:59:42.823Z,5.37
2023-01-30T06:02:11.908Z,5.60
2023-01-30T06:04:40.115Z,5.23
2023-01-30T06:07:08.153Z,4.93
2023-01-30T06:09:37.566Z,5.57
2023-01-30T06:12:07.461Z,6.17
2023-01-30T06:14:35.467Z,5.53
2023-01-30T06:17:03.533Z,5.00
2023-01-30T06:19:31.769Z,5.33
2023-01-30T06:21:59.929Z,5.77
2023-01-30T06:24:28.099Z,5.60
2023-01-30T06:26:57.487Z,5.57
2023-01-30T06:29:25.746Z,5.17
2023-01-30T06:31:54.172Z,5.27
2023-01-30T06:34:22.601Z,5.60
2023-01-30T06:36:50.595Z,5.80
2023-01-30T06:39:18.875Z,5.77
2023-01-30T06:41:46.828Z,4.27
2023-01-30T06:44:16.187Z,5.40
2023-01-30T06:46:44.230Z,5.57
2023-01-30T06:49:12.197Z,5.90
2023-01-30T06:51:40.145Z,5.03
2023-01-30T06:54:08.281Z,5.47
2023-01-30T06:56:36.312Z,5.13
2023-01-30T06:59:04.309Z,4.43
2023-01-30T07:01:33.834Z,5.20
2023-01-30T07:04:01.910Z,4.77
2023-01-30T07:06:29.991Z,4.87
2023-01-30T07:08:58.959Z,5.57
2023-01-30T07:11:27.288Z,4.70
2023-01-30T07:13:55.218Z,4.50
2023-01-30T07:16:28.949Z,4.87
2023-01-30T07:18:58.850Z,5.50
2023-01-30T07:21:27.455Z,4.50
2023-01-30T07:23:55.996Z,5.40
2023-01-30T07:26:24.862Z,5.30
2023-01-30T07:28:52.841Z,4.53
2023-01-30T07:31:21.001Z,5.73
2023-01-30T07:33:49.053Z,4.67
2023-01-30T07:36:18.425Z,4.23
2023-01-30T07:38:48.819Z,4.93
2023-01-30T07:41:16.789Z,5.20
2023-01-30T07:43:44.772Z,5.07
2023-01-30T07:46:12.853Z,4.87
2023-01-30T07:48:40.842Z,4.27
2023-01-30T07:51:08.907Z,4.90
2023-01-30T07:53:38.529Z,5.27
2023-01-30T07:56:08.540Z,4.60
2023-01-30T07:58:37.042Z,4.20
2023-01-30T08:01:06.284Z,5.70
2023-01-30T08:03:34.304Z,5.17
2023-01-30T08:06:02.332Z,5.30
2023-01-30T08:08:30.618Z,4.43
2023-01-30T08:10:59.947Z,5.07
2023-01-30T08:13:28.007Z,4.93
2023-01-30T08:15:56.131Z,4.87
2023-01-30T08:18:24.173Z,5.13
2023-01-30T08:20:52.133Z,4.83
2023-01-30T08:23:20.419Z,4.80
2023-01-30T08:25:48.377Z,6.00
2023-01-30T08:28:17.716Z,4.80
2023-01-30T08:30:45.972Z,5.20
2023-01-30T08:33:13.964Z,5.47
2023-01-30T08:35:42.114Z,4.93
2023-01-30T08:38:10.484Z,5.43
2023-01-30T08:40:38.659Z,5.13
2023-01-30T08:43:08.481Z,6.43
2023-01-30T08:45:38.338Z,5.07
2023-01-30T08:48:07.997Z,5.00
2023-01-30T08:50:36.317Z,4.50
2023-01-30T08:53:06.673Z,5.40
2023-01-30T08:55:34.877Z,5.03
2023-01-30T08:58:03.724Z,5.47
2023-01-30T09:00:33.164Z,4.60
2023-01-30T09:03:12.281Z,5.47
2023-01-30T09:05:40.564Z,6.10
2023-01-30T09:08:09.050Z,4.70
2023-01-30T09:16:44.193Z,5.57
2023-01-30T09:19:13.675Z,4.57
2023-01-30T09:21:41.772Z,5.27
2023-01-30T09:24:09.933Z,6.53
2023-01-30T09:26:37.927Z,3.97
2023-01-30T09:29:06.033Z,5.73
2023-01-30T09:31:34.179Z,6.13
2023-01-30T09:34:02.239Z,5.27
2023-01-30T09:36:31.906Z,4.93
2023-01-30T09:39:00.017Z,5.40
2023-01-30T09:41:49.491Z,5.43
2023-01-30T09:44:53.575Z,4.73
2023-01-30T09:47:29.356Z,4.33
2023-01-30T09:50:06.385Z,4.77
2023-01-30T09:52:47.237Z,5.27
2023-01-30T09:55:20.210Z,5.27
2023-01-30T09:57:49.704Z,3.53
2023-01-30T10:00:26.098Z,5.33
2023-01-30T10:03:03.132Z,4.33
2023-01-30T10:05:39.746Z,5.00
2023-01-30T10:08:39.484Z,5.10
2023-01-30T10:11:18.440Z,4.70
2023-01-30T10:14:01.588Z,4.33
2023-01-30T10:16:35.356Z,4.77
2023-01-30T10:19:36.451Z,5.23
2023-01-30T10:22:15.030Z,4.07
2023-01-30T10:24:57.978Z,4.97
2023-01-30T10:27:30.235Z,4.70
2023-01-30T10:30:02.357Z,4.03
2023-01-30T10:32:42.705Z,4.43
2023-01-30T10:35:18.959Z,3.60
2023-01-30T10:37:54.672Z,4.13
2023-01-30T10:40:29.467Z,4.17
2023-01-30T10:43:04.436Z,4.87
2023-01-30T10:45:40.967Z,4.93
2023-01-30T10:48:45.326Z,4.70
2023-01-30T10:51:24.545Z,3.80
2023-01-30T10:53:57.601Z,3.80
2023-01-30T10:56:37.001Z,4.30
2023-01-30T10:59:16.926Z,4.37
2023-01-30T11:01:51.055Z,3.93
2023-01-30T11:04:27.000Z,4.03
2023-01-30T11:06:56.770Z,4.13
2023-01-30T11:09:24.889Z,3.80
2023-01-30T11:11:55.766Z,4.70
2023-01-30T11:14:23.795Z,5.50
2023-01-30T11:16:54.076Z,4.93
2023-01-30T11:19:25.509Z,5.90
2023-01-30T11:21:56.521Z,4.93
2023-01-30T11:24:29.791Z,3.77
2023-01-30T11:27:11.198Z,4.90
2023-01-30T11:29:40.713Z,4.10
2023-01-30T11:32:15.749Z,5.20
2023-01-30T11:34:45.555Z,4.07
2023-01-30T11:37:16.174Z,5.57
2023-01-30T11:39:53.710Z,4.50
2023-01-30T11:42:26.691Z,5.00
2023-01-30T11:45:10.629Z,4.80
2023-01-30T11:47:57.926Z,4.67
2023-01-30T11:50:36.300Z,5.57
2023-01-30T11:53:21.814Z,5.00
2023-01-30T11:56:03.080Z,5.57
2023-01-30T11:58:37.714Z,5.13
2023-01-30T12:01:07.328Z,5.27
2023-01-30T12:03:40.531Z,5.63
2023-01-30T12:06:08.666Z,5.10
2023-01-30T12:08:42.140Z,4.70
2023-01-30T12:11:33.402Z,4.83
2023-01-30T12:14:24.130Z,4.90
2023-01-30T12:17:00.351Z,4.20
2023-01-30T12:19:36.868Z,5.20
2023-01-30T12:22:14.021Z,5.30
2023-01-30T12:24:47.347Z,5.30
2023-01-30T12:27:21.184Z,4.70
2023-01-30T12:30:00.585Z,4.87
2023-01-30T12:32:30.434Z,5.33
2023-01-30T12:34:59.753Z,5.00
2023-01-30T12:37:41.282Z,5.37
2023-01-30T12:40:18.834Z,3.67
2023-01-30T12:43:06.437Z,4.17
2023-01-30T12:45:41.406Z,3.80
2023-01-30T12:48:40.831Z,2.33
2023-01-30T12:51:33.482Z,2.77
2023-01-30T12:54:09.156Z,3.17
2023-01-30T12:56:49.914Z,3.13
2023-01-30T12:59:23.248Z,3.27
2023-01-30T13:02:03.881Z,3.10
2023-01-30T13:10:42.668Z,3.30
2023-01-30T13:13:18.845Z,3.10
2023-01-30T13:15:56.334Z,4.23
2023-01-30T13:18:31.670Z,3.40
2023-01-30T13:21:08.242Z,3.37
2023-01-30T13:23:46.193Z,3.97
2023-01-30T13:26:19.517Z,3.47
2023-01-30T13:28:50.230Z,3.07
2023-01-30T13:31:21.424Z,3.40
2023-01-30T13:33:52.761Z,4.27
2023-01-30T13:36:25.558Z,3.37
2023-01-30T13:39:00.776Z,4.03
2023-01-30T13:41:33.911Z,4.07
2023-01-30T13:44:07.144Z,4.17
2023-01-30T13:46:39.338Z,4.23
2023-01-30T13:49:16.552Z,4.73
2023-01-30T13:51:49.401Z,4.20
2023-01-30T13:54:44.772Z,4.47
2023-01-30T13:57:22.091Z,5.30
2023-01-30T14:00:22.520Z,4.90
2023-01-30T14:03:17.918Z,5.00
2023-01-30T14:06:14.403Z,4.63
2023-01-30T14:08:53.533Z,4.73
2023-01-30T14:11:43.436Z,5.77
2023-01-30T14:14:32.821Z,5.23
2023-01-30T14:17:12.008Z,5.70
2023-01-30T14:19:44.282Z,6.13
2023-01-30T14:22:24.561Z,5.63
2023-01-30T14:25:35.444Z,6.10
2023-01-30T14:28:48.296Z,5.20
2023-01-30T14:31:52.072Z,5.90
2023-01-30T14:34:48.234Z,5.53
2023-01-30T14:37:57.129Z,5.30
2023-01-30T14:40:36.892Z,4.97
2023-01-30T14:43:41.819Z,4.83
2023-01-30T14:46:29.489Z,4.60
2023-01-30T14:49:05.096Z,5.47
2023-01-30T14:51:37.009Z,5.20
2023-01-30T14:54:11.407Z,4.60
2023-01-30T14:56:48.034Z,4.70
2023-01-30T14:59:25.208Z,5.43
2023-01-30T15:02:15.928Z,4.80
2023-01-30T15:04:47.250Z,5.03
2023-01-30T15:07:20.018Z,6.13
2023-01-30T15:09:56.665Z,4.60
2023-01-30T15:12:48.253Z,4.83
2023-01-30T15:15:24.353Z,5.23
2023-01-30T15:18:14.517Z,5.53
2023-01-30T15:21:03.356Z,5.00
2023-01-30T15:24:00.435Z,4.60
2023-01-30T15:26:40.367Z,5.43
2023-01-30T15:29:41.587Z,6.47
2023-01-30T15:32:19.350Z,5.13
2023-01-30T15:34:52.219Z,5.30
2023-01-30T15:37:34.267Z,5.07
2023-01-30T15:40:33.197Z,5.20
2023-01-30T15:43:22.212Z,5.93
2023-01-30T15:46:06.037Z,4.77
2023-01-30T15:48:47.087Z,5.07
2023-01-30T15:51:17.354Z,4.13
2023-01-30T15:53:48.395Z,4.47
2023-01-30T15:56:20.595Z,4.13
2023-01-30T15:58:49.416Z,4.00
2023-01-30T16:01:22.203Z,3.93
2023-01-30T16:03:53.262Z,4.27
2023-01-30T16:06:24.155Z,4.37
2023-01-30T16:09:01.557Z,4.73
2023-01-30T16:11:38.744Z,4.47
2023-01-30T16:14:07.842Z,3.17
2023-01-30T16:16:37.982Z,3.90
2023-01-30T16:19:09.052Z,3.87
2023-01-30T16:21:40.059Z,3.57
2023-01-30T16:24:17.617Z,4.13
2023-01-30T16:26:48.695Z,4.17
2023-01-30T16:29:19.025Z,4.10
2023-01-30T16:31:50.143Z,4.10
2023-01-30T16:34:30.903Z,4.67
2023-01-30T16:37:04.206Z,4.27
2023-01-30T16:39:34.450Z,2.90
2023-01-30T16:42:05.141Z,3.90
2023-01-30T16:44:33.650Z,3.93
2023-01-30T16:47:05.207Z,4.27
2023-01-30T16:49:46.643Z,4.83
2023-01-30T16:52:21.580Z,3.47
2023-01-30T16:54:52.583Z,3.70
2023-01-30T16:57:36.088Z,3.57
2023-01-30T17:00:09.794Z,3.80
2023-01-30T17:02:43.142Z,4.60
2023-01-30T17:05:19.662Z,4.07
2023-01-30T17:07:49.120Z,3.60
2023-01-30T17:10:51.258Z,3.70
2023-01-30T17:13:33.236Z,3.90
2023-01-30T17:16:33.675Z,4.63
2023-01-30T17:19:03.748Z,4.03
2023-01-30T17:21:35.965Z,4.70
2023-01-30T17:24:06.307Z,4.60
2023-01-30T17:26:34.847Z,4.10
2023-01-30T17:29:02.881Z,3.30
2023-01-30T17:31:31.016Z,4.30
2023-01-30T17:33:59.068Z,4.67
2023-01-30T17:36:30.487Z,4.47
2023-01-30T17:39:00.479Z,4.67
2023-01-30T17:41:30.866Z,4.30
2023-01-30T17:43:59.224Z,5.23
2023-01-30T17:46:34.864Z,5.50
2023-01-30T17:49:02.851Z,5.60
2023-01-30T17:51:32.207Z,5.07
2023-01-30T17:54:00.281Z,6.20
2023-01-30T17:56:34.827Z,4.63
2023-01-30T17:59:04.094Z,5.73
2023-01-30T18:01:32.173Z,4.87
2023-01-30T18:04:00.153Z,5.20
2023-01-30T18:06:29.923Z,5.63
2023-01-30T18:08:59.296Z,5.30
2023-01-30T18:11:27.273Z,5.07
2023-01-30T18:13:55.331Z,6.13
2023-01-30T18:16:26.355Z,6.50
2023-01-30T18:18:54.290Z,5.57
2023-01-30T18:21:22.583Z,6.10
2023-01-30T18:23:50.829Z,5.70
2023-01-30T18:26:20.452Z,5.60
2023-01-30T18:28:49.092Z,6.77
2023-01-30T18:31:17.642Z,6.07
2023-01-30T18:33:46.020Z,6.10
2023-01-30T18:36:15.565Z,6.93
2023-01-30T18:38:43.989Z,6.53
2023-01-30T18:41:13.617Z,6.80
2023-01-30T18:43:43.760Z,6.43
2023-01-30T18:46:14.341Z,6.40
2023-01-30T18:48:42.968Z,5.97
2023-01-30T18:51:13.406Z,6.83
2023-01-30T18:53:41.856Z,6.47
2023-01-30T18:56:10.566Z,6.63
2023-01-30T18:58:38.951Z,6.17
2023-01-30T19:01:14.051Z,5.70
2023-01-30T19:03:42.584Z,5.20
2023-01-30T19:06:11.984Z,6.00
2023-01-30T19:08:39.980Z,4.83
2023-01-30T19:11:23.165Z,4.40
2023-01-30T19:13:51.163Z,5.07
2023-01-30T19:16:20.577Z,4.97
2023-01-30T19:18:49.865Z,6.10
2023-01-30T19:21:17.962Z,4.93
2023-01-30T19:23:46.410Z,5.73
2023-01-30T19:26:14.825Z,5.00
2023-01-30T19:28:44.562Z,4.87
2023-01-30T19:31:14.848Z,5.03
2023-01-30T19:33:45.227Z,4.73
2023-01-30T19:36:15.803Z,4.53
2023-01-30T19:38:44.603Z,4.50
2023-01-30T19:41:13.615Z,4.67
2023-01-30T19:43:42.607Z,4.23
2023-01-30T19:46:11.780Z,3.77
2023-01-30T19:48:42.783Z,3.90
2023-01-30T19:51:14.531Z,4.37
2023-01-30T19:53:43.618Z,5.50
2023-01-30T19:56:12.907Z,4.50
2023-01-30T19:58:41.666Z,4.17
2023-01-30T20:01:11.799Z,4.53
2023-01-30T20:03:40.652Z,4.70
2023-01-30T20:06:12.868Z,4.80
2023-01-30T20:08:43.329Z,4.37
2023-01-30T20:11:15.034Z,5.10
2023-01-30T20:13:43.951Z,5.87
2023-01-30T20:16:13.994Z,4.47
2023-01-30T20:18:44.129Z,4.70
2023-01-30T20:21:14.006Z,5.17
2023-01-30T20:23:44.805Z,4.87
2023-01-30T20:26:14.823Z,5.30
2023-01-30T20:28:43.314Z,5.37
2023-01-30T20:31:13.732Z,6.10
2023-01-30T20:33:42.249Z,4.33
2023-01-30T20:36:12.866Z,5.43
2023-01-30T20:38:44.336Z,5.33
2023-01-30T20:41:14.837Z,4.50
2023-01-30T20:43:45.350Z,4.97
2023-01-30T20:46:15.941Z,4.37
2023-01-30T20:48:44.429Z,5.13
2023-01-30T20:51:14.731Z,4.73
2023-01-30T20:53:48.501Z,6.13
2023-01-30T20:56:16.805Z,5.40
2023-01-30T20:58:44.857Z,5.50
2023-01-30T21:01:17.679Z,4.47
2023-01-30T21:03:49.601Z,5.07
2023-01-30T21:06:37.057Z,4.87
2023-01-30T21:09:14.255Z,4.87
2023-01-30T21:11:42.380Z,4.07
2023-01-30T21:14:10.615Z,4.97
2023-01-30T21:16:39.418Z,4.70
2023-01-30T21:19:13.932Z,4.73
2023-01-30T21:21:45.126Z,4.83
2023-01-30T21:24:16.166Z,5.53
2023-01-30T21:26:46.614Z,4.40
2023-01-30T21:29:16.637Z,4.77
2023-01-30T21:31:45.393Z,4.57
2023-01-30T21:34:14.016Z,4.87
2023-01-30T21:36:42.725Z,4.90
2023-01-30T21:39:32.789Z,4.90
2023-01-30T21:42:18.882Z,4.43
2023-01-30T21:44:47.771Z,3.97
2023-01-30T21:47:15.852Z,4.67
2023-01-30T21:49:45.967Z,3.77
2023-01-30T21:52:14.072Z,4.27
2023-01-30T21:54:43.789Z,4.00
2023-01-30T21:57:12.242Z,4.33
2023-01-30T21:59:40.367Z,3.80
2023-01-30T22:02:08.452Z,4.57
2023-01-30T22:04:36.854Z,4.63
2023-01-30T22:07:06.844Z,4.00
2023-01-30T22:09:35.116Z,4.87
2023-01-30T22:12:04.897Z,4.43
2023-01-30T22:14:35.244Z,4.50
2023-01-30T22:17:03.623Z,4.10
2023-01-30T22:19:35.670Z,3.97
2023-01-30T22:22:04.888Z,3.90
2023-01-30T22:24:33.003Z,4.67
2023-01-30T22:27:01.110Z,3.93
2023-01-30T22:29:30.554Z,4.40
2023-01-30T22:31:58.632Z,4.43
2023-01-30T22:34:26.885Z,4.60
2023-01-30T22:36:55.092Z,4.50
2023-01-30T22:39:27.299Z,3.47
2023-01-30T23:04:26.431Z,4.17
2023-01-30T23:06:54.425Z,3.10
2023-01-30T23:09:24.338Z,3.90
