createdAt,value
2019-05-22T00:01:51.371Z,68.74
2019-05-22T00:05:32.068Z,68.80
2019-05-22T00:08:58.670Z,69.26
2019-05-22T00:12:25.295Z,69.23
2019-05-22T00:15:52.092Z,69.25
2019-05-22T00:19:20.032Z,69.28
2019-05-22T00:22:47.737Z,69.40
2019-05-22T00:26:15.115Z,69.62
2019-05-22T00:29:44.363Z,69.52
2019-05-22T00:33:11.848Z,69.82
2019-05-22T00:36:38.440Z,69.79
2019-05-22T00:40:08.401Z,69.90
2019-05-22T00:43:42.108Z,70.05
2019-05-22T00:47:09.779Z,70.43
2019-05-22T00:50:53.795Z,70.63
2019-05-22T00:54:23.935Z,70.59
2019-05-22T01:01:38.877Z,71.25
2019-05-22T01:05:05.883Z,71.56
2019-05-22T01:08:33.677Z,71.87
2019-05-22T01:12:02.119Z,72.09
2019-05-22T01:15:29.257Z,72.15
2019-05-22T01:18:56.035Z,72.26
2019-05-22T01:22:24.091Z,72.54
2019-05-22T01:25:51.898Z,72.44
2019-05-22T01:29:19.381Z,72.27
2019-05-22T01:32:51.442Z,72.37
2019-05-22T01:36:20.676Z,72.78
2019-05-22T01:39:58.071Z,72.44
2019-05-22T01:43:26.170Z,72.52
2019-05-22T01:46:55.878Z,72.98
2019-05-22T01:50:41.648Z,73.48
2019-05-22T01:54:08.947Z,73.50
2019-05-22T01:57:35.072Z,73.60
2019-05-22T02:01:03.178Z,73.83
2019-05-22T02:04:29.312Z,73.65
2019-05-22T02:07:56.066Z,73.91
2019-05-22T02:11:24.532Z,73.99
2019-05-22T02:14:53.714Z,74.03
2019-05-22T02:18:23.117Z,74.19
2019-05-22T02:21:49.481Z,73.99
2019-05-22T02:25:16.576Z,74.73
2019-05-22T02:28:43.359Z,74.67
2019-05-22T02:32:11.428Z,75.23
2019-05-22T02:35:38.232Z,75.26
2019-05-22T02:39:14.605Z,75.94
2019-05-22T02:42:41.037Z,76.04
2019-05-22T02:46:08.538Z,75.78
2019-05-22T02:49:36.093Z,76.26
2019-05-22T02:53:03.722Z,76.18
2019-05-22T02:56:31.169Z,76.34
2019-05-22T02:59:58.666Z,76.31
2019-05-22T03:03:24.862Z,76.86
2019-05-22T03:06:52.835Z,77.19
2019-05-22T03:10:20.644Z,77.57
2019-05-22T03:14:01.163Z,77.72
2019-05-22T03:17:31.918Z,77.88
2019-05-22T03:20:58.281Z,77.75
2019-05-22T03:24:24.521Z,77.96
2019-05-22T03:27:51.923Z,78.12
2019-05-22T03:31:18.608Z,78.44
2019-05-22T03:34:44.156Z,78.48
2019-05-22T03:38:10.720Z,78.05
2019-05-22T03:41:38.007Z,77.84
2019-05-22T03:45:10.311Z,78.31
2019-05-22T03:48:38.019Z,78.32
2019-05-22T03:52:03.691Z,78.39
2019-05-22T03:55:29.651Z,78.46
2019-05-22T03:58:55.996Z,78.13
2019-05-22T04:02:21.919Z,78.21
2019-05-22T04:05:48.838Z,78.28
2019-05-22T04:09:24.074Z,78.64
2019-05-22T04:12:50.167Z,78.17
2019-05-22T04:16:21.336Z,78.19
2019-05-22T04:19:51.111Z,78.58
2019-05-22T04:23:16.747Z,78.75
2019-05-22T04:26:43.425Z,78.73
2019-05-22T04:30:12.996Z,79.03
2019-05-22T04:33:38.705Z,79.16
2019-05-22T04:37:05.411Z,79.45
2019-05-22T04:40:43.207Z,79.39
2019-05-22T04:44:08.925Z,78.75
2019-05-22T04:47:36.921Z,78.47
2019-05-22T04:51:22.601Z,78.33
2019-05-22T04:54:52.335Z,77.98
2019-05-22T04:58:18.537Z,76.88
2019-05-22T05:01:44.135Z,76.93
2019-05-22T05:05:12.540Z,76.88
2019-05-22T05:08:38.505Z,77.09
2019-05-22T05:12:06.075Z,76.58
2019-05-22T05:15:31.746Z,76.09
2019-05-22T05:18:57.404Z,76.49
2019-05-22T05:22:42.816Z,76.27
2019-05-22T05:26:08.695Z,75.25
2019-05-22T05:29:35.131Z,74.01
2019-05-22T05:33:01.254Z,72.41
2019-05-22T05:36:28.354Z,71.76
2019-05-22T05:40:09.243Z,70.86
2019-05-22T05:43:35.534Z,70.41
2019-05-22T05:47:01.882Z,69.85
2019-05-22T05:50:38.857Z,69.78
2019-05-22T05:54:20.703Z,69.25
2019-05-22T05:57:59.433Z,69.08
2019-05-22T06:01:28.395Z,68.58
2019-05-22T06:04:54.002Z,68.09
2019-05-22T06:08:19.841Z,68.22
2019-05-22T06:11:49.494Z,67.92
2019-05-22T06:15:15.930Z,68.27
2019-05-22T06:18:43.436Z,67.73
2019-05-22T06:22:11.492Z,67.67
2019-05-22T06:25:37.255Z,67.26
2019-05-22T06:29:03.849Z,67.15
2019-05-22T06:33:13.607Z,66.37
2019-05-22T06:36:41.165Z,65.91
2019-05-22T06:40:09.620Z,65.74
2019-05-22T06:43:45.730Z,65.85
2019-05-22T06:47:14.116Z,65.37
2019-05-22T06:50:39.742Z,64.94
2019-05-22T06:54:05.708Z,64.11
2019-05-22T06:57:32.171Z,63.80
2019-05-22T07:00:58.255Z,63.42
2019-05-22T07:04:24.013Z,63.26
2019-05-22T07:07:49.882Z,62.76
2019-05-22T07:11:15.748Z,62.43
2019-05-22T07:15:11.248Z,62.29
2019-05-22T07:18:37.554Z,61.85
2019-05-22T07:22:04.867Z,61.75
2019-05-22T07:25:33.104Z,61.39
2019-05-22T07:29:01.698Z,60.64
2019-05-22T07:32:30.842Z,60.49
2019-05-22T07:36:09.340Z,59.90
2019-05-22T07:39:25.264Z,59.92
2019-05-22T07:42:52.899Z,59.56
2019-05-22T07:46:19.048Z,59.67
2019-05-22T07:49:45.115Z,59.48
2019-05-22T07:53:11.646Z,59.37
2019-05-22T07:56:38.374Z,59.21
2019-05-22T08:00:05.278Z,58.82
2019-05-22T08:03:32.578Z,58.63
2019-05-22T08:06:58.735Z,58.39
2019-05-22T08:10:25.612Z,58.80
2019-05-22T08:13:53.426Z,58.59
2019-05-22T08:17:20.542Z,58.46
2019-05-22T08:20:47.031Z,58.38
2019-05-22T08:24:13.069Z,57.86
2019-05-22T08:27:40.498Z,58.09
2019-05-22T08:31:09.186Z,57.50
2019-05-22T08:34:35.581Z,57.36
2019-05-22T08:38:04.613Z,57.42
2019-05-22T08:41:35.190Z,57.00
2019-05-22T08:45:01.023Z,56.21
2019-05-22T08:48:28.341Z,55.77
2019-05-22T08:51:54.747Z,55.36
2019-05-22T08:55:20.787Z,54.96
2019-05-22T08:58:48.569Z,55.08
2019-05-22T09:02:15.084Z,54.93
2019-05-22T09:05:40.756Z,54.83
2019-05-22T09:09:07.689Z,54.25
2019-05-22T09:12:33.694Z,54.49
2019-05-22T09:16:02.026Z,53.92
2019-05-22T09:19:28.492Z,51.33
2019-05-22T09:22:54.887Z,51.34
2019-05-22T09:26:20.563Z,51.55
2019-05-22T09:29:46.637Z,52.88
2019-05-22T09:33:13.522Z,50.24
2019-05-22T09:36:40.077Z,49.38
2019-05-22T09:40:07.956Z,50.78
2019-05-22T09:43:33.577Z,49.23
2019-05-22T09:46:59.247Z,46.61
2019-05-22T09:50:26.181Z,47.09
2019-05-22T09:53:52.159Z,46.48
2019-05-22T09:57:17.781Z,45.54
2019-05-22T10:00:43.929Z,45.11
2019-05-22T10:04:09.867Z,44.50
2019-05-22T10:07:36.873Z,43.71
2019-05-22T10:11:02.750Z,43.64
2019-05-22T10:14:29.457Z,43.77
2019-05-22T10:17:55.520Z,41.60
2019-05-22T10:21:22.330Z,41.71
2019-05-22T10:24:50.355Z,41.43
2019-05-22T10:28:16.307Z,41.88
2019-05-22T10:31:42.433Z,42.35
2019-05-22T10:35:09.464Z,41.72
2019-05-22T10:38:35.413Z,41.89
2019-05-22T10:42:02.472Z,41.43
2019-05-22T10:45:29.147Z,41.46
2019-05-22T10:48:57.041Z,41.14
2019-05-22T10:52:23.151Z,40.97
2019-05-22T10:55:49.393Z,39.97
2019-05-22T10:59:15.161Z,39.98
2019-05-22T11:02:41.969Z,39.89
2019-05-22T11:06:08.594Z,38.66
2019-05-22T11:09:34.852Z,38.21
2019-05-22T11:13:01.284Z,37.32
2019-05-22T11:16:27.542Z,36.45
2019-05-22T11:19:53.874Z,36.30
2019-05-22T11:23:19.562Z,34.95
2019-05-22T11:26:46.967Z,36.23
2019-05-22T11:30:15.552Z,35.92
2019-05-22T11:33:41.754Z,35.16
2019-05-22T11:37:08.591Z,34.40
2019-05-22T11:40:35.019Z,34.24
2019-05-22T11:44:00.978Z,32.53
2019-05-22T11:47:26.639Z,32.82
2019-05-22T11:50:53.941Z,31.95
2019-05-22T11:54:19.530Z,32.14
2019-05-22T11:57:47.215Z,31.46
2019-05-22T12:01:13.686Z,31.58
2019-05-22T12:04:48.033Z,31.03
2019-05-22T12:08:09.377Z,31.98
2019-05-22T12:11:35.033Z,31.79
2019-05-22T12:15:01.208Z,30.24
2019-05-22T12:18:27.708Z,29.33
2019-05-22T12:21:54.670Z,29.87
2019-05-22T12:25:21.100Z,28.87
2019-05-22T12:28:47.156Z,28.57
2019-05-22T12:32:14.562Z,27.62
2019-05-22T12:35:42.280Z,27.14
2019-05-22T12:39:10.447Z,28.91
2019-05-22T12:42:36.507Z,28.43
2019-05-22T12:46:03.332Z,27.98
2019-05-22T12:49:29.329Z,27.75
2019-05-22T12:52:55.683Z,27.29
2019-05-22T12:56:21.549Z,26.59
2019-05-22T12:59:49.425Z,27.18
2019-05-22T13:03:16.811Z,27.75
2019-05-22T13:06:43.607Z,25.98
2019-05-22T13:10:10.216Z,24.43
2019-05-22T13:13:37.393Z,23.60
2019-05-22T13:17:05.552Z,24.32
2019-05-22T13:20:42.652Z,23.83
2019-05-22T13:24:08.906Z,21.88
2019-05-22T13:27:36.460Z,22.60
2019-05-22T13:31:02.940Z,26.18
2019-05-22T13:34:32.037Z,27.11
2019-05-22T13:37:59.326Z,24.81
2019-05-22T13:41:25.213Z,24.35
2019-05-22T13:44:51.045Z,21.93
2019-05-22T13:48:17.999Z,20.03
2019-05-22T13:51:43.923Z,22.55
2019-05-22T13:55:11.899Z,24.17
2019-05-22T13:58:38.430Z,25.24
2019-05-22T14:02:04.711Z,24.40
2019-05-22T14:05:30.988Z,19.91
2019-05-22T14:08:57.167Z,17.15
2019-05-22T14:12:23.100Z,16.23
2019-05-22T14:15:56.090Z,15.86
2019-05-22T14:19:16.477Z,15.11
2019-05-22T14:22:43.386Z,15.81
2019-05-22T14:26:09.685Z,18.39
2019-05-22T14:29:35.604Z,16.31
2019-05-22T14:33:04.801Z,16.20
2019-05-22T14:36:29.691Z,16.47
2019-05-22T14:39:55.624Z,16.25
2019-05-22T14:43:21.594Z,16.85
2019-05-22T14:46:47.356Z,15.42
2019-05-22T14:50:13.665Z,15.43
2019-05-22T14:53:41.900Z,18.30
2019-05-22T14:57:09.197Z,21.18
2019-05-22T15:00:38.069Z,22.59
2019-05-22T15:04:05.131Z,22.90
2019-05-22T15:07:30.736Z,20.36
2019-05-22T15:10:58.258Z,18.90
2019-05-22T15:14:25.113Z,21.41
2019-05-22T15:17:51.406Z,23.67
2019-05-22T15:21:18.294Z,24.60
2019-05-22T15:24:43.967Z,24.51
2019-05-22T15:28:10.598Z,25.21
2019-05-22T15:31:37.130Z,25.50
2019-05-22T15:35:04.301Z,24.58
2019-05-22T15:38:31.178Z,21.88
2019-05-22T15:41:57.559Z,17.34
2019-05-22T15:45:28.022Z,16.12
2019-05-22T15:48:56.091Z,18.34
2019-05-22T15:52:26.341Z,20.60
2019-05-22T15:55:54.518Z,22.13
2019-05-22T15:59:22.439Z,20.69
2019-05-22T16:02:49.745Z,16.14
2019-05-22T16:06:18.439Z,18.53
2019-05-22T16:09:45.777Z,16.13
2019-05-22T16:13:15.350Z,13.49
2019-05-22T16:16:41.886Z,16.60
2019-05-22T16:20:08.859Z,17.96
2019-05-22T16:23:37.436Z,13.71
2019-05-22T16:27:03.800Z,13.20
2019-05-22T16:30:29.649Z,13.25
2019-05-22T16:33:56.237Z,16.33
2019-05-22T16:37:22.851Z,19.23
2019-05-22T16:40:48.763Z,20.39
2019-05-22T16:44:15.390Z,22.88
2019-05-22T16:47:42.781Z,20.26
2019-05-22T16:51:14.988Z,18.58
2019-05-22T16:54:42.894Z,19.59
2019-05-22T16:58:09.296Z,22.63
2019-05-22T17:01:56.772Z,23.87
2019-05-22T17:05:05.953Z,23.04
2019-05-22T17:08:33.065Z,19.33
2019-05-22T17:11:58.910Z,18.19
2019-05-22T17:15:24.742Z,19.99
2019-05-22T17:18:50.349Z,17.64
2019-05-22T17:22:17.567Z,16.63
2019-05-22T17:25:45.245Z,15.37
2019-05-22T17:29:12.458Z,15.57
2019-05-22T17:32:38.468Z,15.68
2019-05-22T17:36:05.833Z,16.23
2019-05-22T17:39:34.614Z,16.19
2019-05-22T17:43:02.308Z,16.24
2019-05-22T17:46:30.308Z,15.61
2019-05-22T17:49:56.894Z,16.24
2019-05-22T17:53:23.212Z,16.38
2019-05-22T17:56:49.376Z,16.63
2019-05-22T18:00:20.153Z,16.86
2019-05-22T18:03:46.035Z,18.08
2019-05-22T18:07:12.597Z,17.95
2019-05-22T18:10:41.052Z,19.08
2019-05-22T18:14:08.369Z,20.44
2019-05-22T18:17:34.635Z,21.64
2019-05-22T18:21:00.740Z,22.83
2019-05-22T18:24:26.634Z,23.50
2019-05-22T18:27:52.445Z,24.17
2019-05-22T18:31:18.248Z,25.58
2019-05-22T18:34:43.838Z,26.10
2019-05-22T18:38:09.548Z,27.37
2019-05-22T18:41:35.151Z,28.28
2019-05-22T18:45:00.774Z,28.83
2019-05-22T18:48:27.072Z,29.43
2019-05-22T18:51:52.913Z,29.97
2019-05-22T18:55:19.035Z,30.49
2019-05-22T18:58:45.106Z,31.12
2019-05-22T19:02:10.874Z,31.51
2019-05-22T19:05:37.798Z,32.23
2019-05-22T19:09:04.835Z,33.08
2019-05-22T19:12:31.060Z,33.86
2019-05-22T19:15:57.800Z,34.37
2019-05-22T19:19:24.833Z,34.14
2019-05-22T19:23:00.360Z,34.76
2019-05-22T19:26:18.990Z,35.58
2019-05-22T19:29:44.591Z,36.10
2019-05-22T19:33:14.937Z,36.48
2019-05-22T19:36:39.909Z,37.19
2019-05-22T19:40:08.312Z,38.70
2019-05-22T19:43:34.791Z,39.44
2019-05-22T19:47:00.681Z,39.72
2019-05-22T19:50:29.099Z,40.17
2019-05-22T19:53:54.890Z,41.86
2019-05-22T19:57:20.916Z,43.42
2019-05-22T20:00:47.156Z,43.44
2019-05-22T20:04:15.305Z,43.60
2019-05-22T20:07:41.510Z,44.04
2019-05-22T20:11:07.547Z,44.90
2019-05-22T20:14:33.538Z,45.76
2019-05-22T20:18:00.397Z,45.88
2019-05-22T20:21:26.561Z,46.13
2019-05-22T20:24:52.220Z,46.81
2019-05-22T20:28:18.733Z,46.84
2019-05-22T20:31:44.323Z,47.23
2019-05-22T20:35:12.038Z,47.55
2019-05-22T20:38:38.515Z,48.20
2019-05-22T20:42:07.150Z,49.14
2019-05-22T20:45:33.484Z,49.55
2019-05-22T20:49:00.833Z,49.69
2019-05-22T20:52:30.256Z,50.16
2019-05-22T20:55:57.829Z,50.12
2019-05-22T20:59:24.464Z,49.85
2019-05-22T21:02:53.591Z,50.00
2019-05-22T21:06:22.325Z,50.86
2019-05-22T21:09:47.998Z,51.39
2019-05-22T21:13:18.721Z,51.48
2019-05-22T21:16:45.065Z,51.84
2019-05-22T21:20:14.587Z,52.99
2019-05-22T21:23:41.950Z,53.49
2019-05-22T21:27:09.652Z,53.37
2019-05-22T21:30:36.218Z,53.27
2019-05-22T21:34:02.313Z,53.00
2019-05-22T21:37:27.914Z,53.41
2019-05-22T21:40:56.664Z,53.94
2019-05-22T21:44:23.798Z,54.03
2019-05-22T21:47:50.489Z,54.88
2019-05-22T21:51:16.705Z,55.08
2019-05-22T21:54:43.117Z,55.39
2019-05-22T21:58:09.732Z,55.34
2019-05-22T22:01:37.398Z,55.56
2019-05-22T22:05:04.132Z,55.85
2019-05-22T22:08:30.843Z,56.46
2019-05-22T22:11:57.167Z,56.55
2019-05-22T22:15:24.387Z,56.90
2019-05-22T22:18:50.265Z,57.34
2019-05-22T22:22:22.849Z,57.19
2019-05-22T22:25:49.212Z,57.06
2019-05-22T22:29:15.134Z,57.82
2019-05-22T22:32:43.163Z,58.18
2019-05-22T22:36:09.854Z,58.12
2019-05-22T22:39:36.599Z,58.52
2019-05-22T22:43:06.283Z,58.56
2019-05-22T22:46:46.977Z,59.37
2019-05-22T22:50:13.946Z,59.63
2019-05-22T22:53:39.890Z,59.91
2019-05-22T22:57:07.123Z,59.50
2019-05-22T23:00:35.455Z,59.98
2019-05-22T23:04:04.497Z,59.98
2019-05-22T23:07:33.119Z,60.63
2019-05-22T23:11:00.063Z,60.77
2019-05-22T23:14:27.685Z,61.09
2019-05-22T23:17:54.189Z,61.13
2019-05-22T23:21:18.590Z,61.08
2019-05-22T23:24:46.525Z,61.70
2019-05-22T23:28:13.446Z,61.79
2019-05-22T23:31:40.346Z,61.25
2019-05-22T23:35:09.015Z,61.60
2019-05-22T23:38:34.839Z,61.99
2019-05-22T23:42:05.062Z,62.09
2019-05-22T23:45:31.001Z,62.59
2019-05-22T23:48:59.562Z,62.51
2019-05-22T23:52:26.627Z,62.98
2019-05-22T23:55:54.120Z,63.33
2019-05-22T23:59:20.341Z,63.13
