createdAt,value
2017-07-14T00:00:48.967Z,51.60
2017-07-14T00:03:16.510Z,51.90
2017-07-14T00:05:44.088Z,52.00
2017-07-14T00:08:11.632Z,52.80
2017-07-14T00:10:39.159Z,52.60
2017-07-14T00:13:07.480Z,53.20
2017-07-14T00:15:35.034Z,53.20
2017-07-14T00:18:02.543Z,53.50
2017-07-14T00:20:30.888Z,53.00
2017-07-14T00:22:58.410Z,52.90
2017-07-14T00:25:26.764Z,53.50
2017-07-14T00:27:54.380Z,53.20
2017-07-14T00:30:21.960Z,53.00
2017-07-14T00:32:49.479Z,53.10
2017-07-14T00:35:17.015Z,53.40
2017-07-14T00:37:44.560Z,52.80
2017-07-14T00:40:12.105Z,52.80
2017-07-14T00:42:39.651Z,53.10
2017-07-14T00:45:07.176Z,53.30
2017-07-14T00:47:34.722Z,53.00
2017-07-14T00:50:02.277Z,53.40
2017-07-14T00:52:30.543Z,52.90
2017-07-14T00:54:58.119Z,52.80
2017-07-14T00:57:25.647Z,53.00
2017-07-14T00:59:53.217Z,53.10
2017-07-14T01:02:21.520Z,52.70
2017-07-14T01:04:49.111Z,52.60
2017-07-14T01:07:16.676Z,52.90
2017-07-14T01:09:44.205Z,53.50
2017-07-14T01:12:12.478Z,53.90
2017-07-14T01:14:40.801Z,54.10
2017-07-14T01:17:08.319Z,54.10
2017-07-14T01:19:35.879Z,54.00
2017-07-14T01:22:03.411Z,53.80
2017-07-14T01:24:30.967Z,54.20
2017-07-14T01:26:58.493Z,54.10
2017-07-14T01:29:26.031Z,53.90
2017-07-14T01:31:53.583Z,54.30
2017-07-14T01:34:21.140Z,53.20
2017-07-14T01:36:48.702Z,53.00
2017-07-14T01:39:16.259Z,53.30
2017-07-14T01:41:43.785Z,53.40
2017-07-14T01:44:11.344Z,53.30
2017-07-14T01:46:38.897Z,53.40
2017-07-14T01:49:06.438Z,53.00
2017-07-14T01:51:33.951Z,53.90
2017-07-14T01:54:01.543Z,54.10
2017-07-14T01:56:29.051Z,54.10
2017-07-14T01:58:56.603Z,54.10
2017-07-14T02:01:24.125Z,54.40
2017-07-14T02:03:51.647Z,54.80
2017-07-14T02:06:19.186Z,55.20
2017-07-14T02:08:46.710Z,55.20
2017-07-14T02:11:14.264Z,55.10
2017-07-14T02:13:41.787Z,55.10
2017-07-14T02:16:09.355Z,55.60
2017-07-14T02:18:36.878Z,55.20
2017-07-14T02:21:04.413Z,55.80
2017-07-14T02:23:31.934Z,55.90
2017-07-14T02:25:59.471Z,55.40
2017-07-14T02:28:27.748Z,55.80
2017-07-14T02:30:56.083Z,55.40
2017-07-14T02:33:23.622Z,55.30
2017-07-14T02:35:51.197Z,55.90
2017-07-14T02:38:18.708Z,55.90
2017-07-14T02:40:47.019Z,56.30
2017-07-14T02:43:14.586Z,56.30
2017-07-14T02:45:42.141Z,56.60
2017-07-14T02:48:09.694Z,56.50
2017-07-14T02:50:37.236Z,56.40
2017-07-14T02:53:05.515Z,56.30
2017-07-14T02:55:33.836Z,56.50
2017-07-14T02:58:01.367Z,56.40
2017-07-14T03:00:28.902Z,56.10
2017-07-14T03:02:57.199Z,56.10
2017-07-14T03:05:24.767Z,56.10
2017-07-14T03:07:52.311Z,56.20
2017-07-14T03:10:19.843Z,55.60
2017-07-14T03:12:47.398Z,55.20
2017-07-14T03:15:14.947Z,55.40
2017-07-14T03:17:42.514Z,55.80
2017-07-14T03:20:10.057Z,56.20
2017-07-14T03:22:37.630Z,56.00
2017-07-14T03:25:05.183Z,55.90
2017-07-14T03:27:32.714Z,56.20
2017-07-14T03:30:00.260Z,56.20
2017-07-14T03:32:27.792Z,56.20
2017-07-14T03:34:55.315Z,55.60
2017-07-14T03:37:22.837Z,56.40
2017-07-14T03:39:50.366Z,56.40
2017-07-14T03:42:18.650Z,57.00
2017-07-14T03:44:46.960Z,56.80
2017-07-14T03:47:14.487Z,56.70
2017-07-14T03:49:42.804Z,57.40
2017-07-14T03:52:10.339Z,57.40
2017-07-14T03:54:38.655Z,57.20
2017-07-14T03:57:06.209Z,57.20
2017-07-14T03:59:33.732Z,57.70
2017-07-14T04:02:01.320Z,57.40
2017-07-14T04:04:28.824Z,57.10
2017-07-14T04:06:56.369Z,57.50
2017-07-14T04:09:23.879Z,57.50
2017-07-14T04:11:51.410Z,57.30
2017-07-14T04:14:19.730Z,57.00
2017-07-14T04:16:47.283Z,57.00
2017-07-14T04:19:14.811Z,57.30
2017-07-14T04:21:43.132Z,57.70
2017-07-14T04:24:10.644Z,57.30
2017-07-14T04:26:38.203Z,57.40
2017-07-14T04:29:05.712Z,57.40
2017-07-14T04:31:33.279Z,57.30
2017-07-14T04:34:00.787Z,57.10
2017-07-14T04:36:29.103Z,57.10
2017-07-14T04:38:56.660Z,57.10
2017-07-14T04:41:24.191Z,57.20
2017-07-14T04:43:52.571Z,57.10
2017-07-14T04:46:20.119Z,57.10
2017-07-14T04:48:48.446Z,56.70
2017-07-14T04:51:15.976Z,56.70
2017-07-14T04:53:44.258Z,56.60
2017-07-14T04:56:11.816Z,56.50
2017-07-14T04:58:40.095Z,57.20
2017-07-14T05:01:07.654Z,57.20
2017-07-14T05:03:35.198Z,57.00
2017-07-14T05:06:02.771Z,56.90
2017-07-14T05:08:31.054Z,57.10
2017-07-14T05:10:58.587Z,57.00
2017-07-14T05:13:26.123Z,56.80
2017-07-14T05:15:53.678Z,56.30
2017-07-14T05:18:21.231Z,56.20
2017-07-14T05:20:48.754Z,55.60
2017-07-14T05:23:16.320Z,55.90
2017-07-14T05:25:43.876Z,55.70
2017-07-14T05:28:11.376Z,54.70
2017-07-14T05:30:38.914Z,54.00
2017-07-14T05:33:06.441Z,54.10
2017-07-14T05:35:34.007Z,53.50
2017-07-14T05:38:01.527Z,52.40
2017-07-14T05:40:29.078Z,52.90
2017-07-14T05:42:56.643Z,52.70
2017-07-14T05:45:24.163Z,52.60
2017-07-14T05:47:51.725Z,50.40
2017-07-14T05:50:19.276Z,50.70
2017-07-14T05:52:46.825Z,50.90
2017-07-14T05:55:14.386Z,50.30
2017-07-14T05:57:41.923Z,50.20
2017-07-14T06:00:10.224Z,50.10
2017-07-14T06:02:37.818Z,50.10
2017-07-14T06:05:05.386Z,50.80
2017-07-14T06:07:32.911Z,50.20
2017-07-14T06:10:00.442Z,49.50
2017-07-14T06:12:27.979Z,50.10
2017-07-14T06:14:55.497Z,48.40
2017-07-14T06:17:23.093Z,48.10
2017-07-14T06:19:50.614Z,47.60
2017-07-14T06:22:18.150Z,48.30
2017-07-14T06:24:46.430Z,47.90
2017-07-14T06:27:14.042Z,47.90
2017-07-14T06:29:41.547Z,48.80
2017-07-14T06:32:09.138Z,48.40
2017-07-14T06:34:36.738Z,45.60
2017-07-14T06:37:04.343Z,45.00
2017-07-14T06:39:31.907Z,45.30
2017-07-14T06:41:59.513Z,44.30
2017-07-14T06:44:27.158Z,43.90
2017-07-14T06:46:54.714Z,44.00
2017-07-14T06:49:22.274Z,43.60
2017-07-14T06:51:49.810Z,43.30
2017-07-14T06:54:17.371Z,40.80
2017-07-14T06:56:44.967Z,40.80
2017-07-14T06:59:12.522Z,41.40
2017-07-14T07:01:40.064Z,40.80
2017-07-14T07:04:07.622Z,39.40
2017-07-14T07:06:35.208Z,39.70
2017-07-14T07:09:02.743Z,36.90
2017-07-14T07:11:30.304Z,35.50
2017-07-14T07:13:57.840Z,33.00
2017-07-14T07:16:25.399Z,29.30
2017-07-14T07:18:52.919Z,29.10
2017-07-14T07:21:20.450Z,28.10
2017-07-14T07:23:48.014Z,26.20
2017-07-14T07:26:15.539Z,26.60
2017-07-14T07:28:43.854Z,24.40
2017-07-14T07:31:11.383Z,24.30
2017-07-14T07:33:38.926Z,24.80
2017-07-14T07:36:07.976Z,26.40
2017-07-14T07:38:35.552Z,25.90
2017-07-14T07:41:03.155Z,26.20
2017-07-14T07:43:31.441Z,24.80
2017-07-14T07:45:58.982Z,24.80
2017-07-14T07:48:35.362Z,24.70
2017-07-14T07:51:10.216Z,24.10
2017-07-14T07:53:37.817Z,22.70
2017-07-14T07:56:15.455Z,22.90
2017-07-14T07:58:43.605Z,22.00
2017-07-14T08:01:19.701Z,22.00
2017-07-14T08:03:47.245Z,22.30
2017-07-14T08:06:14.752Z,21.70
2017-07-14T08:08:42.294Z,20.70
2017-07-14T08:11:09.807Z,21.40
2017-07-14T08:13:38.107Z,20.80
2017-07-14T08:16:05.611Z,20.70
2017-07-14T08:18:33.179Z,20.80
2017-07-14T08:21:00.724Z,21.20
2017-07-14T08:23:28.258Z,21.20
2017-07-14T08:25:55.787Z,21.40
2017-07-14T08:28:24.096Z,22.90
2017-07-14T08:30:51.632Z,22.80
2017-07-14T08:33:19.932Z,23.60
2017-07-14T08:35:47.435Z,23.60
2017-07-14T08:38:14.970Z,24.90
2017-07-14T08:40:42.515Z,24.90
2017-07-14T08:43:10.090Z,26.50
2017-07-14T08:45:37.620Z,27.40
2017-07-14T08:48:05.147Z,28.20
2017-07-14T08:50:32.727Z,26.70
2017-07-14T08:53:01.041Z,27.80
2017-07-14T08:55:28.608Z,27.80
2017-07-14T08:57:56.139Z,27.00
2017-07-14T09:00:23.668Z,29.00
2017-07-14T09:02:51.251Z,28.30
2017-07-14T09:05:18.783Z,29.20
2017-07-14T09:07:47.131Z,29.20
2017-07-14T09:10:14.657Z,29.20
2017-07-14T09:12:42.230Z,28.80
2017-07-14T09:15:09.757Z,28.70
2017-07-14T09:17:38.150Z,27.60
2017-07-14T09:20:05.662Z,27.60
2017-07-14T09:22:33.196Z,28.00
2017-07-14T09:25:00.728Z,28.90
2017-07-14T09:27:28.275Z,28.60
2017-07-14T09:29:56.552Z,29.00
2017-07-14T09:32:24.839Z,28.90
2017-07-14T09:34:52.364Z,28.90
2017-07-14T09:37:19.867Z,27.20
2017-07-14T09:39:47.423Z,26.10
2017-07-14T09:42:14.947Z,26.80
2017-07-14T09:44:42.490Z,26.60
2017-07-14T09:47:10.020Z,26.20
2017-07-14T09:49:37.554Z,26.80
2017-07-14T09:52:05.075Z,26.80
2017-07-14T09:54:32.623Z,26.20
2017-07-14T09:57:00.146Z,26.60
2017-07-14T09:59:27.680Z,28.00
2017-07-14T10:01:55.992Z,26.80
2017-07-14T10:04:23.563Z,26.80
2017-07-14T10:06:51.081Z,25.90
2017-07-14T10:09:19.426Z,27.80
2017-07-14T10:11:46.953Z,27.70
2017-07-14T10:14:14.515Z,28.00
2017-07-14T10:16:42.038Z,27.80
2017-07-14T10:19:09.594Z,27.40
2017-07-14T10:21:37.884Z,27.80
2017-07-14T10:24:05.425Z,27.80
2017-07-14T10:26:32.995Z,26.40
2017-07-14T10:29:01.309Z,27.10
2017-07-14T10:31:28.878Z,26.40
2017-07-14T10:33:56.435Z,27.80
2017-07-14T10:36:24.004Z,26.90
2017-07-14T10:38:51.563Z,27.90
2017-07-14T10:41:19.088Z,25.90
2017-07-14T10:43:46.618Z,26.80
2017-07-14T10:46:14.970Z,28.20
2017-07-14T10:48:42.527Z,28.20
2017-07-14T10:51:10.060Z,28.80
2017-07-14T10:53:37.620Z,27.60
2017-07-14T10:56:05.139Z,28.00
2017-07-14T10:58:32.699Z,26.70
2017-07-14T11:01:00.258Z,27.60
2017-07-14T11:03:29.768Z,26.90
2017-07-14T11:05:57.300Z,28.80
2017-07-14T11:08:24.894Z,28.40
2017-07-14T11:10:52.432Z,28.60
2017-07-14T11:13:20.779Z,27.20
2017-07-14T11:15:48.323Z,27.10
2017-07-14T11:18:15.859Z,28.40
2017-07-14T11:20:43.420Z,27.40
2017-07-14T11:23:11.317Z,29.40
2017-07-14T11:25:38.824Z,29.40
2017-07-14T11:28:06.456Z,29.70
2017-07-14T11:30:33.976Z,30.20
2017-07-14T11:33:01.526Z,30.30
2017-07-14T11:35:29.143Z,28.80
2017-07-14T11:37:56.656Z,28.20
2017-07-14T11:40:24.187Z,28.70
2017-07-14T11:42:52.487Z,30.30
2017-07-14T11:45:20.056Z,31.10
2017-07-14T11:47:47.587Z,28.20
2017-07-14T11:50:15.147Z,28.70
2017-07-14T11:52:42.652Z,28.40
2017-07-14T11:55:10.238Z,28.00
2017-07-14T11:57:37.792Z,27.40
2017-07-14T12:00:05.367Z,28.80
2017-07-14T12:02:32.883Z,26.10
2017-07-14T12:05:00.447Z,27.60
2017-07-14T12:07:28.007Z,27.20
2017-07-14T12:09:55.542Z,26.00
2017-07-14T12:12:23.075Z,27.40
2017-07-14T12:14:50.625Z,27.40
2017-07-14T12:17:18.164Z,26.20
2017-07-14T12:19:45.713Z,27.60
2017-07-14T12:22:13.215Z,27.60
2017-07-14T12:24:40.789Z,27.50
2017-07-14T12:27:09.129Z,28.40
2017-07-14T12:29:36.726Z,28.40
2017-07-14T12:32:05.087Z,28.60
2017-07-14T12:34:32.634Z,28.70
2017-07-14T12:37:00.158Z,28.30
2017-07-14T12:39:27.729Z,29.30
2017-07-14T12:41:55.307Z,28.60
2017-07-14T12:44:22.918Z,29.40
2017-07-14T12:46:50.443Z,29.50
2017-07-14T12:49:17.990Z,29.30
2017-07-14T12:51:45.523Z,29.40
2017-07-14T12:54:13.058Z,29.30
2017-07-14T12:56:40.603Z,29.70
2017-07-14T12:59:08.186Z,30.60
2017-07-14T13:01:35.703Z,30.90
2017-07-14T13:04:03.267Z,29.80
2017-07-14T13:09:03.741Z,30.90
2017-07-14T13:11:32.302Z,31.60
2017-07-14T13:14:04.410Z,32.20
2017-07-14T13:16:31.980Z,33.20
2017-07-14T13:18:59.495Z,32.60
2017-07-14T13:21:27.023Z,31.50
2017-07-14T13:23:54.578Z,31.70
2017-07-14T13:26:22.115Z,33.30
2017-07-14T13:28:49.681Z,32.30
2017-07-14T13:31:17.225Z,32.20
2017-07-14T13:33:44.764Z,32.90
2017-07-14T13:36:12.324Z,32.90
2017-07-14T13:38:39.851Z,32.30
2017-07-14T13:41:08.184Z,35.10
2017-07-14T13:43:35.722Z,35.10
2017-07-14T13:46:03.286Z,38.00
2017-07-14T13:48:30.795Z,40.20
2017-07-14T13:50:58.507Z,40.70
2017-07-14T13:53:26.039Z,41.50
2017-07-14T13:55:53.658Z,46.00
2017-07-14T13:58:21.328Z,51.70
2017-07-14T14:00:50.376Z,55.10
2017-07-14T14:03:18.693Z,53.10
2017-07-14T14:05:46.237Z,53.10
2017-07-14T14:08:13.791Z,56.70
2017-07-14T14:10:41.353Z,57.00
2017-07-14T14:13:08.884Z,55.20
2017-07-14T14:15:36.455Z,56.00
2017-07-14T14:18:04.755Z,56.00
2017-07-14T14:20:32.300Z,55.90
2017-07-14T14:22:59.880Z,57.00
2017-07-14T14:25:27.428Z,55.70
2017-07-14T14:27:54.990Z,54.70
2017-07-14T14:30:22.532Z,55.20
2017-07-14T14:32:50.824Z,58.60
2017-07-14T14:35:18.387Z,58.70
2017-07-14T14:37:45.927Z,56.20
2017-07-14T14:40:14.245Z,57.10
2017-07-14T14:42:41.815Z,57.00
2017-07-14T14:45:09.399Z,56.10
2017-07-14T14:47:37.732Z,56.30
2017-07-14T14:50:05.327Z,56.20
2017-07-14T14:52:32.904Z,56.00
2017-07-14T14:55:00.446Z,56.60
2017-07-14T14:57:28.036Z,56.80
2017-07-14T14:59:56.327Z,55.60
2017-07-14T15:02:24.662Z,56.20
2017-07-14T15:04:52.221Z,56.10
2017-07-14T15:07:19.823Z,55.10
2017-07-14T15:09:48.149Z,56.10
2017-07-14T15:12:15.724Z,56.00
2017-07-14T15:14:43.263Z,54.10
2017-07-14T15:17:10.829Z,54.80
2017-07-14T15:19:38.375Z,57.80
2017-07-14T15:22:05.942Z,54.60
2017-07-14T15:24:33.491Z,55.40
2017-07-14T15:27:01.065Z,54.40
2017-07-14T15:29:28.607Z,55.90
2017-07-14T15:31:56.183Z,55.50
2017-07-14T15:34:23.968Z,55.70
2017-07-14T15:36:51.523Z,55.80
2017-07-14T15:39:19.056Z,55.60
2017-07-14T15:41:46.619Z,56.70
2017-07-14T15:44:14.204Z,57.10
2017-07-14T15:46:41.768Z,56.60
2017-07-14T15:49:09.303Z,57.80
2017-07-14T15:51:36.822Z,58.00
2017-07-14T15:54:05.115Z,58.10
2017-07-14T15:56:32.675Z,58.10
2017-07-14T15:59:00.198Z,57.60
2017-07-14T16:01:27.755Z,56.70
2017-07-14T16:03:55.316Z,59.50
2017-07-14T16:06:22.875Z,58.60
2017-07-14T16:08:50.443Z,57.40
2017-07-14T16:11:17.996Z,57.00
2017-07-14T16:13:45.563Z,57.20
2017-07-14T16:16:13.103Z,58.70
2017-07-14T16:18:40.703Z,57.10
2017-07-14T16:21:09.011Z,59.50
2017-07-14T16:23:36.530Z,59.50
2017-07-14T16:26:04.093Z,59.90
2017-07-14T16:28:31.624Z,60.00
2017-07-14T16:30:59.216Z,60.50
2017-07-14T16:33:26.723Z,59.20
2017-07-14T16:35:54.283Z,63.10
2017-07-14T16:38:21.795Z,61.10
2017-07-14T16:40:50.075Z,61.00
2017-07-14T16:43:18.402Z,61.90
2017-07-14T16:45:45.926Z,61.70
2017-07-14T16:48:14.238Z,60.90
2017-07-14T16:50:41.823Z,60.80
2017-07-14T16:53:09.363Z,59.60
2017-07-14T16:55:36.982Z,58.70
2017-07-14T16:58:04.519Z,61.20
2017-07-14T17:00:32.074Z,60.50
2017-07-14T17:02:59.635Z,58.30
2017-07-14T17:05:27.183Z,59.30
2017-07-14T17:07:54.792Z,59.40
2017-07-14T17:10:23.077Z,58.60
2017-07-14T17:12:50.626Z,58.60
2017-07-14T17:15:18.147Z,59.60
2017-07-14T17:17:45.722Z,59.80
2017-07-14T17:20:14.011Z,59.40
2017-07-14T17:22:42.330Z,58.60
2017-07-14T17:25:09.847Z,58.40
2017-07-14T17:27:38.165Z,57.90
2017-07-14T17:30:05.691Z,57.90
2017-07-14T17:32:34.014Z,58.50
2017-07-14T17:35:01.535Z,58.50
2017-07-14T17:37:29.093Z,59.70
2017-07-14T17:39:56.625Z,59.40
2017-07-14T17:42:24.203Z,56.90
2017-07-14T17:44:52.522Z,54.90
2017-07-14T17:47:20.051Z,54.90
2017-07-14T17:49:47.621Z,56.70
2017-07-14T17:52:15.186Z,55.80
2017-07-14T17:54:42.729Z,54.90
2017-07-14T17:57:10.271Z,55.20
2017-07-14T17:59:37.808Z,56.70
2017-07-14T18:02:05.460Z,55.40
2017-07-14T18:04:33.018Z,56.10
2017-07-14T18:07:00.582Z,56.20
2017-07-14T18:09:28.140Z,57.30
2017-07-14T18:11:55.662Z,56.00
2017-07-14T18:14:23.222Z,57.80
2017-07-14T18:16:50.761Z,58.80
2017-07-14T18:19:19.059Z,60.00
2017-07-14T18:21:46.643Z,60.00
2017-07-14T18:24:14.195Z,60.70
2017-07-14T18:26:41.772Z,59.90
2017-07-14T18:29:09.290Z,60.40
2017-07-14T18:31:37.564Z,58.50
2017-07-14T18:34:05.877Z,58.60
2017-07-14T18:36:33.410Z,58.50
2017-07-14T18:39:00.951Z,57.10
2017-07-14T18:41:29.255Z,57.50
2017-07-14T18:43:56.815Z,57.50
2017-07-14T18:46:24.366Z,56.10
2017-07-14T18:48:51.904Z,56.80
2017-07-14T18:51:19.436Z,56.50
2017-07-14T18:53:46.997Z,56.90
2017-07-14T18:56:14.544Z,56.90
2017-07-14T18:58:42.092Z,56.10
2017-07-14T19:01:09.614Z,55.90
2017-07-14T19:03:37.139Z,55.80
2017-07-14T19:06:05.449Z,56.40
2017-07-14T19:08:33.001Z,56.00
2017-07-14T19:11:01.287Z,55.10
2017-07-14T19:13:29.590Z,54.00
2017-07-14T19:15:57.111Z,54.00
2017-07-14T19:18:24.680Z,55.20
2017-07-14T19:20:52.967Z,54.80
2017-07-14T19:23:21.278Z,55.50
2017-07-14T19:25:48.867Z,55.40
2017-07-14T19:28:16.428Z,55.00
2017-07-14T19:30:43.980Z,53.00
2017-07-14T19:33:11.612Z,55.00
2017-07-14T19:35:39.155Z,53.00
2017-07-14T19:38:06.730Z,53.30
2017-07-14T19:40:34.238Z,53.80
2017-07-14T19:43:01.778Z,54.20
2017-07-14T19:45:29.344Z,53.90
2017-07-14T19:47:56.906Z,54.60
2017-07-14T19:50:24.487Z,55.10
2017-07-14T19:52:52.019Z,57.10
2017-07-14T19:55:19.588Z,56.20
2017-07-14T19:57:47.164Z,56.60
2017-07-14T20:00:15.613Z,56.70
2017-07-14T20:02:43.154Z,56.50
2017-07-14T20:05:10.724Z,55.30
2017-07-14T20:07:38.275Z,56.20
2017-07-14T20:10:05.800Z,55.60
2017-07-14T20:12:34.120Z,56.10
2017-07-14T20:15:01.663Z,56.10
2017-07-14T20:17:29.227Z,55.30
2017-07-14T20:19:56.756Z,55.60
2017-07-14T20:22:24.290Z,55.80
2017-07-14T20:24:51.829Z,54.70
2017-07-14T20:27:19.373Z,54.60
2017-07-14T20:29:46.903Z,55.10
2017-07-14T20:32:15.206Z,56.00
2017-07-14T20:34:42.743Z,55.90
2017-07-14T20:37:10.289Z,55.90
2017-07-14T20:39:38.596Z,56.40
2017-07-14T20:42:06.114Z,56.40
2017-07-14T20:44:33.669Z,55.70
2017-07-14T20:47:01.215Z,55.40
2017-07-14T20:49:28.759Z,54.40
2017-07-14T20:51:56.305Z,54.60
2017-07-14T20:54:23.916Z,54.90
2017-07-14T20:56:51.447Z,54.20
2017-07-14T20:59:18.999Z,54.00
2017-07-14T21:01:46.550Z,53.30
2017-07-14T21:04:14.111Z,54.70
2017-07-14T21:06:41.653Z,54.20
2017-07-14T21:09:09.232Z,54.10
2017-07-14T21:11:36.753Z,54.20
2017-07-14T21:14:05.060Z,53.70
2017-07-14T21:16:32.586Z,53.70
2017-07-14T21:19:00.128Z,55.00
2017-07-14T21:21:27.675Z,53.40
2017-07-14T21:23:55.255Z,53.50
2017-07-14T21:26:22.799Z,53.30
2017-07-14T21:28:50.340Z,52.60
2017-07-14T21:31:17.914Z,54.00
2017-07-14T21:33:45.463Z,54.00
2017-07-14T21:36:13.043Z,53.50
2017-07-14T21:38:40.583Z,53.00
2017-07-14T21:41:08.139Z,53.20
2017-07-14T21:43:35.670Z,53.80
2017-07-14T21:46:03.230Z,53.00
2017-07-14T21:48:30.756Z,53.40
2017-07-14T21:50:58.280Z,52.80
2017-07-14T21:53:25.819Z,53.40
2017-07-14T21:55:53.331Z,53.70
2017-07-14T21:58:20.894Z,53.60
2017-07-14T22:00:48.408Z,53.50
2017-07-14T22:03:15.949Z,54.20
2017-07-14T22:05:43.491Z,55.10
2017-07-14T22:08:11.051Z,53.90
2017-07-14T22:10:39.318Z,53.90
2017-07-14T22:13:07.604Z,54.50
2017-07-14T22:15:35.177Z,53.80
2017-07-14T22:18:02.708Z,54.00
2017-07-14T22:20:30.284Z,54.00
2017-07-14T22:22:57.832Z,53.70
2017-07-14T22:25:25.375Z,53.20
2017-07-14T22:27:52.916Z,54.90
2017-07-14T22:30:20.462Z,55.10
2017-07-14T22:32:47.958Z,54.40
2017-07-14T22:35:15.495Z,53.50
2017-07-14T22:37:43.015Z,54.30
2017-07-14T22:40:10.570Z,54.90
2017-07-14T22:42:38.131Z,54.40
2017-07-14T22:45:05.676Z,53.00
2017-07-14T22:47:33.213Z,53.30
2017-07-14T22:50:00.764Z,54.90
2017-07-14T22:52:28.284Z,55.30
2017-07-14T22:54:55.833Z,54.70
2017-07-14T22:57:23.374Z,55.10
2017-07-14T22:59:51.672Z,55.20
2017-07-14T23:02:19.211Z,55.20
2017-07-14T23:04:46.763Z,54.60
2017-07-14T23:07:14.299Z,54.70
2017-07-14T23:09:41.818Z,54.50
2017-07-14T23:12:09.334Z,53.50
2017-07-14T23:14:36.889Z,54.60
2017-07-14T23:17:04.499Z,53.60
2017-07-14T23:19:32.039Z,54.20
2017-07-14T23:22:00.318Z,54.50
2017-07-14T23:24:27.866Z,54.40
2017-07-14T23:26:56.159Z,54.50
2017-07-14T23:29:23.743Z,53.90
2017-07-14T23:31:51.253Z,54.30
2017-07-14T23:34:19.568Z,55.20
2017-07-14T23:36:47.089Z,55.20
2017-07-14T23:39:15.402Z,54.60
2017-07-14T23:41:42.987Z,55.00
2017-07-14T23:44:10.522Z,55.10
2017-07-14T23:46:38.055Z,55.50
2017-07-14T23:49:06.394Z,54.60
2017-07-14T23:51:33.921Z,54.60
2017-07-14T23:54:01.497Z,55.00
2017-07-14T23:56:29.023Z,54.80
2017-07-14T23:58:56.587Z,55.10
