createdAt,value
2022-10-02T00:01:24.514Z,1.0
2022-10-02T00:13:24.386Z,1.0
2022-10-02T00:25:24.381Z,0.9
2022-10-02T00:37:24.381Z,0.9
2022-10-02T00:49:24.382Z,0.8
2022-10-02T01:01:24.475Z,0.8
2022-10-02T01:13:24.400Z,0.8
2022-10-02T01:25:24.404Z,0.9
2022-10-02T01:37:24.450Z,0.9
2022-10-02T01:49:24.451Z,0.8
2022-10-02T02:01:24.461Z,0.8
2022-10-02T02:13:24.487Z,0.8
2022-10-02T02:25:24.386Z,0.7
2022-10-02T02:37:24.487Z,0.7
2022-10-02T02:49:24.379Z,0.6
2022-10-02T03:01:24.427Z,0.6
2022-10-02T03:13:24.381Z,0.6
2022-10-02T03:25:24.382Z,0.6
2022-10-02T03:37:24.392Z,0.6
2022-10-02T03:49:24.387Z,0.6
2022-10-02T04:01:24.426Z,0.6
2022-10-02T04:13:24.383Z,0.6
2022-10-02T04:25:24.382Z,0.5
2022-10-02T04:37:24.378Z,0.5
2022-10-02T04:49:24.382Z,0.6
2022-10-02T05:01:24.883Z,0.6
2022-10-02T05:13:24.470Z,0.6
2022-10-02T05:25:24.382Z,0.6
2022-10-02T05:37:24.385Z,0.6
2022-10-02T05:49:24.389Z,0.3
2022-10-02T06:01:24.624Z,0.3
2022-10-02T06:13:24.510Z,0.3
2022-10-02T06:25:24.654Z,0.4
2022-10-02T06:37:24.636Z,0.4
2022-10-02T06:49:24.618Z,0.5
2022-10-02T07:01:24.742Z,0.5
2022-10-02T07:13:24.486Z,0.5
2022-10-02T07:25:24.385Z,0.5
2022-10-02T07:37:25.391Z,0.5
2022-10-02T07:49:24.390Z,0.5
2022-10-02T08:01:24.437Z,0.5
2022-10-02T08:13:24.437Z,0.5
2022-10-02T08:25:24.449Z,0.5
2022-10-02T08:46:46.267Z,0.5
2022-10-02T08:58:46.163Z,0.8
2022-10-02T09:10:46.165Z,0.8
2022-10-02T09:22:46.281Z,0.8
2022-10-02T09:34:46.169Z,0.8
2022-10-02T09:46:46.285Z,0.8
2022-10-02T09:58:46.262Z,0.7
2022-10-02T10:10:46.171Z,0.7
2022-10-02T10:22:46.288Z,0.8
2022-10-02T10:34:46.342Z,0.8
2022-10-02T10:46:46.264Z,0.8
2022-10-02T10:58:46.260Z,1.3
2022-10-02T11:10:46.290Z,1.3
2022-10-02T11:22:46.603Z,1.3
2022-10-02T11:34:46.176Z,1.3
2022-10-02T11:46:46.179Z,1.3
2022-10-02T11:58:46.293Z,3.1
2022-10-02T12:10:46.208Z,3.1
2022-10-02T12:22:46.172Z,2.4
2022-10-02T12:34:46.178Z,2.4
2022-10-02T12:46:46.292Z,2.4
2022-10-02T12:58:46.242Z,2.2
2022-10-02T13:10:46.294Z,2.2
2022-10-02T13:22:46.172Z,2.0
2022-10-02T13:34:46.179Z,2.0
2022-10-02T13:46:46.256Z,2.0
2022-10-02T13:58:46.250Z,1.8
2022-10-02T14:10:46.219Z,1.8
2022-10-02T14:22:46.221Z,1.9
2022-10-02T14:34:46.224Z,1.9
2022-10-02T14:46:46.288Z,1.9
2022-10-02T14:58:46.307Z,1.7
2022-10-02T15:10:46.258Z,1.7
2022-10-02T15:22:46.267Z,1.7
2022-10-02T15:34:46.245Z,1.7
2022-10-02T15:46:46.264Z,1.7
2022-10-02T15:58:46.239Z,1.4
2022-10-02T16:10:46.268Z,1.4
2022-10-02T16:22:46.294Z,1.3
2022-10-02T16:34:46.170Z,1.3
2022-10-02T16:46:46.336Z,1.3
2022-10-02T16:58:46.271Z,1.1
2022-10-02T17:10:46.178Z,1.1
2022-10-02T17:22:46.166Z,1.5
2022-10-02T17:34:46.173Z,1.5
2022-10-02T17:46:46.274Z,1.5
2022-10-02T17:58:46.169Z,1.3
2022-10-02T18:10:46.167Z,1.3
2022-10-02T18:22:46.170Z,3.0
2022-10-02T18:34:46.865Z,3.0
2022-10-02T18:46:46.258Z,3.0
2022-10-02T18:58:46.221Z,2.7
2022-10-02T19:10:46.164Z,2.7
2022-10-02T19:22:46.168Z,3.0
2022-10-02T19:34:46.171Z,3.0
2022-10-02T19:46:46.166Z,3.0
2022-10-02T19:58:46.169Z,3.0
2022-10-02T20:10:46.169Z,3.0
2022-10-02T20:22:46.165Z,2.8
2022-10-02T20:34:46.171Z,2.8
2022-10-02T20:46:46.168Z,2.8
2022-10-02T20:58:46.165Z,2.5
2022-10-02T21:10:46.172Z,2.5
2022-10-02T21:22:46.171Z,2.7
2022-10-02T21:34:46.178Z,2.7
2022-10-02T21:46:46.778Z,2.7
2022-10-02T21:58:46.171Z,2.6
2022-10-02T22:10:46.169Z,2.6
2022-10-02T22:22:46.185Z,2.3
2022-10-02T22:34:46.174Z,2.3
2022-10-02T22:46:46.324Z,2.3
2022-10-02T22:58:46.164Z,2.1
2022-10-02T23:10:46.237Z,2.1
2022-10-02T23:22:46.172Z,2.1
2022-10-02T23:34:46.171Z,2.1
2022-10-02T23:46:46.291Z,2.1
2022-10-02T23:58:46.171Z,1.9
