createdAt,value
2022-09-21T11:53:34.746Z,22.05
2022-09-21T11:54:28.471Z,21.31
2022-09-21T11:56:22.142Z,19.70
2022-09-21T11:57:21.144Z,18.47
2022-09-21T11:59:13.261Z,16.94
2022-09-21T12:02:06.215Z,15.42
2022-09-21T12:03:05.190Z,14.57
2022-09-21T12:04:57.112Z,14.09
2022-09-21T12:07:49.746Z,13.32
2022-09-21T12:08:48.512Z,13.03
2022-09-21T12:10:41.165Z,12.55
2022-09-21T12:13:32.311Z,11.79
2022-09-21T12:14:32.362Z,11.88
2022-09-21T12:16:25.059Z,11.30
2022-09-21T12:17:25.029Z,11.60
2022-09-21T12:19:16.166Z,10.91
2022-09-21T12:20:16.191Z,11.01
2022-09-21T12:22:08.127Z,10.72
2022-09-21T12:23:08.123Z,10.82
2022-09-21T12:25:01.411Z,10.33
2022-09-21T12:26:00.883Z,10.14
2022-09-21T12:28:00.234Z,10.04
2022-09-21T12:30:46.201Z,10.04
2022-09-21T12:33:35.831Z,10.14
2022-09-21T12:34:35.851Z,10.05
2022-09-21T12:36:29.025Z,9.56
2022-09-21T12:39:19.678Z,9.85
2022-09-21T12:40:19.764Z,9.75
2022-09-21T12:42:12.377Z,9.46
2022-09-21T12:43:12.379Z,9.66
2022-09-21T12:46:05.942Z,9.56
2022-09-21T12:48:01.242Z,9.07
2022-09-21T12:48:56.023Z,9.27
2022-09-21T12:50:47.410Z,8.97
2022-09-21T12:51:47.416Z,9.17
2022-09-21T12:53:41.634Z,9.17
2022-09-21T12:55:40.896Z,9.27
2022-09-21T12:56:43.157Z,9.17
2022-09-21T13:01:08.916Z,9.17
2022-09-21T13:03:48.809Z,9.27
2022-09-21T13:05:53.829Z,9.07
2022-09-21T13:10:57.376Z,8.97
2022-09-21T13:13:37.504Z,9.07
2022-09-21T13:18:37.016Z,8.78
2022-09-21T13:20:22.586Z,8.68
2022-09-21T13:37:29.769Z,8.87
2022-09-21T13:45:33.129Z,8.87
2022-09-21T13:51:00.582Z,8.59
2022-09-21T13:52:33.800Z,8.59
2022-09-21T13:53:33.019Z,8.69
2022-09-21T13:54:33.812Z,8.59
2022-09-21T13:55:33.772Z,8.78
2022-09-21T13:57:33.852Z,8.59
2022-09-21T13:59:37.530Z,8.59
2022-09-21T14:00:35.051Z,8.59
2022-09-21T14:01:47.188Z,8.59
2022-09-21T14:02:35.842Z,8.69
2022-09-21T14:03:55.673Z,8.59
2022-09-21T14:04:55.683Z,8.69
2022-09-21T14:05:34.180Z,8.59
2022-09-21T14:06:38.130Z,8.59
2022-09-21T14:33:04.764Z,8.69
2022-09-21T14:37:44.283Z,8.88
2022-09-21T14:47:07.554Z,8.78
2022-09-21T14:49:10.191Z,8.78
2022-09-21T14:50:14.420Z,8.88
2022-09-21T14:52:12.542Z,8.98
2022-09-21T14:53:01.350Z,8.88
2022-09-21T14:54:54.859Z,9.08
2022-09-21T14:55:53.282Z,9.08
