createdAt,value
2018-11-07T00:00:20.784Z,14.60
2018-11-07T00:02:47.607Z,14.50
2018-11-07T00:05:16.171Z,14.50
2018-11-07T00:07:43.053Z,14.50
2018-11-07T00:10:09.808Z,14.50
2018-11-07T00:12:36.735Z,14.50
2018-11-07T00:15:03.556Z,14.50
2018-11-07T00:17:30.400Z,14.50
2018-11-07T00:19:57.810Z,14.50
2018-11-07T00:22:24.709Z,14.40
2018-11-07T00:24:51.567Z,14.10
2018-11-07T00:27:18.682Z,14.40
2018-11-07T00:29:45.945Z,14.40
2018-11-07T00:32:13.164Z,14.40
2018-11-07T00:34:40.002Z,14.40
2018-11-07T00:37:06.939Z,14.40
2018-11-07T00:39:34.083Z,14.40
2018-11-07T00:42:00.944Z,14.40
2018-11-07T00:44:27.905Z,14.40
2018-11-07T00:46:54.825Z,14.30
2018-11-07T00:49:21.629Z,14.30
2018-11-07T00:51:48.408Z,14.30
2018-11-07T00:54:15.451Z,14.30
2018-11-07T00:56:42.885Z,14.30
2018-11-07T00:59:09.661Z,14.30
2018-11-07T01:01:36.740Z,14.30
2018-11-07T01:04:03.769Z,13.90
2018-11-07T01:06:30.711Z,14.30
2018-11-07T01:08:57.556Z,14.30
2018-11-07T01:11:24.846Z,14.20
2018-11-07T01:13:51.737Z,14.20
2018-11-07T01:16:19.078Z,14.20
2018-11-07T01:18:45.945Z,14.20
2018-11-07T01:21:12.741Z,14.20
2018-11-07T01:23:40.000Z,14.20
2018-11-07T01:26:06.891Z,14.20
2018-11-07T01:28:34.025Z,14.20
2018-11-07T01:31:00.906Z,14.20
2018-11-07T01:33:27.816Z,14.20
2018-11-07T01:35:54.792Z,14.10
2018-11-07T01:38:22.078Z,14.10
2018-11-07T01:40:48.918Z,14.10
2018-11-07T01:43:16.041Z,14.10
2018-11-07T01:45:42.972Z,14.10
2018-11-07T01:48:09.848Z,14.10
2018-11-07T01:50:36.781Z,14.10
2018-11-07T01:53:03.694Z,14.10
2018-11-07T01:55:30.510Z,14.10
2018-11-07T01:57:57.536Z,14.10
2018-11-07T02:00:24.410Z,14.00
2018-11-07T02:02:51.222Z,14.00
2018-11-07T02:05:18.093Z,14.00
2018-11-07T02:07:44.942Z,14.00
2018-11-07T02:10:12.204Z,14.00
2018-11-07T02:12:39.336Z,14.00
2018-11-07T02:15:06.563Z,14.00
2018-11-07T02:17:35.338Z,14.00
2018-11-07T02:20:00.591Z,13.90
2018-11-07T02:22:27.373Z,13.90
2018-11-07T02:24:54.556Z,13.90
2018-11-07T02:27:21.358Z,13.90
2018-11-07T02:29:48.224Z,13.90
2018-11-07T02:32:14.975Z,13.90
2018-11-07T02:34:41.865Z,13.90
2018-11-07T02:37:09.285Z,13.90
2018-11-07T02:39:36.439Z,13.90
2018-11-07T02:42:03.400Z,13.80
2018-11-07T02:44:30.085Z,13.40
2018-11-07T02:46:57.047Z,13.80
2018-11-07T02:49:24.015Z,13.80
2018-11-07T02:51:51.142Z,13.80
2018-11-07T02:54:18.157Z,13.80
2018-11-07T02:56:44.981Z,13.70
2018-11-07T02:59:13.323Z,13.70
2018-11-07T03:01:40.309Z,13.70
2018-11-07T03:04:07.227Z,13.70
2018-11-07T03:06:34.103Z,13.70
2018-11-07T03:09:01.117Z,13.70
2018-11-07T03:11:28.029Z,13.70
2018-11-07T03:13:55.379Z,13.70
2018-11-07T03:16:22.249Z,13.60
2018-11-07T03:18:49.272Z,13.60
2018-11-07T03:21:16.210Z,13.60
2018-11-07T03:23:43.061Z,13.60
2018-11-07T03:26:10.121Z,13.60
2018-11-07T03:28:37.373Z,13.60
2018-11-07T03:31:04.246Z,13.60
2018-11-07T03:33:31.061Z,13.50
2018-11-07T03:35:57.924Z,13.50
2018-11-07T03:38:24.827Z,13.50
2018-11-07T03:40:52.186Z,13.50
2018-11-07T03:43:19.056Z,13.50
2018-11-07T03:45:59.344Z,13.50
2018-11-07T03:48:26.971Z,13.40
2018-11-07T03:50:54.218Z,13.40
2018-11-07T03:53:21.120Z,13.40
2018-11-07T03:55:47.906Z,13.40
2018-11-07T03:58:14.700Z,13.40
2018-11-07T04:00:41.502Z,13.30
2018-11-07T04:03:08.282Z,13.30
2018-11-07T04:05:35.238Z,13.30
2018-11-07T04:08:02.156Z,13.30
2018-11-07T04:10:28.968Z,13.30
2018-11-07T04:12:56.292Z,13.30
2018-11-07T04:15:23.508Z,13.30
2018-11-07T04:17:50.624Z,13.20
2018-11-07T04:20:17.644Z,13.20
2018-11-07T04:22:44.964Z,13.20
2018-11-07T04:25:11.832Z,13.20
2018-11-07T04:27:39.140Z,13.20
2018-11-07T04:30:05.916Z,13.20
2018-11-07T04:32:32.764Z,13.20
2018-11-07T04:34:59.721Z,13.10
2018-11-07T04:37:26.739Z,13.10
2018-11-07T04:39:53.509Z,13.10
2018-11-07T04:42:20.681Z,13.10
2018-11-07T04:44:47.616Z,13.10
2018-11-07T04:47:14.433Z,13.10
2018-11-07T04:49:41.237Z,13.10
2018-11-07T04:52:08.011Z,13.10
2018-11-07T04:54:34.867Z,13.00
2018-11-07T04:57:01.648Z,13.00
2018-11-07T04:59:28.534Z,13.00
2018-11-07T05:01:55.845Z,13.00
2018-11-07T05:04:22.991Z,13.00
2018-11-07T05:06:49.778Z,13.00
2018-11-07T05:09:16.689Z,13.00
2018-11-07T05:11:43.853Z,12.90
2018-11-07T05:14:10.619Z,12.90
2018-11-07T05:16:37.569Z,12.90
2018-11-07T05:19:04.311Z,12.90
2018-11-07T05:21:31.141Z,12.90
2018-11-07T05:23:57.979Z,12.90
2018-11-07T05:26:24.911Z,12.90
2018-11-07T05:28:51.670Z,12.90
2018-11-07T05:31:18.909Z,12.90
2018-11-07T05:33:45.926Z,12.90
2018-11-07T05:36:13.296Z,12.80
2018-11-07T05:38:40.440Z,12.80
2018-11-07T05:41:07.487Z,12.80
2018-11-07T05:43:34.799Z,12.80
2018-11-07T05:46:01.690Z,12.80
2018-11-07T05:48:28.739Z,12.80
2018-11-07T05:50:55.996Z,12.80
2018-11-07T05:53:22.805Z,12.80
2018-11-07T05:55:49.579Z,12.80
2018-11-07T05:58:16.775Z,12.70
2018-11-07T06:00:43.657Z,12.70
2018-11-07T06:03:11.807Z,13.00
2018-11-07T06:05:38.659Z,12.70
2018-11-07T06:08:05.468Z,12.70
2018-11-07T06:10:32.294Z,12.90
2018-11-07T06:12:59.348Z,12.70
2018-11-07T06:15:26.220Z,12.70
2018-11-07T06:17:53.165Z,12.70
2018-11-07T06:20:20.327Z,12.70
2018-11-07T06:22:47.283Z,12.70
2018-11-07T06:25:14.484Z,12.70
2018-11-07T06:27:41.823Z,12.70
2018-11-07T06:30:08.697Z,12.70
2018-11-07T06:32:35.542Z,12.70
2018-11-07T06:35:02.389Z,12.70
2018-11-07T06:37:29.203Z,12.70
2018-11-07T06:39:56.115Z,12.60
2018-11-07T06:42:23.473Z,12.60
2018-11-07T06:44:50.283Z,12.60
2018-11-07T06:47:17.556Z,12.60
2018-11-07T06:49:44.329Z,12.60
2018-11-07T06:52:11.257Z,12.60
2018-11-07T06:54:38.343Z,12.40
2018-11-07T06:57:05.676Z,12.60
2018-11-07T06:59:32.434Z,12.60
2018-11-07T07:01:59.252Z,12.60
2018-11-07T07:04:26.397Z,12.60
2018-11-07T07:06:53.257Z,12.70
2018-11-07T07:09:20.526Z,12.60
2018-11-07T07:11:47.451Z,12.60
2018-11-07T07:14:14.683Z,12.60
2018-11-07T07:16:41.678Z,12.60
2018-11-07T07:19:08.582Z,12.60
2018-11-07T07:21:35.437Z,12.60
2018-11-07T07:24:02.691Z,12.60
2018-11-07T07:26:29.964Z,12.60
2018-11-07T07:28:57.393Z,12.60
2018-11-07T07:31:24.213Z,12.60
2018-11-07T07:33:51.258Z,12.60
2018-11-07T07:36:18.417Z,12.60
2018-11-07T07:38:45.858Z,12.60
2018-11-07T07:41:13.273Z,12.60
2018-11-07T07:43:40.411Z,12.60
2018-11-07T07:46:07.335Z,12.60
2018-11-07T07:48:34.670Z,12.60
2018-11-07T07:51:01.517Z,12.60
2018-11-07T07:53:28.337Z,12.60
2018-11-07T07:55:55.244Z,12.60
2018-11-07T07:58:22.089Z,12.60
2018-11-07T08:00:48.910Z,12.60
2018-11-07T08:03:16.134Z,12.60
2018-11-07T08:05:42.938Z,12.60
2018-11-07T08:08:09.860Z,12.60
2018-11-07T08:10:37.118Z,12.60
2018-11-07T08:13:03.933Z,12.60
2018-11-07T08:15:30.723Z,12.60
2018-11-07T08:17:57.612Z,12.60
2018-11-07T08:20:24.448Z,12.60
2018-11-07T08:22:51.228Z,12.60
2018-11-07T08:25:18.030Z,12.60
2018-11-07T08:27:44.819Z,12.60
2018-11-07T08:30:30.137Z,12.50
2018-11-07T08:32:57.396Z,12.60
2018-11-07T08:35:25.248Z,12.60
2018-11-07T08:37:52.494Z,12.60
2018-11-07T08:40:20.952Z,12.60
2018-11-07T08:42:48.746Z,12.60
2018-11-07T08:45:15.924Z,12.60
2018-11-07T08:47:43.371Z,12.60
2018-11-07T08:50:11.148Z,12.70
2018-11-07T08:52:38.310Z,12.70
2018-11-07T08:55:05.824Z,12.60
2018-11-07T08:57:32.584Z,12.70
2018-11-07T08:59:59.389Z,12.70
2018-11-07T09:02:26.230Z,12.70
2018-11-07T09:04:53.112Z,12.70
2018-11-07T09:07:20.184Z,12.40
2018-11-07T09:09:46.963Z,12.70
2018-11-07T09:12:13.856Z,12.70
2018-11-07T09:14:40.630Z,12.70
2018-11-07T09:17:08.176Z,12.70
2018-11-07T09:19:35.218Z,12.70
2018-11-07T09:22:02.161Z,12.70
2018-11-07T09:24:29.256Z,12.70
2018-11-07T09:26:56.122Z,12.70
2018-11-07T09:29:23.019Z,12.70
2018-11-07T09:31:49.999Z,12.80
2018-11-07T09:34:17.170Z,12.80
2018-11-07T09:36:43.985Z,12.80
2018-11-07T09:39:11.646Z,12.80
2018-11-07T09:41:38.643Z,12.80
2018-11-07T09:44:05.591Z,12.80
2018-11-07T09:46:32.707Z,12.80
2018-11-07T09:48:59.717Z,12.80
2018-11-07T09:51:26.898Z,12.80
2018-11-07T09:53:53.822Z,12.80
2018-11-07T09:56:20.990Z,12.80
2018-11-07T09:58:48.061Z,12.80
2018-11-07T10:01:15.032Z,12.90
2018-11-07T10:03:41.862Z,12.80
2018-11-07T10:06:08.773Z,12.80
2018-11-07T10:08:35.671Z,12.90
2018-11-07T10:11:02.691Z,12.90
2018-11-07T10:13:29.917Z,12.90
2018-11-07T10:15:56.778Z,12.90
2018-11-07T10:18:23.732Z,12.90
2018-11-07T10:20:50.754Z,12.90
2018-11-07T10:23:17.749Z,12.90
2018-11-07T10:25:44.695Z,12.90
2018-11-07T10:28:11.828Z,12.90
2018-11-07T10:30:38.207Z,12.90
2018-11-07T10:33:05.024Z,12.90
2018-11-07T10:35:31.878Z,12.90
2018-11-07T10:37:58.724Z,12.90
2018-11-07T10:40:25.442Z,13.00
2018-11-07T10:42:52.241Z,13.00
2018-11-07T10:45:19.072Z,12.90
2018-11-07T10:47:46.711Z,13.00
2018-11-07T10:50:14.551Z,13.00
2018-11-07T10:52:42.169Z,12.90
2018-11-07T10:55:12.880Z,13.00
2018-11-07T10:57:39.945Z,13.00
2018-11-07T11:00:07.266Z,12.60
2018-11-07T11:02:47.807Z,13.00
2018-11-07T11:05:15.217Z,13.00
2018-11-07T11:07:42.331Z,12.90
2018-11-07T11:10:11.350Z,13.00
2018-11-07T11:12:38.390Z,12.90
2018-11-07T11:15:05.542Z,13.00
2018-11-07T11:17:32.905Z,13.00
2018-11-07T11:20:00.685Z,13.00
2018-11-07T11:22:27.525Z,12.90
2018-11-07T11:24:54.551Z,12.90
2018-11-07T11:27:21.660Z,12.90
2018-11-07T11:29:48.463Z,13.00
2018-11-07T11:32:15.247Z,13.00
2018-11-07T11:34:42.226Z,13.00
2018-11-07T11:37:09.136Z,13.00
2018-11-07T11:39:36.650Z,13.00
2018-11-07T11:42:03.584Z,13.00
2018-11-07T11:44:30.401Z,13.00
2018-11-07T11:46:57.517Z,13.00
2018-11-07T11:49:24.609Z,13.00
2018-11-07T11:51:51.632Z,13.00
2018-11-07T11:54:18.767Z,13.00
2018-11-07T11:56:45.605Z,13.00
2018-11-07T11:59:12.603Z,13.00
2018-11-07T12:01:39.259Z,13.00
2018-11-07T12:04:07.041Z,13.00
2018-11-07T12:06:34.478Z,13.00
2018-11-07T12:09:01.776Z,13.00
2018-11-07T12:11:28.523Z,13.00
2018-11-07T12:13:55.605Z,13.00
2018-11-07T12:16:22.445Z,13.10
2018-11-07T12:18:49.561Z,13.00
2018-11-07T12:21:16.751Z,13.10
2018-11-07T12:23:44.026Z,13.00
2018-11-07T12:26:10.969Z,13.00
2018-11-07T12:28:37.982Z,13.10
2018-11-07T12:31:04.964Z,13.10
2018-11-07T12:33:32.297Z,13.10
2018-11-07T12:35:59.471Z,13.10
2018-11-07T12:38:26.299Z,13.10
2018-11-07T12:40:53.092Z,13.10
2018-11-07T12:43:19.868Z,13.10
2018-11-07T12:45:46.640Z,13.10
2018-11-07T12:48:13.443Z,13.10
2018-11-07T12:50:40.607Z,13.10
2018-11-07T12:53:07.424Z,13.10
2018-11-07T12:55:34.548Z,13.10
2018-11-07T12:58:01.469Z,13.10
2018-11-07T13:00:28.263Z,13.10
2018-11-07T13:02:55.958Z,13.10
2018-11-07T13:05:23.874Z,13.10
2018-11-07T13:07:51.340Z,13.10
2018-11-07T13:10:19.304Z,13.10
2018-11-07T13:12:47.220Z,13.10
2018-11-07T13:15:14.873Z,13.10
2018-11-07T13:17:42.026Z,13.10
2018-11-07T13:20:09.077Z,13.10
2018-11-07T13:22:36.034Z,13.10
2018-11-07T13:25:03.616Z,13.10
2018-11-07T13:27:30.713Z,13.20
2018-11-07T13:29:57.764Z,13.20
2018-11-07T13:32:24.607Z,13.20
2018-11-07T13:34:51.449Z,13.20
2018-11-07T13:37:18.852Z,13.20
2018-11-07T13:39:45.648Z,13.20
2018-11-07T13:42:12.744Z,13.20
2018-11-07T13:44:39.598Z,13.20
2018-11-07T13:47:06.417Z,13.20
2018-11-07T13:49:33.370Z,13.20
2018-11-07T13:52:02.505Z,13.20
2018-11-07T13:54:29.443Z,13.20
2018-11-07T13:56:56.334Z,13.20
2018-11-07T13:59:23.834Z,13.20
2018-11-07T14:01:50.575Z,13.20
2018-11-07T14:04:17.626Z,12.90
2018-11-07T14:06:44.468Z,13.20
2018-11-07T14:09:12.205Z,13.20
2018-11-07T14:11:39.297Z,13.30
2018-11-07T14:14:06.229Z,13.30
2018-11-07T14:16:33.152Z,13.30
2018-11-07T14:19:00.177Z,13.20
2018-11-07T14:21:27.095Z,13.30
2018-11-07T14:23:54.820Z,13.30
2018-11-07T14:26:22.106Z,13.30
2018-11-07T14:28:49.311Z,13.00
2018-11-07T14:31:16.408Z,13.30
2018-11-07T14:33:43.331Z,13.30
2018-11-07T14:36:10.137Z,13.30
2018-11-07T14:38:36.985Z,13.30
2018-11-07T14:41:03.819Z,13.30
2018-11-07T14:43:31.333Z,13.30
2018-11-07T14:45:58.238Z,13.30
2018-11-07T14:48:25.017Z,13.30
2018-11-07T14:50:59.509Z,13.30
2018-11-07T14:53:26.453Z,13.30
2018-11-07T14:55:53.859Z,13.30
2018-11-07T14:58:20.720Z,13.30
2018-11-07T15:00:47.554Z,13.30
2018-11-07T15:03:14.536Z,13.30
2018-11-07T15:05:41.627Z,13.30
2018-11-07T15:08:08.640Z,13.30
2018-11-07T15:10:35.929Z,13.40
2018-11-07T15:13:02.705Z,13.30
2018-11-07T15:15:29.569Z,13.30
2018-11-07T15:17:56.402Z,13.40
2018-11-07T15:20:23.511Z,13.40
2018-11-07T15:22:50.333Z,13.40
2018-11-07T15:25:17.620Z,13.40
2018-11-07T15:27:45.330Z,13.40
2018-11-07T15:30:13.245Z,13.40
2018-11-07T15:32:40.819Z,13.40
2018-11-07T15:35:08.369Z,13.40
2018-11-07T15:37:36.337Z,13.40
2018-11-07T15:40:03.821Z,13.40
2018-11-07T15:42:30.738Z,13.40
2018-11-07T15:44:57.640Z,13.40
2018-11-07T15:47:24.534Z,13.40
2018-11-07T15:50:09.386Z,13.40
2018-11-07T15:52:36.379Z,13.40
2018-11-07T15:55:03.680Z,13.40
2018-11-07T15:57:30.630Z,13.40
2018-11-07T15:59:57.556Z,13.40
2018-11-07T16:02:24.437Z,13.40
2018-11-07T16:04:51.407Z,13.40
2018-11-07T16:07:36.888Z,13.40
2018-11-07T16:10:04.257Z,13.40
2018-11-07T16:12:31.581Z,13.40
2018-11-07T16:14:58.401Z,13.40
2018-11-07T16:17:25.392Z,13.40
2018-11-07T16:19:52.633Z,13.40
2018-11-07T16:22:19.484Z,13.40
2018-11-07T16:24:46.893Z,13.40
2018-11-07T16:27:13.709Z,13.40
2018-11-07T16:29:40.505Z,13.40
2018-11-07T16:32:07.446Z,13.40
2018-11-07T16:34:36.932Z,13.40
2018-11-07T16:37:04.568Z,13.40
2018-11-07T16:39:31.399Z,13.40
2018-11-07T16:41:58.692Z,13.40
2018-11-07T16:44:25.503Z,13.40
2018-11-07T16:46:53.780Z,13.40
2018-11-07T16:49:19.661Z,13.40
2018-11-07T16:51:47.239Z,13.40
2018-11-07T16:54:14.247Z,13.40
2018-11-07T16:56:41.065Z,13.40
2018-11-07T16:59:08.338Z,13.40
2018-11-07T17:01:35.400Z,13.40
2018-11-07T17:04:02.170Z,13.40
2018-11-07T17:06:28.968Z,13.40
2018-11-07T17:08:55.895Z,13.40
2018-11-07T17:11:22.662Z,13.40
2018-11-07T17:13:49.436Z,13.40
2018-11-07T17:16:16.358Z,13.40
2018-11-07T17:18:43.149Z,13.40
2018-11-07T17:21:10.080Z,13.40
2018-11-07T17:23:36.906Z,13.40
2018-11-07T17:26:04.104Z,13.30
2018-11-07T17:28:30.989Z,13.40
2018-11-07T17:30:58.162Z,13.40
2018-11-07T17:33:24.958Z,13.30
2018-11-07T17:35:51.975Z,13.30
2018-11-07T17:38:18.789Z,13.30
2018-11-07T17:40:45.567Z,13.30
2018-11-07T17:43:12.584Z,13.30
2018-11-07T17:45:39.437Z,13.30
2018-11-07T17:48:06.384Z,13.30
2018-11-07T17:50:33.226Z,13.30
2018-11-07T17:53:00.471Z,13.30
2018-11-07T17:55:27.375Z,13.30
2018-11-07T17:57:54.201Z,13.30
2018-11-07T18:00:22.414Z,13.30
2018-11-07T18:02:49.707Z,13.30
2018-11-07T18:05:16.530Z,13.30
2018-11-07T18:07:43.303Z,13.20
2018-11-07T18:10:14.095Z,13.30
2018-11-07T18:12:40.907Z,13.30
2018-11-07T18:15:07.897Z,13.30
2018-11-07T18:17:35.208Z,13.30
2018-11-07T18:20:01.921Z,13.30
2018-11-07T18:22:28.734Z,13.30
2018-11-07T18:24:59.081Z,13.30
2018-11-07T18:27:26.156Z,13.30
2018-11-07T18:29:52.947Z,13.30
2018-11-07T18:32:19.844Z,13.30
2018-11-07T18:34:46.601Z,13.30
2018-11-07T18:37:13.538Z,13.30
2018-11-07T18:39:40.537Z,13.20
2018-11-07T18:42:07.532Z,13.20
2018-11-07T18:44:35.096Z,13.20
2018-11-07T18:47:01.932Z,13.20
2018-11-07T18:49:28.738Z,13.20
2018-11-07T18:51:56.676Z,13.20
2018-11-07T18:54:23.670Z,13.20
2018-11-07T18:56:50.752Z,13.20
2018-11-07T18:59:17.924Z,13.20
2018-11-07T19:01:45.210Z,13.20
2018-11-07T19:04:12.036Z,13.20
2018-11-07T19:06:39.146Z,13.20
2018-11-07T19:09:05.857Z,13.20
2018-11-07T19:11:32.722Z,13.20
2018-11-07T19:13:59.927Z,13.20
2018-11-07T19:16:26.846Z,13.20
2018-11-07T19:18:53.640Z,13.20
2018-11-07T19:21:21.160Z,13.20
2018-11-07T19:23:48.223Z,13.20
2018-11-07T19:26:15.045Z,13.20
2018-11-07T19:28:42.146Z,13.20
2018-11-07T19:31:09.618Z,13.20
2018-11-07T19:33:36.406Z,13.20
2018-11-07T19:36:03.199Z,13.20
2018-11-07T19:38:30.416Z,13.10
2018-11-07T19:40:57.278Z,13.20
2018-11-07T19:43:24.242Z,13.10
2018-11-07T19:45:51.171Z,13.10
2018-11-07T19:48:18.419Z,13.10
2018-11-07T19:50:45.238Z,13.10
2018-11-07T19:53:12.217Z,13.10
2018-11-07T19:55:39.458Z,13.10
2018-11-07T19:58:06.275Z,13.10
2018-11-07T20:00:33.745Z,13.10
2018-11-07T20:03:00.599Z,13.10
2018-11-07T20:05:27.992Z,13.10
2018-11-07T20:07:55.443Z,13.10
2018-11-07T20:10:22.704Z,13.10
2018-11-07T20:12:49.844Z,13.10
2018-11-07T20:15:17.789Z,13.10
2018-11-07T20:17:45.293Z,13.10
2018-11-07T20:20:12.639Z,13.10
2018-11-07T20:22:40.956Z,13.10
2018-11-07T20:25:06.748Z,13.10
2018-11-07T20:27:33.603Z,13.10
2018-11-07T20:30:01.027Z,13.10
2018-11-07T20:32:28.025Z,13.10
2018-11-07T20:34:54.839Z,13.10
2018-11-07T20:37:21.701Z,13.00
2018-11-07T20:39:49.130Z,13.00
2018-11-07T20:42:15.908Z,13.00
2018-11-07T20:44:42.789Z,13.10
2018-11-07T20:47:09.581Z,13.10
2018-11-07T20:49:36.715Z,13.00
2018-11-07T20:52:03.962Z,13.00
2018-11-07T20:54:31.020Z,13.10
2018-11-07T20:56:57.905Z,13.00
2018-11-07T20:59:24.846Z,13.00
2018-11-07T21:01:52.087Z,13.00
2018-11-07T21:04:19.152Z,13.00
2018-11-07T21:06:46.067Z,13.00
2018-11-07T21:09:13.623Z,12.70
2018-11-07T21:11:41.176Z,13.30
2018-11-07T21:14:08.193Z,13.00
2018-11-07T21:16:35.009Z,13.00
2018-11-07T21:19:01.767Z,13.00
2018-11-07T21:21:28.717Z,13.00
2018-11-07T21:23:55.944Z,13.00
2018-11-07T21:26:22.721Z,13.00
2018-11-07T21:28:49.740Z,13.00
2018-11-07T21:31:17.490Z,13.00
2018-11-07T21:33:44.522Z,13.00
2018-11-07T21:36:11.296Z,13.00
2018-11-07T21:38:38.187Z,13.00
2018-11-07T21:41:05.297Z,13.00
2018-11-07T21:43:32.180Z,13.00
2018-11-07T21:46:00.224Z,13.00
2018-11-07T21:48:26.256Z,13.00
2018-11-07T21:50:53.088Z,12.90
2018-11-07T21:53:20.590Z,12.90
2018-11-07T21:55:48.120Z,13.00
2018-11-07T21:58:14.981Z,13.00
2018-11-07T22:00:43.773Z,13.00
2018-11-07T22:03:09.605Z,13.00
2018-11-07T22:05:36.369Z,12.90
2018-11-07T22:08:03.356Z,12.90
2018-11-07T22:10:30.510Z,12.90
2018-11-07T22:13:00.093Z,12.90
2018-11-07T22:15:26.975Z,12.90
2018-11-07T22:17:53.791Z,12.90
2018-11-07T22:20:39.812Z,12.90
2018-11-07T22:23:06.677Z,12.90
2018-11-07T22:25:33.499Z,12.90
2018-11-07T22:28:00.361Z,12.90
2018-11-07T22:30:27.142Z,12.90
2018-11-07T22:32:53.945Z,12.90
2018-11-07T22:35:22.946Z,12.90
2018-11-07T22:37:49.731Z,12.90
2018-11-07T22:40:18.381Z,12.90
2018-11-07T22:42:45.129Z,12.90
2018-11-07T22:45:13.169Z,12.90
2018-11-07T22:47:40.365Z,12.80
2018-11-07T22:50:07.277Z,12.90
2018-11-07T22:52:34.313Z,12.80
2018-11-07T22:55:01.180Z,12.90
2018-11-07T22:57:28.267Z,12.90
2018-11-07T22:59:55.025Z,12.80
2018-11-07T23:02:21.805Z,12.80
2018-11-07T23:04:48.577Z,12.80
2018-11-07T23:07:15.343Z,12.80
2018-11-07T23:09:42.083Z,12.80
2018-11-07T23:12:09.235Z,12.80
2018-11-07T23:14:36.112Z,12.80
2018-11-07T23:17:03.093Z,12.80
2018-11-07T23:19:30.174Z,12.80
2018-11-07T23:21:56.875Z,12.80
2018-11-07T23:24:23.700Z,12.80
2018-11-07T23:26:50.517Z,12.80
2018-11-07T23:29:17.713Z,12.80
2018-11-07T23:31:44.521Z,12.80
2018-11-07T23:34:11.359Z,12.80
2018-11-07T23:36:38.149Z,12.80
2018-11-07T23:39:05.583Z,12.80
2018-11-07T23:41:32.570Z,12.70
2018-11-07T23:43:59.367Z,12.80
2018-11-07T23:46:26.194Z,12.80
2018-11-07T23:48:53.339Z,12.80
2018-11-07T23:51:20.496Z,12.80
2018-11-07T23:53:47.440Z,12.70
2018-11-07T23:56:14.233Z,12.70
2018-11-07T23:58:41.400Z,12.60
