createdAt,value
2018-12-02T00:00:52.347Z,0
2018-12-02T00:01:59.754Z,0
2018-12-02T00:03:07.813Z,0
2018-12-02T00:04:15.886Z,0
2018-12-02T00:05:23.916Z,0
2018-12-02T00:06:32.005Z,0
2018-12-02T00:07:40.044Z,0
2018-12-02T00:08:48.128Z,0
2018-12-02T00:09:56.167Z,0
2018-12-02T00:11:04.197Z,0
2018-12-02T00:12:12.289Z,0
2018-12-02T00:13:20.343Z,0
2018-12-02T00:14:28.406Z,0
2018-12-02T00:15:36.476Z,0
2018-12-02T00:16:44.522Z,0
2018-12-02T00:17:52.578Z,0
2018-12-02T00:19:00.667Z,0
2018-12-02T00:20:08.685Z,0
2018-12-02T00:21:16.753Z,0
2018-12-02T00:22:24.840Z,0
2018-12-02T00:23:32.877Z,0
2018-12-02T00:24:40.941Z,0
2018-12-02T00:25:49.010Z,0
2018-12-02T00:26:57.056Z,0
2018-12-02T00:28:05.101Z,0
2018-12-02T00:29:13.177Z,0
2018-12-02T00:30:21.229Z,0
2018-12-02T00:31:29.307Z,0
2018-12-02T00:32:37.353Z,0
2018-12-02T00:33:45.405Z,0
2018-12-02T00:34:53.443Z,0
2018-12-02T00:36:01.536Z,0
2018-12-02T00:37:09.589Z,0
2018-12-02T00:38:17.650Z,0
2018-12-02T00:39:25.714Z,0
2018-12-02T00:40:33.741Z,0
2018-12-02T00:41:41.816Z,0
2018-12-02T00:42:49.876Z,0
2018-12-02T00:43:57.960Z,0
2018-12-02T00:45:06.012Z,0
2018-12-02T00:46:14.021Z,0
2018-12-02T00:47:22.132Z,0
2018-12-02T00:48:30.181Z,0
2018-12-02T00:49:38.226Z,0
2018-12-02T00:50:46.294Z,0
2018-12-02T00:51:54.360Z,0
2018-12-02T00:53:02.416Z,0
2018-12-02T00:54:10.467Z,0
2018-12-02T00:55:18.517Z,0
2018-12-02T00:56:26.594Z,0
2018-12-02T00:57:34.661Z,0
2018-12-02T00:58:42.700Z,0
2018-12-02T00:59:50.768Z,0
2018-12-02T01:00:58.815Z,0
2018-12-02T01:02:06.875Z,0
2018-12-02T01:03:14.929Z,0
2018-12-02T01:04:23.015Z,0
2018-12-02T01:05:31.059Z,0
2018-12-02T01:06:39.118Z,0
2018-12-02T01:07:47.188Z,0
2018-12-02T01:08:55.232Z,0
2018-12-02T01:10:03.294Z,0
2018-12-02T01:11:11.362Z,0
2018-12-02T01:12:19.432Z,0
2018-12-02T01:13:27.482Z,0
2018-12-02T01:14:35.537Z,0
2018-12-02T01:15:43.576Z,0
2018-12-02T01:16:51.651Z,0
2018-12-02T01:17:59.713Z,0
2018-12-02T01:19:07.753Z,0
2018-12-02T01:20:15.820Z,0
2018-12-02T01:21:23.859Z,0
2018-12-02T01:22:31.950Z,0
2018-12-02T01:23:39.987Z,0
2018-12-02T01:24:48.063Z,0
2018-12-02T01:25:56.117Z,0
2018-12-02T01:27:04.142Z,0
2018-12-02T01:28:12.227Z,0
2018-12-02T01:29:20.297Z,0
2018-12-02T01:30:28.348Z,0
2018-12-02T01:31:36.403Z,0
2018-12-02T01:32:44.468Z,0
2018-12-02T01:33:52.526Z,0
2018-12-02T01:35:00.594Z,0
2018-12-02T01:36:08.644Z,0
2018-12-02T01:37:16.714Z,0
2018-12-02T01:38:24.769Z,0
2018-12-02T01:39:32.832Z,0
2018-12-02T01:40:40.888Z,0
2018-12-02T01:41:48.956Z,0
2018-12-02T01:42:57.008Z,0
2018-12-02T01:44:05.062Z,0
2018-12-02T01:45:13.125Z,0
2018-12-02T01:46:21.194Z,0
2018-12-02T01:47:29.236Z,0
2018-12-02T01:48:37.312Z,0
2018-12-02T01:49:45.374Z,0
2018-12-02T01:50:53.434Z,0
2018-12-02T01:52:01.496Z,0
2018-12-02T01:53:09.541Z,0
2018-12-02T01:54:17.621Z,0
2018-12-02T01:55:25.668Z,0
2018-12-02T01:56:33.706Z,0
2018-12-02T01:57:41.801Z,0
2018-12-02T01:58:49.846Z,0
2018-12-02T01:59:57.912Z,0
2018-12-02T02:01:05.966Z,0
2018-12-02T02:02:13.999Z,0
2018-12-02T02:03:22.100Z,0
2018-12-02T02:04:30.150Z,0
2018-12-02T02:05:38.217Z,0
2018-12-02T02:06:46.265Z,0
2018-12-02T02:07:54.327Z,0
2018-12-02T02:09:02.386Z,0
2018-12-02T02:10:10.444Z,0
2018-12-02T02:11:18.504Z,0
2018-12-02T02:12:26.564Z,0
2018-12-02T02:13:34.625Z,0
2018-12-02T02:14:42.697Z,0
2018-12-02T02:15:50.756Z,0
2018-12-02T02:16:58.803Z,0
2018-12-02T02:18:06.871Z,0
2018-12-02T02:19:14.933Z,0
2018-12-02T02:20:22.987Z,0
2018-12-02T02:21:31.053Z,0
2018-12-02T02:22:39.114Z,0
2018-12-02T02:23:47.159Z,0
2018-12-02T02:24:55.224Z,0
2018-12-02T02:26:03.274Z,0
2018-12-02T02:27:11.350Z,0
2018-12-02T02:28:19.404Z,0
2018-12-02T02:29:27.500Z,0
2018-12-02T02:30:35.533Z,0
2018-12-02T02:31:43.574Z,0
2018-12-02T02:32:51.637Z,0
2018-12-02T02:33:59.706Z,0
2018-12-02T02:35:07.784Z,0
2018-12-02T02:36:15.815Z,0
2018-12-02T02:37:23.857Z,0
2018-12-02T02:38:31.946Z,0
2018-12-02T02:39:40.005Z,0
2018-12-02T02:40:48.066Z,0
2018-12-02T02:41:56.120Z,0
2018-12-02T02:43:04.165Z,0
2018-12-02T02:44:12.234Z,0
2018-12-02T02:45:20.313Z,0
2018-12-02T02:46:28.371Z,0
2018-12-02T02:47:36.415Z,0
2018-12-02T02:48:44.480Z,0
2018-12-02T02:49:52.545Z,0
2018-12-02T02:51:00.604Z,0
2018-12-02T02:52:08.662Z,0
2018-12-02T02:53:16.721Z,0
2018-12-02T02:54:24.783Z,0
2018-12-02T02:55:32.847Z,0
2018-12-02T02:56:40.900Z,0
2018-12-02T02:57:48.957Z,0
2018-12-02T02:58:57.033Z,0
2018-12-02T03:00:05.086Z,0
2018-12-02T03:01:13.179Z,0
2018-12-02T03:02:21.194Z,0
2018-12-02T03:03:29.268Z,0
2018-12-02T03:04:37.322Z,0
2018-12-02T03:05:45.370Z,0
2018-12-02T03:06:53.427Z,0
2018-12-02T03:08:01.504Z,0
2018-12-02T03:09:09.570Z,0
2018-12-02T03:10:17.622Z,0
2018-12-02T03:11:25.673Z,0
2018-12-02T03:12:33.708Z,0
2018-12-02T03:13:41.805Z,0
2018-12-02T03:14:49.849Z,0
2018-12-02T03:15:57.913Z,0
2018-12-02T03:17:05.981Z,0
2018-12-02T03:18:14.015Z,0
2018-12-02T03:19:22.098Z,0
2018-12-02T03:20:30.149Z,0
2018-12-02T03:21:38.212Z,0
2018-12-02T03:22:46.278Z,0
2018-12-02T03:23:54.342Z,0
2018-12-02T03:25:02.395Z,0
2018-12-02T03:26:10.453Z,0
2018-12-02T03:27:18.529Z,0
2018-12-02T03:28:26.579Z,0
2018-12-02T03:29:34.640Z,0
2018-12-02T03:30:42.695Z,0
2018-12-02T03:31:50.755Z,0
2018-12-02T03:32:58.832Z,0
2018-12-02T03:34:06.875Z,0
2018-12-02T03:35:14.938Z,0
2018-12-02T03:36:22.995Z,0
2018-12-02T03:37:31.054Z,0
2018-12-02T03:38:39.124Z,0
2018-12-02T03:39:47.213Z,0
2018-12-02T03:40:55.235Z,0
2018-12-02T03:42:03.271Z,0
2018-12-02T03:43:11.359Z,0
2018-12-02T03:44:19.413Z,0
2018-12-02T03:45:27.495Z,0
2018-12-02T03:46:35.547Z,0
2018-12-02T03:47:43.571Z,0
2018-12-02T03:48:51.667Z,0
2018-12-02T03:49:59.725Z,0
2018-12-02T03:51:07.829Z,0
2018-12-02T03:52:15.834Z,0
2018-12-02T03:53:23.878Z,0
2018-12-02T03:54:31.968Z,0
2018-12-02T03:55:40.025Z,0
2018-12-02T03:56:48.077Z,0
2018-12-02T03:57:56.178Z,0
2018-12-02T03:59:04.172Z,0
2018-12-02T04:00:12.251Z,0
2018-12-02T04:01:20.325Z,0
2018-12-02T04:02:28.385Z,0
2018-12-02T04:03:36.444Z,0
2018-12-02T04:04:44.505Z,0
2018-12-02T04:05:52.566Z,0
2018-12-02T04:07:00.632Z,0
2018-12-02T04:08:08.685Z,0
2018-12-02T04:09:16.735Z,0
2018-12-02T04:10:24.792Z,0
2018-12-02T04:11:32.869Z,0
2018-12-02T04:12:40.917Z,0
2018-12-02T04:13:49.009Z,0
2018-12-02T04:14:57.039Z,0
2018-12-02T04:16:05.104Z,0
2018-12-02T04:17:13.154Z,0
2018-12-02T04:18:21.225Z,0
2018-12-02T04:19:29.271Z,0
2018-12-02T04:20:37.341Z,0
2018-12-02T04:21:45.396Z,0
2018-12-02T04:22:53.508Z,0
2018-12-02T04:24:01.509Z,0
2018-12-02T04:25:09.574Z,0
2018-12-02T04:26:17.640Z,0
2018-12-02T04:27:25.688Z,0
2018-12-02T04:28:33.734Z,0
2018-12-02T04:29:41.817Z,0
2018-12-02T04:30:49.880Z,0
2018-12-02T04:31:57.940Z,0
2018-12-02T04:33:06.004Z,0
2018-12-02T04:34:14.032Z,0
2018-12-02T04:35:22.120Z,0
2018-12-02T04:36:30.172Z,0
2018-12-02T04:37:38.229Z,0
2018-12-02T04:38:46.303Z,0
2018-12-02T04:39:54.361Z,0
2018-12-02T04:41:02.418Z,0
2018-12-02T04:42:10.479Z,0
2018-12-02T04:43:18.548Z,0
2018-12-02T04:44:26.588Z,0
2018-12-02T04:45:34.666Z,0
2018-12-02T04:46:42.709Z,0
2018-12-02T04:47:50.779Z,0
2018-12-02T04:48:58.839Z,0
2018-12-02T04:50:06.905Z,0
2018-12-02T04:51:14.959Z,0
2018-12-02T04:52:23.016Z,0
2018-12-02T04:53:31.077Z,0
2018-12-02T04:54:39.198Z,0
2018-12-02T04:55:47.194Z,0
2018-12-02T04:56:55.269Z,0
2018-12-02T04:58:03.293Z,0
2018-12-02T04:59:11.381Z,0
2018-12-02T05:00:19.438Z,0
2018-12-02T05:01:27.503Z,0
2018-12-02T05:02:35.549Z,0
2018-12-02T05:03:43.592Z,0
2018-12-02T05:04:51.682Z,0
2018-12-02T05:05:59.746Z,0
2018-12-02T05:07:07.807Z,0
2018-12-02T05:08:15.861Z,0
2018-12-02T05:09:23.909Z,0
2018-12-02T05:10:31.975Z,0
2018-12-02T05:11:40.042Z,0
2018-12-02T05:12:48.097Z,0
2018-12-02T05:13:56.152Z,0
2018-12-02T05:15:04.205Z,0
2018-12-02T05:16:12.266Z,0
2018-12-02T05:17:20.333Z,0
2018-12-02T05:18:28.402Z,0
2018-12-02T05:19:36.450Z,0
2018-12-02T05:20:44.521Z,0
2018-12-02T05:21:52.565Z,0
2018-12-02T05:23:00.636Z,0
2018-12-02T05:24:08.691Z,0
2018-12-02T05:25:17.290Z,0
2018-12-02T05:26:24.822Z,0
2018-12-02T05:27:32.879Z,0
2018-12-02T05:28:40.936Z,0
2018-12-02T05:29:49.007Z,0
2018-12-02T05:30:57.075Z,0
2018-12-02T05:32:05.121Z,0
2018-12-02T05:33:13.171Z,0
2018-12-02T05:34:21.243Z,0
2018-12-02T05:35:29.310Z,0
2018-12-02T05:36:37.367Z,0
2018-12-02T05:37:45.422Z,0
2018-12-02T05:38:53.451Z,0
2018-12-02T05:40:01.544Z,0
2018-12-02T05:41:09.603Z,0
2018-12-02T05:42:17.679Z,0
2018-12-02T05:43:25.714Z,0
2018-12-02T05:44:33.762Z,0
2018-12-02T05:45:41.854Z,0
2018-12-02T05:46:49.902Z,0
2018-12-02T05:47:57.960Z,0
2018-12-02T05:49:06.019Z,0
2018-12-02T05:50:14.081Z,0
2018-12-02T05:51:22.154Z,0
2018-12-02T05:52:30.204Z,0
2018-12-02T05:53:38.264Z,0
2018-12-02T05:54:46.316Z,0
2018-12-02T05:55:54.386Z,0
2018-12-02T05:57:02.445Z,0
2018-12-02T05:58:10.503Z,0
2018-12-02T05:59:18.571Z,0
2018-12-02T06:00:26.612Z,0
2018-12-02T06:01:34.693Z,0
2018-12-02T06:02:42.730Z,0
2018-12-02T06:03:50.807Z,0
2018-12-02T06:04:58.864Z,0
2018-12-02T06:06:06.926Z,0
2018-12-02T06:07:14.991Z,0
2018-12-02T06:08:23.046Z,0
2018-12-02T06:09:31.101Z,0
2018-12-02T06:10:39.891Z,0
2018-12-02T06:11:47.217Z,0
2018-12-02T06:12:55.291Z,0
2018-12-02T06:14:03.331Z,0
2018-12-02T06:15:11.388Z,0
2018-12-02T06:16:19.458Z,0
2018-12-02T06:17:27.526Z,0
2018-12-02T06:18:36.174Z,0
2018-12-02T06:19:43.615Z,0
2018-12-02T06:20:51.697Z,0
2018-12-02T06:21:59.771Z,0
2018-12-02T06:23:07.815Z,0
2018-12-02T06:24:15.886Z,0
2018-12-02T06:25:24.147Z,0
2018-12-02T06:26:31.988Z,0
2018-12-02T06:27:40.061Z,0
2018-12-02T06:28:48.109Z,0
2018-12-02T06:29:57.817Z,0
2018-12-02T06:31:04.215Z,0
2018-12-02T06:32:12.290Z,4
2018-12-02T06:33:20.353Z,4
2018-12-02T06:34:28.415Z,4
2018-12-02T06:35:36.471Z,8
2018-12-02T06:36:44.534Z,8
2018-12-02T06:37:52.759Z,12
2018-12-02T06:39:00.658Z,12
2018-12-02T06:40:08.711Z,12
2018-12-02T06:41:16.775Z,16
2018-12-02T06:42:24.840Z,20
2018-12-02T06:43:32.900Z,20
2018-12-02T06:44:41.626Z,24
2018-12-02T06:45:49.018Z,24
2018-12-02T06:48:05.715Z,28
2018-12-02T06:49:13.204Z,32
2018-12-02T06:50:21.265Z,40
2018-12-02T06:51:29.328Z,44
2018-12-02T06:51:52.076Z,44
2018-12-02T06:53:00.132Z,48
2018-12-02T06:54:08.202Z,44
2018-12-02T06:55:16.262Z,44
2018-12-02T06:56:24.374Z,44
2018-12-02T06:57:32.399Z,40
2018-12-02T06:58:40.446Z,40
2018-12-02T06:59:48.501Z,36
2018-12-02T07:00:56.610Z,32
2018-12-02T07:02:04.602Z,32
2018-12-02T07:03:12.679Z,32
2018-12-02T07:04:21.144Z,44
2018-12-02T07:05:31.188Z,60
2018-12-02T07:06:36.897Z,80
2018-12-02T07:07:45.006Z,108
2018-12-02T07:08:52.991Z,132
2018-12-02T07:10:01.206Z,148
2018-12-02T07:11:09.102Z,168
2018-12-02T07:12:17.353Z,188
2018-12-02T07:13:25.221Z,204
2018-12-02T07:14:33.278Z,232
2018-12-02T07:15:41.335Z,264
2018-12-02T07:16:49.394Z,276
2018-12-02T07:17:57.810Z,284
2018-12-02T07:19:05.545Z,316
2018-12-02T07:20:13.577Z,340
2018-12-02T07:21:21.964Z,388
2018-12-02T07:22:30.166Z,432
2018-12-02T07:23:38.214Z,516
2018-12-02T07:24:46.204Z,560
2018-12-02T07:25:53.927Z,592
2018-12-02T07:27:02.253Z,624
2018-12-02T07:28:10.710Z,696
2018-12-02T07:29:18.134Z,752
2018-12-02T07:30:26.423Z,788
2018-12-02T07:31:35.166Z,800
2018-12-02T07:32:42.832Z,864
2018-12-02T07:33:52.006Z,936
2018-12-02T07:34:58.368Z,1056
2018-12-02T07:36:06.431Z,1192
2018-12-02T07:37:14.467Z,1304
2018-12-02T07:38:22.540Z,1428
2018-12-02T07:39:31.809Z,1536
2018-12-02T07:40:38.894Z,1584
2018-12-02T07:41:46.813Z,1620
2018-12-02T07:42:54.828Z,1696
2018-12-02T07:44:02.873Z,1724
2018-12-02T07:45:10.896Z,1728
2018-12-02T07:46:19.009Z,1752
2018-12-02T07:47:27.127Z,1712
2018-12-02T07:48:35.143Z,1660
2018-12-02T07:49:43.769Z,1652
2018-12-02T07:50:51.928Z,1636
2018-12-02T07:51:59.540Z,1572
2018-12-02T07:53:07.409Z,1512
2018-12-02T07:54:15.922Z,1508
2018-12-02T07:55:24.252Z,1496
2018-12-02T07:56:31.504Z,1428
2018-12-02T07:57:39.566Z,1304
2018-12-02T07:58:47.903Z,1128
2018-12-02T07:59:56.668Z,1008
2018-12-02T08:01:03.714Z,884
2018-12-02T08:02:11.801Z,808
2018-12-02T08:03:19.847Z,708
2018-12-02T08:04:27.920Z,608
2018-12-02T08:05:35.998Z,648
2018-12-02T08:06:44.012Z,504
2018-12-02T08:07:52.093Z,632
2018-12-02T08:09:00.141Z,508
2018-12-02T08:10:08.229Z,416
2018-12-02T08:11:16.272Z,384
2018-12-02T08:12:24.317Z,408
2018-12-02T08:13:32.388Z,316
2018-12-02T08:14:40.466Z,336
2018-12-02T08:15:48.499Z,488
2018-12-02T08:16:56.563Z,520
2018-12-02T08:18:04.666Z,460
2018-12-02T08:19:12.873Z,496
2018-12-02T08:20:20.736Z,496
2018-12-02T08:21:28.814Z,428
2018-12-02T08:22:36.924Z,592
2018-12-02T08:23:44.922Z,640
2018-12-02T08:24:52.988Z,732
2018-12-02T08:26:01.047Z,712
2018-12-02T08:27:09.110Z,944
2018-12-02T08:28:17.157Z,1116
2018-12-02T08:29:25.215Z,1112
2018-12-02T08:30:33.298Z,1276
2018-12-02T08:31:41.354Z,1660
2018-12-02T08:32:49.401Z,1760
2018-12-02T08:33:57.492Z,1552
2018-12-02T08:35:05.518Z,1916
2018-12-02T08:36:13.599Z,1716
2018-12-02T08:37:21.650Z,1672
2018-12-02T08:38:29.698Z,1524
2018-12-02T08:39:37.776Z,1528
2018-12-02T08:40:45.826Z,1536
2018-12-02T08:41:53.856Z,1448
2018-12-02T08:43:01.966Z,1500
2018-12-02T08:44:10.010Z,1676
2018-12-02T08:45:18.054Z,1548
2018-12-02T08:46:26.175Z,1588
2018-12-02T08:47:34.344Z,1616
2018-12-02T08:48:42.255Z,1632
2018-12-02T08:49:50.297Z,1956
2018-12-02T08:50:58.362Z,2168
2018-12-02T08:52:06.594Z,2116
2018-12-02T08:53:14.473Z,2372
2018-12-02T08:54:22.542Z,2416
2018-12-02T08:55:30.605Z,2292
2018-12-02T08:56:38.722Z,2360
2018-12-02T08:57:46.718Z,2216
2018-12-02T08:58:54.782Z,2560
2018-12-02T09:00:02.850Z,1976
2018-12-02T09:01:10.904Z,1852
2018-12-02T09:02:18.963Z,1952
2018-12-02T09:03:27.037Z,1840
2018-12-02T09:04:35.183Z,1460
2018-12-02T09:05:43.154Z,1328
2018-12-02T09:06:51.203Z,988
2018-12-02T09:07:59.294Z,952
2018-12-02T09:09:07.323Z,1024
2018-12-02T09:10:15.402Z,1432
2018-12-02T09:11:23.457Z,1724
2018-12-02T09:12:31.523Z,1612
2018-12-02T09:13:39.575Z,1604
2018-12-02T09:14:47.625Z,1488
2018-12-02T09:15:55.697Z,1448
2018-12-02T09:17:03.750Z,2020
2018-12-02T09:18:11.813Z,1764
2018-12-02T09:19:19.870Z,1984
2018-12-02T09:20:27.939Z,1764
2018-12-02T09:21:35.991Z,1656
2018-12-02T09:22:44.066Z,1536
2018-12-02T09:23:52.120Z,1596
2018-12-02T09:25:00.163Z,1464
2018-12-02T09:26:08.237Z,1496
2018-12-02T09:27:16.301Z,1392
2018-12-02T09:28:24.363Z,1272
2018-12-02T09:29:32.417Z,1092
2018-12-02T09:30:40.483Z,932
2018-12-02T09:31:48.536Z,976
2018-12-02T09:32:56.587Z,828
2018-12-02T09:34:04.649Z,716
2018-12-02T09:35:12.707Z,668
2018-12-02T09:36:20.764Z,588
2018-12-02T09:37:28.838Z,576
2018-12-02T09:38:36.884Z,616
2018-12-02T09:39:44.964Z,708
2018-12-02T09:40:53.015Z,612
2018-12-02T09:42:01.088Z,720
2018-12-02T09:43:09.127Z,688
2018-12-02T09:44:17.202Z,652
2018-12-02T09:45:25.269Z,624
2018-12-02T09:46:33.335Z,584
2018-12-02T09:47:41.381Z,616
2018-12-02T09:48:49.432Z,648
2018-12-02T09:49:57.493Z,660
2018-12-02T09:51:05.561Z,676
2018-12-02T09:52:13.608Z,648
2018-12-02T09:53:21.676Z,648
2018-12-02T09:54:29.754Z,580
2018-12-02T09:55:37.789Z,652
2018-12-02T09:56:45.852Z,636
2018-12-02T09:57:53.894Z,700
2018-12-02T09:59:02.008Z,716
2018-12-02T10:00:10.061Z,800
2018-12-02T10:01:18.112Z,824
2018-12-02T10:02:26.174Z,832
2018-12-02T10:03:34.220Z,932
2018-12-02T10:04:42.273Z,864
2018-12-02T10:05:50.334Z,816
2018-12-02T10:06:58.398Z,940
2018-12-02T10:08:06.448Z,988
2018-12-02T10:09:14.491Z,1028
2018-12-02T10:10:23.011Z,972
2018-12-02T10:11:30.642Z,1128
2018-12-02T10:12:38.694Z,1140
2018-12-02T10:13:46.767Z,1084
2018-12-02T10:14:54.821Z,1160
2018-12-02T10:16:02.874Z,1024
2018-12-02T10:17:10.953Z,1160
2018-12-02T10:18:19.012Z,1160
2018-12-02T10:19:27.078Z,1292
2018-12-02T10:20:35.132Z,1360
2018-12-02T10:21:43.197Z,1368
2018-12-02T10:22:51.235Z,1500
2018-12-02T10:23:59.307Z,1352
2018-12-02T10:25:07.384Z,1368
2018-12-02T10:26:15.444Z,1276
2018-12-02T10:27:23.497Z,1132
2018-12-02T10:28:31.562Z,1004
2018-12-02T10:29:39.608Z,912
2018-12-02T10:30:47.676Z,884
2018-12-02T10:31:55.748Z,880
2018-12-02T10:33:03.783Z,976
2018-12-02T10:34:11.854Z,1136
2018-12-02T10:35:19.944Z,1248
2018-12-02T10:36:27.980Z,1292
2018-12-02T10:37:36.047Z,1392
2018-12-02T10:38:44.098Z,1648
2018-12-02T10:39:52.175Z,1668
2018-12-02T10:41:00.232Z,1556
2018-12-02T10:42:08.280Z,1460
2018-12-02T10:43:16.366Z,1564
2018-12-02T10:44:24.407Z,1584
2018-12-02T10:45:32.470Z,2012
2018-12-02T10:46:43.890Z,1900
2018-12-02T10:47:48.609Z,1872
2018-12-02T10:48:56.660Z,2036
2018-12-02T10:50:04.711Z,1924
2018-12-02T10:51:12.780Z,2184
2018-12-02T10:52:20.844Z,2528
2018-12-02T10:53:28.913Z,3364
2018-12-02T10:54:36.984Z,3196
2018-12-02T10:55:45.040Z,3720
2018-12-02T10:56:53.097Z,2828
2018-12-02T10:58:01.143Z,2472
2018-12-02T10:59:09.208Z,2392
2018-12-02T11:00:17.277Z,2252
2018-12-02T11:01:25.337Z,2352
2018-12-02T11:02:33.388Z,2324
2018-12-02T11:03:41.531Z,2624
2018-12-02T11:04:49.523Z,2680
2018-12-02T11:05:57.578Z,3000
2018-12-02T11:07:05.633Z,3600
2018-12-02T11:08:13.681Z,4196
2018-12-02T11:09:21.761Z,4272
2018-12-02T11:10:29.828Z,4900
2018-12-02T11:11:37.913Z,4832
2018-12-02T11:12:45.961Z,4540
2018-12-02T11:13:53.989Z,4804
2018-12-02T11:15:02.079Z,4748
2018-12-02T11:16:10.339Z,4928
2018-12-02T11:17:18.410Z,5352
2018-12-02T11:18:26.448Z,5296
2018-12-02T11:19:34.498Z,4628
2018-12-02T11:20:42.587Z,4224
2018-12-02T11:21:50.641Z,3472
2018-12-02T11:22:58.700Z,3664
2018-12-02T11:24:07.378Z,3592
2018-12-02T11:25:15.434Z,3008
2018-12-02T11:26:23.480Z,3036
2018-12-02T11:27:31.618Z,2416
2018-12-02T11:28:39.619Z,1980
2018-12-02T11:29:47.681Z,2556
2018-12-02T11:30:55.750Z,2684
2018-12-02T11:32:03.808Z,2596
2018-12-02T11:33:11.866Z,2260
2018-12-02T11:34:19.918Z,1812
2018-12-02T11:35:27.994Z,1816
2018-12-02T11:36:36.091Z,1584
2018-12-02T11:37:44.091Z,1300
2018-12-02T11:38:52.174Z,1112
2018-12-02T11:40:00.229Z,1200
2018-12-02T11:41:08.300Z,1068
2018-12-02T11:42:16.365Z,1088
2018-12-02T11:43:24.414Z,1080
2018-12-02T11:44:32.485Z,1164
2018-12-02T11:45:40.555Z,1268
2018-12-02T11:46:48.601Z,1380
2018-12-02T11:47:56.681Z,1420
2018-12-02T11:49:04.760Z,1328
2018-12-02T11:50:12.833Z,1028
2018-12-02T11:51:20.873Z,1016
2018-12-02T11:52:28.929Z,1008
2018-12-02T11:53:36.994Z,1016
2018-12-02T11:54:45.099Z,940
2018-12-02T11:55:53.111Z,892
2018-12-02T11:57:01.178Z,960
2018-12-02T11:58:09.240Z,928
2018-12-02T11:59:17.302Z,1068
2018-12-02T12:00:25.368Z,1120
2018-12-02T12:01:33.422Z,1172
2018-12-02T12:02:41.484Z,1468
2018-12-02T12:03:49.546Z,1768
2018-12-02T12:04:57.596Z,2180
2018-12-02T12:06:05.663Z,2376
2018-12-02T12:07:13.715Z,2096
2018-12-02T12:08:21.787Z,2684
2018-12-02T12:09:29.853Z,2436
2018-12-02T12:10:37.919Z,2400
2018-12-02T12:11:45.978Z,2360
2018-12-02T12:12:54.007Z,2324
2018-12-02T12:14:02.114Z,2620
2018-12-02T12:15:10.187Z,2412
2018-12-02T12:16:18.218Z,2580
2018-12-02T12:17:26.340Z,2564
2018-12-02T12:18:34.334Z,2388
2018-12-02T12:19:42.406Z,2168
2018-12-02T12:20:50.477Z,1892
2018-12-02T12:21:58.532Z,1480
2018-12-02T12:23:06.602Z,1500
2018-12-02T12:24:14.656Z,1396
2018-12-02T12:25:22.720Z,1308
2018-12-02T12:26:30.789Z,1284
2018-12-02T12:27:38.854Z,1244
2018-12-02T12:28:46.910Z,1468
2018-12-02T12:29:54.969Z,1408
2018-12-02T12:31:03.017Z,1252
2018-12-02T12:32:11.076Z,1260
2018-12-02T12:33:19.160Z,1000
2018-12-02T12:34:27.199Z,1044
2018-12-02T12:35:35.266Z,976
2018-12-02T12:36:43.325Z,1116
2018-12-02T12:37:51.392Z,1132
2018-12-02T12:38:59.454Z,1260
2018-12-02T12:40:07.509Z,1244
2018-12-02T12:41:15.583Z,1304
2018-12-02T12:42:23.618Z,1272
2018-12-02T12:43:31.686Z,1384
2018-12-02T12:44:39.767Z,1624
2018-12-02T12:45:47.819Z,1600
2018-12-02T12:46:55.898Z,1548
2018-12-02T12:48:03.930Z,1624
2018-12-02T12:49:12.000Z,1608
2018-12-02T12:50:20.070Z,1332
2018-12-02T12:51:28.129Z,1292
2018-12-02T12:52:36.193Z,1352
2018-12-02T12:53:44.241Z,1348
2018-12-02T12:54:52.304Z,1648
2018-12-02T12:56:00.388Z,1664
2018-12-02T12:57:08.418Z,1400
2018-12-02T12:58:16.474Z,1288
2018-12-02T12:59:24.532Z,1316
2018-12-02T13:00:32.615Z,1332
2018-12-02T13:01:40.662Z,1400
2018-12-02T13:02:48.730Z,1528
2018-12-02T13:03:56.788Z,1492
2018-12-02T13:05:04.861Z,1584
2018-12-02T13:06:12.907Z,1536
2018-12-02T13:07:20.973Z,1580
2018-12-02T13:08:29.037Z,1604
2018-12-02T13:09:37.099Z,1484
2018-12-02T13:10:45.159Z,1324
2018-12-02T13:11:53.215Z,1544
2018-12-02T13:13:01.302Z,1720
2018-12-02T13:14:09.343Z,1804
2018-12-02T13:15:17.397Z,2024
2018-12-02T13:16:25.475Z,1964
2018-12-02T13:17:33.524Z,1784
2018-12-02T13:18:41.613Z,1608
2018-12-02T13:19:49.650Z,1644
2018-12-02T13:20:57.711Z,1440
2018-12-02T13:22:05.788Z,1472
2018-12-02T13:23:13.825Z,1344
2018-12-02T13:24:21.894Z,1376
2018-12-02T13:25:29.970Z,1244
2018-12-02T13:26:38.007Z,1132
2018-12-02T13:27:46.096Z,1172
2018-12-02T13:28:54.121Z,1056
2018-12-02T13:30:02.200Z,1236
2018-12-02T13:31:10.271Z,1392
2018-12-02T13:32:18.310Z,1324
2018-12-02T13:33:26.424Z,1192
2018-12-02T13:34:34.418Z,1288
2018-12-02T13:35:42.505Z,1104
2018-12-02T13:36:50.566Z,912
2018-12-02T13:37:58.634Z,768
2018-12-02T13:39:06.686Z,680
2018-12-02T13:40:14.744Z,672
2018-12-02T13:41:22.807Z,696
2018-12-02T13:42:30.899Z,752
2018-12-02T13:43:38.942Z,720
2018-12-02T13:44:47.006Z,732
2018-12-02T13:45:55.062Z,676
2018-12-02T13:47:03.107Z,676
2018-12-02T13:48:11.181Z,656
2018-12-02T13:49:19.245Z,552
2018-12-02T13:50:27.305Z,652
2018-12-02T13:51:35.349Z,924
2018-12-02T13:52:43.421Z,792
2018-12-02T13:53:51.485Z,832
2018-12-02T13:54:59.547Z,1032
2018-12-02T13:56:07.600Z,1360
2018-12-02T13:57:15.670Z,1252
2018-12-02T13:58:23.985Z,1388
2018-12-02T13:59:31.782Z,1444
2018-12-02T14:00:39.854Z,1624
2018-12-02T14:01:47.918Z,1544
2018-12-02T14:02:55.976Z,1456
2018-12-02T14:04:04.006Z,1572
2018-12-02T14:05:12.086Z,1496
2018-12-02T14:06:20.151Z,1288
2018-12-02T14:07:28.232Z,1224
2018-12-02T14:08:36.315Z,1312
2018-12-02T14:09:44.313Z,880
2018-12-02T14:10:52.408Z,652
2018-12-02T14:12:00.456Z,724
2018-12-02T14:13:08.507Z,944
2018-12-02T14:14:16.579Z,1160
2018-12-02T14:15:24.654Z,1356
2018-12-02T14:16:32.696Z,960
2018-12-02T14:17:40.780Z,756
2018-12-02T14:18:48.832Z,692
2018-12-02T14:19:56.891Z,640
2018-12-02T14:21:04.950Z,636
2018-12-02T14:22:13.006Z,560
2018-12-02T14:23:21.087Z,520
2018-12-02T14:24:29.141Z,460
2018-12-02T14:25:37.200Z,452
2018-12-02T14:26:45.257Z,436
2018-12-02T14:27:53.313Z,428
2018-12-02T14:29:01.386Z,384
2018-12-02T14:30:09.447Z,372
2018-12-02T14:31:17.497Z,392
2018-12-02T14:32:25.592Z,420
2018-12-02T14:33:35.843Z,376
2018-12-02T14:34:41.690Z,396
2018-12-02T14:35:49.753Z,400
2018-12-02T14:36:57.822Z,500
2018-12-02T14:38:05.875Z,464
2018-12-02T14:39:13.906Z,468
2018-12-02T14:40:22.005Z,504
2018-12-02T14:41:30.078Z,468
2018-12-02T14:42:38.136Z,380
2018-12-02T14:43:46.198Z,404
2018-12-02T14:44:54.217Z,452
2018-12-02T14:46:02.306Z,540
2018-12-02T14:47:10.377Z,464
2018-12-02T14:48:18.441Z,348
2018-12-02T14:49:26.513Z,240
2018-12-02T14:50:34.549Z,212
2018-12-02T14:51:42.631Z,212
2018-12-02T14:52:50.695Z,216
2018-12-02T14:53:58.735Z,220
2018-12-02T14:55:06.814Z,200
2018-12-02T14:56:14.879Z,180
2018-12-02T14:57:22.939Z,204
2018-12-02T14:58:31.003Z,244
2018-12-02T14:59:39.065Z,252
2018-12-02T15:00:47.130Z,212
2018-12-02T15:01:55.177Z,204
2018-12-02T15:03:03.258Z,200
2018-12-02T15:04:11.320Z,192
2018-12-02T15:05:20.436Z,192
2018-12-02T15:06:27.440Z,188
2018-12-02T15:07:35.483Z,164
2018-12-02T15:08:43.558Z,168
2018-12-02T15:09:51.624Z,164
2018-12-02T15:10:59.682Z,156
2018-12-02T15:12:07.757Z,168
2018-12-02T15:13:15.814Z,180
2018-12-02T15:14:23.861Z,160
2018-12-02T15:15:31.930Z,136
2018-12-02T15:16:40.007Z,120
2018-12-02T15:17:48.051Z,104
2018-12-02T15:18:56.112Z,92
2018-12-02T15:20:04.172Z,84
2018-12-02T15:21:12.246Z,80
2018-12-02T15:22:20.304Z,84
2018-12-02T15:23:28.361Z,80
2018-12-02T15:24:36.434Z,80
2018-12-02T15:25:44.481Z,84
2018-12-02T15:26:52.555Z,88
2018-12-02T15:28:00.615Z,80
2018-12-02T15:29:08.684Z,80
2018-12-02T15:30:16.742Z,76
2018-12-02T15:31:24.806Z,64
2018-12-02T15:32:32.877Z,64
2018-12-02T15:33:40.916Z,56
2018-12-02T15:34:48.995Z,52
2018-12-02T15:35:57.071Z,48
2018-12-02T15:37:05.131Z,44
2018-12-02T15:38:13.169Z,40
2018-12-02T15:39:21.223Z,32
2018-12-02T15:40:29.297Z,32
2018-12-02T15:41:37.363Z,28
2018-12-02T15:42:45.551Z,24
2018-12-02T15:43:53.484Z,16
2018-12-02T15:45:01.553Z,16
2018-12-02T15:46:09.610Z,16
2018-12-02T15:47:17.675Z,12
2018-12-02T15:48:25.749Z,12
2018-12-02T15:49:33.787Z,8
2018-12-02T15:50:41.849Z,8
2018-12-02T15:51:49.922Z,4
2018-12-02T15:52:57.992Z,4
2018-12-02T15:54:06.047Z,4
2018-12-02T15:55:14.100Z,0
2018-12-02T15:56:22.180Z,0
2018-12-02T15:57:30.252Z,4