createdAt,value
2022-08-22T00:01:50.896Z,21.20
2022-08-22T00:02:55.135Z,21.21
2022-08-22T00:03:02.034Z,21.30
2022-08-22T00:03:08.059Z,21.20
2022-08-22T00:03:08.826Z,21.03
2022-08-22T00:04:23.324Z,21.15
2022-08-22T00:07:01.939Z,21.21
2022-08-22T00:09:49.733Z,21.25
2022-08-22T00:12:28.732Z,21.26
2022-08-22T00:15:04.062Z,21.23
2022-08-22T00:17:56.867Z,21.26
2022-08-22T00:20:38.622Z,21.30
2022-08-22T00:23:17.304Z,21.35
2022-08-22T00:25:55.739Z,21.36
2022-08-22T00:28:34.622Z,21.36
2022-08-22T00:31:29.081Z,21.31
2022-08-22T00:34:05.585Z,21.23
2022-08-22T00:36:39.370Z,21.19
2022-08-22T00:39:18.939Z,21.12
2022-08-22T00:42:16.086Z,21.26
2022-08-22T00:45:18.408Z,21.23
2022-08-22T00:47:46.300Z,21.22
2022-08-22T00:55:46.357Z,21.12
2022-08-22T00:58:28.097Z,21.12
2022-08-22T01:01:07.987Z,21.14
2022-08-22T01:03:47.016Z,21.20
2022-08-22T01:06:22.582Z,21.25
2022-08-22T01:09:16.944Z,21.21
2022-08-22T01:11:52.386Z,21.19
2022-08-22T01:14:41.166Z,21.12
2022-08-22T01:17:13.635Z,21.12
2022-08-22T01:20:08.217Z,21.10
2022-08-22T01:22:53.746Z,21.17
2022-08-22T01:25:58.487Z,21.24
2022-08-22T01:28:31.176Z,21.22
2022-08-22T01:31:52.206Z,21.22
2022-08-22T01:34:37.379Z,21.23
2022-08-22T01:37:31.116Z,21.31
2022-08-22T01:40:29.700Z,21.32
2022-08-22T01:43:11.365Z,21.10
2022-08-22T01:45:40.723Z,21.06
2022-08-22T01:48:07.256Z,21.03
2022-08-22T01:50:47.581Z,21.02
2022-08-22T01:53:40.462Z,20.99
2022-08-22T01:56:20.422Z,20.99
2022-08-22T01:59:33.763Z,21.00
2022-08-22T02:02:41.157Z,20.97
2022-08-22T02:05:17.310Z,20.93
2022-08-22T02:08:04.900Z,20.90
2022-08-22T02:10:57.490Z,20.90
2022-08-22T02:13:49.514Z,20.84
2022-08-22T02:16:26.339Z,20.83
2022-08-22T02:19:16.812Z,20.80
2022-08-22T02:21:50.249Z,20.75
2022-08-22T02:24:38.156Z,20.69
2022-08-22T02:27:12.987Z,20.64
2022-08-22T02:30:14.970Z,20.61
2022-08-22T02:32:41.513Z,20.56
2022-08-22T02:35:10.819Z,20.58
2022-08-22T02:38:02.216Z,20.56
2022-08-22T02:40:41.315Z,20.53
2022-08-22T02:43:24.109Z,20.48
2022-08-22T02:46:03.927Z,20.45
2022-08-22T02:49:16.091Z,20.39
2022-08-22T02:51:56.686Z,20.36
2022-08-22T02:54:54.245Z,20.35
2022-08-22T02:57:53.142Z,20.28
2022-08-22T03:00:30.877Z,20.24
2022-08-22T03:02:59.365Z,20.24
2022-08-22T03:05:37.872Z,20.21
2022-08-22T03:08:25.213Z,20.20
2022-08-22T03:11:24.028Z,20.23
2022-08-22T03:14:12.240Z,20.20
2022-08-22T03:16:50.528Z,20.20
2022-08-22T03:19:27.922Z,20.19
2022-08-22T03:22:00.772Z,20.23
2022-08-22T03:24:44.567Z,20.25
2022-08-22T03:27:32.458Z,20.30
2022-08-22T03:30:10.660Z,20.34
2022-08-22T03:32:55.512Z,20.43
2022-08-22T03:35:30.084Z,20.42
2022-08-22T03:38:19.808Z,20.44
2022-08-22T03:41:12.410Z,20.45
2022-08-22T03:44:16.768Z,20.46
2022-08-22T03:47:07.834Z,20.36
2022-08-22T03:49:55.675Z,20.38
2022-08-22T03:53:15.339Z,20.37
2022-08-22T03:56:04.632Z,20.42
2022-08-22T03:58:37.218Z,20.44
2022-08-22T04:01:22.342Z,20.41
2022-08-22T04:04:13.561Z,20.43
2022-08-22T04:06:59.494Z,20.51
2022-08-22T04:09:42.960Z,20.52
2022-08-22T04:12:43.495Z,20.56
2022-08-22T04:15:19.035Z,20.61
2022-08-22T04:17:48.416Z,20.61
2022-08-22T04:20:37.798Z,20.64
2022-08-22T04:23:40.414Z,20.61
2022-08-22T04:26:15.453Z,20.66
2022-08-22T04:28:52.246Z,20.68
2022-08-22T04:31:27.863Z,20.73
2022-08-22T04:34:02.903Z,20.78
2022-08-22T04:36:40.783Z,20.85
2022-08-22T04:39:21.930Z,20.91
2022-08-22T04:42:32.260Z,20.88
2022-08-22T04:45:05.499Z,20.96
2022-08-22T04:47:54.470Z,20.94
2022-08-22T04:50:49.999Z,20.89
2022-08-22T04:53:42.493Z,20.97
2022-08-22T04:56:44.386Z,20.95
2022-08-22T04:59:16.368Z,20.96
2022-08-22T05:01:48.452Z,21.05
2022-08-22T05:04:25.666Z,21.15
2022-08-22T05:06:53.827Z,21.16
2022-08-22T05:09:31.405Z,21.18
2022-08-22T05:12:07.307Z,21.21
2022-08-22T05:14:48.958Z,21.34
2022-08-22T05:17:22.413Z,21.35
2022-08-22T05:19:55.077Z,21.40
2022-08-22T05:22:27.148Z,21.21
2022-08-22T05:25:02.091Z,21.20
2022-08-22T05:27:51.333Z,21.40
2022-08-22T05:30:28.044Z,21.48
2022-08-22T05:33:16.383Z,21.49
2022-08-22T05:36:06.137Z,21.38
2022-08-22T05:38:40.418Z,21.48
2022-08-22T05:41:10.885Z,21.57
2022-08-22T05:43:43.358Z,21.46
2022-08-22T05:46:20.344Z,21.50
2022-08-22T05:48:59.889Z,21.58
2022-08-22T05:51:42.620Z,21.67
2022-08-22T05:54:21.575Z,21.91
2022-08-22T05:57:14.593Z,22.07
2022-08-22T05:59:43.948Z,22.70
2022-08-22T06:02:23.667Z,23.38
2022-08-22T06:04:59.444Z,23.76
2022-08-22T06:07:43.789Z,24.31
2022-08-22T06:10:35.221Z,24.62
2022-08-22T06:13:04.619Z,24.63
2022-08-22T06:15:53.355Z,24.91
2022-08-22T06:18:25.412Z,25.39
2022-08-22T06:20:58.733Z,25.42
2022-08-22T06:23:29.581Z,25.18
2022-08-22T06:26:00.566Z,25.04
2022-08-22T06:28:34.046Z,24.96
2022-08-22T06:31:03.579Z,24.81
2022-08-22T06:33:36.799Z,24.83
2022-08-22T06:36:31.070Z,24.75
2022-08-22T06:39:03.673Z,24.51
2022-08-22T06:41:34.305Z,24.31
2022-08-22T06:44:04.054Z,24.26
2022-08-22T06:46:35.809Z,24.27
2022-08-22T06:49:04.919Z,24.27
2022-08-22T06:51:32.210Z,24.25
2022-08-22T06:54:03.917Z,24.50
2022-08-22T06:56:36.386Z,24.45
2022-08-22T06:59:07.598Z,24.34
2022-08-22T07:01:36.158Z,24.35
2022-08-22T07:04:09.050Z,24.41
2022-08-22T07:06:37.558Z,24.33
2022-08-22T07:09:07.026Z,24.30
2022-08-22T07:11:39.585Z,24.23
2022-08-22T07:14:11.375Z,24.13
2022-08-22T07:16:44.046Z,24.32
2022-08-22T07:19:26.973Z,24.17
2022-08-22T07:21:54.526Z,24.36
2022-08-22T07:24:26.012Z,24.83
2022-08-22T07:27:14.114Z,25.27
2022-08-22T07:30:05.035Z,25.30
2022-08-22T07:33:28.949Z,25.26
2022-08-22T07:36:23.003Z,25.27
2022-08-22T07:39:15.636Z,25.18
2022-08-22T07:42:16.263Z,25.94
2022-08-22T07:45:10.334Z,26.11
2022-08-22T07:47:43.746Z,25.94
2022-08-22T07:50:19.291Z,26.37
2022-08-22T07:52:46.970Z,27.06
2022-08-22T07:55:23.145Z,27.45
2022-08-22T07:58:04.082Z,27.71
2022-08-22T08:00:32.499Z,27.71
2022-08-22T08:03:04.678Z,27.69
2022-08-22T08:05:35.969Z,27.64
2022-08-22T08:08:18.021Z,27.75
2022-08-22T08:10:45.438Z,27.79
2022-08-22T08:13:19.344Z,27.85
2022-08-22T08:15:46.223Z,27.85
2022-08-22T08:18:19.362Z,27.81
2022-08-22T08:20:52.474Z,27.67
2022-08-22T08:23:23.461Z,27.60
2022-08-22T08:26:11.619Z,27.45
2022-08-22T08:28:47.867Z,27.18
2022-08-22T08:31:27.001Z,26.82
2022-08-22T08:34:02.007Z,26.77
2022-08-22T08:36:37.273Z,27.02
2022-08-22T08:39:12.645Z,27.21
2022-08-22T08:41:57.774Z,27.41
2022-08-22T08:44:58.858Z,27.91
2022-08-22T08:47:34.759Z,27.94
2022-08-22T08:50:16.566Z,27.92
2022-08-22T08:53:04.477Z,27.68
2022-08-22T08:55:47.388Z,27.77
2022-08-22T08:58:41.256Z,27.75
2022-08-22T09:01:07.861Z,27.75
2022-08-22T09:03:40.226Z,27.91
2022-08-22T09:06:33.278Z,28.10
2022-08-22T09:09:52.340Z,28.61
2022-08-22T09:12:52.206Z,28.88
2022-08-22T09:15:31.489Z,29.20
2022-08-22T09:18:22.071Z,29.74
2022-08-22T09:21:01.469Z,29.95
2022-08-22T09:23:55.579Z,29.77
2022-08-22T09:26:32.023Z,29.35
2022-08-22T09:29:31.152Z,29.24
2022-08-22T09:32:28.762Z,28.80
2022-08-22T09:35:04.602Z,28.82
2022-08-22T09:37:47.693Z,28.84
2022-08-22T09:43:14.222Z,29.02
2022-08-22T09:46:02.143Z,29.29
2022-08-22T09:48:56.827Z,29.41
2022-08-22T09:51:34.452Z,29.35
2022-08-22T09:54:15.835Z,29.47
2022-08-22T09:56:58.466Z,29.07
2022-08-22T09:59:42.654Z,28.83
2022-08-22T10:02:27.755Z,28.77
2022-08-22T10:05:40.729Z,28.73
2022-08-22T10:08:28.999Z,28.70
2022-08-22T10:11:07.923Z,28.46
2022-08-22T10:14:01.098Z,28.45
2022-08-22T10:16:53.245Z,28.73
2022-08-22T10:19:33.057Z,28.83
2022-08-22T10:22:20.967Z,28.81
2022-08-22T10:24:53.425Z,28.50
2022-08-22T10:27:38.062Z,28.30
2022-08-22T10:30:17.384Z,28.26
2022-08-22T10:32:49.391Z,28.72
2022-08-22T10:35:33.772Z,28.84
2022-08-22T10:38:12.402Z,29.01
2022-08-22T10:40:42.204Z,29.22
2022-08-22T10:43:28.861Z,29.47
2022-08-22T10:46:07.136Z,29.52
2022-08-22T10:48:51.477Z,29.54
2022-08-22T10:51:28.794Z,29.71
2022-08-22T10:54:23.189Z,29.80
2022-08-22T10:56:55.696Z,29.97
2022-08-22T10:59:35.806Z,30.10
2022-08-22T11:02:22.516Z,30.21
2022-08-22T11:05:10.381Z,30.08
2022-08-22T11:07:44.572Z,30.17
2022-08-22T11:10:21.572Z,29.93
2022-08-22T11:13:23.806Z,29.67
2022-08-22T11:16:32.157Z,29.69
2022-08-22T11:19:15.649Z,29.92
2022-08-22T11:21:56.921Z,30.01
2022-08-22T11:24:35.709Z,30.23
2022-08-22T11:27:25.304Z,30.18
2022-08-22T11:30:07.294Z,30.33
2022-08-22T11:32:57.973Z,30.53
2022-08-22T11:35:37.148Z,30.38
2022-08-22T11:38:32.406Z,29.92
2022-08-22T11:41:08.261Z,29.57
2022-08-22T11:44:06.279Z,29.48
2022-08-22T11:46:37.396Z,29.25
2022-08-22T11:49:16.070Z,29.15
2022-08-22T11:52:16.255Z,29.35
2022-08-22T11:54:55.994Z,29.69
2022-08-22T11:57:44.290Z,29.84
2022-08-22T12:00:28.034Z,29.95
2022-08-22T12:03:32.981Z,30.07
2022-08-22T12:06:43.854Z,30.08
2022-08-22T12:09:47.690Z,30.15
2022-08-22T12:12:48.329Z,30.22
2022-08-22T12:15:23.263Z,30.13
2022-08-22T12:18:01.383Z,30.16
2022-08-22T12:20:52.236Z,30.22
2022-08-22T12:23:21.616Z,29.98
2022-08-22T12:26:25.348Z,29.65
2022-08-22T12:29:33.680Z,29.45
2022-08-22T12:32:53.754Z,29.32
2022-08-22T12:35:29.649Z,29.09
2022-08-22T12:38:26.498Z,29.00
2022-08-22T12:41:34.751Z,28.89
2022-08-22T12:44:29.576Z,28.76
2022-08-22T12:47:17.247Z,28.70
2022-08-22T12:50:13.140Z,28.63
2022-08-22T12:53:07.575Z,28.55
2022-08-22T12:56:01.451Z,28.41
2022-08-22T12:58:41.326Z,28.20
2022-08-22T13:01:10.471Z,28.18
2022-08-22T13:03:41.757Z,28.17
2022-08-22T13:06:36.209Z,28.05
2022-08-22T13:09:18.543Z,28.01
2022-08-22T13:11:51.754Z,27.85
2022-08-22T13:14:26.109Z,27.71
2022-08-22T13:17:00.491Z,27.60
2022-08-22T13:20:03.798Z,27.48
2022-08-22T14:13:47.140Z,23.52
2022-08-22T14:16:27.587Z,23.33
2022-08-22T14:19:06.151Z,23.32
2022-08-22T14:21:45.275Z,23.29
2022-08-22T14:24:30.046Z,23.29
2022-08-22T14:26:59.340Z,23.33
2022-08-22T14:29:50.152Z,23.49
2022-08-22T14:32:23.816Z,23.52
2022-08-22T14:35:03.039Z,23.48
2022-08-22T14:37:35.906Z,23.37
2022-08-22T14:40:09.606Z,23.33
2022-08-22T14:42:48.665Z,23.18
2022-08-22T14:45:24.954Z,23.24
2022-08-22T14:48:29.222Z,23.22
2022-08-22T14:51:00.903Z,23.30
2022-08-22T14:53:33.456Z,23.34
2022-08-22T14:56:11.013Z,23.31
2022-08-22T14:58:55.019Z,23.36
2022-08-22T15:01:25.159Z,23.30
2022-08-22T15:04:03.864Z,23.33
2022-08-22T15:06:47.813Z,23.32
2022-08-22T15:09:40.542Z,23.41
2022-08-22T15:12:39.677Z,23.48
2022-08-22T15:15:30.721Z,23.50
2022-08-22T15:17:57.578Z,23.39
2022-08-22T15:20:34.134Z,23.20
2022-08-22T15:23:20.587Z,23.24
2022-08-22T15:25:59.837Z,23.40
2022-08-22T15:28:29.677Z,23.33
2022-08-22T15:31:17.126Z,23.38
2022-08-22T15:33:46.539Z,23.46
2022-08-22T15:36:16.803Z,23.46
2022-08-22T15:38:57.391Z,23.50
2022-08-22T15:41:36.571Z,23.53
2022-08-22T15:44:32.514Z,23.52
2022-08-22T15:47:10.873Z,23.59
2022-08-22T15:49:58.422Z,23.62
2022-08-22T15:52:31.860Z,23.64
2022-08-22T15:55:22.673Z,23.70
2022-08-22T15:58:00.090Z,23.71
2022-08-22T16:00:35.582Z,23.56
2022-08-22T16:03:08.187Z,23.54
2022-08-22T16:05:34.668Z,23.56
2022-08-22T16:08:06.741Z,23.53
2022-08-22T16:11:01.461Z,23.42
2022-08-22T16:13:30.935Z,23.39
2022-08-22T16:16:07.136Z,23.42
2022-08-22T16:18:33.825Z,23.46
2022-08-22T16:21:08.081Z,23.36
2022-08-22T16:23:49.974Z,23.34
2022-08-22T16:26:31.451Z,23.36
2022-08-22T16:29:06.661Z,23.39
2022-08-22T16:31:39.647Z,23.43
2022-08-22T16:34:18.457Z,23.32
2022-08-22T16:37:03.327Z,23.30
2022-08-22T16:39:38.484Z,23.37
2022-08-22T16:42:14.467Z,23.32
2022-08-22T16:44:43.752Z,23.36
2022-08-22T16:47:12.534Z,23.30
2022-08-22T16:49:51.060Z,23.30
2022-08-22T16:52:20.984Z,23.27
2022-08-22T16:54:58.770Z,23.19
2022-08-22T16:58:06.100Z,23.16
2022-08-22T17:01:06.635Z,23.14
2022-08-22T17:04:20.759Z,23.15
2022-08-22T17:07:01.681Z,23.16
2022-08-22T17:09:40.320Z,23.15
2022-08-22T17:12:35.832Z,23.08
2022-08-22T17:15:30.257Z,22.99
2022-08-22T17:18:15.387Z,23.02
2022-08-22T17:20:55.352Z,23.01
2022-08-22T17:23:39.817Z,22.95
2022-08-22T17:26:28.960Z,22.92
2022-08-22T17:29:23.582Z,22.98
2022-08-22T17:32:37.390Z,23.00
2022-08-22T17:35:38.189Z,23.00
2022-08-22T17:38:40.997Z,22.98
2022-08-22T17:41:42.710Z,22.96
2022-08-22T17:44:27.296Z,22.94
2022-08-22T17:47:00.838Z,22.98
2022-08-22T17:49:53.633Z,22.96
2022-08-22T17:52:33.693Z,22.93
2022-08-22T17:55:19.710Z,22.90
2022-08-22T17:58:37.546Z,22.84
2022-08-22T18:01:13.558Z,22.77
2022-08-22T18:03:51.998Z,22.70
2022-08-22T18:06:33.067Z,22.63
2022-08-22T18:09:18.307Z,22.53
2022-08-22T18:11:47.736Z,22.53
2022-08-22T18:14:14.266Z,22.50
2022-08-22T18:16:47.852Z,22.58
2022-08-22T18:19:38.588Z,22.57
2022-08-22T18:22:30.291Z,22.57
2022-08-22T18:25:14.467Z,22.56
2022-08-22T18:27:46.839Z,22.53
2022-08-22T18:30:13.390Z,22.52
2022-08-22T18:33:06.689Z,22.49
2022-08-22T18:35:49.906Z,22.44
2022-08-22T18:38:20.507Z,22.37
2022-08-22T18:40:54.335Z,22.31
2022-08-22T18:43:29.815Z,22.29
2022-08-22T18:46:03.589Z,22.23
2022-08-22T18:48:59.292Z,22.21
2022-08-22T18:51:31.968Z,22.17
2022-08-22T18:54:03.938Z,22.07
2022-08-22T18:56:50.980Z,22.02
2022-08-22T18:59:35.592Z,21.84
2022-08-22T19:02:31.377Z,21.90
2022-08-22T19:05:21.106Z,21.92
2022-08-22T19:08:03.365Z,21.95
2022-08-22T19:10:42.515Z,21.93
2022-08-22T19:13:31.612Z,21.88
2022-08-22T19:16:14.226Z,21.61
2022-08-22T19:18:46.878Z,21.71
2022-08-22T19:21:42.356Z,21.72
2022-08-22T19:24:20.940Z,21.59
2022-08-22T19:27:08.588Z,21.57
2022-08-22T19:29:36.039Z,21.55
2022-08-22T19:32:05.972Z,21.62
2022-08-22T19:34:38.037Z,21.65
2022-08-22T19:37:30.545Z,21.69
2022-08-22T19:40:05.181Z,21.71
2022-08-22T19:42:35.148Z,21.64
2022-08-22T19:45:17.177Z,21.59
2022-08-22T19:47:52.464Z,21.52
2022-08-22T19:50:19.722Z,21.60
2022-08-22T19:52:50.063Z,21.59
2022-08-22T19:55:41.175Z,21.52
2022-08-22T19:58:32.730Z,21.56
2022-08-22T20:01:22.804Z,21.57
2022-08-22T20:04:01.539Z,21.61
2022-08-22T20:06:44.041Z,21.60
2022-08-22T20:09:36.321Z,21.57
2022-08-22T20:12:31.268Z,21.51
2022-08-22T20:15:10.397Z,21.41
2022-08-22T20:17:40.404Z,21.42
2022-08-22T20:20:17.570Z,21.41
2022-08-22T20:22:52.943Z,21.42
2022-08-22T20:25:43.584Z,21.42
2022-08-22T20:28:36.557Z,21.42
2022-08-22T20:31:11.586Z,21.43
2022-08-22T20:33:42.530Z,21.48
2022-08-22T20:36:18.539Z,21.45
2022-08-22T20:39:00.364Z,21.44
2022-08-22T20:41:40.224Z,21.44
2022-08-22T20:44:13.416Z,21.40
2022-08-22T20:46:43.778Z,21.34
2022-08-22T20:49:20.152Z,21.20
2022-08-22T20:51:55.723Z,21.19
2022-08-22T20:54:25.749Z,21.20
2022-08-22T20:57:00.094Z,21.22
2022-08-22T20:59:37.144Z,21.24
2022-08-22T21:02:25.934Z,21.23
2022-08-22T21:05:06.360Z,21.23
2022-08-22T21:07:39.040Z,21.20
2022-08-22T21:10:46.421Z,21.16
2022-08-22T21:13:25.184Z,21.10
2022-08-22T21:15:51.650Z,21.11
2022-08-22T21:18:37.492Z,21.10
2022-08-22T21:21:27.308Z,21.14
2022-08-22T21:23:58.683Z,21.15
2022-08-22T21:26:29.439Z,21.17
2022-08-22T21:28:55.979Z,21.19
2022-08-22T21:31:27.093Z,21.12
2022-08-22T21:33:55.743Z,21.02
2022-08-22T21:36:27.387Z,21.03
2022-08-22T21:39:01.682Z,21.02
2022-08-22T21:41:49.888Z,21.05
2022-08-22T21:44:31.354Z,21.04
2022-08-22T21:47:14.981Z,21.08
2022-08-22T21:50:18.968Z,21.05
2022-08-22T21:52:54.544Z,21.03
2022-08-22T21:55:29.974Z,21.01
2022-08-22T21:58:05.824Z,21.02
2022-08-22T22:00:52.887Z,20.97
2022-08-22T22:03:22.997Z,20.94
2022-08-22T22:05:51.278Z,20.94
2022-08-22T22:08:18.198Z,20.93
2022-08-22T22:10:47.625Z,20.94
2022-08-22T22:13:15.423Z,20.95
2022-08-22T22:15:44.836Z,20.99
2022-08-22T22:18:14.336Z,20.97
2022-08-22T22:20:42.310Z,21.01
2022-08-22T22:23:09.683Z,21.06
2022-08-22T22:25:40.536Z,21.04
2022-08-22T22:28:25.750Z,20.98
2022-08-22T22:30:55.683Z,20.93
2022-08-22T22:33:25.662Z,20.89
2022-08-22T22:35:54.838Z,20.77
2022-08-22T22:38:24.304Z,20.74
2022-08-22T22:40:52.032Z,20.76
2022-08-22T22:43:19.023Z,20.78
2022-08-22T22:45:45.650Z,20.80
2022-08-22T22:48:15.744Z,20.78
2022-08-22T22:50:50.556Z,20.75
2022-08-22T22:53:19.861Z,20.66
2022-08-22T22:56:00.186Z,20.60
2022-08-22T22:58:28.649Z,20.53
2022-08-22T23:00:56.314Z,20.55
2022-08-22T23:03:23.245Z,20.52
2022-08-22T23:05:49.848Z,20.53
2022-08-22T23:08:16.566Z,20.58
2022-08-22T23:10:43.125Z,20.64
2022-08-22T23:13:09.975Z,20.66
2022-08-22T23:15:37.154Z,20.63
2022-08-22T23:18:03.822Z,20.61
2022-08-22T23:20:30.456Z,20.58
2022-08-22T23:22:57.074Z,20.58
2022-08-22T23:25:23.677Z,20.56
2022-08-22T23:27:52.291Z,20.57
2022-08-22T23:30:20.126Z,20.59
2022-08-22T23:32:46.636Z,20.56
2022-08-22T23:35:13.551Z,20.53
2022-08-22T23:37:40.192Z,20.61
2022-08-22T23:40:08.524Z,20.64
2022-08-22T23:42:35.562Z,20.66
2022-08-22T23:45:02.161Z,20.64
2022-08-22T23:47:28.773Z,20.61
2022-08-22T23:49:55.330Z,20.53
2022-08-22T23:52:21.962Z,20.48
2022-08-22T23:54:48.633Z,20.38
2022-08-22T23:57:21.268Z,20.39
2022-08-22T23:59:57.953Z,20.44
