createdAt,value
2023-02-01T00:00:20.032Z,5.80
2023-02-01T00:02:48.333Z,5.80
2023-02-01T00:05:16.367Z,5.80
2023-02-01T00:07:44.401Z,5.80
2023-02-01T00:10:14.204Z,5.90
2023-02-01T00:12:42.159Z,5.80
2023-02-01T00:15:10.615Z,5.80
2023-02-01T00:17:39.072Z,5.80
2023-02-01T00:20:07.722Z,5.90
2023-02-01T00:22:35.701Z,5.80
2023-02-01T00:25:03.704Z,5.90
2023-02-01T00:27:34.008Z,5.90
2023-02-01T00:30:01.990Z,5.90
2023-02-01T00:32:30.075Z,5.90
2023-02-01T00:35:11.943Z,5.90
2023-02-01T00:37:39.890Z,5.90
2023-02-01T00:40:08.623Z,5.90
2023-02-01T00:42:37.955Z,5.90
2023-02-01T00:45:08.936Z,5.80
2023-02-01T00:47:39.508Z,5.80
2023-02-01T00:50:07.872Z,5.80
2023-02-01T00:52:35.858Z,5.80
2023-02-01T00:55:03.827Z,5.80
2023-02-01T00:57:32.671Z,5.80
2023-02-01T01:00:02.005Z,5.80
2023-02-01T01:02:29.985Z,5.80
2023-02-01T01:04:57.991Z,5.80
2023-02-01T01:07:26.005Z,5.80
2023-02-01T01:09:53.990Z,5.80
2023-02-01T01:12:21.972Z,5.80
2023-02-01T01:14:51.593Z,5.80
2023-02-01T01:17:20.947Z,5.80
2023-02-01T01:19:48.957Z,5.80
2023-02-01T01:22:16.989Z,5.80
2023-02-01T01:24:44.978Z,5.80
2023-02-01T01:27:12.950Z,5.80
2023-02-01T01:29:40.897Z,5.80
2023-02-01T01:32:08.871Z,5.80
2023-02-01T01:34:38.367Z,5.80
2023-02-01T01:37:06.297Z,5.80
2023-02-01T01:39:34.345Z,5.80
2023-02-01T01:42:02.590Z,5.80
2023-02-01T01:44:49.245Z,5.80
2023-02-01T01:47:17.692Z,5.80
2023-02-01T01:49:47.312Z,5.80
2023-02-01T01:52:18.374Z,5.80
2023-02-01T01:54:47.987Z,5.90
2023-02-01T01:57:18.460Z,5.90
2023-02-01T01:59:50.833Z,5.80
2023-02-01T02:02:19.438Z,5.80
2023-02-01T02:04:49.219Z,5.90
2023-02-01T02:07:19.343Z,5.80
2023-02-01T02:09:59.521Z,5.90
2023-02-01T02:12:29.924Z,5.90
2023-02-01T02:14:58.023Z,5.90
2023-02-01T02:17:32.249Z,5.90
2023-02-01T02:20:21.277Z,5.90
2023-02-01T02:23:20.965Z,5.90
2023-02-01T02:26:07.239Z,5.90
2023-02-01T02:28:59.625Z,5.90
2023-02-01T02:31:35.303Z,5.90
2023-02-01T02:34:08.829Z,5.90
2023-02-01T02:36:42.364Z,5.80
2023-02-01T02:39:15.271Z,5.80
2023-02-01T02:42:05.480Z,5.80
2023-02-01T02:44:54.165Z,5.80
2023-02-01T02:47:28.666Z,5.80
2023-02-01T02:50:20.189Z,5.80
2023-02-01T02:53:08.210Z,5.90
2023-02-01T02:55:37.871Z,5.80
2023-02-01T02:58:25.241Z,5.80
2023-02-01T03:01:11.380Z,5.80
2023-02-01T03:03:57.780Z,5.80
2023-02-01T03:06:27.637Z,5.80
2023-02-01T03:08:59.678Z,5.80
2023-02-01T03:11:49.586Z,5.70
2023-02-01T03:14:19.346Z,5.70
2023-02-01T03:16:50.434Z,5.60
2023-02-01T03:19:23.501Z,5.60
2023-02-01T03:24:33.947Z,5.50
2023-02-01T03:27:04.253Z,5.40
2023-02-01T03:29:35.863Z,5.40
2023-02-01T03:32:03.978Z,5.40
2023-02-01T03:34:31.946Z,5.30
2023-02-01T03:37:03.464Z,5.30
2023-02-01T03:39:33.481Z,5.30
2023-02-01T03:42:02.706Z,5.20
2023-02-01T03:44:33.283Z,5.20
2023-02-01T03:47:05.818Z,5.20
2023-02-01T03:49:36.348Z,5.20
2023-02-01T03:52:07.926Z,5.20
2023-02-01T03:54:37.504Z,5.20
2023-02-01T03:57:09.528Z,5.10
2023-02-01T03:59:40.491Z,5.10
2023-02-01T04:02:08.678Z,5.10
2023-02-01T04:04:37.052Z,5.10
2023-02-01T04:07:06.437Z,5.10
2023-02-01T04:09:34.413Z,5.10
2023-02-01T04:12:05.266Z,5.20
2023-02-01T04:14:36.083Z,5.10
2023-02-01T04:17:04.132Z,5.20
2023-02-01T04:19:32.129Z,5.10
2023-02-01T04:22:01.583Z,5.10
2023-02-01T04:24:31.060Z,5.10
2023-02-01T04:26:59.000Z,5.10
2023-02-01T04:29:27.162Z,5.10
2023-02-01T04:31:55.131Z,5.20
2023-02-01T04:34:25.704Z,5.20
2023-02-01T04:36:53.745Z,5.20
2023-02-01T04:39:21.728Z,5.20
2023-02-01T04:41:54.123Z,5.20
2023-02-01T04:44:22.237Z,5.20
2023-02-01T04:46:50.221Z,5.20
2023-02-01T04:49:18.303Z,5.20
2023-02-01T04:51:47.903Z,5.20
2023-02-01T04:54:15.974Z,5.20
2023-02-01T04:56:44.025Z,5.20
2023-02-01T04:59:13.870Z,5.20
2023-02-01T05:01:41.899Z,5.30
2023-02-01T05:04:09.970Z,5.20
2023-02-01T05:06:37.903Z,5.30
2023-02-01T05:09:05.958Z,5.20
2023-02-01T05:11:51.240Z,5.20
2023-02-01T05:14:20.626Z,5.20
2023-02-01T05:16:48.594Z,5.20
2023-02-01T05:19:16.593Z,5.20
2023-02-01T05:21:44.620Z,5.20
2023-02-01T05:24:14.071Z,5.20
2023-02-01T05:26:42.469Z,5.20
2023-02-01T05:29:11.443Z,5.20
2023-02-01T05:31:40.898Z,5.20
2023-02-01T05:34:08.972Z,5.20
2023-02-01T05:36:38.918Z,5.20
2023-02-01T05:39:06.887Z,5.20
2023-02-01T05:41:34.915Z,5.20
2023-02-01T05:44:02.913Z,5.20
2023-02-01T05:46:30.977Z,5.20
2023-02-01T05:49:00.332Z,5.20
2023-02-01T05:51:28.427Z,5.30
2023-02-01T05:53:56.393Z,5.30
2023-02-01T05:56:24.435Z,5.30
2023-02-01T05:58:52.391Z,5.30
2023-02-01T06:01:20.410Z,5.30
2023-02-01T06:03:48.473Z,5.40
2023-02-01T06:06:18.608Z,5.30
2023-02-01T06:08:46.589Z,5.40
2023-02-01T06:11:30.637Z,5.40
2023-02-01T06:14:00.270Z,5.40
2023-02-01T06:16:28.496Z,5.40
2023-02-01T06:18:56.550Z,5.40
2023-02-01T06:21:25.886Z,5.30
2023-02-01T06:23:54.229Z,5.30
2023-02-01T06:26:22.357Z,5.20
2023-02-01T06:28:52.268Z,5.30
2023-02-01T06:31:22.278Z,5.30
2023-02-01T06:33:50.931Z,5.20
2023-02-01T06:36:19.761Z,5.20
2023-02-01T06:38:49.121Z,5.30
2023-02-01T06:41:17.506Z,5.30
2023-02-01T06:43:46.500Z,5.40
2023-02-01T06:46:15.034Z,5.40
2023-02-01T06:48:43.188Z,5.40
2023-02-01T06:51:20.244Z,5.50
2023-02-01T06:53:49.675Z,5.50
2023-02-01T06:56:17.682Z,5.50
2023-02-01T06:58:45.913Z,5.60
2023-02-01T07:01:14.438Z,5.60
2023-02-01T07:03:42.425Z,5.60
2023-02-01T07:06:10.715Z,5.60
2023-02-01T07:08:39.619Z,5.60
2023-02-01T07:11:10.064Z,5.60
2023-02-01T07:13:38.289Z,5.60
2023-02-01T07:16:07.393Z,5.60
2023-02-01T07:18:35.500Z,5.60
2023-02-01T07:21:03.505Z,5.60
2023-02-01T07:23:31.553Z,5.60
2023-02-01T07:26:00.377Z,5.60
2023-02-01T07:28:30.721Z,5.50
2023-02-01T07:31:04.044Z,5.60
2023-02-01T07:33:32.618Z,5.60
2023-02-01T07:36:02.407Z,5.50
2023-02-01T07:38:32.980Z,5.50
2023-02-01T07:41:01.409Z,5.50
2023-02-01T07:43:30.842Z,5.50
2023-02-01T07:45:58.984Z,5.50
2023-02-01T07:48:27.377Z,5.50
2023-02-01T07:51:02.081Z,5.50
2023-02-01T07:53:31.195Z,5.50
2023-02-01T07:55:59.305Z,5.50
2023-02-01T07:58:27.611Z,5.50
2023-02-01T08:01:15.049Z,5.50
2023-02-01T08:03:43.214Z,5.60
2023-02-01T08:06:11.263Z,5.60
2023-02-01T08:08:39.911Z,5.60
2023-02-01T08:11:08.629Z,5.60
2023-02-01T08:13:36.886Z,5.60
2023-02-01T08:16:07.416Z,5.60
2023-02-01T08:18:35.591Z,5.70
2023-02-01T08:21:06.726Z,5.70
2023-02-01T08:23:35.023Z,5.70
2023-02-01T08:26:06.744Z,5.80
2023-02-01T08:28:36.388Z,5.80
2023-02-01T08:31:11.069Z,5.80
2023-02-01T08:33:39.435Z,5.80
2023-02-01T08:36:10.504Z,5.90
2023-02-01T08:38:38.908Z,5.80
2023-02-01T08:41:07.841Z,5.90
2023-02-01T08:43:36.095Z,5.90
2023-02-01T08:46:04.177Z,5.90
2023-02-01T08:48:33.611Z,5.90
2023-02-01T08:51:03.282Z,5.90
2023-02-01T08:53:31.440Z,5.90
2023-02-01T08:55:59.512Z,6.00
2023-02-01T08:58:27.542Z,6.00
2023-02-01T09:00:55.569Z,6.00
2023-02-01T09:03:23.907Z,6.00
2023-02-01T09:05:54.466Z,6.00
2023-02-01T09:08:22.650Z,6.10
2023-02-01T09:10:50.722Z,6.10
2023-02-01T09:13:19.002Z,6.10
2023-02-01T09:15:47.063Z,6.10
2023-02-01T09:18:15.209Z,6.10
2023-02-01T09:20:43.186Z,6.10
2023-02-01T09:23:12.631Z,6.10
2023-02-01T09:25:42.790Z,6.10
2023-02-01T09:28:11.004Z,6.10
2023-02-01T09:30:39.482Z,6.20
2023-02-01T09:33:07.464Z,6.20
2023-02-01T09:35:35.494Z,6.20
2023-02-01T09:38:03.488Z,6.20
2023-02-01T09:40:35.441Z,6.20
2023-02-01T09:43:16.606Z,6.20
2023-02-01T09:45:48.936Z,6.30
2023-02-01T09:48:18.608Z,6.20
2023-02-01T09:50:47.740Z,6.30
2023-02-01T09:53:20.461Z,6.20
2023-02-01T09:55:51.240Z,6.30
2023-02-01T09:58:22.007Z,6.20
2023-02-01T10:00:54.763Z,6.30
2023-02-01T10:03:23.093Z,6.30
2023-02-01T10:06:03.670Z,6.20
2023-02-01T10:08:36.271Z,6.20
2023-02-01T10:11:12.391Z,6.20
2023-02-01T10:13:46.277Z,6.20
2023-02-01T10:16:19.026Z,6.20
2023-02-01T10:19:14.132Z,6.10
2023-02-01T10:21:48.656Z,6.10
2023-02-01T10:24:22.186Z,6.00
2023-02-01T10:26:53.617Z,6.10
2023-02-01T10:29:23.602Z,6.00
2023-02-01T10:31:51.738Z,5.90
2023-02-01T10:34:22.574Z,5.90
2023-02-01T10:36:56.454Z,5.90
2023-02-01T10:39:24.553Z,5.90
2023-02-01T10:41:54.218Z,5.90
2023-02-01T10:44:24.557Z,5.90
2023-02-01T10:46:52.671Z,5.90
2023-02-01T10:49:21.830Z,5.90
2023-02-01T10:51:51.640Z,5.90
2023-02-01T10:54:21.599Z,5.80
2023-02-01T10:56:49.924Z,5.80
2023-02-01T10:59:20.123Z,5.80
2023-02-01T11:01:49.272Z,5.80
2023-02-01T11:04:18.058Z,5.70
2023-02-01T11:06:46.552Z,5.70
2023-02-01T11:09:18.904Z,5.70
2023-02-01T11:11:58.046Z,5.70
2023-02-01T11:14:36.621Z,5.70
2023-02-01T11:17:18.731Z,5.70
2023-02-01T11:19:47.044Z,5.50
2023-02-01T11:22:15.876Z,5.40
2023-02-01T11:24:46.856Z,5.30
2023-02-01T11:27:22.090Z,5.30
2023-02-01T11:30:01.435Z,5.20
2023-02-01T11:32:29.900Z,5.10
2023-02-01T11:34:59.516Z,5.10
2023-02-01T11:37:29.399Z,5.10
2023-02-01T11:39:58.207Z,5.10
2023-02-01T11:42:27.995Z,5.10
2023-02-01T11:45:10.821Z,5.20
2023-02-01T11:47:42.622Z,5.20
2023-02-01T11:50:14.460Z,5.20
2023-02-01T11:52:51.513Z,5.20
2023-02-01T11:55:27.101Z,5.20
2023-02-01T11:57:59.387Z,5.30
2023-02-01T12:00:45.501Z,5.20
2023-02-01T12:03:31.972Z,5.10
2023-02-01T12:06:01.222Z,4.70
2023-02-01T12:08:38.218Z,4.50
2023-02-01T12:11:20.741Z,4.30
2023-02-01T12:13:51.553Z,4.20
2023-02-01T12:16:23.244Z,4.00
2023-02-01T12:18:59.394Z,3.90
2023-02-01T12:21:41.575Z,3.80
2023-02-01T12:24:17.972Z,3.80
2023-02-01T12:27:03.685Z,3.70
2023-02-01T12:29:37.348Z,3.70
2023-02-01T12:32:09.837Z,3.80
2023-02-01T12:34:47.642Z,3.80
2023-02-01T12:37:20.367Z,3.80
2023-02-01T12:39:51.595Z,3.90
2023-02-01T12:42:23.506Z,4.00
2023-02-01T12:44:53.074Z,4.00
2023-02-01T12:47:27.003Z,4.00
2023-02-01T12:50:00.168Z,4.10
2023-02-01T12:52:34.367Z,4.10
2023-02-01T12:55:05.570Z,4.20
2023-02-01T12:57:34.592Z,4.20
2023-02-01T13:00:07.001Z,4.20
2023-02-01T13:02:40.149Z,4.20
2023-02-01T13:05:14.297Z,4.20
2023-02-01T13:07:45.683Z,4.20
2023-02-01T13:10:16.121Z,4.40
2023-02-01T13:12:46.886Z,4.60
2023-02-01T13:15:18.192Z,4.70
2023-02-01T13:17:48.483Z,5.00
2023-02-01T13:20:21.229Z,5.30
2023-02-01T13:22:52.308Z,5.50
2023-02-01T13:25:26.411Z,5.80
2023-02-01T13:27:55.505Z,5.90
2023-02-01T13:30:25.618Z,6.10
2023-02-01T13:33:52.974Z,6.20
2023-02-01T13:36:04.199Z,6.50
2023-02-01T13:38:57.045Z,6.60
2023-02-01T13:41:29.830Z,6.70
2023-02-01T13:44:00.396Z,6.70
2023-02-01T13:46:29.455Z,6.70
2023-02-01T13:49:02.244Z,6.70
2023-02-01T13:51:42.721Z,6.80
2023-02-01T13:54:25.612Z,7.00
2023-02-01T13:56:54.421Z,7.20
2023-02-01T13:59:38.527Z,7.00
2023-02-01T14:02:21.353Z,7.30
2023-02-01T14:04:50.197Z,7.30
2023-02-01T14:07:23.848Z,7.30
2023-02-01T14:09:51.818Z,7.60
2023-02-01T14:12:38.200Z,7.40
2023-02-01T14:15:28.877Z,7.40
2023-02-01T14:17:59.709Z,7.40
2023-02-01T14:20:51.956Z,7.20
2023-02-01T14:23:28.799Z,7.10
2023-02-01T14:26:20.953Z,7.00
2023-02-01T14:28:52.637Z,6.90
2023-02-01T14:31:41.737Z,7.10
2023-02-01T14:34:18.197Z,7.10
2023-02-01T14:36:49.885Z,7.10
2023-02-01T14:39:27.819Z,7.10
2023-02-01T14:42:01.736Z,7.10
2023-02-01T14:44:32.034Z,7.30
2023-02-01T14:47:11.325Z,7.30
2023-02-01T14:49:43.188Z,7.30
2023-02-01T14:52:14.862Z,7.30
2023-02-01T14:54:44.953Z,7.20
2023-02-01T14:57:17.427Z,7.20
2023-02-01T14:59:46.854Z,7.20
2023-02-01T15:02:23.454Z,7.10
2023-02-01T15:04:55.640Z,7.10
2023-02-01T15:07:25.083Z,7.00
2023-02-01T15:09:56.994Z,7.00
2023-02-01T15:12:29.292Z,7.00
2023-02-01T15:15:13.729Z,7.00
2023-02-01T15:17:42.104Z,6.90
2023-02-01T15:20:15.521Z,7.00
2023-02-01T15:22:53.859Z,6.90
2023-02-01T15:25:24.406Z,6.90
2023-02-01T15:27:53.147Z,6.90
2023-02-01T15:30:22.340Z,6.90
2023-02-01T15:32:50.667Z,6.90
2023-02-01T15:35:38.746Z,6.90
2023-02-01T15:38:25.394Z,6.90
2023-02-01T15:40:58.967Z,6.90
2023-02-01T15:43:27.813Z,6.90
2023-02-01T15:45:59.097Z,6.90
2023-02-01T15:48:27.903Z,6.90
2023-02-01T15:50:56.553Z,6.80
2023-02-01T15:53:27.760Z,6.70
2023-02-01T15:55:57.277Z,6.30
2023-02-01T15:58:27.271Z,5.80
2023-02-01T16:00:56.945Z,5.20
2023-02-01T16:03:29.337Z,5.30
2023-02-01T16:05:58.090Z,5.20
2023-02-01T16:08:27.115Z,5.10
2023-02-01T16:10:55.780Z,5.00
2023-02-01T16:13:23.764Z,4.90
2023-02-01T16:15:53.162Z,4.80
2023-02-01T16:18:21.222Z,4.80
2023-02-01T16:20:51.172Z,4.80
2023-02-01T16:23:21.377Z,4.80
2023-02-01T16:25:49.420Z,4.80
2023-02-01T16:28:17.479Z,4.80
2023-02-01T16:30:50.307Z,4.80
2023-02-01T16:33:22.830Z,4.80
2023-02-01T16:35:55.986Z,4.90
2023-02-01T16:38:24.660Z,5.00
2023-02-01T16:40:52.757Z,5.00
2023-02-01T16:43:22.049Z,5.10
2023-02-01T16:45:51.054Z,5.20
2023-02-01T16:48:24.933Z,5.20
2023-02-01T16:50:54.710Z,5.30
2023-02-01T16:53:24.038Z,5.30
2023-02-01T16:55:53.256Z,5.30
2023-02-01T16:58:21.681Z,5.30
2023-02-01T17:00:53.293Z,5.40
2023-02-01T17:03:23.379Z,5.40
2023-02-01T17:05:52.877Z,5.50
2023-02-01T17:08:24.502Z,5.50
2023-02-01T17:10:52.636Z,5.50
2023-02-01T17:13:20.688Z,5.60
2023-02-01T17:15:51.291Z,5.60
2023-02-01T17:18:20.182Z,5.60
2023-02-01T17:20:52.179Z,5.60
2023-02-01T17:23:20.751Z,5.60
2023-02-01T17:25:49.301Z,5.70
2023-02-01T17:28:17.327Z,5.70
2023-02-01T17:30:45.534Z,5.70
2023-02-01T17:33:22.160Z,5.70
2023-02-01T17:36:06.535Z,5.70
2023-02-01T17:38:35.226Z,5.70
2023-02-01T17:41:03.643Z,5.70
2023-02-01T17:43:31.801Z,5.70
2023-02-01T17:46:00.851Z,5.70
2023-02-01T17:48:31.686Z,5.40
2023-02-01T17:51:01.885Z,5.70
2023-02-01T17:53:30.440Z,5.70
2023-02-01T17:55:59.145Z,5.70
2023-02-01T17:58:30.542Z,5.70
2023-02-01T18:00:58.773Z,5.70
2023-02-01T18:03:28.019Z,5.70
2023-02-01T18:05:56.705Z,5.70
2023-02-01T18:08:27.175Z,5.80
2023-02-01T18:10:56.385Z,5.80
2023-02-01T18:13:24.372Z,5.80
2023-02-01T18:15:52.343Z,5.80
2023-02-01T18:18:20.304Z,5.80
2023-02-01T18:20:51.241Z,5.80
2023-02-01T18:23:20.530Z,5.80
2023-02-01T18:25:49.958Z,5.80
2023-02-01T18:28:18.250Z,5.80
2023-02-01T18:30:48.324Z,5.80
2023-02-01T18:33:17.345Z,5.80
2023-02-01T18:35:45.610Z,5.80
2023-02-01T18:38:14.334Z,5.80
2023-02-01T18:40:44.803Z,5.80
2023-02-01T18:43:14.779Z,5.80
2023-02-01T18:45:44.838Z,5.90
2023-02-01T18:48:15.495Z,5.90
2023-02-01T18:50:44.427Z,5.90
2023-02-01T18:53:14.331Z,5.90
2023-02-01T18:55:42.565Z,5.90
2023-02-01T18:58:13.245Z,5.90
2023-02-01T19:00:43.063Z,5.90
2023-02-01T19:03:12.059Z,5.90
2023-02-01T19:05:40.186Z,5.90
2023-02-01T19:08:08.601Z,5.90
2023-02-01T19:10:38.659Z,5.80
2023-02-01T19:13:06.842Z,5.80
2023-02-01T19:15:40.143Z,5.80
2023-02-01T19:18:09.990Z,5.80
2023-02-01T19:20:41.267Z,5.80
2023-02-01T19:23:09.300Z,5.80
2023-02-01T19:25:37.464Z,5.70
2023-02-01T19:28:05.789Z,5.70
2023-02-01T19:30:33.802Z,5.70
2023-02-01T19:33:03.760Z,5.70
2023-02-01T19:35:33.342Z,5.60
2023-02-01T19:38:01.330Z,5.60
2023-02-01T19:40:29.746Z,5.60
2023-02-01T19:42:57.851Z,5.60
2023-02-01T19:45:26.159Z,5.60
2023-02-01T19:47:54.347Z,5.60
2023-02-01T19:50:22.803Z,5.60
2023-02-01T19:52:52.216Z,5.50
2023-02-01T19:55:20.246Z,5.50
2023-02-01T19:57:48.986Z,5.50
2023-02-01T20:00:16.410Z,5.50
2023-02-01T20:02:44.811Z,5.50
2023-02-01T20:05:12.863Z,5.50
2023-02-01T20:07:40.893Z,5.50
2023-02-01T20:10:11.104Z,5.50
2023-02-01T20:12:39.183Z,5.50
2023-02-01T20:15:08.872Z,5.50
2023-02-01T20:17:36.924Z,5.50
2023-02-01T20:20:05.432Z,5.50
2023-02-01T20:22:33.423Z,5.50
2023-02-01T20:25:02.624Z,5.50
2023-02-01T20:27:32.859Z,5.60
2023-02-01T20:30:00.836Z,5.60
2023-02-01T20:32:28.839Z,5.60
2023-02-01T20:34:56.830Z,5.70
2023-02-01T20:37:24.809Z,5.60
2023-02-01T20:39:52.795Z,5.70
2023-02-01T20:42:21.193Z,5.70
2023-02-01T20:44:50.644Z,5.70
2023-02-01T20:47:18.671Z,5.70
2023-02-01T20:49:46.658Z,5.70
2023-02-01T20:52:14.680Z,5.70
2023-02-01T20:54:45.228Z,5.70
2023-02-01T20:57:13.257Z,5.70
2023-02-01T20:59:41.295Z,5.70
2023-02-01T21:02:11.324Z,5.70
2023-02-01T21:04:39.378Z,5.70
2023-02-01T21:07:07.397Z,5.60
2023-02-01T21:09:35.454Z,5.60
2023-02-01T21:12:03.435Z,5.60
2023-02-01T21:14:31.448Z,5.60
2023-02-01T21:16:59.439Z,5.70
2023-02-01T21:19:28.856Z,5.70
2023-02-01T21:21:56.909Z,5.70
2023-02-01T21:24:24.892Z,5.70
2023-02-01T21:26:52.876Z,5.70
2023-02-01T21:29:21.038Z,5.70
2023-02-01T21:31:49.068Z,5.70
2023-02-01T21:34:17.124Z,5.70
2023-02-01T21:36:46.431Z,5.70
2023-02-01T21:39:16.582Z,5.70
2023-02-01T21:42:02.199Z,5.80
2023-02-01T21:44:30.642Z,5.80
2023-02-01T21:46:58.674Z,5.80
2023-02-01T21:49:29.044Z,5.80
2023-02-01T21:51:58.920Z,5.80
2023-02-01T21:54:26.978Z,5.80
2023-02-01T21:56:55.012Z,5.80
2023-02-01T21:59:23.055Z,5.80
2023-02-01T22:01:51.069Z,5.90
2023-02-01T22:04:19.048Z,5.80
2023-02-01T22:06:47.140Z,5.80
2023-02-01T22:09:18.977Z,5.90
2023-02-01T22:11:47.403Z,5.90
2023-02-01T22:14:15.537Z,5.90
2023-02-01T22:16:46.008Z,5.90
2023-02-01T22:19:14.077Z,5.90
2023-02-01T22:21:43.264Z,5.90
2023-02-01T22:24:11.852Z,6.00
2023-02-01T22:26:41.497Z,5.90
2023-02-01T22:29:10.227Z,5.90
2023-02-01T22:31:38.364Z,5.90
2023-02-01T22:34:06.641Z,6.00
2023-02-01T22:36:34.647Z,6.00
2023-02-01T22:39:02.726Z,6.00
2023-02-01T22:41:30.821Z,6.00
2023-02-01T22:44:01.453Z,6.00
2023-02-01T22:46:35.640Z,6.00
2023-02-01T22:49:05.976Z,6.10
2023-02-01T22:51:34.015Z,6.00
2023-02-01T22:54:02.666Z,6.10
2023-02-01T22:56:31.655Z,6.10
2023-02-01T22:59:02.280Z,6.10
2023-02-01T23:01:30.542Z,6.10
2023-02-01T23:03:58.834Z,6.10
2023-02-01T23:06:26.976Z,6.10
2023-02-01T23:08:55.911Z,6.10
2023-02-01T23:11:23.948Z,6.10
2023-02-01T23:13:52.013Z,6.10
2023-02-01T23:16:21.617Z,6.10
2023-02-01T23:18:49.599Z,6.30
2023-02-01T23:21:18.518Z,6.10
2023-02-01T23:23:46.973Z,6.10
2023-02-01T23:26:15.207Z,6.10
2023-02-01T23:28:43.162Z,6.10
2023-02-01T23:31:12.572Z,6.10
2023-02-01T23:33:45.134Z,6.00
2023-02-01T23:36:15.865Z,6.00
2023-02-01T23:38:44.221Z,6.00
2023-02-01T23:41:12.889Z,6.00
2023-02-01T23:43:59.010Z,6.00
2023-02-01T23:46:28.636Z,6.00
2023-02-01T23:48:58.471Z,6.00
2023-02-01T23:51:26.940Z,6.00
2023-02-01T23:53:55.377Z,6.00
2023-02-01T23:56:24.482Z,6.00
2023-02-01T23:58:52.803Z,6.10
