createdAt,value
2024-02-29T00:00:17.649Z,99.99
2024-02-29T00:01:17.798Z,99.99
2024-02-29T00:02:17.839Z,99.99
2024-02-29T00:03:17.905Z,99.99
2024-02-29T00:04:17.907Z,99.99
2024-02-29T00:05:18.004Z,99.99
2024-02-29T00:06:18.071Z,99.99
2024-02-29T00:07:18.130Z,99.99
2024-02-29T00:08:18.257Z,99.99
2024-02-29T00:09:18.304Z,99.99
2024-02-29T00:10:18.451Z,99.99
2024-02-29T00:11:18.495Z,99.99
2024-02-29T00:12:18.527Z,99.99
2024-02-29T00:13:18.700Z,99.99
2024-02-29T00:14:18.700Z,99.99
2024-02-29T00:15:18.813Z,99.99
2024-02-29T00:16:18.852Z,99.99
2024-02-29T00:17:18.943Z,99.99
2024-02-29T00:18:19.004Z,99.99
2024-02-29T00:19:19.139Z,99.99
2024-02-29T00:20:19.201Z,99.99
2024-02-29T00:21:19.349Z,99.99
2024-02-29T00:22:19.412Z,99.99
2024-02-29T00:23:19.449Z,99.99
2024-02-29T00:24:19.524Z,99.99
2024-02-29T00:25:19.634Z,99.99
2024-02-29T00:26:19.756Z,99.99
2024-02-29T00:27:19.827Z,99.99
2024-02-29T00:28:19.935Z,99.99
2024-02-29T00:29:19.974Z,99.99
2024-02-29T00:30:20.051Z,99.99
2024-02-29T00:31:20.209Z,99.99
2024-02-29T00:32:20.207Z,99.99
2024-02-29T00:33:20.359Z,99.99
2024-02-29T00:34:20.428Z,99.99
2024-02-29T00:35:20.456Z,99.99
2024-02-29T00:36:20.575Z,99.99
2024-02-29T00:37:20.598Z,99.99
2024-02-29T00:38:20.684Z,99.99
2024-02-29T00:39:20.753Z,99.99
2024-02-29T00:40:20.902Z,99.99
2024-02-29T00:41:20.910Z,99.99
2024-02-29T00:42:20.980Z,99.99
2024-02-29T00:43:21.087Z,99.99
2024-02-29T00:44:21.164Z,99.99
2024-02-29T00:45:21.277Z,99.99
2024-02-29T00:46:21.321Z,99.99
2024-02-29T00:47:21.396Z,99.99
2024-02-29T00:48:21.521Z,99.99
2024-02-29T00:49:21.606Z,99.99
2024-02-29T00:50:21.609Z,99.99
2024-02-29T00:51:21.693Z,99.99
2024-02-29T00:52:21.763Z,99.99
2024-02-29T00:53:21.867Z,99.99
2024-02-29T00:54:21.920Z,99.99
2024-02-29T00:55:22.023Z,99.99
2024-02-29T00:56:22.072Z,99.99
2024-02-29T00:57:22.186Z,99.99
2024-02-29T00:58:22.239Z,99.99
2024-02-29T00:59:22.298Z,99.99
2024-02-29T01:00:22.394Z,99.99
2024-02-29T01:01:22.566Z,99.99
2024-02-29T01:02:22.580Z,99.99
2024-02-29T01:03:22.632Z,99.99
2024-02-29T01:04:22.769Z,99.99
2024-02-29T01:05:22.828Z,99.99
2024-02-29T01:06:22.860Z,99.99
2024-02-29T01:07:22.972Z,99.99
2024-02-29T01:08:23.032Z,99.99
2024-02-29T01:09:23.094Z,99.99
2024-02-29T01:10:23.203Z,99.99
2024-02-29T01:11:23.260Z,99.99
2024-02-29T01:12:23.373Z,99.99
2024-02-29T01:13:23.448Z,99.99
2024-02-29T01:14:23.490Z,99.99
2024-02-29T01:15:23.573Z,99.99
2024-02-29T01:16:23.651Z,99.99
2024-02-29T01:17:23.804Z,99.99
2024-02-29T01:18:23.884Z,99.99
2024-02-29T01:19:23.913Z,99.99
2024-02-29T01:20:23.991Z,99.99
2024-02-29T01:21:24.143Z,99.99
2024-02-29T01:22:24.163Z,99.99
2024-02-29T01:23:24.265Z,99.99
2024-02-29T01:24:24.319Z,99.99
2024-02-29T01:25:24.396Z,99.99
2024-02-29T01:26:24.532Z,99.99
2024-02-29T01:27:24.566Z,99.99
2024-02-29T01:28:24.648Z,99.99
2024-02-29T01:29:24.713Z,99.99
2024-02-29T01:30:24.809Z,99.99
2024-02-29T01:31:24.923Z,99.99
2024-02-29T01:32:27.956Z,99.99
2024-02-29T01:33:26.059Z,99.99
2024-02-29T01:34:25.197Z,99.99
2024-02-29T01:35:25.231Z,99.99
2024-02-29T01:36:25.321Z,99.99
2024-02-29T01:37:25.380Z,99.99
2024-02-29T01:38:25.463Z,99.99
2024-02-29T01:39:25.533Z,99.99
2024-02-29T01:40:25.610Z,99.99
2024-02-29T01:41:25.722Z,99.99
2024-02-29T01:42:25.808Z,99.99
2024-02-29T01:43:25.881Z,99.99
2024-02-29T01:44:25.961Z,99.99
2024-02-29T01:45:26.034Z,99.99
2024-02-29T01:46:26.119Z,99.99
2024-02-29T01:47:26.314Z,99.99
2024-02-29T01:48:26.292Z,99.99
2024-02-29T01:49:26.420Z,99.99
2024-02-29T01:50:26.457Z,99.99
2024-02-29T01:51:26.531Z,99.99
2024-02-29T01:52:26.613Z,99.99
2024-02-29T01:53:26.698Z,99.99
2024-02-29T01:54:26.803Z,99.99
2024-02-29T01:55:26.879Z,99.99
2024-02-29T01:56:26.951Z,99.99
2024-02-29T01:57:27.073Z,99.99
2024-02-29T01:58:27.199Z,99.99
2024-02-29T01:59:27.222Z,99.99
2024-02-29T02:00:27.289Z,99.99
2024-02-29T02:01:27.464Z,99.99
2024-02-29T02:02:27.416Z,99.99
2024-02-29T02:03:27.529Z,99.99
2024-02-29T02:04:27.581Z,99.99
2024-02-29T02:05:27.691Z,99.99
2024-02-29T02:06:27.757Z,99.99
2024-02-29T02:07:27.868Z,99.99
2024-02-29T02:08:27.986Z,99.99
2024-02-29T02:09:28.031Z,99.99
2024-02-29T02:10:28.109Z,99.99
2024-02-29T02:11:28.240Z,99.99
2024-02-29T02:12:28.263Z,99.99
2024-02-29T02:13:28.392Z,99.99
2024-02-29T02:14:28.426Z,99.99
2024-02-29T02:15:28.507Z,99.99
2024-02-29T02:16:28.593Z,99.99
2024-02-29T02:17:28.732Z,99.99
2024-02-29T02:18:28.807Z,99.99
2024-02-29T02:19:28.857Z,99.99
2024-02-29T02:20:28.944Z,99.99
2024-02-29T02:21:29.022Z,99.99
2024-02-29T02:22:29.114Z,99.99
2024-02-29T02:23:29.205Z,99.99
2024-02-29T02:24:29.343Z,99.99
2024-02-29T02:25:29.342Z,99.99
2024-02-29T02:26:29.446Z,99.99
2024-02-29T02:27:29.580Z,99.99
2024-02-29T02:28:29.563Z,99.99
2024-02-29T02:29:29.641Z,99.99
2024-02-29T02:30:29.763Z,99.99
2024-02-29T02:31:29.801Z,99.99
2024-02-29T02:32:29.962Z,99.99
2024-02-29T02:33:30.023Z,99.99
2024-02-29T02:34:30.112Z,99.99
2024-02-29T02:35:30.144Z,99.99
2024-02-29T02:36:30.280Z,99.99
2024-02-29T02:37:30.322Z,99.99
2024-02-29T02:38:30.403Z,99.99
2024-02-29T02:39:30.496Z,99.99
2024-02-29T02:40:30.559Z,99.99
2024-02-29T02:41:30.635Z,99.99
2024-02-29T02:42:30.774Z,99.99
2024-02-29T02:43:30.804Z,99.99
2024-02-29T02:44:30.873Z,99.99
2024-02-29T02:45:30.989Z,99.99
2024-02-29T02:46:31.036Z,99.99
2024-02-29T02:47:31.170Z,99.99
2024-02-29T02:48:31.196Z,99.99
2024-02-29T02:49:31.270Z,99.99
2024-02-29T02:50:31.412Z,99.99
2024-02-29T02:51:31.473Z,99.99
2024-02-29T02:52:31.549Z,99.99
2024-02-29T02:53:31.630Z,99.99
2024-02-29T02:54:31.742Z,99.99
2024-02-29T02:55:31.850Z,99.99
2024-02-29T02:56:31.859Z,99.99
2024-02-29T02:57:32.094Z,99.99
2024-02-29T02:58:32.045Z,99.99
2024-02-29T02:59:32.160Z,99.99
2024-02-29T03:00:32.262Z,99.99
2024-02-29T03:01:32.341Z,99.99
2024-02-29T03:02:32.383Z,99.99
2024-02-29T03:03:32.521Z,99.99
2024-02-29T03:04:32.529Z,99.99
2024-02-29T03:05:32.674Z,99.99
2024-02-29T03:06:32.788Z,99.99
2024-02-29T03:07:32.768Z,99.99
2024-02-29T03:08:32.858Z,99.99
2024-02-29T03:09:32.970Z,99.99
2024-02-29T03:10:33.062Z,99.99
2024-02-29T03:11:33.153Z,99.99
2024-02-29T03:12:33.248Z,99.99
2024-02-29T03:13:33.305Z,99.99
2024-02-29T03:14:33.385Z,99.99
2024-02-29T03:15:33.523Z,99.99
2024-02-29T03:16:33.570Z,99.99
2024-02-29T03:17:33.674Z,99.99
2024-02-29T03:18:33.714Z,99.99
2024-02-29T03:19:33.774Z,99.99
2024-02-29T03:20:33.851Z,99.99
2024-02-29T03:21:34.034Z,99.99
2024-02-29T03:22:34.027Z,99.99
2024-02-29T03:23:34.076Z,99.99
2024-02-29T03:24:34.193Z,99.99
2024-02-29T03:25:34.251Z,99.99
2024-02-29T03:26:34.347Z,99.99
2024-02-29T03:27:34.497Z,99.99
2024-02-29T03:28:34.532Z,99.99
2024-02-29T03:29:34.557Z,99.99
2024-02-29T03:30:34.673Z,99.99
2024-02-29T03:31:34.763Z,99.99
2024-02-29T03:32:34.824Z,99.99
2024-02-29T03:33:35.010Z,99.99
2024-02-29T03:34:34.999Z,99.99
2024-02-29T03:35:35.069Z,99.99
2024-02-29T03:36:35.221Z,99.99
2024-02-29T03:37:35.203Z,99.99
2024-02-29T03:38:35.335Z,99.99
2024-02-29T03:39:35.420Z,99.99
2024-02-29T03:40:35.484Z,99.99
2024-02-29T03:41:35.553Z,99.99
2024-02-29T03:42:35.637Z,99.99
2024-02-29T03:43:35.740Z,99.99
2024-02-29T03:44:35.794Z,99.99
2024-02-29T03:45:35.875Z,99.99
2024-02-29T03:46:35.941Z,99.99
2024-02-29T03:47:36.031Z,99.99
2024-02-29T03:48:36.148Z,99.99
2024-02-29T03:49:36.204Z,99.99
2024-02-29T03:50:36.284Z,99.99
2024-02-29T03:51:36.400Z,99.99
2024-02-29T03:52:36.480Z,99.99
2024-02-29T03:53:36.552Z,99.99
2024-02-29T03:54:36.658Z,99.99
2024-02-29T03:55:36.771Z,99.99
2024-02-29T03:56:36.755Z,99.99
2024-02-29T03:57:36.859Z,99.99
2024-02-29T03:58:36.877Z,99.99
2024-02-29T03:59:36.959Z,99.99
2024-02-29T04:00:37.064Z,99.99
2024-02-29T04:01:37.200Z,99.99
2024-02-29T04:02:37.202Z,99.99
2024-02-29T04:03:37.315Z,99.99
2024-02-29T04:04:37.377Z,99.99
2024-02-29T04:05:37.410Z,99.99
2024-02-29T04:06:37.550Z,99.99
2024-02-29T04:07:37.533Z,99.99
2024-02-29T04:08:37.606Z,99.99
2024-02-29T04:09:37.720Z,99.99
2024-02-29T04:10:37.756Z,99.99
2024-02-29T04:11:37.858Z,99.99
2024-02-29T04:12:37.953Z,99.99
2024-02-29T04:13:38.004Z,99.99
2024-02-29T04:14:38.074Z,99.99
2024-02-29T04:15:38.182Z,99.99
2024-02-29T04:16:38.278Z,99.99
2024-02-29T04:17:38.390Z,99.99
2024-02-29T04:18:38.413Z,99.99
2024-02-29T04:19:38.423Z,99.99
2024-02-29T04:20:38.504Z,99.99
2024-02-29T04:21:38.630Z,99.99
2024-02-29T04:22:38.702Z,99.99
2024-02-29T04:23:38.724Z,99.99
2024-02-29T04:24:38.828Z,99.99
2024-02-29T04:25:38.878Z,99.99
2024-02-29T04:26:38.964Z,99.99
2024-02-29T04:27:39.079Z,99.99
2024-02-29T04:28:39.107Z,99.99
2024-02-29T04:29:39.163Z,99.99
2024-02-29T04:30:39.233Z,99.99
2024-02-29T04:31:39.309Z,99.99
2024-02-29T04:32:39.583Z,99.99
2024-02-29T04:33:39.491Z,99.99
2024-02-29T04:34:39.527Z,99.99
2024-02-29T04:35:39.599Z,99.99
2024-02-29T04:36:39.671Z,99.99
2024-02-29T04:37:40.267Z,99.99
2024-02-29T04:38:39.822Z,99.99
2024-02-29T04:39:39.933Z,99.99
2024-02-29T04:40:39.966Z,99.99
2024-02-29T04:41:40.016Z,99.99
2024-02-29T04:42:40.229Z,99.99
2024-02-29T04:43:40.175Z,99.99
2024-02-29T04:44:40.329Z,99.99
2024-02-29T04:45:40.401Z,99.99
2024-02-29T04:46:40.435Z,99.99
2024-02-29T04:47:40.522Z,99.99
2024-02-29T04:48:40.621Z,99.99
2024-02-29T04:49:40.715Z,99.99
2024-02-29T04:50:40.729Z,99.99
2024-02-29T04:51:40.889Z,99.99
2024-02-29T04:52:40.881Z,99.99
2024-02-29T04:53:40.983Z,99.99
2024-02-29T04:54:41.040Z,99.99
2024-02-29T04:55:41.088Z,99.99
2024-02-29T04:56:41.147Z,99.99
2024-02-29T04:57:41.232Z,99.99
2024-02-29T04:58:41.324Z,99.99
2024-02-29T04:59:41.403Z,99.99
2024-02-29T05:00:41.604Z,99.99
2024-02-29T05:01:41.602Z,99.99
2024-02-29T05:02:41.614Z,99.99
2024-02-29T05:03:41.674Z,99.99
2024-02-29T05:04:41.769Z,99.99
2024-02-29T05:05:41.827Z,99.99
2024-02-29T05:06:41.976Z,99.99
2024-02-29T05:07:41.980Z,99.99
2024-02-29T05:08:42.072Z,99.99
2024-02-29T05:09:42.229Z,99.99
2024-02-29T05:10:42.303Z,99.99
2024-02-29T05:11:42.290Z,99.99
2024-02-29T05:12:42.440Z,99.99
2024-02-29T05:13:42.439Z,99.99
2024-02-29T05:14:42.540Z,99.99
2024-02-29T05:15:42.654Z,99.99
2024-02-29T05:16:42.647Z,99.99
2024-02-29T05:17:42.743Z,99.99
2024-02-29T05:18:42.811Z,99.99
2024-02-29T05:19:42.877Z,99.99
2024-02-29T05:20:42.997Z,99.99
2024-02-29T05:21:43.093Z,99.99
2024-02-29T05:22:43.095Z,99.99
2024-02-29T05:23:43.167Z,99.99
2024-02-29T05:24:43.273Z,99.99
2024-02-29T05:25:43.321Z,99.99
2024-02-29T05:26:43.433Z,99.99
2024-02-29T05:27:43.485Z,99.99
2024-02-29T05:28:43.533Z,99.99
2024-02-29T05:29:43.608Z,99.99
2024-02-29T05:30:43.789Z,99.99
2024-02-29T05:31:43.781Z,99.99
2024-02-29T05:32:43.866Z,99.99
2024-02-29T05:33:43.956Z,99.99
2024-02-29T05:34:44.019Z,99.99
2024-02-29T05:35:44.078Z,99.99
2024-02-29T05:36:44.214Z,99.99
2024-02-29T05:37:44.247Z,99.99
2024-02-29T05:38:44.298Z,99.99
2024-02-29T05:39:44.440Z,99.99
2024-02-29T05:40:44.474Z,99.99
2024-02-29T05:41:44.535Z,99.99
2024-02-29T05:42:44.651Z,99.99
2024-02-29T05:43:44.664Z,99.99
2024-02-29T05:44:44.732Z,99.99
2024-02-29T05:45:44.855Z,99.99
2024-02-29T05:46:44.864Z,99.99
2024-02-29T05:47:44.986Z,99.99
2024-02-29T05:48:45.050Z,99.99
2024-02-29T05:49:45.119Z,99.99
2024-02-29T05:50:45.210Z,99.99
2024-02-29T05:51:45.307Z,99.99
2024-02-29T05:52:45.386Z,99.99
2024-02-29T05:53:45.421Z,99.99
2024-02-29T05:54:45.509Z,99.99
2024-02-29T05:55:45.584Z,99.99
2024-02-29T05:56:45.659Z,99.99
2024-02-29T05:57:45.791Z,99.99
2024-02-29T05:58:45.803Z,99.99
2024-02-29T05:59:45.882Z,99.99
2024-02-29T06:00:46.068Z,99.99
2024-02-29T06:01:46.114Z,99.99
2024-02-29T06:02:47.486Z,99.99
2024-02-29T06:03:46.253Z,99.99
2024-02-29T06:04:46.265Z,99.99
2024-02-29T06:05:46.334Z,99.99
2024-02-29T06:06:46.473Z,99.99
2024-02-29T06:07:46.473Z,99.99
2024-02-29T06:08:46.561Z,99.99
2024-02-29T06:09:46.699Z,99.99
2024-02-29T06:10:46.797Z,99.99
2024-02-29T06:11:46.844Z,99.99
2024-02-29T06:12:46.983Z,99.99
2024-02-29T06:13:46.974Z,99.99
2024-02-29T06:14:47.045Z,99.99
2024-02-29T06:15:47.140Z,99.99
2024-02-29T06:16:47.203Z,99.99
2024-02-29T06:17:47.354Z,99.99
2024-02-29T06:18:47.360Z,99.99
2024-02-29T06:19:47.454Z,99.99
2024-02-29T06:20:47.523Z,99.99
2024-02-29T06:21:47.734Z,99.99
2024-02-29T06:22:47.719Z,99.99
2024-02-29T06:23:47.781Z,99.99
2024-02-29T06:24:47.859Z,99.99
2024-02-29T06:25:47.907Z,99.99
2024-02-29T06:26:47.976Z,99.99
2024-02-29T06:27:48.086Z,99.99
2024-02-29T06:28:48.178Z,99.99
2024-02-29T06:29:48.181Z,99.99
2024-02-29T06:30:48.260Z,99.99
2024-02-29T06:31:48.354Z,99.99
2024-02-29T06:32:48.437Z,99.99
2024-02-29T06:33:48.542Z,99.99
2024-02-29T06:34:48.603Z,99.99
2024-02-29T06:35:48.627Z,99.99
2024-02-29T06:36:48.896Z,99.99
2024-02-29T06:37:48.782Z,99.99
2024-02-29T06:38:48.898Z,99.99
2024-02-29T06:39:48.979Z,99.99
2024-02-29T06:40:48.988Z,99.99
2024-02-29T06:41:49.112Z,99.99
2024-02-29T06:42:49.181Z,99.99
2024-02-29T06:43:49.285Z,99.99
2024-02-29T06:44:49.311Z,99.99
2024-02-29T06:45:49.565Z,99.99
2024-02-29T06:46:49.489Z,99.99
2024-02-29T06:47:49.631Z,99.99
2024-02-29T06:48:49.887Z,99.99
2024-02-29T06:49:49.773Z,99.99
2024-02-29T06:50:49.834Z,99.99
2024-02-29T06:51:49.986Z,99.99
2024-02-29T06:52:51.690Z,99.99
2024-02-29T06:53:50.113Z,99.99
2024-02-29T06:54:50.273Z,99.99
2024-02-29T06:55:50.266Z,99.99
2024-02-29T06:56:50.328Z,99.99
2024-02-29T06:57:50.498Z,99.99
2024-02-29T06:58:50.521Z,99.99
2024-02-29T06:59:53.486Z,99.99
2024-02-29T07:00:50.704Z,99.99
2024-02-29T07:01:50.932Z,99.99
2024-02-29T07:02:50.805Z,99.99
2024-02-29T07:03:50.946Z,99.99
2024-02-29T07:04:50.979Z,99.99
2024-02-29T07:05:51.097Z,99.99
2024-02-29T07:06:51.185Z,99.99
2024-02-29T07:07:51.201Z,99.99
2024-02-29T07:08:51.277Z,99.99
2024-02-29T07:09:51.465Z,99.99
2024-02-29T07:10:51.512Z,99.99
2024-02-29T07:11:51.495Z,99.99
2024-02-29T07:12:51.573Z,99.99
2024-02-29T07:13:51.629Z,99.99
2024-02-29T07:14:51.745Z,99.99
2024-02-29T07:15:51.849Z,99.99
2024-02-29T07:16:51.856Z,99.99
2024-02-29T07:17:51.957Z,99.99
2024-02-29T07:18:52.050Z,99.99
2024-02-29T07:19:52.089Z,99.99
2024-02-29T07:20:52.204Z,99.99
2024-02-29T07:21:52.244Z,99.99
2024-02-29T07:22:52.310Z,99.99
2024-02-29T07:23:52.396Z,99.99
2024-02-29T07:24:52.460Z,99.99
2024-02-29T07:25:52.558Z,99.99
2024-02-29T07:26:52.612Z,99.99
2024-02-29T07:27:52.745Z,99.99
2024-02-29T07:28:52.748Z,99.99
2024-02-29T07:29:52.832Z,99.99
2024-02-29T07:30:52.945Z,99.99
2024-02-29T07:31:54.936Z,99.99
2024-02-29T07:32:53.139Z,99.99
2024-02-29T07:33:53.137Z,99.99
2024-02-29T07:34:53.229Z,99.99
2024-02-29T07:35:53.272Z,99.99
2024-02-29T07:36:53.405Z,99.99
2024-02-29T07:37:54.994Z,99.99
2024-02-29T07:38:53.606Z,99.99
2024-02-29T07:39:53.715Z,99.99
2024-02-29T07:40:53.725Z,99.99
2024-02-29T07:41:53.818Z,99.99
2024-02-29T07:42:53.933Z,99.99
2024-02-29T07:43:54.046Z,99.99
2024-02-29T07:44:54.117Z,99.99
2024-02-29T07:45:54.193Z,99.99
2024-02-29T07:46:54.265Z,99.99
2024-02-29T07:47:54.390Z,99.99
2024-02-29T07:48:54.489Z,99.99
2024-02-29T07:49:54.576Z,99.99
2024-02-29T07:50:55.489Z,99.99
2024-02-29T07:51:54.716Z,99.99
2024-02-29T07:52:54.755Z,99.99
2024-02-29T07:53:54.893Z,99.99
2024-02-29T07:54:55.002Z,99.99
2024-02-29T07:55:55.039Z,99.99
2024-02-29T07:56:55.138Z,99.99
2024-02-29T07:57:55.273Z,99.99
2024-02-29T07:58:55.379Z,99.99
2024-02-29T07:59:55.428Z,99.99
2024-02-29T08:00:55.566Z,99.99
2024-02-29T08:01:55.693Z,99.99
2024-02-29T08:02:55.680Z,99.99
2024-02-29T08:03:55.838Z,99.99
2024-02-29T08:04:55.908Z,99.99
2024-02-29T08:05:55.952Z,99.99
2024-02-29T08:06:56.089Z,99.99
2024-02-29T08:07:56.135Z,99.99
2024-02-29T08:08:56.720Z,99.99
2024-02-29T08:09:56.537Z,99.99
2024-02-29T08:10:56.404Z,99.99
2024-02-29T08:11:56.484Z,99.99
2024-02-29T08:12:56.630Z,99.99
2024-02-29T08:13:56.735Z,99.99
2024-02-29T08:14:56.701Z,99.90
2024-02-29T08:15:56.877Z,99.85
2024-02-29T08:16:56.831Z,99.33
2024-02-29T08:17:56.928Z,98.82
2024-02-29T08:18:57.025Z,98.56
2024-02-29T08:19:57.115Z,98.66
2024-02-29T08:20:57.318Z,98.25
2024-02-29T08:21:57.350Z,98.04
2024-02-29T08:22:57.389Z,97.31
2024-02-29T08:23:57.470Z,96.89
2024-02-29T08:24:57.589Z,96.01
2024-02-29T08:25:57.734Z,96.22
2024-02-29T08:26:57.825Z,95.39
2024-02-29T08:27:57.935Z,95.18
2024-02-29T08:28:57.890Z,95.08
2024-02-29T08:29:57.986Z,94.82
2024-02-29T08:30:58.141Z,94.31
2024-02-29T08:31:58.326Z,93.99
2024-02-29T08:32:58.296Z,93.68
2024-02-29T08:33:58.383Z,93.16
2024-02-29T08:34:58.399Z,92.49
2024-02-29T08:35:58.461Z,91.35
2024-02-29T08:36:58.651Z,90.62
2024-02-29T08:37:58.638Z,90.52
2024-02-29T08:38:58.742Z,90.41
2024-02-29T08:39:58.864Z,90.52
2024-02-29T08:40:58.891Z,90.58
2024-02-29T08:41:59.028Z,91.10
2024-02-29T08:42:59.145Z,91.31
2024-02-29T08:43:59.170Z,90.54
2024-02-29T08:44:59.308Z,90.64
2024-02-29T08:45:59.415Z,89.92
2024-02-29T08:46:59.593Z,90.02
2024-02-29T08:47:59.604Z,89.60
2024-02-29T08:49:01.900Z,89.08
2024-02-29T08:49:59.704Z,88.98
2024-02-29T08:50:59.780Z,89.46
2024-02-29T08:51:59.908Z,88.00
2024-02-29T08:52:59.937Z,88.10
2024-02-29T08:54:00.107Z,87.90
2024-02-29T08:55:00.135Z,87.59
2024-02-29T08:56:00.174Z,87.59
2024-02-29T08:57:00.279Z,87.07
2024-02-29T08:58:00.343Z,87.03
2024-02-29T08:59:00.450Z,87.34
2024-02-29T09:00:00.571Z,87.55
2024-02-29T09:01:00.704Z,87.45
2024-02-29T09:02:00.740Z,86.51
2024-02-29T09:03:00.743Z,86.16
2024-02-29T09:04:00.865Z,86.99
2024-02-29T09:05:00.962Z,86.47
2024-02-29T09:06:01.023Z,85.74
2024-02-29T09:07:01.117Z,85.81
2024-02-29T09:08:01.217Z,85.19
2024-02-29T09:09:01.305Z,85.71
2024-02-29T09:10:01.478Z,85.19
2024-02-29T09:11:01.540Z,85.19
2024-02-29T09:12:01.535Z,84.77
2024-02-29T09:13:06.724Z,83.80
2024-02-29T09:14:02.782Z,84.00
2024-02-29T09:15:01.830Z,83.17
2024-02-29T09:16:02.093Z,83.59
2024-02-29T09:17:01.973Z,83.76
2024-02-29T09:18:02.112Z,84.17
2024-02-29T09:19:04.167Z,84.38
2024-02-29T09:20:02.318Z,83.14
2024-02-29T09:21:02.296Z,82.17
2024-02-29T09:22:02.502Z,81.89
2024-02-29T09:23:02.464Z,81.85
2024-02-29T09:24:02.544Z,81.96
2024-02-29T09:25:02.813Z,82.37
2024-02-29T09:26:02.750Z,82.23
2024-02-29T09:27:02.862Z,81.71
2024-02-29T09:28:02.948Z,80.78
2024-02-29T09:29:03.079Z,81.37
2024-02-29T09:30:03.103Z,79.71
2024-02-29T09:31:03.261Z,80.22
2024-02-29T09:32:03.384Z,80.12
2024-02-29T09:33:03.414Z,79.19
2024-02-29T09:34:03.481Z,79.19
2024-02-29T09:35:03.524Z,80.29
2024-02-29T09:36:03.589Z,79.98
2024-02-29T09:37:03.764Z,78.43
2024-02-29T09:38:03.808Z,79.47
2024-02-29T09:39:03.806Z,78.74
2024-02-29T09:40:05.448Z,79.33
2024-02-29T09:41:12.977Z,78.91
2024-02-29T09:42:13.240Z,77.98
2024-02-29T09:43:05.128Z,78.36
2024-02-29T09:44:04.209Z,77.94
2024-02-29T09:45:04.301Z,77.64
2024-02-29T09:46:04.447Z,77.64
2024-02-29T09:47:04.559Z,77.29
2024-02-29T09:48:04.640Z,77.60
2024-02-29T09:49:04.721Z,76.22
2024-02-29T09:50:05.972Z,76.46
2024-02-29T09:51:04.815Z,75.49
2024-02-29T09:52:04.944Z,75.49
2024-02-29T09:53:04.991Z,76.01
2024-02-29T09:54:05.109Z,76.12
2024-02-29T09:55:05.377Z,76.60
2024-02-29T09:56:05.241Z,75.98
2024-02-29T09:57:05.282Z,75.01
2024-02-29T09:58:05.469Z,74.60
2024-02-29T09:59:05.495Z,73.98
2024-02-29T10:00:05.547Z,73.77
2024-02-29T10:01:05.783Z,74.08
2024-02-29T10:02:05.818Z,74.46
2024-02-29T10:03:05.775Z,73.85
2024-02-29T10:04:05.892Z,74.05
2024-02-29T10:05:05.918Z,73.43
2024-02-29T10:06:06.026Z,74.26
2024-02-29T10:07:06.132Z,73.40
2024-02-29T10:08:07.128Z,73.30
2024-02-29T10:09:06.247Z,73.09
2024-02-29T10:10:06.390Z,72.88
2024-02-29T10:11:06.491Z,72.37
2024-02-29T10:12:06.612Z,72.71
2024-02-29T10:13:06.603Z,73.22
2024-02-29T10:14:06.671Z,72.71
2024-02-29T10:15:06.754Z,73.54
2024-02-29T10:16:06.879Z,72.61
2024-02-29T10:17:06.978Z,74.12
2024-02-29T10:18:07.085Z,73.91
2024-02-29T10:19:07.107Z,72.37
2024-02-29T10:20:07.211Z,73.16
2024-02-29T10:21:07.264Z,73.95
2024-02-29T10:22:07.714Z,71.89
2024-02-29T10:23:07.432Z,71.37
2024-02-29T10:24:07.501Z,71.78
2024-02-29T10:25:07.598Z,71.75
2024-02-29T10:26:07.687Z,71.96
2024-02-29T10:27:07.806Z,70.93
2024-02-29T10:28:07.843Z,70.62
2024-02-29T10:29:07.900Z,70.72
2024-02-29T10:30:08.008Z,71.14
2024-02-29T10:31:08.109Z,71.44
2024-02-29T10:32:08.156Z,70.62
2024-02-29T10:33:08.314Z,70.62
2024-02-29T10:34:08.346Z,71.24
2024-02-29T10:35:08.421Z,70.52
2024-02-29T10:36:08.495Z,70.62
2024-02-29T10:37:08.637Z,70.93
2024-02-29T10:38:08.727Z,70.86
2024-02-29T10:39:08.708Z,71.65
2024-02-29T10:40:08.980Z,71.55
2024-02-29T10:41:08.873Z,70.83
2024-02-29T10:42:09.043Z,71.44
2024-02-29T10:43:09.139Z,71.10
2024-02-29T10:44:09.160Z,70.90
2024-02-29T10:45:09.181Z,71.48
2024-02-29T10:46:09.320Z,69.73
2024-02-29T10:47:09.365Z,69.80
2024-02-29T10:48:09.463Z,70.42
2024-02-29T10:49:09.544Z,70.52
2024-02-29T10:50:09.561Z,69.26
2024-02-29T10:51:09.649Z,68.54
2024-02-29T10:52:09.742Z,69.36
2024-02-29T10:53:09.802Z,69.26
2024-02-29T10:54:09.920Z,68.74
2024-02-29T10:55:09.985Z,68.33
2024-02-29T10:56:10.107Z,69.05
2024-02-29T10:57:10.154Z,68.10
2024-02-29T10:58:10.272Z,69.15
2024-02-29T10:59:10.373Z,68.23
2024-02-29T11:00:10.441Z,68.81
2024-02-29T11:01:10.531Z,68.19
2024-02-29T11:02:10.609Z,67.20
2024-02-29T11:03:10.676Z,68.13
2024-02-29T11:04:10.868Z,69.46
2024-02-29T11:05:10.898Z,68.16
2024-02-29T11:06:10.944Z,70.39
2024-02-29T11:07:11.068Z,69.56
2024-02-29T11:08:11.095Z,68.85
2024-02-29T11:09:11.161Z,69.46
2024-02-29T11:10:11.273Z,68.81
2024-02-29T11:11:11.369Z,69.12
2024-02-29T11:12:11.507Z,67.68
2024-02-29T11:13:11.595Z,68.19
2024-02-29T11:14:11.720Z,69.60
2024-02-29T11:15:11.732Z,68.06
2024-02-29T11:16:11.883Z,67.55
2024-02-29T11:17:11.886Z,68.48
2024-02-29T11:18:12.059Z,67.44
2024-02-29T11:19:12.063Z,68.13
2024-02-29T11:20:12.138Z,66.93
2024-02-29T11:21:12.206Z,67.55
2024-02-29T11:22:12.330Z,66.93
2024-02-29T11:23:12.413Z,67.89
2024-02-29T11:24:12.471Z,68.16
2024-02-29T11:25:13.117Z,68.44
2024-02-29T11:26:12.656Z,67.59
2024-02-29T11:27:12.739Z,66.97
2024-02-29T11:28:12.865Z,67.59
2024-02-29T11:29:12.938Z,66.67
2024-02-29T11:30:12.982Z,66.67
2024-02-29T11:31:13.082Z,66.53
2024-02-29T11:32:13.116Z,66.12
2024-02-29T11:33:13.224Z,65.84
2024-02-29T11:34:13.406Z,67.08
2024-02-29T11:35:13.351Z,67.05
2024-02-29T11:36:13.429Z,66.33
2024-02-29T11:37:13.582Z,66.22
2024-02-29T11:38:17.659Z,66.60
2024-02-29T11:39:14.820Z,66.50
2024-02-29T11:40:13.799Z,66.19
2024-02-29T11:41:13.822Z,66.30
2024-02-29T11:42:13.914Z,65.04
2024-02-29T11:43:14.106Z,65.27
2024-02-29T11:44:14.110Z,65.89
2024-02-29T11:45:15.167Z,65.86
2024-02-29T11:46:14.312Z,64.73
2024-02-29T11:47:14.352Z,65.27
2024-02-29T11:48:14.458Z,64.86
2024-02-29T11:49:14.560Z,65.37
2024-02-29T11:50:14.651Z,66.60
2024-02-29T11:51:14.796Z,65.96
2024-02-29T11:52:14.858Z,64.94
2024-02-29T11:53:14.911Z,64.83
2024-02-29T11:54:15.003Z,64.83
2024-02-29T11:55:15.369Z,64.25
2024-02-29T11:56:16.548Z,66.40
2024-02-29T11:57:15.229Z,65.48
2024-02-29T11:58:15.361Z,64.86
2024-02-29T11:59:15.423Z,65.17
2024-02-29T12:00:15.523Z,65.58
2024-02-29T12:01:15.939Z,66.88
2024-02-29T12:02:15.662Z,66.24
2024-02-29T12:03:15.761Z,64.77
2024-02-29T12:04:15.844Z,63.65
2024-02-29T12:05:17.971Z,63.85
2024-02-29T12:06:15.973Z,64.16
2024-02-29T12:07:16.102Z,62.90
2024-02-29T12:08:16.140Z,63.75
2024-02-29T12:09:16.385Z,63.65
2024-02-29T12:10:16.373Z,63.82
2024-02-29T12:11:16.410Z,62.59
2024-02-29T12:12:16.475Z,63.21
2024-02-29T12:13:16.674Z,63.00
2024-02-29T12:14:16.630Z,64.33
2024-02-29T12:15:16.766Z,63.48
2024-02-29T12:16:16.840Z,61.65
2024-02-29T12:17:16.878Z,61.65
2024-02-29T12:18:16.994Z,62.05
2024-02-29T12:19:17.162Z,62.39
2024-02-29T12:20:17.057Z,62.49
2024-02-29T12:21:17.232Z,63.21
2024-02-29T12:22:17.282Z,62.29
2024-02-29T12:23:17.331Z,62.21
2024-02-29T12:24:17.439Z,62.76
2024-02-29T12:25:17.606Z,63.17
2024-02-29T12:26:17.624Z,62.45
2024-02-29T12:27:17.751Z,62.99
2024-02-29T12:28:17.846Z,63.91
2024-02-29T12:29:17.839Z,64.09
2024-02-29T12:30:17.940Z,63.24
2024-02-29T12:31:18.229Z,62.42
2024-02-29T12:32:18.187Z,62.85
2024-02-29T12:33:19.797Z,63.85
2024-02-29T12:34:18.378Z,63.75
2024-02-29T12:35:18.495Z,63.62
2024-02-29T12:36:18.565Z,63.41
2024-02-29T12:37:18.621Z,61.88
2024-02-29T12:38:18.668Z,62.49
2024-02-29T12:39:18.677Z,62.05
2024-02-29T12:40:18.824Z,61.54
2024-02-29T12:41:18.842Z,61.85
2024-02-29T12:42:18.942Z,63.56
2024-02-29T12:43:19.102Z,61.00
2024-02-29T12:44:19.088Z,61.51
2024-02-29T12:45:19.812Z,61.69
2024-02-29T12:46:19.341Z,61.58
2024-02-29T12:47:19.312Z,60.05
2024-02-29T12:48:19.447Z,59.34
2024-02-29T12:49:19.652Z,59.64
2024-02-29T12:50:19.618Z,60.05
2024-02-29T12:51:19.698Z,60.26
2024-02-29T12:52:19.791Z,60.05
2024-02-29T12:53:19.821Z,59.34