createdAt,value
2019-03-20T00:00:11.183Z,2.20
2019-03-20T00:02:42.412Z,2.20
2019-03-20T00:05:14.201Z,2.30
2019-03-20T00:07:45.409Z,2.30
2019-03-20T00:10:17.036Z,2.20
2019-03-20T00:12:48.550Z,2.20
2019-03-20T00:15:19.840Z,2.10
2019-03-20T00:17:51.006Z,2.10
2019-03-20T00:20:22.187Z,2.10
2019-03-20T00:22:53.559Z,2.20
2019-03-20T00:25:24.781Z,2.10
2019-03-20T00:27:59.042Z,2.10
2019-03-20T00:30:30.248Z,2.00
2019-03-20T00:33:01.437Z,2.00
2019-03-20T00:35:32.707Z,2.00
2019-03-20T00:38:03.994Z,2.00
2019-03-20T00:40:35.120Z,2.00
2019-03-20T00:43:26.749Z,2.00
2019-03-20T00:45:58.078Z,2.00
2019-03-20T00:48:30.610Z,1.90
2019-03-20T00:51:02.058Z,1.90
2019-03-20T00:53:35.394Z,1.80
2019-03-20T00:56:06.642Z,1.80
2019-03-20T00:58:39.685Z,1.70
2019-03-20T01:01:10.742Z,1.70
2019-03-20T01:03:41.846Z,1.60
2019-03-20T01:06:13.068Z,1.60
2019-03-20T01:08:44.122Z,1.60
2019-03-20T01:11:16.441Z,1.80
2019-03-20T01:13:48.068Z,1.80
2019-03-20T01:16:19.190Z,1.70
2019-03-20T01:18:50.245Z,1.70
2019-03-20T01:21:21.489Z,1.70
2019-03-20T01:23:52.523Z,1.70
2019-03-20T01:26:23.732Z,1.70
2019-03-20T01:28:54.848Z,1.70
2019-03-20T01:31:26.005Z,1.70
2019-03-20T01:33:57.525Z,1.70
2019-03-20T01:36:28.645Z,1.60
2019-03-20T01:39:00.852Z,1.60
2019-03-20T01:41:38.046Z,1.60
2019-03-20T01:44:04.905Z,1.50
2019-03-20T01:46:36.128Z,1.50
2019-03-20T01:49:07.251Z,1.50
2019-03-20T01:51:38.531Z,1.50
2019-03-20T01:54:09.662Z,1.40
2019-03-20T01:56:40.890Z,1.40
2019-03-20T01:59:12.435Z,1.30
2019-03-20T02:01:43.859Z,1.30
2019-03-20T02:04:15.059Z,1.30
2019-03-20T02:06:46.431Z,1.30
2019-03-20T02:09:17.550Z,1.30
2019-03-20T02:11:48.884Z,1.30
2019-03-20T02:14:20.111Z,1.40
2019-03-20T02:16:51.686Z,1.40
2019-03-20T02:19:22.820Z,1.30
2019-03-20T02:21:53.998Z,1.30
2019-03-20T02:24:25.264Z,1.30
2019-03-20T02:26:56.467Z,1.20
2019-03-20T02:29:27.603Z,1.20
2019-03-20T02:31:58.766Z,1.20
2019-03-20T02:34:29.980Z,1.10
2019-03-20T02:37:01.201Z,1.10
2019-03-20T02:39:32.428Z,1.10
2019-03-20T02:42:03.669Z,1.00
2019-03-20T02:44:34.907Z,1.00
2019-03-20T02:47:06.325Z,1.00
2019-03-20T02:49:37.542Z,0.90
2019-03-20T02:52:08.794Z,0.90
2019-03-20T02:54:39.999Z,0.80
2019-03-20T02:57:11.169Z,0.80
2019-03-20T02:59:42.450Z,0.80
2019-03-20T03:02:13.647Z,0.80
2019-03-20T03:04:44.929Z,0.90
2019-03-20T03:07:16.202Z,0.90
2019-03-20T03:09:47.447Z,0.90
2019-03-20T03:12:18.723Z,0.80
2019-03-20T03:14:52.736Z,0.80
2019-03-20T03:17:24.052Z,0.70
2019-03-20T03:19:57.685Z,0.70
2019-03-20T03:22:28.973Z,0.70
2019-03-20T03:25:00.098Z,0.70
2019-03-20T03:27:31.352Z,0.70
2019-03-20T03:30:02.574Z,0.70
2019-03-20T03:32:33.840Z,0.70
2019-03-20T03:35:05.329Z,0.60
2019-03-20T03:37:36.555Z,0.60
2019-03-20T03:40:09.316Z,0.60
2019-03-20T03:42:40.570Z,0.70
2019-03-20T03:45:13.010Z,0.70
2019-03-20T03:47:44.232Z,0.70
2019-03-20T03:50:15.840Z,0.80
2019-03-20T03:52:49.867Z,0.90
2019-03-20T03:55:21.081Z,0.90
2019-03-20T03:57:52.443Z,0.80
2019-03-20T04:00:23.714Z,0.70
2019-03-20T04:02:54.775Z,0.60
2019-03-20T04:05:26.035Z,0.60
2019-03-20T04:07:57.269Z,0.50
2019-03-20T04:10:28.463Z,0.50
2019-03-20T04:12:59.648Z,0.50
2019-03-20T04:15:30.811Z,0.50
2019-03-20T04:18:02.071Z,0.40
2019-03-20T04:20:33.255Z,0.70
2019-03-20T04:23:04.514Z,0.70
2019-03-20T04:25:35.672Z,0.70
2019-03-20T04:28:06.903Z,0.70
2019-03-20T04:30:38.143Z,0.70
2019-03-20T04:33:09.364Z,0.70
2019-03-20T04:35:40.599Z,0.60
2019-03-20T04:38:11.865Z,0.60
2019-03-20T04:40:43.122Z,0.60
2019-03-20T04:43:14.347Z,0.60
2019-03-20T04:45:45.491Z,0.50
2019-03-20T04:48:16.712Z,0.60
2019-03-20T04:50:47.861Z,0.60
2019-03-20T04:53:19.082Z,0.70
2019-03-20T04:55:50.315Z,0.70
2019-03-20T04:58:21.539Z,0.70
2019-03-20T05:00:52.773Z,0.80
2019-03-20T05:03:23.826Z,0.80
2019-03-20T05:05:55.127Z,0.90
2019-03-20T05:08:26.366Z,0.90
2019-03-20T05:10:57.633Z,1.00
2019-03-20T05:13:28.846Z,1.20
2019-03-20T05:16:00.119Z,1.30
2019-03-20T05:18:31.326Z,1.40
2019-03-20T05:21:02.639Z,1.60
2019-03-20T05:23:33.760Z,1.70
2019-03-20T05:26:05.050Z,1.80
2019-03-20T05:28:36.248Z,1.90
2019-03-20T05:31:07.428Z,2.00
2019-03-20T05:33:38.623Z,2.10
2019-03-20T05:36:09.882Z,2.10
2019-03-20T05:38:41.006Z,2.20
2019-03-20T05:41:12.344Z,2.30
2019-03-20T05:43:43.583Z,2.40
2019-03-20T05:46:14.880Z,2.40
2019-03-20T05:48:46.022Z,2.50
2019-03-20T05:51:17.297Z,2.60
2019-03-20T05:53:48.528Z,2.70
2019-03-20T05:56:19.710Z,2.90
2019-03-20T05:58:51.746Z,3.10
2019-03-20T06:01:23.096Z,3.20
2019-03-20T06:03:54.298Z,3.20
2019-03-20T06:06:25.473Z,3.40
2019-03-20T06:08:56.694Z,3.50
2019-03-20T06:11:27.959Z,3.50
2019-03-20T06:13:59.393Z,3.70
2019-03-20T06:16:30.663Z,3.70
2019-03-20T06:19:01.898Z,3.90
2019-03-20T06:21:33.217Z,4.00
2019-03-20T06:24:04.321Z,4.10
2019-03-20T06:26:35.684Z,4.20
2019-03-20T06:29:16.102Z,4.30
2019-03-20T06:31:47.411Z,4.40
2019-03-20T06:34:18.624Z,4.50
2019-03-20T06:36:49.880Z,4.60
2019-03-20T06:39:21.020Z,4.70
2019-03-20T06:41:52.330Z,4.80
2019-03-20T06:44:23.520Z,4.90
2019-03-20T06:46:54.781Z,4.90
2019-03-20T06:49:26.024Z,5.00
2019-03-20T06:51:57.260Z,5.10
2019-03-20T06:54:28.482Z,5.20
2019-03-20T06:56:59.663Z,5.40
2019-03-20T07:00:34.639Z,5.50
2019-03-20T07:03:08.813Z,5.70
2019-03-20T07:06:38.738Z,5.90
2019-03-20T07:10:03.065Z,6.00
2019-03-20T07:12:34.302Z,6.20
2019-03-20T07:15:05.690Z,6.30
2019-03-20T07:17:36.979Z,6.40
2019-03-20T07:20:09.042Z,6.60
2019-03-20T07:22:40.343Z,6.80
2019-03-20T07:25:11.567Z,6.90
2019-03-20T07:27:42.853Z,7.00
2019-03-20T07:30:14.622Z,7.30
2019-03-20T07:32:45.842Z,7.40
2019-03-20T07:35:17.098Z,7.60
2019-03-20T07:37:55.991Z,7.70
2019-03-20T07:40:21.739Z,7.80
2019-03-20T07:42:52.938Z,7.90
2019-03-20T07:45:24.352Z,8.10
2019-03-20T07:47:55.543Z,8.20
2019-03-20T07:50:26.729Z,8.30
2019-03-20T07:52:58.032Z,8.30
2019-03-20T07:55:29.284Z,8.40
2019-03-20T07:58:00.505Z,8.40
2019-03-20T08:00:34.864Z,8.50
2019-03-20T08:03:06.210Z,8.60
2019-03-20T08:05:37.473Z,8.70
2019-03-20T08:08:08.694Z,8.90
2019-03-20T08:10:41.089Z,8.90
2019-03-20T08:13:12.470Z,8.90
2019-03-20T08:15:43.736Z,9.00
2019-03-20T08:18:14.929Z,9.00
2019-03-20T08:20:46.196Z,9.10
2019-03-20T08:23:17.368Z,9.70
2019-03-20T08:25:48.622Z,10.40
2019-03-20T08:28:19.879Z,11.00
2019-03-20T08:30:51.155Z,11.50
2019-03-20T08:33:22.313Z,11.90
2019-03-20T08:35:53.597Z,12.20
2019-03-20T08:38:24.922Z,12.20
2019-03-20T08:40:56.217Z,12.10
2019-03-20T08:43:27.417Z,12.10
2019-03-20T08:45:58.676Z,12.00
2019-03-20T08:48:29.954Z,11.80
2019-03-20T08:51:01.235Z,11.80
2019-03-20T08:53:32.409Z,11.80
2019-03-20T08:56:03.717Z,11.70
2019-03-20T08:58:34.838Z,11.70
2019-03-20T09:01:05.940Z,11.90
2019-03-20T09:03:37.278Z,11.90
2019-03-20T09:06:08.557Z,12.00
2019-03-20T09:08:39.781Z,12.20
2019-03-20T09:11:11.136Z,12.40
2019-03-20T09:13:42.300Z,12.50
2019-03-20T09:16:13.568Z,12.40
2019-03-20T09:18:44.834Z,12.50
2019-03-20T09:21:16.125Z,12.40
2019-03-20T09:23:47.346Z,12.20
2019-03-20T09:26:18.520Z,12.00
2019-03-20T09:28:49.784Z,11.80
2019-03-20T09:31:21.072Z,11.80
2019-03-20T09:33:52.308Z,11.80
2019-03-20T09:36:23.628Z,11.90
2019-03-20T09:38:54.887Z,11.90
2019-03-20T09:41:26.242Z,12.00
2019-03-20T09:43:57.451Z,12.10
2019-03-20T09:46:28.721Z,12.30
2019-03-20T09:48:59.858Z,12.20
2019-03-20T09:51:31.097Z,12.00
2019-03-20T09:54:02.341Z,12.10
2019-03-20T09:56:33.596Z,12.40
2019-03-20T09:59:04.795Z,12.70
2019-03-20T10:01:36.123Z,13.00
2019-03-20T10:04:07.441Z,13.10
2019-03-20T10:06:38.706Z,13.40
2019-03-20T10:09:10.930Z,13.70
2019-03-20T10:11:42.146Z,13.90
2019-03-20T10:14:13.375Z,13.90
2019-03-20T10:16:44.643Z,14.00
2019-03-20T10:19:15.744Z,14.00
2019-03-20T10:21:47.092Z,13.90
2019-03-20T10:24:18.397Z,13.70
2019-03-20T10:26:49.644Z,13.80
2019-03-20T10:29:20.942Z,13.60
2019-03-20T10:31:52.135Z,13.70
2019-03-20T10:34:23.401Z,13.80
2019-03-20T10:36:54.617Z,13.70
2019-03-20T10:39:25.900Z,13.60
2019-03-20T10:41:57.051Z,13.80
2019-03-20T10:44:28.325Z,13.90
2019-03-20T10:46:59.562Z,13.70
2019-03-20T10:49:42.009Z,13.80
2019-03-20T10:52:13.260Z,13.70
2019-03-20T10:54:44.604Z,13.90
2019-03-20T10:57:15.824Z,13.90
2019-03-20T10:59:47.191Z,13.60
2019-03-20T11:02:19.295Z,13.40
2019-03-20T11:04:52.686Z,13.20
2019-03-20T11:07:24.026Z,13.20
2019-03-20T11:09:55.846Z,13.20
2019-03-20T11:12:27.128Z,13.40
2019-03-20T11:14:58.412Z,13.40
2019-03-20T11:17:29.778Z,13.40
2019-03-20T11:20:01.022Z,13.60
2019-03-20T11:22:35.126Z,13.80
2019-03-20T11:25:06.924Z,13.80
2019-03-20T11:27:45.556Z,13.90
2019-03-20T11:30:26.515Z,14.00
2019-03-20T11:32:58.180Z,13.90
2019-03-20T11:35:29.429Z,13.90
2019-03-20T11:38:00.772Z,14.10
2019-03-20T11:40:32.212Z,14.20
2019-03-20T11:43:03.505Z,14.30
2019-03-20T11:45:34.816Z,14.40
2019-03-20T11:48:06.191Z,14.30
2019-03-20T11:50:40.318Z,14.30
2019-03-20T11:53:11.576Z,14.30
2019-03-20T11:55:42.899Z,14.40
2019-03-20T11:58:15.070Z,14.30
2019-03-20T12:00:46.418Z,14.50
2019-03-20T12:03:17.680Z,14.50
2019-03-20T12:05:48.970Z,14.60
2019-03-20T12:08:20.225Z,14.60
2019-03-20T12:10:51.524Z,14.50
2019-03-20T12:13:22.806Z,14.60
2019-03-20T12:15:54.119Z,14.70
2019-03-20T12:18:25.358Z,14.90
2019-03-20T12:20:56.733Z,14.80
2019-03-20T12:23:27.916Z,14.60
2019-03-20T12:25:59.134Z,14.50
2019-03-20T12:28:30.500Z,14.40
2019-03-20T12:31:01.639Z,14.20
2019-03-20T12:33:32.846Z,14.10
2019-03-20T12:36:04.170Z,13.80
2019-03-20T12:38:35.454Z,13.80
2019-03-20T12:41:06.709Z,13.80
2019-03-20T12:43:38.020Z,13.80
2019-03-20T12:46:09.289Z,13.70
2019-03-20T12:48:40.553Z,13.60
2019-03-20T12:51:11.793Z,13.60
2019-03-20T12:53:43.057Z,13.70
2019-03-20T12:56:14.366Z,13.90
2019-03-20T12:58:45.658Z,14.10
2019-03-20T13:01:16.953Z,14.30
2019-03-20T13:03:48.207Z,14.40
2019-03-20T13:06:19.363Z,14.40
2019-03-20T13:08:50.596Z,14.50
2019-03-20T13:11:22.019Z,14.30
2019-03-20T13:13:53.249Z,14.30
2019-03-20T13:16:24.494Z,14.10
2019-03-20T13:18:55.727Z,14.10
2019-03-20T13:21:27.031Z,14.20
2019-03-20T13:23:58.254Z,14.20
2019-03-20T13:26:29.543Z,14.20
2019-03-20T13:29:00.719Z,14.20
2019-03-20T13:31:31.993Z,14.30
2019-03-20T13:34:03.235Z,14.20
2019-03-20T13:36:34.506Z,14.00
2019-03-20T13:39:07.923Z,14.10
2019-03-20T13:41:39.210Z,14.10
2019-03-20T13:44:10.507Z,14.30
2019-03-20T13:46:41.821Z,14.20
2019-03-20T13:49:12.970Z,14.20
2019-03-20T13:51:44.173Z,14.10
2019-03-20T13:54:15.421Z,13.90
2019-03-20T13:56:46.609Z,13.90
2019-03-20T13:59:17.854Z,13.90
2019-03-20T14:01:49.102Z,13.90
2019-03-20T14:04:20.355Z,13.80
2019-03-20T14:06:51.645Z,13.80
2019-03-20T14:09:22.900Z,13.70
2019-03-20T14:11:54.085Z,13.70
2019-03-20T14:14:25.225Z,13.70
2019-03-20T14:17:15.440Z,13.80
2019-03-20T14:19:46.730Z,13.90
2019-03-20T14:22:17.972Z,13.80
2019-03-20T14:24:49.287Z,13.80
2019-03-20T14:27:20.447Z,13.80
2019-03-20T14:29:51.734Z,13.70
2019-03-20T14:32:23.197Z,13.60
2019-03-20T14:34:54.473Z,13.50
2019-03-20T14:37:25.736Z,13.40
2019-03-20T14:39:56.974Z,13.30
2019-03-20T14:42:28.253Z,13.30
2019-03-20T14:44:59.474Z,13.30
2019-03-20T14:47:30.681Z,13.40
2019-03-20T14:50:01.905Z,13.40
2019-03-20T14:52:33.240Z,13.30
2019-03-20T14:55:04.623Z,13.20
2019-03-20T14:57:35.997Z,13.20
2019-03-20T15:00:09.855Z,13.10
2019-03-20T15:02:41.213Z,13.00
2019-03-20T15:05:12.766Z,13.00
2019-03-20T15:07:44.067Z,13.00
2019-03-20T15:10:17.883Z,12.90
2019-03-20T15:12:49.310Z,12.80
2019-03-20T15:15:41.025Z,12.70
2019-03-20T15:18:18.833Z,12.60
2019-03-20T15:20:50.238Z,12.60
2019-03-20T15:23:21.600Z,12.60
2019-03-20T15:25:53.294Z,12.70
2019-03-20T15:28:24.574Z,12.70
2019-03-20T15:30:55.950Z,12.80
2019-03-20T15:33:27.240Z,12.80
2019-03-20T15:35:59.553Z,12.80
2019-03-20T15:38:30.845Z,12.90
2019-03-20T15:41:02.364Z,12.90
2019-03-20T15:43:34.363Z,13.00
2019-03-20T15:46:06.374Z,13.00
2019-03-20T15:48:37.659Z,13.00
2019-03-20T15:51:10.088Z,13.00
2019-03-20T15:53:42.677Z,13.00
2019-03-20T15:56:13.910Z,13.10
2019-03-20T15:58:46.065Z,13.20
2019-03-20T16:01:17.244Z,13.30
2019-03-20T16:03:48.493Z,13.50
2019-03-20T16:06:19.794Z,13.60
2019-03-20T16:08:50.995Z,13.60
2019-03-20T16:11:22.181Z,13.50
2019-03-20T16:13:53.431Z,13.40
2019-03-20T16:16:24.664Z,13.40
2019-03-20T16:18:55.891Z,13.30
2019-03-20T16:21:27.051Z,13.20
2019-03-20T16:23:58.230Z,13.20
2019-03-20T16:26:29.473Z,13.10
2019-03-20T16:29:00.801Z,13.10
2019-03-20T16:31:32.041Z,13.10
2019-03-20T16:34:03.288Z,13.30
2019-03-20T16:36:34.514Z,13.40
2019-03-20T16:39:08.400Z,13.40
2019-03-20T16:41:39.624Z,13.50
2019-03-20T16:44:10.861Z,13.50
2019-03-20T16:46:42.116Z,13.50
2019-03-20T16:49:13.331Z,13.50
2019-03-20T16:51:44.619Z,13.60
2019-03-20T16:54:15.843Z,13.50
2019-03-20T16:56:47.058Z,13.50
2019-03-20T16:59:18.205Z,13.40
2019-03-20T17:01:49.530Z,13.30
2019-03-20T17:04:20.675Z,13.20
2019-03-20T17:06:51.977Z,13.00
2019-03-20T17:09:23.206Z,12.90
2019-03-20T17:12:14.274Z,12.80
2019-03-20T17:17:34.430Z,12.60
2019-03-20T17:20:06.498Z,12.40
2019-03-20T17:22:41.920Z,12.10
2019-03-20T17:25:11.474Z,11.90
2019-03-20T17:27:42.806Z,11.80
2019-03-20T17:30:18.412Z,11.50
2019-03-20T17:32:49.604Z,11.30
2019-03-20T17:35:20.965Z,11.00
2019-03-20T17:37:52.247Z,10.90
2019-03-20T17:40:23.708Z,10.70
2019-03-20T17:42:54.908Z,10.60
2019-03-20T17:45:26.712Z,10.40
2019-03-20T17:47:58.118Z,10.20
2019-03-20T17:50:30.478Z,10.10
2019-03-20T17:53:02.059Z,9.90
2019-03-20T17:55:33.494Z,9.80
2019-03-20T17:58:04.882Z,9.70
2019-03-20T18:00:41.835Z,9.60
2019-03-20T18:03:13.174Z,9.50
2019-03-20T18:05:44.457Z,9.40
2019-03-20T18:08:15.769Z,9.20
2019-03-20T18:10:47.202Z,9.10
2019-03-20T18:13:18.477Z,9.00
2019-03-20T18:15:49.759Z,8.90
2019-03-20T18:18:21.009Z,8.80
2019-03-20T18:20:52.428Z,8.70
2019-03-20T18:23:23.749Z,8.60
2019-03-20T18:25:54.995Z,8.50
2019-03-20T18:28:26.292Z,8.40
2019-03-20T18:30:57.644Z,8.40
2019-03-20T18:33:28.992Z,8.30
2019-03-20T18:36:00.254Z,8.30
2019-03-20T18:38:31.636Z,8.20
2019-03-20T18:41:02.916Z,8.20
2019-03-20T18:43:34.332Z,8.20
2019-03-20T18:46:05.592Z,8.10
2019-03-20T18:48:36.845Z,8.00
2019-03-20T18:51:08.128Z,8.00
2019-03-20T18:53:39.355Z,7.90
2019-03-20T18:56:10.714Z,7.80
2019-03-20T18:58:41.964Z,7.70
2019-03-20T19:01:13.148Z,7.70
2019-03-20T19:03:46.510Z,7.60
2019-03-20T19:06:23.176Z,7.50
2019-03-20T19:08:54.508Z,7.60
2019-03-20T19:11:25.775Z,7.50
2019-03-20T19:13:56.914Z,7.50
2019-03-20T19:16:28.196Z,7.50
2019-03-20T19:18:59.431Z,7.60
2019-03-20T19:21:30.714Z,7.60
2019-03-20T19:24:01.972Z,7.80
2019-03-20T19:26:33.278Z,8.00
2019-03-20T19:29:07.244Z,8.10
2019-03-20T19:31:38.523Z,8.20
2019-03-20T19:34:09.848Z,8.30
2019-03-20T19:36:41.140Z,8.40
2019-03-20T19:39:12.397Z,8.50
2019-03-20T19:41:43.616Z,8.70
2019-03-20T19:44:14.896Z,8.80
2019-03-20T19:46:46.115Z,8.80
2019-03-20T19:49:17.470Z,9.00
2019-03-20T19:51:48.816Z,9.10
2019-03-20T19:54:20.073Z,9.10
2019-03-20T19:56:51.216Z,9.10
2019-03-20T19:59:22.522Z,9.10
2019-03-20T20:01:53.749Z,9.20
2019-03-20T20:04:25.191Z,9.20
2019-03-20T20:06:56.455Z,9.20
2019-03-20T20:09:27.662Z,9.20
2019-03-20T20:11:58.922Z,9.20
2019-03-20T20:14:30.385Z,9.30
2019-03-20T20:17:01.713Z,9.30
2019-03-20T20:19:33.141Z,9.40
2019-03-20T20:22:04.498Z,9.40
2019-03-20T20:24:35.691Z,9.40
2019-03-20T20:27:06.991Z,9.40
2019-03-20T20:29:38.264Z,9.30
2019-03-20T20:32:09.746Z,9.20
2019-03-20T20:34:43.435Z,9.10
2019-03-20T20:37:16.124Z,9.00
2019-03-20T20:39:48.024Z,8.90
2019-03-20T20:42:21.172Z,8.80
2019-03-20T20:44:52.638Z,8.70
2019-03-20T20:47:24.088Z,8.70
2019-03-20T20:49:55.274Z,8.60
2019-03-20T20:52:26.531Z,8.70
2019-03-20T20:54:57.773Z,8.80
2019-03-20T20:57:29.024Z,8.90
2019-03-20T21:00:03.189Z,8.80
2019-03-20T21:02:34.619Z,8.60
2019-03-20T21:05:06.256Z,8.40
2019-03-20T21:07:40.628Z,8.30
2019-03-20T21:10:15.167Z,8.30
2019-03-20T21:12:55.537Z,8.20
2019-03-20T21:15:56.847Z,8.00
2019-03-20T21:19:39.366Z,7.90
2019-03-20T21:23:04.852Z,7.60
2019-03-20T21:25:37.097Z,7.30
2019-03-20T21:29:08.241Z,7.30
2019-03-20T21:31:59.184Z,7.20
2019-03-20T21:36:06.114Z,7.10
2019-03-20T21:38:38.135Z,7.00
2019-03-20T21:42:03.358Z,6.90
2019-03-20T21:45:44.932Z,6.80
2019-03-20T21:48:17.038Z,6.80
2019-03-20T21:51:12.602Z,6.70
2019-03-20T21:54:40.159Z,6.60
2019-03-20T21:58:07.250Z,6.60
2019-03-20T22:01:40.042Z,6.60
2019-03-20T22:04:12.066Z,6.60
2019-03-20T22:07:15.089Z,6.50
2019-03-20T22:10:56.500Z,6.40
2019-03-20T22:14:06.060Z,6.40
2019-03-20T22:18:00.120Z,6.30
2019-03-20T22:20:54.577Z,6.20
2019-03-20T22:24:10.578Z,6.20
2019-03-20T22:27:24.324Z,6.20
2019-03-20T22:29:56.405Z,6.10
2019-03-20T22:33:34.739Z,6.10
2019-03-20T22:36:15.616Z,6.00
2019-03-20T22:39:40.536Z,5.90
2019-03-20T22:42:37.434Z,5.90
2019-03-20T22:46:11.492Z,5.90
2019-03-20T22:49:44.969Z,5.90
2019-03-20T22:52:51.443Z,5.80
2019-03-20T22:55:51.904Z,5.80
2019-03-20T22:58:46.197Z,6.00
2019-03-20T23:01:53.925Z,5.90
2019-03-20T23:04:34.701Z,5.70
2019-03-20T23:07:06.907Z,5.80
2019-03-20T23:09:38.980Z,5.60
2019-03-20T23:12:14.679Z,5.60
2019-03-20T23:14:46.593Z,5.50
2019-03-20T23:17:18.664Z,5.50
2019-03-20T23:19:51.848Z,5.40
2019-03-20T23:22:23.813Z,5.50
2019-03-20T23:25:08.145Z,5.40
2019-03-20T23:27:40.150Z,5.40
2019-03-20T23:30:17.659Z,5.50
2019-03-20T23:32:49.606Z,5.50
2019-03-20T23:35:22.380Z,5.40
2019-03-20T23:37:54.391Z,5.70
2019-03-20T23:40:26.551Z,5.70
2019-03-20T23:42:59.487Z,5.60
2019-03-20T23:45:36.256Z,5.50
2019-03-20T23:48:18.040Z,5.50
2019-03-20T23:50:51.871Z,5.60
2019-03-20T23:53:23.886Z,5.70
2019-03-20T23:55:55.880Z,5.60
2019-03-20T23:58:28.018Z,5.40
