createdAt,value
2019-02-27T00:00:15.877Z,105.52
2019-02-27T00:01:06.931Z,119.82
2019-02-27T00:01:49.686Z,123.60
2019-02-27T00:02:25.876Z,113.08
2019-02-27T00:03:01.274Z,110.92
2019-02-27T00:03:36.708Z,99.80
2019-02-27T00:04:12.702Z,122.65
2019-02-27T00:04:48.090Z,124.47
2019-02-27T00:05:23.586Z,112.95
2019-02-27T00:05:58.935Z,121.22
2019-02-27T00:06:34.366Z,122.33
2019-02-27T00:07:09.978Z,121.53
2019-02-27T00:07:45.429Z,114.90
2019-02-27T00:08:20.965Z,140.85
2019-02-27T00:08:57.877Z,132.63
2019-02-27T00:09:33.508Z,133.18
2019-02-27T00:10:09.003Z,133.90
2019-02-27T00:10:44.334Z,121.55
2019-02-27T00:11:19.653Z,126.67
2019-02-27T00:11:55.212Z,111.65
2019-02-27T00:12:30.630Z,147.15
2019-02-27T00:13:06.049Z,138.00
2019-02-27T00:13:41.382Z,128.95
2019-02-27T00:14:16.797Z,126.62
2019-02-27T00:14:52.357Z,119.10
2019-02-27T00:15:27.749Z,130.40
2019-02-27T00:16:03.293Z,117.35
2019-02-27T00:16:38.727Z,119.02
2019-02-27T00:17:17.750Z,132.30
2019-02-27T00:17:52.038Z,128.18
2019-02-27T00:18:27.691Z,121.62
2019-02-27T00:19:03.190Z,121.02
2019-02-27T00:19:38.786Z,132.55
2019-02-27T00:20:14.389Z,146.15
2019-02-27T00:20:49.801Z,134.57
2019-02-27T00:21:25.242Z,126.35
2019-02-27T00:22:00.671Z,143.35
2019-02-27T00:22:36.105Z,133.32
2019-02-27T00:23:11.637Z,146.22
2019-02-27T00:23:47.171Z,131.85
2019-02-27T00:24:22.721Z,116.67
2019-02-27T00:24:58.280Z,167.82
2019-02-27T00:25:35.913Z,125.87
2019-02-27T00:26:10.942Z,148.93
2019-02-27T00:26:46.482Z,115.52
2019-02-27T00:27:22.025Z,128.60
2019-02-27T00:27:57.446Z,116.93
2019-02-27T00:28:32.873Z,123.02
2019-02-27T00:29:08.287Z,116.15
2019-02-27T00:29:43.846Z,145.25
2019-02-27T00:30:19.262Z,115.88
2019-02-27T00:30:54.785Z,129.50
2019-02-27T00:31:31.283Z,129.85
2019-02-27T00:32:07.069Z,121.07
2019-02-27T00:32:42.490Z,153.42
2019-02-27T00:33:17.830Z,123.02
2019-02-27T00:33:53.321Z,113.25
2019-02-27T00:34:32.808Z,115.55
2019-02-27T00:35:07.370Z,110.88
2019-02-27T00:35:42.838Z,101.75
2019-02-27T00:36:18.219Z,106.22
2019-02-27T00:36:53.469Z,109.87
2019-02-27T00:37:28.728Z,101.97
2019-02-27T00:38:04.267Z,92.60
2019-02-27T00:38:39.886Z,112.95
2019-02-27T00:39:15.473Z,107.15
2019-02-27T00:39:51.098Z,97.17
2019-02-27T00:40:26.687Z,110.83
2019-02-27T00:41:02.226Z,91.17
2019-02-27T00:41:37.639Z,94.58
2019-02-27T00:42:13.005Z,97.17
2019-02-27T00:42:48.424Z,114.72
2019-02-27T00:43:25.979Z,89.30
2019-02-27T00:44:01.945Z,92.37
2019-02-27T00:44:37.571Z,106.27
2019-02-27T00:45:13.025Z,88.47
2019-02-27T00:45:48.340Z,96.17
2019-02-27T00:46:23.960Z,91.55
2019-02-27T00:46:59.399Z,92.05
2019-02-27T00:47:34.919Z,86.53
2019-02-27T00:48:10.359Z,90.20
2019-02-27T00:48:45.893Z,91.55
2019-02-27T00:49:21.211Z,84.32
2019-02-27T00:49:56.633Z,94.62
2019-02-27T00:50:32.236Z,81.02
2019-02-27T00:51:09.637Z,86.57
2019-02-27T00:51:45.400Z,92.47
2019-02-27T00:52:20.831Z,95.03
2019-02-27T00:52:56.259Z,92.55
2019-02-27T00:53:31.590Z,91.92
2019-02-27T00:54:06.919Z,86.12
2019-02-27T00:54:42.592Z,85.17
2019-02-27T00:55:18.147Z,86.40
2019-02-27T00:55:53.415Z,90.05
2019-02-27T00:56:28.849Z,95.40
2019-02-27T00:57:04.265Z,99.87
2019-02-27T00:57:39.797Z,89.87
2019-02-27T00:58:15.325Z,84.92
2019-02-27T00:58:50.851Z,79.37
2019-02-27T00:59:26.530Z,103.78
2019-02-27T01:00:06.243Z,90.53
2019-02-27T01:00:39.371Z,89.75
2019-02-27T01:01:15.588Z,114.55
2019-02-27T01:01:51.107Z,102.42
2019-02-27T01:02:26.675Z,105.92
2019-02-27T01:03:02.186Z,93.58
2019-02-27T01:03:37.606Z,85.72
2019-02-27T01:04:13.150Z,105.35
2019-02-27T01:04:48.476Z,91.35
2019-02-27T01:05:23.955Z,104.45
2019-02-27T01:05:59.543Z,78.50
2019-02-27T01:06:34.977Z,98.35
2019-02-27T01:07:10.299Z,95.47
2019-02-27T01:07:45.711Z,107.43
2019-02-27T01:08:21.058Z,95.00
2019-02-27T01:08:56.604Z,104.78
2019-02-27T01:09:32.109Z,99.80
2019-02-27T01:10:12.010Z,104.55
2019-02-27T01:10:45.938Z,93.25
2019-02-27T01:11:21.507Z,102.30
2019-02-27T01:11:57.002Z,85.30
2019-02-27T01:12:32.533Z,101.47
2019-02-27T01:13:07.865Z,104.05
2019-02-27T01:13:43.285Z,85.55
2019-02-27T01:14:18.854Z,92.55
2019-02-27T01:14:54.183Z,99.60
2019-02-27T01:15:29.656Z,89.20
2019-02-27T01:16:05.024Z,95.97
2019-02-27T01:16:40.346Z,91.60
2019-02-27T01:17:15.774Z,100.15
2019-02-27T01:17:51.316Z,99.62
2019-02-27T01:18:30.533Z,96.05
2019-02-27T01:19:04.655Z,101.82
2019-02-27T01:19:42.663Z,97.50
2019-02-27T01:20:17.919Z,108.67
2019-02-27T01:20:53.196Z,90.22
2019-02-27T01:21:28.610Z,94.85
2019-02-27T01:22:03.942Z,99.58
2019-02-27T01:22:39.343Z,94.45
2019-02-27T01:23:14.789Z,95.03
2019-02-27T01:23:50.132Z,83.52
2019-02-27T01:24:25.648Z,89.00
2019-02-27T01:25:01.295Z,96.63
2019-02-27T01:25:36.695Z,78.05
2019-02-27T01:26:12.055Z,90.75
2019-02-27T01:26:47.571Z,92.05
2019-02-27T01:27:23.038Z,93.17
2019-02-27T01:27:58.346Z,88.75
2019-02-27T01:28:33.863Z,101.25
2019-02-27T01:29:09.406Z,95.15
2019-02-27T01:29:45.029Z,87.57
2019-02-27T01:30:24.022Z,103.02
2019-02-27T01:30:57.699Z,95.65
2019-02-27T01:31:33.414Z,109.27
2019-02-27T01:32:08.819Z,92.78
2019-02-27T01:32:44.358Z,100.62
2019-02-27T01:33:19.759Z,90.62
2019-02-27T01:33:55.222Z,95.15
2019-02-27T01:34:30.654Z,91.75
2019-02-27T01:35:06.813Z,84.87
2019-02-27T01:35:42.130Z,88.33
2019-02-27T01:36:17.578Z,83.42
2019-02-27T01:36:54.914Z,75.00
2019-02-27T01:37:31.689Z,81.92
2019-02-27T01:38:07.218Z,82.02
2019-02-27T01:38:42.640Z,83.35
2019-02-27T01:39:18.074Z,75.65
2019-02-27T01:39:53.690Z,94.40
2019-02-27T01:40:29.256Z,66.80
2019-02-27T01:41:04.730Z,84.58
2019-02-27T01:41:40.319Z,103.17
2019-02-27T01:42:15.760Z,96.47
2019-02-27T01:42:51.699Z,91.22
2019-02-27T01:43:27.205Z,83.65
2019-02-27T01:44:02.874Z,83.62
2019-02-27T01:44:38.296Z,82.97
2019-02-27T01:45:20.738Z,95.40
2019-02-27T01:45:54.311Z,98.40
2019-02-27T01:46:30.002Z,99.22
2019-02-27T01:47:05.436Z,90.87
2019-02-27T01:47:41.124Z,99.65
2019-02-27T01:48:16.425Z,112.00
2019-02-27T01:48:51.715Z,110.25
2019-02-27T01:49:27.162Z,110.10
2019-02-27T01:50:02.574Z,121.60
2019-02-27T01:50:39.013Z,122.47
2019-02-27T01:51:14.475Z,123.92
2019-02-27T01:51:49.994Z,98.47
2019-02-27T01:52:25.544Z,116.65
2019-02-27T01:53:01.067Z,113.45
2019-02-27T01:53:37.938Z,111.95
2019-02-27T01:54:15.077Z,104.75
2019-02-27T01:54:50.649Z,116.55
2019-02-27T01:55:26.059Z,124.42
2019-02-27T01:56:01.511Z,110.10
2019-02-27T01:56:37.042Z,111.75
2019-02-27T01:57:12.449Z,109.27
2019-02-27T01:57:47.886Z,107.47
2019-02-27T01:58:23.326Z,113.68
2019-02-27T01:58:58.948Z,118.22
2019-02-27T01:59:34.496Z,130.72
2019-02-27T02:00:10.067Z,118.00
2019-02-27T02:00:45.775Z,133.20
2019-02-27T02:01:21.729Z,112.70
2019-02-27T02:01:57.041Z,134.32
2019-02-27T02:02:34.934Z,140.25
2019-02-27T02:03:11.190Z,118.08
2019-02-27T02:03:47.570Z,102.72
2019-02-27T02:04:23.046Z,96.20
2019-02-27T02:04:58.491Z,115.67
2019-02-27T02:05:34.031Z,118.33
2019-02-27T02:06:09.509Z,114.80
2019-02-27T02:06:44.891Z,116.70
2019-02-27T02:07:20.310Z,99.17
2019-02-27T02:07:56.137Z,106.58
2019-02-27T02:08:31.662Z,105.37
2019-02-27T02:09:30.039Z,108.92
2019-02-27T02:10:05.711Z,99.52
2019-02-27T02:10:41.111Z,90.22
2019-02-27T02:11:16.518Z,78.90
2019-02-27T02:11:51.963Z,83.40
2019-02-27T02:12:32.571Z,106.30
2019-02-27T02:13:15.203Z,101.85
2019-02-27T02:14:27.312Z,97.15
2019-02-27T02:15:36.221Z,97.97
2019-02-27T02:16:34.122Z,97.60
2019-02-27T02:17:32.440Z,86.65
2019-02-27T02:18:42.498Z,93.80
2019-02-27T02:19:53.975Z,89.70
2019-02-27T02:20:51.095Z,100.97
2019-02-27T02:21:52.335Z,99.62
2019-02-27T02:22:58.685Z,100.45
2019-02-27T02:23:54.235Z,101.47
2019-02-27T02:24:47.362Z,124.07
2019-02-27T02:25:38.840Z,116.77
2019-02-27T02:26:58.756Z,114.28
2019-02-27T02:28:36.000Z,128.38
2019-02-27T02:30:00.755Z,94.55
2019-02-27T02:31:23.938Z,101.80
2019-02-27T02:32:18.098Z,108.27
2019-02-27T02:33:16.968Z,136.92
2019-02-27T02:34:39.885Z,123.07
2019-02-27T02:35:42.192Z,152.30
2019-02-27T02:37:02.880Z,134.65
2019-02-27T02:38:12.019Z,110.95
2019-02-27T02:39:26.435Z,117.82
2019-02-27T02:40:34.342Z,116.73
2019-02-27T02:41:51.771Z,112.97
2019-02-27T02:43:04.246Z,127.62
2019-02-27T02:44:21.077Z,127.35
2019-02-27T02:45:52.187Z,129.18
2019-02-27T02:46:58.903Z,123.10
2019-02-27T02:48:10.426Z,118.33
2019-02-27T02:49:09.628Z,107.30
2019-02-27T02:50:17.713Z,125.82
2019-02-27T02:51:30.407Z,100.55
2019-02-27T02:52:28.840Z,110.12
2019-02-27T02:53:34.185Z,120.70
2019-02-27T02:55:11.921Z,109.83
2019-02-27T02:56:24.808Z,112.37
2019-02-27T02:57:26.052Z,123.22
2019-02-27T02:58:13.372Z,104.00
2019-02-27T02:59:24.953Z,112.77
2019-02-27T03:00:08.190Z,97.05
2019-02-27T03:01:14.146Z,103.15
2019-02-27T03:02:15.899Z,124.85
2019-02-27T03:03:37.657Z,98.17
2019-02-27T03:04:59.168Z,94.85
2019-02-27T03:06:10.758Z,88.60
2019-02-27T03:07:22.628Z,93.58
2019-02-27T03:08:31.227Z,101.22
2019-02-27T03:09:40.050Z,83.27
2019-02-27T03:10:49.599Z,115.95
2019-02-27T03:12:01.292Z,103.25
2019-02-27T03:13:08.602Z,101.40
2019-02-27T03:14:20.630Z,99.35
2019-02-27T03:15:28.406Z,102.90
2019-02-27T03:16:26.800Z,110.20
2019-02-27T03:17:25.002Z,94.07
2019-02-27T03:18:53.224Z,108.78
2019-02-27T03:20:03.469Z,111.90
2019-02-27T03:21:27.356Z,122.13
2019-02-27T03:22:24.262Z,107.63
2019-02-27T03:23:33.358Z,125.33
2019-02-27T03:24:35.756Z,131.27
2019-02-27T03:25:52.134Z,121.33
2019-02-27T03:26:59.207Z,115.88
2019-02-27T03:28:07.496Z,134.22
2019-02-27T03:29:04.746Z,146.47
2019-02-27T03:30:01.811Z,135.45
2019-02-27T03:31:03.194Z,132.78
2019-02-27T03:32:02.738Z,115.82
2019-02-27T03:32:56.010Z,136.72
2019-02-27T03:34:05.497Z,124.05
2019-02-27T03:35:35.226Z,116.15
2019-02-27T03:36:36.104Z,100.90
2019-02-27T03:37:58.387Z,111.17
2019-02-27T03:39:34.406Z,103.07
2019-02-27T03:40:57.172Z,102.40
2019-02-27T03:42:12.012Z,106.12
2019-02-27T03:43:11.503Z,109.57
2019-02-27T03:44:35.187Z,112.32
2019-02-27T03:45:34.150Z,91.15
2019-02-27T03:47:05.301Z,88.67
2019-02-27T03:48:27.550Z,88.30
2019-02-27T03:49:28.024Z,102.22
2019-02-27T03:50:56.703Z,105.45
2019-02-27T03:52:11.766Z,106.03
2019-02-27T03:53:16.582Z,93.07
2019-02-27T03:54:28.802Z,101.82
2019-02-27T03:55:47.843Z,95.12
2019-02-27T03:56:54.594Z,95.92
2019-02-27T03:58:10.601Z,102.55
2019-02-27T03:59:13.863Z,95.53
2019-02-27T04:00:37.721Z,122.05
2019-02-27T04:01:30.475Z,92.60
2019-02-27T04:02:45.049Z,102.80
2019-02-27T04:03:35.421Z,115.30
2019-02-27T04:04:35.861Z,100.82
2019-02-27T04:06:00.698Z,87.88
2019-02-27T04:07:19.885Z,100.72
2019-02-27T04:08:34.495Z,115.62
2019-02-27T04:09:10.260Z,94.20
2019-02-27T04:09:45.797Z,84.52
2019-02-27T04:10:21.301Z,88.40
2019-02-27T04:10:56.771Z,74.75
2019-02-27T04:11:32.071Z,77.00
2019-02-27T04:12:07.649Z,83.15
2019-02-27T04:12:43.247Z,77.78
2019-02-27T04:13:18.591Z,79.82
2019-02-27T04:13:54.315Z,82.97
2019-02-27T04:14:40.279Z,81.65
2019-02-27T04:15:11.110Z,76.22
2019-02-27T04:15:46.530Z,72.37
2019-02-27T04:16:21.910Z,83.97
2019-02-27T04:16:57.305Z,70.20
2019-02-27T04:17:30.673Z,126.72
2019-02-27T04:18:03.954Z,89.05
2019-02-27T04:18:37.231Z,87.65
2019-02-27T04:19:12.867Z,90.22
2019-02-27T04:19:48.529Z,87.95
2019-02-27T04:20:23.821Z,81.95
2019-02-27T04:21:00.553Z,93.40
2019-02-27T04:21:36.395Z,85.10
2019-02-27T04:22:11.776Z,209.92
2019-02-27T04:22:47.387Z,102.55
2019-02-27T04:23:22.843Z,101.50
2019-02-27T04:23:58.394Z,90.92
2019-02-27T04:24:33.795Z,75.67
2019-02-27T04:25:09.438Z,80.57
2019-02-27T04:25:44.867Z,79.72
2019-02-27T04:26:20.508Z,66.82
2019-02-27T04:26:56.109Z,81.53
2019-02-27T04:27:31.794Z,69.75
2019-02-27T04:28:07.307Z,81.70
2019-02-27T04:28:42.726Z,76.57
2019-02-27T04:29:18.260Z,71.77
2019-02-27T04:29:53.728Z,75.20
2019-02-27T04:30:29.009Z,82.65
2019-02-27T04:31:04.373Z,87.10
2019-02-27T04:31:39.874Z,92.72
2019-02-27T04:32:15.376Z,76.33
2019-02-27T04:32:50.834Z,87.15
2019-02-27T04:33:26.170Z,75.62
2019-02-27T04:34:01.607Z,76.30
2019-02-27T04:34:36.952Z,70.15
2019-02-27T04:35:12.578Z,60.78
2019-02-27T04:35:48.098Z,77.35
2019-02-27T04:36:23.521Z,66.20
2019-02-27T04:36:58.975Z,62.30
2019-02-27T04:37:34.374Z,67.35
2019-02-27T04:38:10.003Z,66.22
2019-02-27T04:38:46.405Z,70.55
2019-02-27T04:39:21.818Z,73.55
2019-02-27T04:39:57.304Z,90.15
2019-02-27T04:40:32.688Z,76.02
2019-02-27T04:41:08.109Z,69.35
2019-02-27T04:41:43.666Z,82.70
2019-02-27T04:42:19.238Z,67.42
2019-02-27T04:42:57.046Z,80.65
2019-02-27T04:43:32.295Z,73.90
2019-02-27T04:44:08.263Z,70.15
2019-02-27T04:44:43.780Z,69.10
2019-02-27T04:45:19.299Z,68.00
2019-02-27T04:45:54.735Z,65.10
2019-02-27T04:46:30.646Z,64.22
2019-02-27T04:47:06.089Z,61.40
2019-02-27T04:47:41.444Z,61.00
2019-02-27T04:48:16.937Z,59.90
2019-02-27T04:48:52.370Z,76.12
2019-02-27T04:49:27.938Z,67.72
2019-02-27T04:50:03.375Z,76.17
2019-02-27T04:50:38.698Z,65.20
2019-02-27T04:51:16.897Z,57.23
2019-02-27T04:51:51.198Z,61.75
2019-02-27T04:52:26.530Z,56.48
2019-02-27T04:53:01.887Z,67.00
2019-02-27T04:53:37.390Z,62.88
2019-02-27T04:54:12.812Z,59.35
2019-02-27T04:54:48.137Z,68.62
2019-02-27T04:55:23.555Z,79.15
2019-02-27T04:55:58.991Z,64.58
2019-02-27T04:56:34.445Z,87.35
2019-02-27T04:57:09.853Z,73.80
2019-02-27T04:57:45.266Z,56.48
2019-02-27T04:58:20.590Z,72.20
2019-02-27T04:58:56.071Z,76.17
2019-02-27T04:59:31.462Z,72.22
2019-02-27T05:00:07.140Z,69.45
2019-02-27T05:00:42.629Z,69.50
2019-02-27T05:01:18.059Z,86.42
2019-02-27T05:01:53.504Z,74.40
2019-02-27T05:02:28.932Z,77.95
2019-02-27T05:03:04.394Z,88.27
2019-02-27T05:03:39.854Z,89.85
2019-02-27T05:04:15.214Z,80.35
2019-02-27T05:04:50.659Z,64.53
2019-02-27T05:05:26.076Z,80.05
2019-02-27T05:06:01.416Z,77.70
2019-02-27T05:06:36.836Z,82.22
2019-02-27T05:07:12.268Z,65.15
2019-02-27T05:07:47.586Z,63.55
2019-02-27T05:08:26.890Z,70.05
2019-02-27T05:09:00.740Z,66.75
2019-02-27T05:09:36.237Z,66.85
2019-02-27T05:10:11.894Z,67.37
2019-02-27T05:10:47.295Z,63.30
2019-02-27T05:11:22.735Z,61.58
2019-02-27T05:11:58.075Z,71.15
2019-02-27T05:12:33.375Z,68.50
2019-02-27T05:13:08.843Z,72.10
2019-02-27T05:13:44.402Z,62.40
2019-02-27T05:14:19.974Z,73.52
2019-02-27T05:14:55.437Z,65.42
2019-02-27T05:15:30.754Z,91.32
2019-02-27T05:16:06.204Z,66.02
2019-02-27T05:16:41.513Z,70.67
2019-02-27T05:17:21.190Z,65.47
2019-02-27T05:17:55.668Z,63.58
2019-02-27T05:18:30.998Z,75.35
2019-02-27T05:19:06.429Z,81.70
2019-02-27T05:19:42.123Z,69.65
2019-02-27T05:20:17.603Z,72.17
2019-02-27T05:20:53.097Z,66.12
2019-02-27T05:21:28.533Z,60.70
2019-02-27T05:22:03.976Z,76.15
2019-02-27T05:22:39.308Z,61.60
2019-02-27T05:23:14.735Z,76.67
2019-02-27T05:23:50.513Z,74.67
2019-02-27T05:24:25.986Z,70.65
2019-02-27T05:25:01.450Z,68.15
2019-02-27T05:25:36.842Z,75.87
2019-02-27T05:26:12.297Z,80.47
2019-02-27T05:26:47.851Z,78.72
2019-02-27T05:27:23.347Z,73.25
2019-02-27T05:28:01.030Z,81.10
2019-02-27T05:28:35.854Z,81.12
2019-02-27T05:29:11.527Z,104.20
2019-02-27T05:29:46.922Z,99.30
2019-02-27T05:30:22.360Z,100.18
2019-02-27T05:30:57.799Z,199.75
2019-02-27T05:31:33.004Z,125.53
2019-02-27T05:32:08.484Z,90.85
2019-02-27T05:32:44.445Z,76.53
2019-02-27T05:33:19.795Z,91.28
2019-02-27T05:33:55.269Z,95.00
2019-02-27T05:34:30.762Z,79.32
2019-02-27T05:35:06.438Z,82.92
2019-02-27T05:35:41.809Z,85.07
2019-02-27T05:36:17.657Z,96.87
2019-02-27T05:36:53.107Z,91.05
2019-02-27T05:37:28.651Z,97.05
2019-02-27T05:38:04.164Z,91.00
2019-02-27T05:38:40.978Z,85.72
2019-02-27T05:39:17.320Z,73.40
2019-02-27T05:39:53.523Z,92.30
2019-02-27T05:40:28.983Z,83.72
2019-02-27T05:41:04.470Z,92.90
2019-02-27T05:41:39.969Z,78.72
2019-02-27T05:42:15.666Z,85.17
2019-02-27T05:42:51.094Z,86.65
2019-02-27T05:43:26.409Z,78.35
2019-02-27T05:44:02.265Z,84.25
2019-02-27T05:44:37.694Z,88.52
2019-02-27T05:45:13.813Z,73.22
2019-02-27T05:45:49.293Z,86.28
2019-02-27T05:46:25.947Z,83.00
2019-02-27T05:47:01.498Z,86.50
2019-02-27T05:47:36.790Z,77.75
2019-02-27T05:48:12.231Z,82.42
2019-02-27T05:48:47.650Z,75.32
2019-02-27T05:49:26.596Z,79.50
2019-02-27T05:50:00.639Z,79.65
2019-02-27T05:50:37.097Z,80.72
2019-02-27T05:51:13.069Z,89.87
2019-02-27T05:51:48.666Z,89.65
2019-02-27T05:52:24.682Z,83.20
2019-02-27T05:53:00.079Z,78.97
2019-02-27T05:53:35.515Z,84.55
2019-02-27T05:54:10.987Z,83.97
2019-02-27T05:54:47.072Z,71.50
2019-02-27T05:55:22.441Z,75.50
2019-02-27T05:55:58.564Z,84.00
2019-02-27T05:56:34.006Z,87.95
2019-02-27T05:57:09.463Z,82.70
2019-02-27T05:57:44.856Z,86.63
2019-02-27T05:58:22.837Z,97.85
2019-02-27T05:58:57.682Z,86.80
2019-02-27T05:59:33.105Z,93.10
2019-02-27T06:00:12.305Z,103.17
2019-02-27T06:00:48.300Z,89.50
2019-02-27T06:01:23.600Z,95.50
2019-02-27T06:01:59.089Z,94.85
2019-02-27T06:02:34.538Z,97.80
2019-02-27T06:03:10.168Z,100.82
2019-02-27T06:03:45.508Z,100.18
2019-02-27T06:04:24.965Z,112.60
2019-02-27T06:04:59.044Z,104.63
2019-02-27T06:05:35.913Z,113.45
2019-02-27T06:06:12.451Z,108.30
2019-02-27T06:06:48.026Z,111.68
2019-02-27T06:07:23.561Z,107.63
2019-02-27T06:08:02.053Z,115.40
2019-02-27T06:08:38.090Z,122.20
2019-02-27T06:09:13.319Z,105.52
2019-02-27T06:09:49.092Z,98.55
2019-02-27T06:10:24.422Z,102.82
2019-02-27T06:10:59.890Z,96.05
2019-02-27T06:11:35.320Z,135.55
2019-02-27T06:12:10.898Z,116.30
2019-02-27T06:12:47.638Z,145.77
2019-02-27T06:13:23.042Z,139.50
2019-02-27T06:13:58.484Z,129.10
2019-02-27T06:14:34.017Z,132.85
2019-02-27T06:15:12.886Z,144.05
2019-02-27T06:15:49.265Z,135.22
2019-02-27T06:16:24.753Z,116.70
2019-02-27T06:17:00.075Z,117.25
2019-02-27T06:17:43.141Z,130.85
2019-02-27T06:18:12.545Z,118.80
2019-02-27T06:18:48.180Z,122.67
2019-02-27T06:19:23.888Z,109.30
2019-02-27T06:19:59.324Z,110.78
2019-02-27T06:20:34.886Z,102.53
2019-02-27T06:21:10.406Z,102.97
2019-02-27T06:21:46.061Z,93.95
2019-02-27T06:22:21.505Z,102.95
2019-02-27T06:22:57.307Z,106.15
2019-02-27T06:23:35.306Z,103.78
2019-02-27T06:24:12.539Z,94.40
2019-02-27T06:24:47.713Z,79.77
2019-02-27T06:25:23.942Z,81.35
2019-02-27T06:26:00.254Z,85.85
2019-02-27T06:26:35.835Z,70.95
2019-02-27T06:27:11.323Z,91.37
2019-02-27T06:27:46.594Z,81.90
2019-02-27T06:28:22.133Z,78.45
2019-02-27T06:28:57.536Z,78.57
2019-02-27T06:29:33.004Z,75.28
2019-02-27T06:30:10.123Z,72.40
2019-02-27T06:30:45.551Z,68.65
2019-02-27T06:31:21.143Z,71.45
2019-02-27T06:31:56.581Z,79.53
2019-02-27T06:32:31.875Z,82.12
2019-02-27T06:33:11.643Z,79.80
2019-02-27T06:33:45.736Z,76.35
2019-02-27T06:34:22.337Z,66.72
2019-02-27T06:34:59.457Z,77.42
2019-02-27T06:35:35.618Z,60.92
2019-02-27T06:36:10.999Z,67.42
2019-02-27T06:36:46.532Z,61.95
2019-02-27T06:37:22.022Z,72.55
2019-02-27T06:37:57.531Z,64.17
2019-02-27T06:38:32.943Z,63.33
2019-02-27T06:39:08.891Z,65.87
2019-02-27T06:39:44.405Z,63.95
2019-02-27T06:40:19.733Z,72.82
2019-02-27T06:40:55.170Z,68.57
2019-02-27T06:41:30.690Z,67.10
2019-02-27T06:42:06.179Z,61.45
2019-02-27T06:42:41.962Z,69.15
2019-02-27T06:43:17.410Z,59.98
2019-02-27T06:43:52.826Z,129.47
2019-02-27T06:44:28.565Z,179.45
2019-02-27T06:45:04.122Z,106.78
2019-02-27T06:45:39.729Z,84.28
2019-02-27T06:46:17.376Z,78.60
2019-02-27T06:46:53.744Z,69.80
2019-02-27T06:47:29.250Z,65.47
2019-02-27T06:48:09.451Z,78.72
2019-02-27T06:48:43.546Z,68.37
2019-02-27T06:49:19.084Z,63.52
2019-02-27T06:49:54.497Z,58.92
2019-02-27T06:50:29.956Z,61.75
2019-02-27T06:51:05.397Z,61.33
2019-02-27T06:51:40.777Z,59.55
2019-02-27T06:52:16.397Z,58.95
2019-02-27T06:52:51.817Z,60.48
2019-02-27T06:53:27.397Z,61.83
2019-02-27T06:54:03.093Z,54.25
2019-02-27T06:54:38.673Z,56.20
2019-02-27T06:55:14.250Z,57.58
2019-02-27T06:55:49.522Z,59.83
2019-02-27T06:56:24.886Z,58.10
2019-02-27T06:57:00.291Z,56.92
2019-02-27T06:57:35.872Z,61.13
2019-02-27T06:58:14.410Z,53.90
2019-02-27T06:58:50.117Z,59.65
2019-02-27T06:59:25.746Z,58.45
2019-02-27T07:00:02.952Z,57.75
2019-02-27T07:00:38.203Z,55.17
2019-02-27T07:01:13.529Z,57.48
2019-02-27T07:01:48.950Z,53.35
2019-02-27T07:02:24.371Z,62.90
2019-02-27T07:03:00.163Z,62.58
2019-02-27T07:03:35.459Z,65.12
2019-02-27T07:04:10.883Z,64.03
2019-02-27T07:04:46.226Z,58.78
2019-02-27T07:05:21.627Z,54.13
2019-02-27T07:05:57.166Z,58.73
2019-02-27T07:06:32.606Z,49.80
2019-02-27T07:07:08.149Z,60.28
2019-02-27T07:07:43.626Z,54.35
2019-02-27T07:08:19.398Z,55.80
2019-02-27T07:08:54.846Z,56.00
2019-02-27T07:09:30.641Z,53.85
2019-02-27T07:10:07.025Z,59.67
2019-02-27T07:10:42.532Z,59.58
2019-02-27T07:11:18.126Z,57.15
2019-02-27T07:11:54.066Z,58.25
2019-02-27T07:12:29.446Z,57.73
2019-02-27T07:13:05.036Z,58.25
2019-02-27T07:13:40.696Z,53.13
2019-02-27T07:14:16.474Z,60.83
2019-02-27T07:14:51.927Z,53.95
2019-02-27T07:15:27.216Z,55.30
2019-02-27T07:16:03.300Z,58.17
2019-02-27T07:16:39.071Z,65.83
2019-02-27T07:17:14.657Z,58.30
2019-02-27T07:17:50.892Z,59.10
2019-02-27T07:18:26.627Z,54.18
2019-02-27T07:19:02.089Z,55.08
2019-02-27T07:19:37.526Z,59.18
2019-02-27T07:20:13.481Z,55.12
2019-02-27T07:20:48.968Z,52.85
2019-02-27T07:21:24.505Z,55.38
2019-02-27T07:22:00.006Z,55.63
2019-02-27T07:22:35.522Z,55.48
2019-02-27T07:23:11.109Z,55.25
2019-02-27T07:23:46.786Z,53.87
2019-02-27T07:24:22.402Z,58.80
2019-02-27T07:24:57.911Z,53.25
2019-02-27T07:25:33.331Z,56.70
2019-02-27T07:26:08.827Z,64.72
2019-02-27T07:26:47.534Z,52.40
2019-02-27T07:27:21.716Z,58.73
2019-02-27T07:27:57.289Z,52.95
2019-02-27T07:28:32.738Z,66.92
2019-02-27T07:29:08.390Z,57.62
2019-02-27T07:29:43.919Z,57.27
2019-02-27T07:30:19.863Z,57.70
2019-02-27T07:30:55.303Z,58.08
2019-02-27T07:31:30.852Z,52.43
2019-02-27T07:32:06.247Z,64.20
2019-02-27T07:32:41.853Z,63.13
2019-02-27T07:33:17.490Z,67.30
2019-02-27T07:33:52.964Z,60.88
2019-02-27T07:34:28.491Z,64.25
2019-02-27T07:35:03.847Z,57.35
2019-02-27T07:35:39.154Z,56.45
2019-02-27T07:36:14.596Z,76.00
2019-02-27T07:36:50.032Z,65.05
2019-02-27T07:37:25.629Z,59.67
2019-02-27T07:38:01.224Z,61.25
2019-02-27T07:38:36.612Z,61.37
2019-02-27T07:39:12.229Z,64.97
2019-02-27T07:39:47.752Z,58.55
2019-02-27T07:40:23.025Z,56.02
2019-02-27T07:40:58.405Z,65.47
2019-02-27T07:41:33.953Z,66.65
2019-02-27T07:42:09.365Z,67.15
2019-02-27T07:42:45.035Z,61.75
2019-02-27T07:43:20.324Z,61.40
2019-02-27T07:43:55.830Z,59.23
2019-02-27T07:44:32.238Z,64.35
2019-02-27T07:45:10.647Z,54.53
2019-02-27T07:45:46.240Z,60.03
2019-02-27T07:46:22.430Z,59.30
2019-02-27T07:46:58.548Z,60.50
2019-02-27T07:47:34.251Z,57.15
2019-02-27T07:48:09.581Z,58.02
2019-02-27T07:48:44.870Z,65.85
2019-02-27T07:49:20.493Z,57.13
2019-02-27T07:49:56.010Z,74.37
2019-02-27T07:50:32.588Z,66.67
2019-02-27T07:51:08.240Z,74.35
2019-02-27T07:51:43.669Z,61.42
2019-02-27T07:52:19.161Z,62.67
2019-02-27T07:52:54.928Z,62.83
2019-02-27T07:53:30.856Z,66.97
2019-02-27T07:54:06.330Z,60.90
2019-02-27T07:54:41.649Z,55.52
2019-02-27T07:55:21.877Z,54.50
2019-02-27T07:55:54.850Z,52.43
2019-02-27T07:56:30.352Z,53.48
2019-02-27T07:57:06.006Z,50.40
2019-02-27T07:57:41.331Z,58.80
2019-02-27T07:58:16.861Z,51.30
2019-02-27T07:58:52.383Z,49.73
2019-02-27T07:59:27.862Z,48.40
2019-02-27T08:00:03.300Z,46.45
2019-02-27T08:00:38.802Z,43.92
2019-02-27T08:01:14.237Z,49.75
2019-02-27T08:01:49.673Z,48.73
2019-02-27T08:02:25.214Z,44.77
2019-02-27T08:03:01.226Z,50.88
2019-02-27T08:03:36.705Z,48.20
2019-02-27T08:04:12.322Z,43.13
2019-02-27T08:04:47.730Z,54.00
2019-02-27T08:05:28.283Z,56.30
2019-02-27T08:06:02.476Z,48.50
2019-02-27T08:06:37.731Z,50.48
2019-02-27T08:07:13.928Z,43.85
2019-02-27T08:07:49.920Z,46.25
2019-02-27T08:08:25.430Z,45.12
2019-02-27T08:09:00.790Z,45.90
2019-02-27T08:09:36.167Z,43.13
2019-02-27T08:10:16.707Z,41.92
2019-02-27T08:10:52.047Z,39.25
2019-02-27T08:11:27.417Z,42.65
2019-02-27T08:12:02.992Z,45.28
2019-02-27T08:12:38.682Z,42.88
2019-02-27T08:13:14.405Z,44.65
2019-02-27T08:13:50.207Z,43.50
2019-02-27T08:14:26.008Z,49.67
2019-02-27T08:15:01.850Z,50.85
2019-02-27T08:15:37.402Z,46.28
2019-02-27T08:16:13.072Z,44.88
2019-02-27T08:16:48.718Z,47.27
2019-02-27T08:17:24.288Z,44.53
2019-02-27T08:17:59.945Z,44.95
2019-02-27T08:18:37.653Z,40.88
2019-02-27T08:19:12.519Z,41.23
2019-02-27T08:19:48.158Z,39.85
2019-02-27T08:20:23.672Z,41.55
2019-02-27T08:20:59.302Z,37.23
2019-02-27T08:21:34.679Z,38.28
2019-02-27T08:22:10.777Z,37.00
2019-02-27T08:22:46.211Z,39.75
2019-02-27T08:23:21.678Z,39.18
2019-02-27T08:23:57.394Z,39.88
2019-02-27T08:24:33.803Z,40.03
2019-02-27T08:25:10.189Z,42.70
2019-02-27T08:25:45.681Z,46.98
2019-02-27T08:26:21.451Z,44.42
2019-02-27T08:26:56.899Z,42.10
2019-02-27T08:27:32.230Z,46.13
2019-02-27T08:28:07.740Z,41.37
2019-02-27T08:28:44.101Z,34.70
2019-02-27T08:29:19.782Z,34.33
2019-02-27T08:29:55.371Z,34.48
2019-02-27T08:30:30.703Z,40.70
2019-02-27T08:31:06.162Z,34.20
2019-02-27T08:31:41.759Z,47.85
2019-02-27T08:32:17.189Z,41.18