createdAt,value
2023-01-19T00:00:29.352Z,1.00
2023-01-19T00:02:56.342Z,1.00
2023-01-19T00:05:23.190Z,1.00
2023-01-19T00:07:50.055Z,0.90
2023-01-19T00:10:17.330Z,0.90
2023-01-19T00:12:44.247Z,0.90
2023-01-19T00:15:11.846Z,1.00
2023-01-19T00:17:40.999Z,0.90
2023-01-19T00:20:09.603Z,1.00
2023-01-19T00:22:36.500Z,0.90
2023-01-19T00:25:03.730Z,0.90
2023-01-19T00:27:34.876Z,1.10
2023-01-19T00:30:02.232Z,1.10
2023-01-19T00:32:29.151Z,1.10
2023-01-19T00:34:56.070Z,1.10
2023-01-19T00:37:23.336Z,1.00
2023-01-19T00:39:50.203Z,1.10
2023-01-19T00:42:35.571Z,1.00
2023-01-19T00:45:02.399Z,1.10
2023-01-19T00:47:29.229Z,1.00
2023-01-19T00:49:56.105Z,1.10
2023-01-19T00:52:22.909Z,1.00
2023-01-19T00:54:49.780Z,1.00
2023-01-19T00:57:16.911Z,1.00
2023-01-19T00:59:43.735Z,1.10
2023-01-19T01:02:11.657Z,1.00
2023-01-19T01:04:39.027Z,1.00
2023-01-19T01:07:06.021Z,0.90
2023-01-19T01:09:32.988Z,1.00
2023-01-19T01:11:59.890Z,1.00
2023-01-19T01:14:26.781Z,1.10
2023-01-19T01:16:53.841Z,1.10
2023-01-19T01:19:21.475Z,1.10
2023-01-19T01:21:48.334Z,1.10
2023-01-19T01:24:16.157Z,1.20
2023-01-19T01:26:42.940Z,1.20
2023-01-19T01:29:10.004Z,1.30
2023-01-19T01:31:36.824Z,1.30
2023-01-19T01:34:03.661Z,1.30
2023-01-19T01:36:33.353Z,1.30
2023-01-19T01:39:00.377Z,1.20
2023-01-19T01:41:27.542Z,1.20
2023-01-19T01:44:01.805Z,1.20
2023-01-19T01:46:31.220Z,1.20
2023-01-19T01:49:03.604Z,1.30
2023-01-19T01:51:37.364Z,1.30
2023-01-19T01:54:31.328Z,1.30
2023-01-19T01:57:02.768Z,1.30
2023-01-19T01:59:40.895Z,1.30
2023-01-19T02:02:30.379Z,1.20
2023-01-19T02:05:09.440Z,1.20
2023-01-19T02:08:08.534Z,1.30
2023-01-19T02:10:54.332Z,1.30
2023-01-19T02:13:22.091Z,1.30
2023-01-19T02:15:54.364Z,1.40
2023-01-19T02:18:23.624Z,1.50
2023-01-19T02:21:12.181Z,1.50
2023-01-19T02:23:44.116Z,1.50
2023-01-19T02:26:16.018Z,1.50
2023-01-19T02:28:46.948Z,1.50
2023-01-19T02:31:15.154Z,1.50
2023-01-19T02:33:42.212Z,1.50
2023-01-19T02:36:11.874Z,1.50
2023-01-19T02:38:41.294Z,1.50
2023-01-19T02:41:10.214Z,1.50
2023-01-19T02:43:38.292Z,1.50
2023-01-19T02:46:05.287Z,1.50
2023-01-19T02:48:32.259Z,1.50
2023-01-19T02:51:04.238Z,1.50
2023-01-19T02:53:54.266Z,1.60
2023-01-19T02:56:53.297Z,1.60
2023-01-19T02:59:33.634Z,1.60
2023-01-19T03:02:34.810Z,1.60
2023-01-19T03:05:17.336Z,1.70
2023-01-19T03:08:06.665Z,1.70
2023-01-19T03:11:03.265Z,1.70
2023-01-19T03:13:48.678Z,1.70
2023-01-19T03:16:36.470Z,1.70
2023-01-19T03:19:09.783Z,1.70
2023-01-19T03:21:39.843Z,1.70
2023-01-19T03:24:08.268Z,1.70
2023-01-19T03:26:41.975Z,1.70
2023-01-19T03:29:12.248Z,1.80
2023-01-19T03:31:41.547Z,1.80
2023-01-19T03:34:11.310Z,1.80
2023-01-19T03:36:47.713Z,1.80
2023-01-19T03:39:19.796Z,1.80
2023-01-19T03:41:49.989Z,1.80
2023-01-19T03:44:17.241Z,1.80
2023-01-19T03:46:46.257Z,1.80
2023-01-19T03:49:13.121Z,1.80
2023-01-19T03:51:40.179Z,1.90
2023-01-19T03:54:07.647Z,1.80
2023-01-19T03:56:34.406Z,1.90
2023-01-19T03:59:01.281Z,1.90
2023-01-19T04:01:28.536Z,1.90
2023-01-19T04:03:55.402Z,1.90
2023-01-19T04:06:22.482Z,1.90
2023-01-19T04:08:50.349Z,1.90
2023-01-19T04:11:17.553Z,1.90
2023-01-19T04:13:44.900Z,1.90
2023-01-19T04:16:12.386Z,1.90
2023-01-19T04:18:40.345Z,1.90
2023-01-19T04:21:08.033Z,1.90
2023-01-19T04:23:35.049Z,1.90
2023-01-19T04:26:04.829Z,1.90
2023-01-19T04:28:32.644Z,1.90
2023-01-19T04:30:59.763Z,2.00
2023-01-19T04:33:27.797Z,2.00
2023-01-19T04:35:56.108Z,2.00
2023-01-19T04:38:24.476Z,2.00
2023-01-19T04:40:52.846Z,2.00
2023-01-19T04:43:21.192Z,2.00
2023-01-19T04:45:49.132Z,2.00
2023-01-19T04:48:18.403Z,2.00
2023-01-19T04:50:45.449Z,2.10
2023-01-19T04:53:13.775Z,2.00
2023-01-19T04:55:41.116Z,2.00
2023-01-19T04:58:08.223Z,2.00
2023-01-19T05:00:35.230Z,2.00
2023-01-19T05:03:02.781Z,2.10
2023-01-19T05:05:30.018Z,2.00
2023-01-19T05:07:56.987Z,2.10
2023-01-19T05:10:23.926Z,2.10
2023-01-19T05:12:51.357Z,2.10
2023-01-19T05:15:18.542Z,2.10
2023-01-19T05:17:45.800Z,2.20
2023-01-19T05:20:16.087Z,2.20
2023-01-19T05:22:48.350Z,2.20
2023-01-19T05:25:15.173Z,2.20
2023-01-19T05:27:41.984Z,2.20
2023-01-19T05:30:09.689Z,2.20
2023-01-19T05:32:36.739Z,2.20
2023-01-19T05:35:03.725Z,2.20
2023-01-19T05:37:32.653Z,2.20
2023-01-19T05:39:59.459Z,2.20
2023-01-19T05:42:26.370Z,2.20
2023-01-19T05:44:53.237Z,2.20
2023-01-19T05:47:20.076Z,2.20
2023-01-19T05:49:46.899Z,2.20
2023-01-19T05:52:13.783Z,2.20
2023-01-19T05:54:40.814Z,2.20
2023-01-19T05:57:08.164Z,2.20
2023-01-19T05:59:35.223Z,2.20
2023-01-19T06:02:02.225Z,2.20
2023-01-19T06:04:29.174Z,2.20
2023-01-19T06:06:56.091Z,2.10
2023-01-19T06:09:22.976Z,2.10
2023-01-19T06:11:50.032Z,2.10
2023-01-19T06:14:16.999Z,2.10
2023-01-19T06:16:43.941Z,2.20
2023-01-19T06:19:10.883Z,2.10
2023-01-19T06:21:38.281Z,2.10
2023-01-19T06:24:05.559Z,2.10
2023-01-19T06:26:32.473Z,2.10
2023-01-19T06:28:59.327Z,2.10
2023-01-19T06:31:26.242Z,2.10
2023-01-19T06:33:53.048Z,2.20
2023-01-19T06:36:19.986Z,2.10
2023-01-19T06:38:46.853Z,2.10
2023-01-19T06:41:13.709Z,2.10
2023-01-19T06:43:40.552Z,2.10
2023-01-19T06:46:07.549Z,2.00
2023-01-19T06:48:34.436Z,2.00
2023-01-19T06:51:01.308Z,2.00
2023-01-19T06:53:30.128Z,2.00
2023-01-19T06:56:02.033Z,1.90
2023-01-19T06:58:31.014Z,1.90
2023-01-19T07:01:03.355Z,1.90
2023-01-19T07:03:30.954Z,1.90
2023-01-19T07:05:57.891Z,1.80
2023-01-19T07:08:24.887Z,1.80
2023-01-19T07:11:26.219Z,1.70
2023-01-19T07:13:40.105Z,1.70
2023-01-19T07:16:12.476Z,1.70
2023-01-19T07:18:40.810Z,1.60
2023-01-19T07:21:08.738Z,1.50
2023-01-19T07:23:35.532Z,1.50
2023-01-19T07:26:02.572Z,1.50
2023-01-19T07:28:29.959Z,1.40
2023-01-19T07:30:57.115Z,1.40
2023-01-19T07:33:25.882Z,1.30
2023-01-19T07:35:53.638Z,1.30
2023-01-19T07:38:21.339Z,1.30
2023-01-19T07:40:48.261Z,1.30
2023-01-19T07:43:15.792Z,1.30
2023-01-19T07:45:42.967Z,1.30
2023-01-19T07:48:09.975Z,1.20
2023-01-19T07:50:36.835Z,1.20
2023-01-19T07:53:08.798Z,1.20
2023-01-19T07:55:35.913Z,1.20
2023-01-19T07:58:06.590Z,1.20
2023-01-19T08:00:35.389Z,1.20
2023-01-19T08:03:04.410Z,1.20
2023-01-19T08:05:34.303Z,1.10
2023-01-19T08:08:01.199Z,1.20
2023-01-19T08:10:29.046Z,1.10
2023-01-19T08:12:57.004Z,1.10
2023-01-19T08:15:24.874Z,1.10
2023-01-19T08:18:11.564Z,1.10
2023-01-19T08:20:38.590Z,1.10
2023-01-19T08:23:05.531Z,1.10
2023-01-19T08:25:33.560Z,1.00
2023-01-19T08:28:01.145Z,1.10
2023-01-19T08:30:28.134Z,1.10
2023-01-19T08:32:58.150Z,1.10
2023-01-19T08:35:25.328Z,1.10
2023-01-19T08:37:52.104Z,1.10
2023-01-19T08:40:19.723Z,1.10
2023-01-19T08:42:46.560Z,1.10
2023-01-19T08:45:13.555Z,1.10
2023-01-19T08:47:40.567Z,1.20
2023-01-19T08:50:08.044Z,1.20
2023-01-19T08:52:35.578Z,1.20
2023-01-19T08:55:02.496Z,1.20
2023-01-19T08:57:29.332Z,1.20
2023-01-19T08:59:56.212Z,1.20
2023-01-19T09:02:23.192Z,1.30
2023-01-19T09:04:50.204Z,1.30
2023-01-19T09:07:18.649Z,1.30
2023-01-19T09:09:45.531Z,1.30
2023-01-19T09:12:12.423Z,1.30
2023-01-19T09:14:39.226Z,1.40
2023-01-19T09:17:06.500Z,1.40
2023-01-19T09:19:35.022Z,1.40
2023-01-19T09:22:02.077Z,1.40
2023-01-19T09:24:28.966Z,1.40
2023-01-19T09:26:55.865Z,1.50
2023-01-19T09:29:22.838Z,1.50
2023-01-19T09:31:49.972Z,1.50
2023-01-19T09:34:17.058Z,1.60
2023-01-19T09:36:43.965Z,1.50
2023-01-19T09:39:11.102Z,1.50
2023-01-19T09:41:42.062Z,1.50
2023-01-19T09:44:17.040Z,1.50
2023-01-19T09:46:43.967Z,1.50
2023-01-19T09:49:19.248Z,1.50
2023-01-19T09:51:50.214Z,1.60
2023-01-19T09:54:41.014Z,1.60
2023-01-19T09:57:12.215Z,1.70
2023-01-19T09:59:39.273Z,1.70
2023-01-19T10:02:08.028Z,1.80
2023-01-19T10:04:59.923Z,1.80
2023-01-19T10:07:53.296Z,1.80
2023-01-19T10:10:28.623Z,1.80
2023-01-19T10:13:14.106Z,1.80
2023-01-19T10:16:22.234Z,1.90
2023-01-19T10:18:51.964Z,1.90
2023-01-19T10:21:23.985Z,1.90
2023-01-19T10:23:58.317Z,1.90
2023-01-19T10:26:29.652Z,1.90
2023-01-19T10:29:02.383Z,1.90
2023-01-19T10:31:29.318Z,2.00
2023-01-19T10:33:56.245Z,2.00
2023-01-19T10:36:33.935Z,2.00
2023-01-19T10:39:00.835Z,2.00
2023-01-19T10:41:30.900Z,2.10
2023-01-19T10:44:02.785Z,2.10
2023-01-19T10:46:42.323Z,2.10
2023-01-19T10:49:42.776Z,2.10
2023-01-19T10:52:26.333Z,2.00
2023-01-19T10:54:53.259Z,2.00
2023-01-19T10:57:31.313Z,2.00
2023-01-19T10:59:58.796Z,2.00
2023-01-19T11:02:28.184Z,2.10
2023-01-19T11:05:00.832Z,2.10
2023-01-19T11:07:30.506Z,2.10
2023-01-19T11:10:23.041Z,2.10
2023-01-19T11:13:01.057Z,2.10
2023-01-19T11:15:34.967Z,2.00
2023-01-19T11:18:04.828Z,2.00
2023-01-19T11:20:50.905Z,2.10
2023-01-19T11:23:34.734Z,2.00
2023-01-19T11:26:05.244Z,2.10
2023-01-19T11:28:36.168Z,2.20
2023-01-19T11:31:18.040Z,2.20
2023-01-19T11:33:50.803Z,2.20
2023-01-19T11:36:25.235Z,2.20
2023-01-19T11:38:55.107Z,2.30
2023-01-19T11:41:23.235Z,2.30
2023-01-19T11:43:53.584Z,2.30
2023-01-19T11:46:22.622Z,2.40
2023-01-19T11:49:19.499Z,2.40
2023-01-19T11:51:56.588Z,2.50
2023-01-19T11:54:29.680Z,2.60
2023-01-19T11:57:00.139Z,2.70
2023-01-19T11:59:27.139Z,2.90
2023-01-19T12:01:57.914Z,3.00
2023-01-19T12:04:24.779Z,3.10
2023-01-19T12:06:54.823Z,3.10
2023-01-19T12:09:21.632Z,3.00
2023-01-19T12:11:55.159Z,3.00
2023-01-19T12:14:27.124Z,3.10
2023-01-19T12:16:58.140Z,3.10
2023-01-19T12:20:15.133Z,3.00
2023-01-19T12:22:50.214Z,3.10
2023-01-19T12:25:25.239Z,3.20
2023-01-19T12:27:53.211Z,3.30
2023-01-19T12:30:29.111Z,3.30
2023-01-19T12:33:23.452Z,3.70
2023-01-19T12:36:04.829Z,4.20
2023-01-19T12:39:15.131Z,4.20
2023-01-19T12:41:42.789Z,4.20
2023-01-19T12:44:13.977Z,4.30
2023-01-19T12:47:21.047Z,4.30
2023-01-19T12:49:51.729Z,4.20
2023-01-19T12:52:24.552Z,4.00
2023-01-19T12:54:54.069Z,4.20
2023-01-19T12:57:40.366Z,4.60
2023-01-19T13:00:24.378Z,4.70
2023-01-19T13:02:58.658Z,4.30
2023-01-19T13:05:32.843Z,3.90
2023-01-19T13:08:03.509Z,3.70
2023-01-19T13:10:53.624Z,3.70
2023-01-19T13:13:30.167Z,3.50
2023-01-19T13:16:25.013Z,3.30
2023-01-19T13:18:53.512Z,3.30
2023-01-19T13:21:29.202Z,3.30
2023-01-19T13:24:01.098Z,3.20
2023-01-19T13:26:33.847Z,3.10
2023-01-19T13:29:20.937Z,3.00
2023-01-19T13:31:53.683Z,3.20
2023-01-19T13:34:24.877Z,3.30
2023-01-19T13:36:54.522Z,3.30
2023-01-19T13:39:32.156Z,3.30
2023-01-19T13:42:05.091Z,3.30
2023-01-19T13:44:41.775Z,3.30
2023-01-19T13:47:16.420Z,3.50
2023-01-19T13:49:46.406Z,3.60
2023-01-19T13:52:24.795Z,3.50
2023-01-19T13:54:53.834Z,3.50
2023-01-19T13:57:32.335Z,3.40
2023-01-19T14:00:14.495Z,3.50
2023-01-19T14:03:02.225Z,3.50
2023-01-19T14:05:33.000Z,3.50
2023-01-19T14:08:08.968Z,3.70
2023-01-19T14:10:38.415Z,3.90
2023-01-19T14:13:13.505Z,3.80
2023-01-19T14:15:40.833Z,3.50
2023-01-19T14:18:12.561Z,3.30
2023-01-19T14:20:39.513Z,3.10
2023-01-19T14:23:27.254Z,3.00
2023-01-19T14:25:54.061Z,3.00
2023-01-19T14:28:27.399Z,3.00
2023-01-19T14:31:00.477Z,2.90
2023-01-19T14:33:46.138Z,3.00
2023-01-19T14:36:39.748Z,2.90
2023-01-19T14:39:23.431Z,2.80
2023-01-19T14:41:53.163Z,2.70
2023-01-19T14:44:30.315Z,2.70
2023-01-19T14:46:59.492Z,2.60
2023-01-19T14:49:38.107Z,2.50
2023-01-19T14:52:18.805Z,2.50
2023-01-19T14:54:46.718Z,2.50
2023-01-19T14:57:14.480Z,2.40
2023-01-19T14:59:42.286Z,2.30
2023-01-19T15:02:09.568Z,2.30
2023-01-19T15:04:36.451Z,2.30
2023-01-19T15:07:03.540Z,2.30
2023-01-19T15:09:30.649Z,2.20
2023-01-19T15:11:57.593Z,2.20
2023-01-19T15:14:24.758Z,2.10
2023-01-19T15:16:51.666Z,2.10
2023-01-19T15:19:18.684Z,2.10
2023-01-19T15:21:46.885Z,2.10
2023-01-19T15:24:15.884Z,2.00
2023-01-19T15:26:44.512Z,2.00
2023-01-19T15:29:22.903Z,2.00
2023-01-19T15:31:50.277Z,2.00
2023-01-19T15:34:17.135Z,2.00
2023-01-19T15:36:44.115Z,2.00
2023-01-19T15:39:11.216Z,1.90
2023-01-19T15:41:41.273Z,1.90
2023-01-19T15:44:10.742Z,1.80
2023-01-19T15:46:37.656Z,1.80
2023-01-19T15:49:05.804Z,1.80
2023-01-19T15:51:33.149Z,1.70
2023-01-19T15:54:00.206Z,1.70
2023-01-19T15:56:29.275Z,1.70
2023-01-19T15:58:57.946Z,1.60
2023-01-19T16:01:32.339Z,1.60
2023-01-19T16:04:01.443Z,1.50
2023-01-19T16:06:29.681Z,1.60
2023-01-19T16:09:01.017Z,1.50
2023-01-19T16:11:30.423Z,1.50
2023-01-19T16:13:57.340Z,1.40
2023-01-19T16:16:25.629Z,1.50
2023-01-19T16:18:53.145Z,1.50
2023-01-19T16:21:20.704Z,1.40
2023-01-19T16:23:47.694Z,1.40
2023-01-19T16:26:34.160Z,1.50
2023-01-19T16:29:07.796Z,1.40
2023-01-19T16:31:34.745Z,1.40
2023-01-19T16:34:01.745Z,1.40
2023-01-19T16:36:33.623Z,1.30
2023-01-19T16:39:11.582Z,1.40
2023-01-19T16:41:38.659Z,1.40
2023-01-19T16:44:06.232Z,1.30
2023-01-19T16:46:35.958Z,1.30
2023-01-19T16:49:05.760Z,1.30
2023-01-19T16:51:33.083Z,1.30
2023-01-19T16:53:59.905Z,1.30
2023-01-19T16:56:26.824Z,1.40
2023-01-19T16:58:57.911Z,1.50
2023-01-19T17:01:27.338Z,1.50
2023-01-19T17:03:55.008Z,1.50
2023-01-19T17:06:23.177Z,1.50
2023-01-19T17:08:51.518Z,1.50
2023-01-19T17:11:20.978Z,1.50
2023-01-19T17:14:00.206Z,1.50
2023-01-19T17:16:28.848Z,1.50
2023-01-19T17:19:00.359Z,1.40
2023-01-19T17:21:27.297Z,1.50
2023-01-19T17:23:55.799Z,1.50
2023-01-19T17:26:25.697Z,1.60
2023-01-19T17:28:52.595Z,1.60
2023-01-19T17:31:21.970Z,1.60
2023-01-19T17:33:50.168Z,1.70
2023-01-19T17:36:22.756Z,1.70
2023-01-19T17:38:50.537Z,1.70
2023-01-19T17:41:24.099Z,1.70
2023-01-19T17:43:51.459Z,1.70
2023-01-19T17:46:19.895Z,1.70
2023-01-19T17:49:03.763Z,1.60
2023-01-19T17:51:31.135Z,1.60
2023-01-19T17:53:58.813Z,1.70
2023-01-19T17:56:29.905Z,1.70
2023-01-19T17:58:58.052Z,1.70
2023-01-19T18:01:30.725Z,1.70
2023-01-19T18:03:58.384Z,1.80
2023-01-19T18:06:25.308Z,1.80
2023-01-19T18:08:52.622Z,1.80
2023-01-19T18:11:20.617Z,1.80
2023-01-19T18:13:49.290Z,1.80
2023-01-19T18:16:19.435Z,1.80
2023-01-19T18:18:46.307Z,1.80
2023-01-19T18:21:14.764Z,1.70
2023-01-19T18:23:45.886Z,1.70
2023-01-19T18:26:28.607Z,1.70
2023-01-19T18:28:57.063Z,1.80
2023-01-19T18:31:25.006Z,1.80
2023-01-19T18:33:51.897Z,1.80
2023-01-19T18:36:18.994Z,1.80
2023-01-19T18:38:47.125Z,1.70
2023-01-19T18:41:20.119Z,1.80
2023-01-19T18:43:47.611Z,1.80
2023-01-19T18:46:16.145Z,1.80
2023-01-19T18:48:43.017Z,1.80
2023-01-19T18:51:12.327Z,1.80
2023-01-19T18:53:40.036Z,1.80
2023-01-19T18:56:07.318Z,1.80
2023-01-19T18:58:36.732Z,1.80
2023-01-19T19:01:04.610Z,1.80
2023-01-19T19:03:31.515Z,1.70
2023-01-19T19:06:03.111Z,1.60
2023-01-19T19:08:30.137Z,1.50
2023-01-19T19:10:56.962Z,1.50
2023-01-19T19:13:23.841Z,1.40
2023-01-19T19:15:53.216Z,1.40
2023-01-19T19:18:20.360Z,1.30
2023-01-19T19:20:47.269Z,1.30
2023-01-19T19:23:14.226Z,1.30
2023-01-19T19:25:41.037Z,1.30
2023-01-19T19:28:08.027Z,1.30
2023-01-19T19:30:37.794Z,1.30
2023-01-19T19:33:04.856Z,1.40
2023-01-19T19:35:31.667Z,1.40
2023-01-19T19:37:58.584Z,1.50
2023-01-19T19:40:26.582Z,1.50
2023-01-19T19:42:53.687Z,1.50
2023-01-19T19:45:20.526Z,1.50
2023-01-19T19:47:47.484Z,1.60
2023-01-19T19:50:14.674Z,1.60
2023-01-19T19:52:42.574Z,1.60
2023-01-19T19:55:10.668Z,1.70
2023-01-19T19:57:37.911Z,1.60
2023-01-19T20:00:05.726Z,1.70
2023-01-19T20:02:36.733Z,1.60
2023-01-19T20:05:04.223Z,1.60
2023-01-19T20:07:31.087Z,1.60
2023-01-19T20:09:58.024Z,1.60
2023-01-19T20:12:24.926Z,1.60
2023-01-19T20:14:51.723Z,1.60
2023-01-19T20:17:19.109Z,1.70
2023-01-19T20:19:47.582Z,1.70
2023-01-19T20:22:14.955Z,1.70
2023-01-19T20:24:42.229Z,1.60
2023-01-19T20:27:09.075Z,1.60
2023-01-19T20:29:36.888Z,1.60
2023-01-19T20:32:03.821Z,1.60
2023-01-19T20:34:33.651Z,1.60
2023-01-19T20:37:01.758Z,1.60
2023-01-19T20:39:33.144Z,1.60
2023-01-19T20:42:01.725Z,1.60
2023-01-19T20:44:28.869Z,1.60
2023-01-19T20:46:56.254Z,1.50
2023-01-19T20:49:23.571Z,1.50
2023-01-19T20:51:52.178Z,1.50
2023-01-19T20:54:22.802Z,1.50
2023-01-19T20:56:49.739Z,1.40
2023-01-19T20:59:17.258Z,1.40
2023-01-19T21:01:45.091Z,1.40
2023-01-19T21:04:12.511Z,1.40
2023-01-19T21:06:39.787Z,1.30
2023-01-19T21:09:08.519Z,1.40
2023-01-19T21:11:36.547Z,1.40
2023-01-19T21:14:04.201Z,1.40
2023-01-19T21:16:33.601Z,1.40
2023-01-19T21:19:00.887Z,1.40
2023-01-19T21:21:31.242Z,1.40
2023-01-19T21:24:00.112Z,1.30
2023-01-19T21:26:29.768Z,1.30
2023-01-19T21:29:00.841Z,1.30
2023-01-19T21:31:28.425Z,1.30
2023-01-19T21:33:59.077Z,1.30
2023-01-19T21:36:26.622Z,1.30
2023-01-19T21:38:55.660Z,1.40
2023-01-19T21:41:22.955Z,1.40
2023-01-19T21:43:49.842Z,1.40
2023-01-19T21:46:22.349Z,1.40
2023-01-19T21:48:49.224Z,1.40
2023-01-19T21:51:16.036Z,1.30
2023-01-19T21:53:42.974Z,1.30
2023-01-19T21:56:11.499Z,1.30
2023-01-19T21:58:38.770Z,1.30
2023-01-19T22:01:10.780Z,1.30
2023-01-19T22:03:38.385Z,1.20
2023-01-19T22:06:11.437Z,1.20
2023-01-19T22:08:39.351Z,1.20
2023-01-19T22:11:07.813Z,1.20
2023-01-19T22:13:36.307Z,1.10
2023-01-19T22:16:05.523Z,1.10
2023-01-19T22:18:33.578Z,1.00
2023-01-19T22:21:16.928Z,0.90
2023-01-19T22:23:44.583Z,0.90
2023-01-19T22:26:12.080Z,0.90
2023-01-19T22:28:39.144Z,0.90
2023-01-19T22:31:13.871Z,0.80
2023-01-19T22:33:41.343Z,0.80
2023-01-19T22:36:29.699Z,0.90
2023-01-19T22:38:58.900Z,0.90
2023-01-19T22:41:32.116Z,0.90
2023-01-19T22:44:01.488Z,0.90
2023-01-19T22:46:33.956Z,0.90
2023-01-19T22:49:01.504Z,0.90
2023-01-19T22:51:30.136Z,0.90
2023-01-19T22:53:57.378Z,0.90
2023-01-19T22:56:26.543Z,0.90
2023-01-19T22:58:54.089Z,0.90
2023-01-19T23:01:30.110Z,0.90
2023-01-19T23:03:57.142Z,0.90
2023-01-19T23:06:26.303Z,1.00
2023-01-19T23:08:55.605Z,1.00
2023-01-19T23:11:24.782Z,1.00
2023-01-19T23:13:52.124Z,1.10
2023-01-19T23:16:19.875Z,1.10
2023-01-19T23:18:47.830Z,1.00
2023-01-19T23:21:17.575Z,1.10
2023-01-19T23:23:45.542Z,1.10
2023-01-19T23:26:15.409Z,1.00
2023-01-19T23:28:43.023Z,1.10
2023-01-19T23:31:30.751Z,1.10
2023-01-19T23:34:00.193Z,1.10
2023-01-19T23:36:28.813Z,1.00
2023-01-19T23:39:01.260Z,1.00
2023-01-19T23:41:30.624Z,1.00
2023-01-19T23:43:57.483Z,0.90
2023-01-19T23:46:24.526Z,1.00
2023-01-19T23:48:51.422Z,0.90
2023-01-19T23:51:19.950Z,1.00
2023-01-19T23:53:47.377Z,1.00
2023-01-19T23:56:20.583Z,1.00
2023-01-19T23:58:52.089Z,1.00
