createdAt,value
2018-07-20T00:01:20.914Z,99.90
2018-07-20T00:03:52.845Z,99.90
2018-07-20T00:06:25.478Z,99.90
2018-07-20T00:08:58.088Z,99.90
2018-07-20T00:11:29.557Z,99.90
2018-07-20T00:14:03.237Z,99.90
2018-07-20T00:16:34.585Z,99.90
2018-07-20T00:19:07.485Z,99.90
2018-07-20T00:40:23.378Z,99.90
2018-07-20T00:42:55.868Z,99.90
2018-07-20T00:45:28.400Z,99.90
2018-07-20T00:47:59.786Z,99.90
2018-07-20T00:50:32.289Z,99.90
2018-07-20T00:53:04.766Z,99.90
2018-07-20T00:55:37.725Z,99.90
2018-07-20T00:58:15.597Z,99.90
2018-07-20T01:00:48.320Z,99.90
2018-07-20T01:03:21.328Z,99.90
2018-07-20T01:08:24.377Z,99.90
2018-07-20T01:10:57.084Z,99.90
2018-07-20T01:16:00.623Z,99.90
2018-07-20T01:21:04.526Z,99.90
2018-07-20T01:23:36.446Z,99.90
2018-07-20T01:26:09.910Z,99.90
2018-07-20T01:28:41.194Z,99.90
2018-07-20T01:31:15.128Z,99.90
2018-07-20T01:33:46.977Z,99.90
2018-07-20T01:36:18.395Z,99.90
2018-07-20T01:38:52.127Z,99.90
2018-07-20T01:41:23.515Z,99.90
2018-07-20T01:43:57.317Z,99.90
2018-07-20T01:46:28.845Z,99.90
2018-07-20T01:49:01.772Z,99.90
2018-07-20T01:51:34.384Z,99.90
2018-07-20T01:54:06.624Z,99.90
2018-07-20T01:56:38.230Z,99.90
2018-07-20T01:59:09.989Z,99.90
2018-07-20T02:01:43.394Z,99.90
2018-07-20T02:04:15.876Z,99.90
2018-07-20T02:06:48.763Z,99.90
2018-07-20T02:09:20.962Z,99.90
2018-07-20T02:11:52.582Z,99.90
2018-07-20T02:16:57.032Z,99.90
2018-07-20T02:19:30.937Z,99.90
2018-07-20T02:22:02.592Z,99.90
2018-07-20T02:24:34.107Z,99.90
2018-07-20T02:27:08.307Z,99.90
2018-07-20T02:29:41.275Z,99.90
2018-07-20T02:32:13.873Z,99.90
2018-07-20T02:34:45.250Z,99.90
2018-07-20T02:37:18.134Z,99.90
2018-07-20T02:39:50.953Z,99.90
2018-07-20T02:42:22.566Z,99.90
2018-07-20T02:44:56.426Z,99.90
2018-07-20T02:47:27.965Z,99.90
2018-07-20T02:50:00.803Z,99.90
2018-07-20T02:52:33.121Z,99.90
2018-07-20T02:57:38.303Z,99.90
2018-07-20T03:00:11.985Z,99.90
2018-07-20T03:05:21.903Z,99.90
2018-07-20T03:07:54.078Z,99.90
2018-07-20T03:10:27.160Z,99.90
2018-07-20T03:13:00.676Z,99.90
2018-07-20T03:18:07.255Z,99.90
2018-07-20T03:23:12.011Z,99.90
2018-07-20T03:25:43.326Z,99.90
2018-07-20T03:28:16.447Z,99.90
2018-07-20T03:30:47.783Z,99.90
2018-07-20T03:33:20.436Z,99.90
2018-07-20T03:38:27.673Z,99.90
2018-07-20T03:41:00.247Z,99.90
2018-07-20T03:43:31.778Z,99.90
2018-07-20T03:46:04.467Z,99.90
2018-07-20T03:48:36.235Z,99.90
2018-07-20T03:53:41.924Z,99.90
2018-07-20T03:56:14.636Z,99.90
2018-07-20T03:58:46.744Z,99.90
2018-07-20T04:01:19.281Z,99.90
2018-07-20T04:03:52.161Z,99.90
2018-07-20T04:06:23.585Z,99.90
2018-07-20T04:08:56.605Z,99.90
2018-07-20T04:11:29.124Z,99.90
2018-07-20T04:14:02.293Z,99.90
2018-07-20T04:16:35.854Z,99.90
2018-07-20T04:19:09.059Z,99.90
2018-07-20T04:21:41.894Z,99.90
2018-07-20T04:24:16.417Z,99.90
2018-07-20T04:26:48.049Z,99.90
2018-07-20T04:29:20.351Z,99.90
2018-07-20T04:31:53.155Z,99.90
2018-07-20T04:34:25.554Z,99.90
2018-07-20T04:40:16.590Z,99.90
2018-07-20T04:42:51.063Z,99.90
2018-07-20T04:45:27.964Z,99.90
2018-07-20T04:48:00.620Z,99.90
2018-07-20T04:50:32.933Z,99.90
2018-07-20T04:53:04.795Z,99.90
2018-07-20T04:55:36.703Z,99.90
2018-07-20T04:58:09.087Z,99.90
2018-07-20T05:00:46.083Z,99.90
2018-07-20T05:03:18.090Z,99.90
2018-07-20T05:05:51.732Z,99.90
2018-07-20T05:08:26.128Z,99.90
2018-07-20T05:11:00.190Z,99.90
2018-07-20T05:13:43.169Z,99.90
2018-07-20T05:16:15.148Z,99.90
2018-07-20T05:18:47.584Z,99.90
2018-07-20T05:21:19.894Z,99.90
2018-07-20T05:23:53.032Z,99.90
2018-07-20T05:26:24.854Z,99.90
2018-07-20T05:28:57.793Z,99.90
2018-07-20T05:31:30.750Z,99.90
2018-07-20T05:34:03.033Z,99.90
2018-07-20T05:36:34.897Z,99.90
2018-07-20T05:39:11.156Z,99.90
2018-07-20T05:41:43.532Z,99.90
2018-07-20T05:44:15.270Z,99.90
2018-07-20T05:46:46.948Z,99.90
2018-07-20T05:49:20.099Z,99.90
2018-07-20T05:51:51.913Z,99.90
2018-07-20T05:54:23.692Z,99.90
2018-07-20T05:56:55.500Z,99.90
2018-07-20T05:59:27.171Z,99.90
2018-07-20T06:02:00.186Z,99.90
2018-07-20T06:07:02.741Z,99.90
2018-07-20T06:12:07.779Z,99.90
2018-07-20T06:14:40.008Z,99.90
2018-07-20T06:17:13.075Z,99.90
2018-07-20T06:19:46.218Z,99.90
2018-07-20T06:22:17.976Z,99.90
2018-07-20T06:24:49.591Z,99.90
2018-07-20T06:27:21.308Z,99.90
2018-07-20T06:29:52.899Z,99.90
2018-07-20T06:34:56.558Z,99.90
2018-07-20T06:37:28.199Z,99.90
2018-07-20T06:40:00.771Z,99.90
2018-07-20T06:42:32.817Z,99.90
2018-07-20T06:45:05.590Z,99.90
2018-07-20T06:50:20.222Z,99.90
2018-07-20T06:52:51.911Z,99.90
2018-07-20T06:55:23.580Z,99.90
2018-07-20T06:57:55.119Z,99.90
2018-07-20T07:00:28.392Z,99.90
2018-07-20T07:03:00.372Z,99.90
2018-07-20T07:05:33.755Z,99.90
2018-07-20T07:08:05.965Z,99.90
2018-07-20T07:10:38.338Z,99.90
2018-07-20T07:13:10.563Z,99.90
2018-07-20T07:15:42.913Z,99.90
2018-07-20T07:18:14.481Z,99.90
2018-07-20T07:20:45.857Z,99.90
2018-07-20T07:23:17.330Z,99.90
2018-07-20T07:25:49.176Z,99.90
2018-07-20T07:28:24.802Z,99.90
2018-07-20T07:30:56.279Z,99.90
2018-07-20T07:33:28.097Z,99.90
2018-07-20T07:35:59.794Z,99.90
2018-07-20T07:38:31.910Z,99.50
2018-07-20T07:41:03.482Z,99.90
2018-07-20T07:43:35.443Z,99.90
2018-07-20T07:46:07.148Z,98.70
2018-07-20T07:48:38.655Z,98.30
2018-07-20T07:53:41.229Z,98.60
2018-07-20T07:56:14.004Z,96.60
2018-07-20T07:58:45.341Z,95.70
2018-07-20T08:01:16.672Z,96.30
2018-07-20T08:03:48.046Z,93.20
2018-07-20T08:06:19.483Z,93.30
2018-07-20T08:08:51.297Z,91.10
2018-07-20T08:11:22.845Z,91.60
2018-07-20T08:13:54.340Z,90.80
2018-07-20T08:16:25.803Z,90.40
2018-07-20T08:18:58.905Z,88.30
2018-07-20T08:21:30.207Z,86.80
2018-07-20T08:24:01.784Z,81.60
2018-07-20T08:26:33.561Z,81.20
2018-07-20T08:29:05.244Z,82.90
2018-07-20T08:31:36.789Z,80.10
2018-07-20T08:34:08.554Z,74.50
2018-07-20T08:36:40.176Z,75.80
2018-07-20T08:39:12.047Z,75.20
2018-07-20T08:41:43.856Z,74.00
2018-07-20T08:44:15.499Z,73.40
2018-07-20T08:46:47.077Z,72.50
2018-07-20T08:49:18.701Z,68.50
2018-07-20T08:51:50.287Z,70.50
2018-07-20T08:54:22.045Z,70.40
2018-07-20T08:57:03.265Z,67.30
2018-07-20T08:59:35.066Z,65.70
2018-07-20T09:02:07.693Z,64.20
2018-07-20T09:04:39.234Z,64.20
2018-07-20T09:07:11.213Z,63.80
2018-07-20T09:09:42.535Z,72.70
2018-07-20T09:12:14.226Z,76.80
2018-07-20T09:14:45.642Z,72.80
2018-07-20T09:17:17.863Z,73.30
2018-07-20T09:19:49.424Z,74.30
2018-07-20T09:22:20.825Z,74.10
2018-07-20T09:24:52.298Z,78.10
2018-07-20T09:27:23.753Z,77.00
2018-07-20T09:29:55.198Z,75.70
2018-07-20T09:32:27.109Z,73.50
2018-07-20T09:34:58.630Z,71.10
2018-07-20T09:37:30.034Z,70.30
2018-07-20T09:40:01.427Z,68.30
2018-07-20T09:42:32.784Z,68.60
2018-07-20T09:45:04.191Z,69.00
2018-07-20T09:47:35.555Z,73.60
2018-07-20T09:50:07.982Z,71.70
2018-07-20T09:52:39.381Z,73.40
2018-07-20T09:55:11.043Z,75.50
2018-07-20T09:57:44.958Z,74.50
2018-07-20T10:00:51.630Z,72.30
2018-07-20T10:03:24.069Z,73.40
2018-07-20T10:05:55.761Z,72.10
2018-07-20T10:08:28.201Z,72.80
2018-07-20T10:11:00.062Z,76.20
2018-07-20T10:13:32.595Z,72.40
2018-07-20T10:16:05.305Z,73.20
2018-07-20T10:18:38.573Z,72.80
2018-07-20T10:21:10.628Z,73.80
2018-07-20T10:26:13.450Z,71.70
2018-07-20T10:28:45.524Z,73.60
2018-07-20T10:31:23.638Z,75.20
2018-07-20T10:39:01.150Z,71.20
2018-07-20T10:41:33.103Z,74.80
2018-07-20T10:44:08.395Z,72.90
2018-07-20T10:46:40.755Z,75.00
2018-07-20T10:49:13.974Z,72.90
2018-07-20T10:51:45.418Z,71.60
2018-07-20T10:54:16.813Z,72.00
2018-07-20T10:56:48.222Z,73.00
2018-07-20T10:59:19.565Z,72.70
2018-07-20T11:01:51.591Z,73.10
2018-07-20T11:04:24.515Z,67.50
2018-07-20T11:06:55.944Z,70.50
2018-07-20T11:09:27.542Z,71.30
2018-07-20T11:14:32.867Z,71.10
2018-07-20T11:17:04.334Z,70.60
2018-07-20T11:19:35.685Z,69.50
2018-07-20T11:22:10.530Z,72.50
2018-07-20T11:24:41.862Z,71.80
2018-07-20T11:27:13.358Z,73.50
2018-07-20T11:29:44.830Z,71.30
2018-07-20T11:32:17.234Z,68.70
2018-07-20T11:34:48.624Z,69.20
2018-07-20T11:37:20.096Z,71.00
2018-07-20T11:40:04.442Z,73.60
2018-07-20T11:42:35.970Z,72.30
2018-07-20T11:45:08.813Z,72.10
2018-07-20T11:47:40.126Z,73.00
2018-07-20T11:50:13.584Z,76.30
2018-07-20T11:52:46.967Z,75.50
2018-07-20T11:55:20.299Z,77.90
2018-07-20T11:57:51.874Z,73.60
2018-07-20T12:05:25.350Z,73.90
2018-07-20T12:07:57.945Z,71.50
2018-07-20T12:10:29.599Z,72.80
2018-07-20T12:13:01.151Z,69.70
2018-07-20T12:15:32.898Z,70.30
2018-07-20T12:18:04.305Z,67.90
2018-07-20T12:20:35.592Z,68.60
2018-07-20T12:23:06.959Z,67.70
2018-07-20T12:25:38.482Z,72.40
2018-07-20T12:28:10.072Z,68.40
2018-07-20T12:33:12.541Z,64.00
2018-07-20T12:35:44.079Z,63.20
2018-07-20T12:38:15.576Z,62.20
2018-07-20T12:40:46.927Z,62.10
2018-07-20T12:43:29.120Z,64.60
2018-07-20T12:54:02.629Z,64.20
2018-07-20T12:56:34.053Z,68.40
2018-07-20T12:59:05.711Z,67.00
2018-07-20T13:01:37.030Z,67.50
2018-07-20T13:04:08.794Z,66.70
2018-07-20T13:06:40.667Z,64.70
2018-07-20T13:09:13.304Z,62.30
2018-07-20T13:11:45.967Z,66.50
2018-07-20T13:14:23.612Z,66.70
2018-07-20T13:19:27.218Z,67.30
2018-07-20T13:21:58.539Z,66.10
2018-07-20T13:24:29.910Z,63.60
2018-07-20T13:27:02.366Z,66.10
2018-07-20T13:29:34.855Z,61.30
2018-07-20T13:32:08.091Z,64.40
2018-07-20T13:34:39.341Z,63.70
2018-07-20T13:37:11.266Z,66.50
2018-07-20T13:39:42.942Z,66.40
2018-07-20T13:42:14.669Z,65.90
2018-07-20T13:47:17.041Z,64.50
2018-07-20T13:49:48.276Z,64.70
2018-07-20T13:54:50.350Z,66.30
2018-07-20T13:57:21.741Z,65.10
2018-07-20T13:59:53.144Z,66.70
2018-07-20T14:02:25.228Z,66.20
2018-07-20T14:07:27.730Z,64.80
2018-07-20T14:09:59.065Z,64.30
2018-07-20T14:12:30.380Z,63.90
2018-07-20T14:15:01.716Z,63.10
2018-07-20T14:17:33.100Z,64.30
2018-07-20T14:20:04.772Z,64.70
2018-07-20T14:22:36.290Z,65.10
2018-07-20T14:25:08.693Z,64.40
2018-07-20T14:27:40.113Z,64.90
2018-07-20T14:30:11.672Z,64.30
2018-07-20T14:32:43.101Z,65.40
2018-07-20T14:35:17.743Z,63.60
2018-07-20T14:37:49.065Z,66.30
2018-07-20T14:40:30.961Z,66.70
2018-07-20T14:43:02.889Z,66.40
2018-07-20T14:45:34.689Z,69.00
2018-07-20T14:48:17.871Z,67.20
2018-07-20T14:50:51.990Z,67.90
2018-07-20T14:53:23.543Z,65.30
2018-07-20T14:55:57.908Z,68.80
2018-07-20T14:58:29.575Z,67.00
2018-07-20T15:01:03.409Z,67.20
2018-07-20T15:06:11.665Z,68.40
2018-07-20T15:08:42.996Z,67.80
2018-07-20T15:11:14.829Z,67.50
2018-07-20T15:13:46.181Z,67.60
2018-07-20T15:16:18.382Z,68.50
2018-07-20T15:18:49.779Z,69.20
2018-07-20T15:21:22.266Z,71.40
2018-07-20T15:26:26.128Z,72.80
2018-07-20T15:28:58.851Z,74.20
2018-07-20T15:31:31.452Z,75.40
2018-07-20T15:34:05.973Z,75.00
2018-07-20T15:36:38.087Z,74.50
2018-07-20T15:39:12.264Z,74.80
2018-07-20T15:41:44.026Z,75.50
2018-07-20T15:44:16.581Z,76.20
2018-07-20T15:46:48.545Z,75.80
2018-07-20T15:49:19.803Z,76.00
2018-07-20T15:53:35.718Z,76.30
2018-07-20T15:54:22.923Z,76.20
2018-07-20T15:56:54.623Z,77.40
2018-07-20T15:59:26.477Z,77.80
2018-07-20T16:01:58.129Z,77.40
2018-07-20T16:04:29.832Z,77.00
2018-07-20T16:07:01.525Z,76.40
2018-07-20T16:09:33.301Z,77.00
2018-07-20T16:12:05.157Z,76.10
2018-07-20T16:14:37.582Z,77.20
2018-07-20T16:19:42.267Z,76.50
2018-07-20T16:22:13.924Z,75.80
2018-07-20T16:24:45.600Z,76.50
2018-07-20T16:27:17.524Z,75.10
2018-07-20T16:29:49.058Z,75.00
2018-07-20T16:34:52.657Z,75.40
2018-07-20T16:37:24.464Z,74.80
2018-07-20T16:39:57.772Z,75.30
2018-07-20T16:42:29.487Z,75.10
2018-07-20T16:45:01.226Z,75.90
2018-07-20T16:47:32.738Z,75.40
2018-07-20T16:50:04.665Z,75.50
2018-07-20T16:52:37.780Z,76.20
2018-07-20T16:55:09.859Z,76.70
2018-07-20T16:57:41.616Z,76.30
2018-07-20T17:00:15.148Z,76.40
2018-07-20T17:02:46.979Z,76.50
2018-07-20T17:05:20.491Z,76.80
2018-07-20T17:07:52.977Z,76.80
2018-07-20T17:10:24.702Z,76.70
2018-07-20T17:12:56.386Z,76.30
2018-07-20T17:15:28.124Z,76.60
2018-07-20T17:17:59.890Z,76.20
2018-07-20T17:20:31.585Z,76.30
2018-07-20T17:23:04.324Z,76.20
2018-07-20T17:25:36.318Z,75.70
2018-07-20T17:28:08.853Z,75.80
2018-07-20T17:30:40.601Z,76.20
2018-07-20T17:35:43.817Z,75.60
2018-07-20T17:43:17.791Z,76.00
2018-07-20T17:45:49.513Z,76.80
2018-07-20T17:53:23.106Z,76.60
2018-07-20T17:55:54.841Z,77.00
2018-07-20T17:58:27.797Z,76.70
2018-07-20T18:00:59.455Z,76.40
2018-07-20T18:03:31.857Z,76.70
2018-07-20T18:06:03.617Z,77.30
2018-07-20T18:08:35.217Z,76.70
2018-07-20T18:11:07.117Z,77.10
2018-07-20T18:16:11.896Z,77.40
2018-07-20T18:18:43.256Z,77.60
2018-07-20T18:21:15.824Z,77.40
2018-07-20T18:23:47.430Z,77.80
2018-07-20T18:26:23.497Z,78.30
2018-07-20T18:31:26.375Z,78.50
2018-07-20T18:33:58.257Z,78.70
2018-07-20T18:36:30.086Z,78.20
2018-07-20T18:39:01.763Z,78.40
2018-07-20T18:41:33.474Z,78.30
2018-07-20T18:44:05.245Z,78.30
2018-07-20T18:46:37.153Z,78.20
2018-07-20T18:49:09.974Z,78.10
2018-07-20T18:51:42.557Z,77.90
2018-07-20T18:54:14.383Z,78.40
2018-07-20T18:56:46.129Z,78.20
2018-07-20T18:59:19.484Z,78.60
2018-07-20T19:01:53.705Z,78.50
2018-07-20T19:04:27.860Z,83.60
2018-07-20T19:10:33.692Z,84.80
2018-07-20T19:13:05.951Z,85.50
2018-07-20T19:15:37.251Z,82.90
2018-07-20T19:18:08.720Z,84.30
2018-07-20T19:23:12.750Z,84.90
2018-07-20T19:25:44.954Z,83.60
2018-07-20T19:28:20.804Z,83.10
2018-07-20T19:30:52.377Z,84.30
2018-07-20T19:33:24.813Z,85.30
2018-07-20T19:35:59.114Z,85.30
2018-07-20T19:38:32.972Z,85.70
2018-07-20T19:41:06.044Z,86.20
2018-07-20T19:43:37.891Z,86.20
2018-07-20T19:46:11.592Z,86.30
2018-07-20T19:48:50.972Z,86.40
2018-07-20T19:51:23.124Z,86.30
2018-07-20T19:53:56.772Z,86.80
2018-07-20T19:56:28.786Z,86.80
2018-07-20T19:59:04.040Z,87.00
2018-07-20T20:01:40.550Z,87.20
2018-07-20T20:09:32.301Z,87.70
2018-07-20T20:12:04.322Z,88.00
2018-07-20T20:14:36.012Z,88.50
2018-07-20T20:17:08.118Z,89.00
2018-07-20T20:19:41.221Z,90.00
2018-07-20T20:22:15.167Z,90.40
2018-07-20T20:24:46.457Z,90.80
2018-07-20T20:27:17.761Z,91.00
2018-07-20T20:29:50.146Z,91.00
2018-07-20T20:32:22.274Z,91.20
2018-07-20T20:34:53.663Z,91.40
2018-07-20T20:37:25.757Z,91.90
2018-07-20T20:39:57.831Z,92.10
2018-07-20T20:42:29.199Z,92.80
2018-07-20T20:45:00.995Z,93.10
2018-07-20T20:47:32.276Z,93.30
2018-07-20T20:50:03.623Z,93.00
2018-07-20T20:52:34.885Z,92.50
2018-07-20T20:55:10.456Z,92.00
2018-07-20T21:08:07.953Z,93.90
2018-07-20T21:10:39.474Z,94.80
2018-07-20T21:13:11.039Z,95.40
2018-07-20T21:15:42.366Z,95.40
2018-07-20T21:18:13.866Z,95.80
2018-07-20T21:20:45.080Z,95.90
2018-07-20T21:23:16.351Z,95.60
2018-07-20T21:25:47.906Z,96.10
2018-07-20T21:28:19.337Z,96.60
2018-07-20T21:30:50.679Z,97.10
2018-07-20T21:33:22.680Z,97.30
2018-07-20T21:36:00.743Z,97.30
2018-07-20T21:38:36.701Z,97.70
2018-07-20T21:41:08.523Z,98.20
2018-07-20T21:43:39.721Z,98.70
2018-07-20T21:46:11.434Z,98.70
2018-07-20T21:48:43.060Z,98.60
2018-07-20T21:53:46.334Z,98.80
2018-07-20T21:56:17.885Z,99.10
2018-07-20T21:58:50.943Z,99.10
2018-07-20T22:03:53.414Z,99.30
2018-07-20T22:06:25.759Z,99.50
2018-07-20T22:08:57.435Z,99.10
2018-07-20T22:11:28.737Z,99.90
2018-07-20T22:14:00.199Z,99.90
2018-07-20T22:16:31.914Z,99.90
2018-07-20T22:19:03.769Z,99.90
2018-07-20T22:21:35.107Z,99.90
2018-07-20T22:24:06.677Z,99.90
2018-07-20T22:26:38.566Z,99.90
2018-07-20T22:29:08.874Z,99.90
2018-07-20T22:31:40.017Z,99.90
2018-07-20T22:34:11.996Z,99.90
2018-07-20T22:36:43.827Z,99.90
2018-07-20T22:39:15.220Z,99.90
2018-07-20T22:41:46.583Z,99.90
2018-07-20T22:46:50.905Z,99.90
2018-07-20T22:49:22.331Z,99.90
2018-07-20T22:51:55.216Z,99.90
2018-07-20T22:54:27.829Z,99.90
2018-07-20T22:57:02.005Z,99.90
2018-07-20T22:59:34.414Z,99.90
2018-07-20T23:04:36.965Z,99.90
2018-07-20T23:07:08.755Z,99.90
2018-07-20T23:09:40.472Z,99.90
2018-07-20T23:12:11.977Z,99.90
2018-07-20T23:14:43.394Z,99.90
2018-07-20T23:17:14.729Z,99.90
2018-07-20T23:19:47.224Z,99.90
2018-07-20T23:29:26.857Z,99.90
2018-07-20T23:31:59.345Z,99.90
2018-07-20T23:34:30.649Z,99.90
2018-07-20T23:37:01.966Z,99.90
2018-07-20T23:39:33.170Z,99.90
2018-07-20T23:42:04.438Z,99.90
2018-07-20T23:44:35.748Z,99.90
2018-07-20T23:47:07.199Z,99.90
2018-07-20T23:49:38.639Z,99.90
2018-07-20T23:52:10.247Z,99.90
2018-07-20T23:54:41.537Z,99.90
2018-07-20T23:57:12.974Z,99.90
2018-07-20T23:59:44.209Z,99.90
