createdAt,value
2018-03-29T00:00:42.652Z,3.80
2018-03-29T00:01:42.766Z,3.78
2018-03-29T00:02:42.660Z,3.78
2018-03-29T00:03:42.670Z,3.76
2018-03-29T00:04:42.667Z,3.80
2018-03-29T00:05:43.706Z,3.78
2018-03-29T00:06:42.672Z,3.78
2018-03-29T00:07:42.676Z,3.78
2018-03-29T00:08:42.685Z,3.80
2018-03-29T00:09:42.685Z,3.80
2018-03-29T00:10:42.688Z,3.80
2018-03-29T00:11:42.691Z,3.80
2018-03-29T00:12:42.697Z,3.82
2018-03-29T00:13:42.708Z,3.81
2018-03-29T00:14:43.766Z,3.81
2018-03-29T00:15:42.715Z,3.84
2018-03-29T00:16:42.751Z,3.82
2018-03-29T00:17:42.754Z,3.84
2018-03-29T00:18:42.724Z,3.84
2018-03-29T00:19:42.729Z,3.84
2018-03-29T00:20:42.780Z,3.84
2018-03-29T00:21:42.748Z,3.84
2018-03-29T00:22:42.791Z,3.84
2018-03-29T00:23:42.755Z,3.84
2018-03-29T00:24:42.804Z,3.85
2018-03-29T00:25:42.759Z,3.85
2018-03-29T00:26:42.823Z,3.84
2018-03-29T00:27:42.769Z,3.85
2018-03-29T00:28:42.772Z,3.85
2018-03-29T00:29:42.769Z,3.85
2018-03-29T00:30:42.790Z,3.87
2018-03-29T00:31:42.854Z,3.85
2018-03-29T00:32:42.795Z,3.85
2018-03-29T00:33:42.898Z,3.85
2018-03-29T00:34:42.804Z,3.87
2018-03-29T00:35:42.800Z,3.87
2018-03-29T00:36:42.805Z,3.88
2018-03-29T00:37:42.811Z,3.88
2018-03-29T00:38:42.819Z,3.87
2018-03-29T00:39:42.828Z,3.88
2018-03-29T00:40:42.931Z,3.87
2018-03-29T00:41:42.836Z,3.85
2018-03-29T00:42:42.840Z,3.85
2018-03-29T00:43:42.837Z,3.82
2018-03-29T00:44:42.856Z,3.80
2018-03-29T00:45:42.840Z,3.78
2018-03-29T00:46:42.853Z,3.78
2018-03-29T00:47:42.852Z,3.78
2018-03-29T00:48:42.859Z,3.78
2018-03-29T00:49:42.861Z,3.76
2018-03-29T00:50:42.868Z,3.74
2018-03-29T00:51:42.875Z,3.72
2018-03-29T00:52:43.038Z,3.69
2018-03-29T00:53:42.880Z,3.67
2018-03-29T00:54:42.885Z,3.67
2018-03-29T00:55:42.925Z,3.69
2018-03-29T00:56:42.896Z,3.69
2018-03-29T00:57:42.935Z,3.67
2018-03-29T00:58:42.902Z,3.66
2018-03-29T00:59:42.908Z,3.67
2018-03-29T01:00:42.916Z,3.69
2018-03-29T01:01:42.911Z,3.70
2018-03-29T01:02:42.916Z,3.73
2018-03-29T01:03:42.972Z,3.74
2018-03-29T01:04:42.928Z,3.74
2018-03-29T01:05:42.936Z,3.78
2018-03-29T01:06:42.945Z,3.81
2018-03-29T01:07:42.946Z,3.81
2018-03-29T01:08:43.008Z,3.82
2018-03-29T01:09:42.945Z,3.82
2018-03-29T01:10:42.952Z,3.81
2018-03-29T01:11:42.963Z,3.81
2018-03-29T01:12:43.059Z,3.78
2018-03-29T01:13:42.961Z,3.78
2018-03-29T01:14:43.053Z,3.76
2018-03-29T01:15:42.981Z,3.73
2018-03-29T01:16:42.981Z,3.72
2018-03-29T01:17:42.989Z,3.72
2018-03-29T01:18:43.077Z,3.70
2018-03-29T01:19:43.005Z,3.72
2018-03-29T01:20:44.117Z,3.73
2018-03-29T01:21:43.021Z,3.73
2018-03-29T01:22:43.068Z,3.74
2018-03-29T01:23:43.014Z,3.73
2018-03-29T01:24:43.019Z,3.76
2018-03-29T01:25:43.131Z,3.78
2018-03-29T01:26:43.027Z,3.81
2018-03-29T01:27:43.037Z,3.81
2018-03-29T01:28:43.053Z,3.84
2018-03-29T01:29:43.046Z,3.84
2018-03-29T01:30:43.043Z,3.85
2018-03-29T01:31:43.050Z,3.85
2018-03-29T01:32:43.074Z,3.87
2018-03-29T01:33:43.053Z,3.85
2018-03-29T01:34:43.060Z,3.87
2018-03-29T01:35:43.063Z,3.85
2018-03-29T01:36:43.077Z,3.84
2018-03-29T01:37:43.073Z,3.78
2018-03-29T01:38:43.076Z,3.74
2018-03-29T01:39:43.118Z,3.70
2018-03-29T01:40:43.100Z,3.66
2018-03-29T01:41:43.135Z,3.64
2018-03-29T01:42:43.090Z,3.63
2018-03-29T01:43:43.140Z,3.64
2018-03-29T01:44:43.099Z,3.64
2018-03-29T01:45:43.157Z,3.66
2018-03-29T01:46:43.109Z,3.67
2018-03-29T01:47:43.168Z,3.67
2018-03-29T01:48:43.122Z,3.67
2018-03-29T01:49:43.180Z,3.67
2018-03-29T01:50:43.140Z,3.67
2018-03-29T01:51:44.218Z,3.64
2018-03-29T01:52:43.138Z,3.60
2018-03-29T01:53:44.231Z,3.55
2018-03-29T01:54:43.145Z,3.52
2018-03-29T01:55:43.219Z,3.48
2018-03-29T01:56:43.153Z,3.45
2018-03-29T01:57:43.160Z,3.42
2018-03-29T01:58:43.162Z,3.37
2018-03-29T01:59:43.250Z,3.36
2018-03-29T02:00:43.187Z,3.35
2018-03-29T02:01:43.258Z,3.33
2018-03-29T02:02:43.181Z,3.30
2018-03-29T02:03:43.277Z,3.27
2018-03-29T02:04:43.194Z,3.26
2018-03-29T02:05:43.303Z,3.23
2018-03-29T02:06:43.205Z,3.22
2018-03-29T02:07:43.314Z,3.18
2018-03-29T02:08:43.205Z,3.18
2018-03-29T02:09:43.319Z,3.14
2018-03-29T02:10:43.229Z,3.12
2018-03-29T02:11:43.332Z,3.08
2018-03-29T02:12:43.220Z,3.09
2018-03-29T02:13:43.346Z,3.09
2018-03-29T02:14:43.259Z,3.09
2018-03-29T02:15:43.257Z,3.09
2018-03-29T02:16:43.239Z,3.08
2018-03-29T02:17:43.275Z,3.09
2018-03-29T02:18:43.243Z,3.11
2018-03-29T02:19:43.290Z,3.14
2018-03-29T02:20:43.254Z,3.18
2018-03-29T02:21:43.303Z,3.22
2018-03-29T02:22:43.264Z,3.23
2018-03-29T02:23:43.316Z,3.27
2018-03-29T02:24:43.275Z,3.29
2018-03-29T02:25:44.351Z,3.32
2018-03-29T02:26:43.289Z,3.33
2018-03-29T02:27:43.342Z,3.35
2018-03-29T02:28:43.284Z,3.36
2018-03-29T02:29:43.354Z,3.36
2018-03-29T02:30:43.298Z,3.37
2018-03-29T02:31:43.367Z,3.44
2018-03-29T02:32:43.302Z,3.45
2018-03-29T02:33:43.380Z,3.45
2018-03-29T02:34:43.314Z,3.46
2018-03-29T02:35:45.341Z,3.46
2018-03-29T02:36:43.352Z,3.46
2018-03-29T02:37:43.408Z,3.46
2018-03-29T02:38:43.328Z,3.49
2018-03-29T02:39:43.430Z,3.49
2018-03-29T02:40:43.341Z,3.52
2018-03-29T02:41:43.438Z,3.52
2018-03-29T02:42:43.347Z,3.52
2018-03-29T02:43:43.448Z,3.52
2018-03-29T02:44:43.356Z,3.54
2018-03-29T02:45:43.462Z,3.54
2018-03-29T02:46:43.365Z,3.54
2018-03-29T02:47:43.481Z,3.55
2018-03-29T02:48:43.370Z,3.55
2018-03-29T02:49:43.391Z,3.55
2018-03-29T02:50:43.383Z,3.56
2018-03-29T02:51:43.400Z,3.56
2018-03-29T02:52:43.393Z,3.59
2018-03-29T02:53:43.412Z,3.59
2018-03-29T02:54:43.396Z,3.60
2018-03-29T02:55:43.424Z,3.60
2018-03-29T02:56:43.408Z,3.60
2018-03-29T02:57:43.443Z,3.59
2018-03-29T02:58:43.416Z,3.59
2018-03-29T02:59:43.452Z,3.59
2018-03-29T03:00:43.421Z,3.59
2018-03-29T03:01:43.468Z,3.56
2018-03-29T03:02:43.441Z,3.59
2018-03-29T03:03:43.486Z,3.59
2018-03-29T03:04:43.443Z,3.59
2018-03-29T03:05:43.491Z,3.59
2018-03-29T03:06:43.446Z,3.60
2018-03-29T03:07:43.509Z,3.59
2018-03-29T03:08:43.451Z,3.60
2018-03-29T03:09:43.528Z,3.62
2018-03-29T03:10:43.466Z,3.63
2018-03-29T03:11:43.542Z,3.64
2018-03-29T03:12:43.473Z,3.64
2018-03-29T03:13:43.554Z,3.66
2018-03-29T03:14:43.488Z,3.67
2018-03-29T03:15:43.569Z,3.67
2018-03-29T03:16:43.533Z,3.67
2018-03-29T03:17:43.582Z,3.69
2018-03-29T03:18:43.501Z,3.70
2018-03-29T03:19:43.594Z,3.70
2018-03-29T03:20:43.499Z,3.70
2018-03-29T03:21:43.612Z,3.69
2018-03-29T03:22:43.515Z,3.69
2018-03-29T03:23:43.621Z,3.67
2018-03-29T03:24:43.532Z,3.67
2018-03-29T03:25:43.637Z,3.64
2018-03-29T03:26:43.526Z,3.66
2018-03-29T03:27:43.545Z,3.66
2018-03-29T03:28:43.531Z,3.64
2018-03-29T03:29:43.539Z,3.64
2018-03-29T03:30:43.544Z,3.63
2018-03-29T03:31:43.554Z,3.63
2018-03-29T03:32:43.546Z,3.62
2018-03-29T03:33:43.560Z,3.62
2018-03-29T03:34:43.564Z,3.62
2018-03-29T03:35:43.572Z,3.60
2018-03-29T03:36:43.567Z,3.59
2018-03-29T03:37:43.571Z,3.60
2018-03-29T03:38:43.579Z,3.60
2018-03-29T03:39:43.585Z,3.62
2018-03-29T03:40:43.579Z,3.62
2018-03-29T03:41:43.587Z,3.62
2018-03-29T03:42:43.597Z,3.63
2018-03-29T03:43:43.598Z,3.63
2018-03-29T03:44:43.599Z,3.63
2018-03-29T03:45:43.612Z,3.63
2018-03-29T03:46:43.611Z,3.64
2018-03-29T03:47:43.615Z,3.66
2018-03-29T03:48:43.625Z,3.64
2018-03-29T03:49:43.624Z,3.66
2018-03-29T03:50:43.639Z,3.64
2018-03-29T03:51:43.627Z,3.66
2018-03-29T03:52:43.649Z,3.66
2018-03-29T03:53:43.640Z,3.66
2018-03-29T03:54:43.647Z,3.64
2018-03-29T03:55:43.656Z,3.66
2018-03-29T03:56:43.650Z,3.67
2018-03-29T03:57:43.678Z,3.67
2018-03-29T03:58:43.663Z,3.67
2018-03-29T03:59:43.680Z,3.69
2018-03-29T04:00:43.662Z,3.67
2018-03-29T04:01:44.682Z,3.67
2018-03-29T04:02:43.677Z,3.69
2018-03-29T04:03:43.689Z,3.67
2018-03-29T04:04:43.693Z,3.69
2018-03-29T04:05:43.682Z,3.69
2018-03-29T04:06:43.704Z,3.69
2018-03-29T04:07:43.702Z,3.70
2018-03-29T04:08:43.696Z,3.70
2018-03-29T04:09:43.705Z,3.70
2018-03-29T04:10:43.705Z,3.70
2018-03-29T04:11:44.727Z,3.69
2018-03-29T04:12:43.712Z,3.70
2018-03-29T04:13:43.724Z,3.69
2018-03-29T04:14:43.714Z,3.67
2018-03-29T04:15:43.738Z,3.69
2018-03-29T04:16:43.728Z,3.64
2018-03-29T04:17:43.736Z,3.62
2018-03-29T04:18:43.730Z,3.60
2018-03-29T04:19:43.745Z,3.59
2018-03-29T04:20:43.743Z,3.56
2018-03-29T04:21:43.752Z,3.56
2018-03-29T04:22:43.751Z,3.56
2018-03-29T04:23:43.756Z,3.54
2018-03-29T04:24:43.754Z,3.51
2018-03-29T04:25:43.764Z,3.51
2018-03-29T04:26:43.767Z,3.49
2018-03-29T04:27:43.773Z,3.49
2018-03-29T04:28:43.780Z,3.49
2018-03-29T04:29:43.788Z,3.52
2018-03-29T04:30:43.789Z,3.52
2018-03-29T04:31:43.799Z,3.54
2018-03-29T04:32:43.801Z,3.55
2018-03-29T04:33:43.810Z,3.56
2018-03-29T04:34:43.810Z,3.60
2018-03-29T04:35:43.805Z,3.60
2018-03-29T04:36:43.832Z,3.62
2018-03-29T04:37:43.818Z,3.64
2018-03-29T04:38:43.825Z,3.64
2018-03-29T04:39:43.845Z,3.66
2018-03-29T04:40:43.838Z,3.67
2018-03-29T04:41:43.858Z,3.67
2018-03-29T04:42:43.865Z,3.67
2018-03-29T04:43:43.859Z,3.70
2018-03-29T04:44:43.837Z,3.70
2018-03-29T04:45:43.852Z,3.70
2018-03-29T04:46:43.863Z,3.73
2018-03-29T04:47:44.872Z,3.73
2018-03-29T04:48:43.856Z,3.73
2018-03-29T04:49:43.859Z,3.73
2018-03-29T04:50:43.860Z,3.73
2018-03-29T04:51:43.874Z,3.74
2018-03-29T04:52:43.871Z,3.76
2018-03-29T04:53:43.884Z,3.76
2018-03-29T04:54:43.873Z,3.76
2018-03-29T04:55:43.896Z,3.76
2018-03-29T04:56:43.883Z,3.78
2018-03-29T04:57:43.910Z,3.78
2018-03-29T04:58:43.883Z,3.80
2018-03-29T04:59:44.894Z,3.80
2018-03-29T05:00:43.895Z,3.80
2018-03-29T05:01:43.901Z,3.81
2018-03-29T05:02:43.927Z,3.82
2018-03-29T05:03:43.912Z,3.81
2018-03-29T05:04:43.916Z,3.84
2018-03-29T05:05:43.923Z,3.84
2018-03-29T05:06:43.920Z,3.84
2018-03-29T05:07:43.926Z,3.84
2018-03-29T05:08:43.934Z,3.85
2018-03-29T05:09:43.937Z,3.85
2018-03-29T05:10:43.953Z,3.87
2018-03-29T05:11:43.953Z,3.88
2018-03-29T05:12:43.946Z,3.88
2018-03-29T05:13:43.981Z,3.88
2018-03-29T05:14:43.961Z,3.90
2018-03-29T05:15:44.005Z,3.91
2018-03-29T05:16:43.963Z,3.91
2018-03-29T05:17:43.969Z,3.90
2018-03-29T05:18:43.967Z,3.91
2018-03-29T05:19:43.974Z,3.91
2018-03-29T05:20:43.972Z,3.90
2018-03-29T05:21:44.993Z,3.90
2018-03-29T05:22:44.019Z,3.91
2018-03-29T05:23:43.998Z,3.90
2018-03-29T05:24:43.989Z,3.91
2018-03-29T05:25:44.047Z,3.91
2018-03-29T05:26:43.997Z,3.92
2018-03-29T05:27:44.005Z,3.92
2018-03-29T05:28:44.020Z,3.92
2018-03-29T05:29:44.020Z,3.96
2018-03-29T05:30:44.017Z,3.94
2018-03-29T05:31:44.027Z,3.98
2018-03-29T05:32:44.023Z,3.98
2018-03-29T05:33:44.037Z,3.98
2018-03-29T05:34:44.032Z,3.99
2018-03-29T05:35:44.056Z,3.99
2018-03-29T05:36:44.146Z,4.00
2018-03-29T05:37:44.038Z,3.99
2018-03-29T05:38:44.159Z,4.00
2018-03-29T05:39:44.050Z,4.02
2018-03-29T05:40:44.183Z,4.03
2018-03-29T05:41:44.060Z,4.05
2018-03-29T05:42:44.083Z,4.06
2018-03-29T05:43:44.057Z,4.06
2018-03-29T05:44:44.098Z,4.09
2018-03-29T05:45:44.071Z,4.09
2018-03-29T05:46:44.106Z,4.09
2018-03-29T05:47:44.089Z,4.10
2018-03-29T05:48:44.121Z,4.12
2018-03-29T05:49:44.088Z,4.13
2018-03-29T05:50:44.130Z,4.13
2018-03-29T05:51:44.091Z,4.13
2018-03-29T05:52:44.151Z,4.17
2018-03-29T05:53:44.111Z,4.17
2018-03-29T05:54:44.167Z,4.20
2018-03-29T05:55:44.116Z,4.20
2018-03-29T05:56:44.170Z,4.20
2018-03-29T05:57:44.115Z,4.20
2018-03-29T05:58:44.194Z,4.21
2018-03-29T05:59:44.126Z,4.24
2018-03-29T06:00:44.204Z,4.24
2018-03-29T06:01:44.130Z,4.26
2018-03-29T06:02:45.236Z,4.26
2018-03-29T06:03:44.139Z,4.27
2018-03-29T06:04:45.243Z,4.28
2018-03-29T06:05:44.151Z,4.28
2018-03-29T06:06:44.237Z,4.30
2018-03-29T06:07:44.152Z,4.30
2018-03-29T06:08:44.271Z,4.30
2018-03-29T06:09:44.156Z,4.30
2018-03-29T06:10:44.265Z,4.28
2018-03-29T06:11:44.169Z,4.30
2018-03-29T06:12:44.267Z,4.30
2018-03-29T06:13:44.172Z,4.30
2018-03-29T06:14:44.282Z,4.31
2018-03-29T06:15:44.184Z,4.34
2018-03-29T06:16:44.294Z,4.36
2018-03-29T06:17:44.191Z,4.38
2018-03-29T06:18:44.240Z,4.38
2018-03-29T06:19:44.198Z,4.39
2018-03-29T06:20:44.227Z,4.38
2018-03-29T06:21:44.203Z,4.36
2018-03-29T06:22:44.240Z,4.34
2018-03-29T06:23:44.230Z,4.31
2018-03-29T06:24:44.243Z,4.28
2018-03-29T06:25:44.242Z,4.24
2018-03-29T06:26:44.265Z,4.23
2018-03-29T06:27:44.224Z,4.21
2018-03-29T06:28:44.276Z,4.21
2018-03-29T06:29:44.230Z,4.20
2018-03-29T06:30:44.292Z,4.21
2018-03-29T06:31:44.249Z,4.23
2018-03-29T06:32:44.310Z,4.26
2018-03-29T06:33:44.261Z,4.31
2018-03-29T06:34:44.307Z,4.41
2018-03-29T06:35:44.263Z,4.49
2018-03-29T06:36:44.324Z,4.59
2018-03-29T06:37:44.263Z,4.67
2018-03-29T06:38:44.332Z,4.72
2018-03-29T06:39:44.272Z,4.77
2018-03-29T06:40:44.370Z,4.83
2018-03-29T06:41:44.298Z,4.85
2018-03-29T06:42:44.362Z,4.88
2018-03-29T06:43:44.297Z,4.89
2018-03-29T06:44:44.380Z,4.93
2018-03-29T06:45:44.298Z,4.94
2018-03-29T06:46:44.496Z,4.94
2018-03-29T06:47:44.299Z,4.96
2018-03-29T06:48:44.406Z,4.97
2018-03-29T06:49:44.306Z,4.97
2018-03-29T06:50:44.423Z,4.97
2018-03-29T06:51:45.128Z,4.98
2018-03-29T06:52:44.438Z,4.97
2018-03-29T06:53:44.320Z,4.98
2018-03-29T06:54:44.484Z,4.98
2018-03-29T06:55:44.338Z,5.00
2018-03-29T06:56:44.351Z,5.01
2018-03-29T06:57:44.347Z,5.01
2018-03-29T06:58:44.365Z,5.03
2018-03-29T06:59:44.351Z,5.03
2018-03-29T07:00:44.376Z,5.04
2018-03-29T07:01:44.374Z,5.04
2018-03-29T07:02:44.389Z,5.06
2018-03-29T07:03:44.361Z,5.07
2018-03-29T07:04:44.401Z,5.11
2018-03-29T07:05:44.362Z,5.11
2018-03-29T07:06:44.415Z,5.14
2018-03-29T07:07:44.373Z,5.15
2018-03-29T07:08:44.436Z,5.16
2018-03-29T07:09:44.401Z,5.16
2018-03-29T07:10:44.441Z,5.16
2018-03-29T07:11:44.398Z,5.18
2018-03-29T07:12:44.471Z,5.18
2018-03-29T07:13:44.412Z,5.18
2018-03-29T07:14:44.463Z,5.18
2018-03-29T07:15:44.416Z,5.18
2018-03-29T07:16:44.479Z,5.19
2018-03-29T07:17:44.414Z,5.21
2018-03-29T07:18:44.490Z,5.19
2018-03-29T07:19:44.428Z,5.21
2018-03-29T07:20:44.505Z,5.19
2018-03-29T07:21:44.480Z,5.19
2018-03-29T07:22:44.514Z,5.21
2018-03-29T07:23:44.433Z,5.21
2018-03-29T07:24:44.531Z,5.19
2018-03-29T07:25:44.462Z,5.19
2018-03-29T07:26:44.541Z,5.21
2018-03-29T07:27:44.451Z,5.19
2018-03-29T07:28:44.563Z,5.19
2018-03-29T07:29:44.462Z,5.19
2018-03-29T07:30:44.569Z,5.21
2018-03-29T07:31:44.466Z,5.22
2018-03-29T07:32:44.583Z,5.25
2018-03-29T07:33:44.470Z,5.27
2018-03-29T07:34:44.595Z,5.33
2018-03-29T07:35:44.483Z,5.33
2018-03-29T07:36:44.503Z,5.34
2018-03-29T07:37:44.496Z,5.37
2018-03-29T07:38:44.519Z,5.41
2018-03-29T07:39:44.499Z,5.44
2018-03-29T07:40:44.531Z,5.48
2018-03-29T07:41:44.501Z,5.52
2018-03-29T07:42:44.537Z,5.57
2018-03-29T07:43:44.506Z,5.62
2018-03-29T07:44:44.556Z,5.67
2018-03-29T07:45:44.523Z,5.70
2018-03-29T07:46:44.565Z,5.75
2018-03-29T07:47:44.525Z,5.80
2018-03-29T07:48:44.582Z,5.87
2018-03-29T07:49:44.533Z,5.94
2018-03-29T07:50:44.610Z,5.98
2018-03-29T07:51:44.545Z,6.03
2018-03-29T07:52:44.608Z,6.08
2018-03-29T07:53:44.551Z,6.11
2018-03-29T07:54:44.620Z,6.15
2018-03-29T07:55:44.562Z,6.19
2018-03-29T07:56:44.635Z,6.19
2018-03-29T07:57:44.559Z,6.21
2018-03-29T07:58:44.643Z,6.24
2018-03-29T07:59:44.570Z,6.27
2018-03-29T08:00:44.656Z,6.27
2018-03-29T08:01:44.578Z,6.25
2018-03-29T08:02:44.671Z,6.21
2018-03-29T08:03:44.582Z,6.18
2018-03-29T08:04:44.686Z,6.13
2018-03-29T08:05:44.595Z,6.11
2018-03-29T08:06:44.700Z,6.09
2018-03-29T08:07:44.604Z,6.05
2018-03-29T08:08:44.708Z,6.02
2018-03-29T08:09:44.607Z,6.02
2018-03-29T08:10:44.615Z,6.00
2018-03-29T08:11:44.619Z,6.02
2018-03-29T08:12:44.634Z,6.02
2018-03-29T08:13:44.657Z,6.03
2018-03-29T08:14:44.666Z,6.05
2018-03-29T08:15:44.628Z,6.06
2018-03-29T08:16:44.664Z,6.06
2018-03-29T08:17:44.650Z,6.08
2018-03-29T08:18:44.667Z,6.06
2018-03-29T08:19:44.736Z,6.06
2018-03-29T08:20:44.679Z,6.03
2018-03-29T08:21:44.671Z,6.00
2018-03-29T08:22:45.724Z,6.00
2018-03-29T08:23:44.654Z,6.02
2018-03-29T08:24:44.710Z,6.03
2018-03-29T08:25:44.667Z,6.03
2018-03-29T08:26:45.746Z,6.08
2018-03-29T08:27:44.670Z,6.16
2018-03-29T08:28:44.732Z,6.24
2018-03-29T08:29:44.680Z,6.31
2018-03-29T08:30:44.766Z,6.35
2018-03-29T08:31:45.000Z,6.42
2018-03-29T08:32:44.685Z,6.45
2018-03-29T08:33:44.689Z,6.45
2018-03-29T08:34:44.701Z,6.45
2018-03-29T08:35:44.813Z,6.46
2018-03-29T08:36:44.706Z,6.49
2018-03-29T08:37:44.795Z,6.52
2018-03-29T08:38:44.711Z,6.56
2018-03-29T08:39:44.805Z,6.60
2018-03-29T08:40:44.715Z,6.63
2018-03-29T08:41:44.818Z,6.63
2018-03-29T08:42:44.734Z,6.64
2018-03-29T08:43:44.837Z,6.64
2018-03-29T08:44:44.731Z,6.67
2018-03-29T08:45:44.842Z,6.70
2018-03-29T08:46:44.743Z,6.73
2018-03-29T08:47:44.755Z,6.73
2018-03-29T08:48:44.746Z,6.74
2018-03-29T08:49:44.765Z,6.74
2018-03-29T08:50:44.756Z,6.75
2018-03-29T08:51:44.785Z,6.75
2018-03-29T08:52:44.764Z,6.75
2018-03-29T08:53:44.792Z,6.74
2018-03-29T08:54:44.763Z,6.71
2018-03-29T08:55:44.804Z,6.68
2018-03-29T08:56:44.783Z,6.67
2018-03-29T08:57:44.818Z,6.64
2018-03-29T08:58:44.783Z,6.61
2018-03-29T08:59:44.831Z,6.60
2018-03-29T09:00:44.810Z,6.57
2018-03-29T09:01:44.846Z,6.55
2018-03-29T09:02:44.799Z,6.55
2018-03-29T09:03:44.859Z,6.55
2018-03-29T09:04:44.811Z,6.56
2018-03-29T09:05:44.902Z,6.56
2018-03-29T09:06:44.811Z,6.57
2018-03-29T09:07:44.884Z,6.57
2018-03-29T09:08:44.815Z,6.57
2018-03-29T09:09:45.931Z,6.56
2018-03-29T09:10:44.828Z,6.56
2018-03-29T09:11:44.917Z,6.60
2018-03-29T09:12:44.832Z,6.60
2018-03-29T09:13:44.926Z,6.63
2018-03-29T09:14:44.844Z,6.67
2018-03-29T09:15:44.934Z,6.70
2018-03-29T09:16:44.851Z,6.73
2018-03-29T09:17:44.955Z,6.74
2018-03-29T09:18:44.860Z,6.78
2018-03-29T09:19:44.976Z,6.81
2018-03-29T09:20:44.873Z,6.82
2018-03-29T09:21:44.976Z,6.85
2018-03-29T09:22:44.880Z,6.89
2018-03-29T09:23:44.990Z,6.97
2018-03-29T09:24:44.879Z,7.00
2018-03-29T09:25:44.908Z,7.06
2018-03-29T09:26:44.887Z,7.11
2018-03-29T09:27:44.912Z,7.19
2018-03-29T09:28:44.892Z,7.28
2018-03-29T09:29:44.926Z,7.36
2018-03-29T09:30:44.909Z,7.43
2018-03-29T09:31:44.940Z,7.46
2018-03-29T09:32:44.910Z,7.49
2018-03-29T09:33:44.953Z,7.52
2018-03-29T09:34:44.921Z,7.55
2018-03-29T09:35:44.969Z,7.60
2018-03-29T09:36:44.919Z,7.64
2018-03-29T09:37:45.002Z,7.69
2018-03-29T09:38:44.939Z,7.77
2018-03-29T09:39:45.029Z,7.84
2018-03-29T09:40:44.948Z,7.88
2018-03-29T09:41:45.011Z,7.95
2018-03-29T09:42:44.945Z,8.01
2018-03-29T09:43:45.016Z,8.06
2018-03-29T09:44:44.964Z,8.12
2018-03-29T09:45:45.031Z,8.16
2018-03-29T09:46:44.959Z,8.16
2018-03-29T09:47:45.045Z,8.14
2018-03-29T09:48:45.000Z,8.16
2018-03-29T09:49:45.058Z,8.14
2018-03-29T09:50:44.981Z,8.14
2018-03-29T09:51:45.070Z,8.17
2018-03-29T09:52:44.974Z,8.20
2018-03-29T09:53:45.086Z,8.19
2018-03-29T09:54:44.989Z,8.21
2018-03-29T09:55:45.097Z,8.24
2018-03-29T09:56:45.005Z,8.26
2018-03-29T09:57:45.110Z,8.29
2018-03-29T09:58:45.011Z,8.34
2018-03-29T09:59:45.124Z,8.42
2018-03-29T10:00:45.044Z,8.55
2018-03-29T10:01:45.136Z,8.67
2018-03-29T10:02:45.014Z,8.77
2018-03-29T10:03:45.058Z,8.85
2018-03-29T10:04:45.028Z,8.89
2018-03-29T10:05:45.074Z,8.88
2018-03-29T10:06:45.046Z,8.85
2018-03-29T10:07:45.074Z,8.81
2018-03-29T10:08:45.044Z,8.72
2018-03-29T10:09:45.086Z,8.68
2018-03-29T10:10:45.048Z,8.71
2018-03-29T10:11:45.116Z,8.74
2018-03-29T10:12:45.054Z,8.78
2018-03-29T10:13:45.119Z,8.81
2018-03-29T10:14:45.069Z,8.88
2018-03-29T10:15:45.114Z,8.89
2018-03-29T10:16:45.080Z,8.92
2018-03-29T10:17:45.194Z,8.93
2018-03-29T10:18:45.080Z,8.95
2018-03-29T10:19:45.204Z,8.98
2018-03-29T10:20:45.089Z,9.04
2018-03-29T10:21:45.206Z,9.09
2018-03-29T10:22:45.094Z,9.12
2018-03-29T10:23:46.257Z,9.09
2018-03-29T10:24:45.097Z,9.11
2018-03-29T10:25:45.249Z,9.15
2018-03-29T10:26:45.111Z,9.24
2018-03-29T10:27:45.261Z,9.33
2018-03-29T10:28:45.119Z,9.44
2018-03-29T10:29:45.276Z,9.51
2018-03-29T10:30:45.145Z,9.55
2018-03-29T10:31:45.138Z,9.59
2018-03-29T10:32:45.133Z,9.57
2018-03-29T10:33:45.308Z,9.52
2018-03-29T10:34:45.211Z,9.50
2018-03-29T10:35:45.338Z,9.48
2018-03-29T10:36:45.153Z,9.47
2018-03-29T10:37:45.328Z,9.45
2018-03-29T10:38:45.160Z,9.44
2018-03-29T10:39:45.339Z,9.45
2018-03-29T10:40:45.167Z,9.44
2018-03-29T10:41:45.356Z,9.40
2018-03-29T10:42:45.183Z,9.37
2018-03-29T10:43:45.370Z,9.37
2018-03-29T10:44:45.198Z,9.42
2018-03-29T10:45:45.282Z,9.44
2018-03-29T10:46:45.189Z,9.44
2018-03-29T10:47:45.291Z,9.42
2018-03-29T10:48:45.197Z,9.42
2018-03-29T10:49:45.317Z,9.41
2018-03-29T10:50:45.201Z,9.41
2018-03-29T10:51:46.350Z,9.41
2018-03-29T10:52:45.213Z,9.42
2018-03-29T10:53:45.336Z,9.44
2018-03-29T10:54:45.230Z,9.45
2018-03-29T10:55:45.258Z,9.47
2018-03-29T10:56:45.219Z,9.44
2018-03-29T10:57:45.255Z,9.44
2018-03-29T10:58:45.243Z,9.44
2018-03-29T10:59:45.390Z,9.47
2018-03-29T11:00:45.254Z,9.50
2018-03-29T11:01:45.388Z,9.51
2018-03-29T11:02:45.264Z,9.54
2018-03-29T11:03:45.411Z,9.57
2018-03-29T11:04:45.260Z,9.63
2018-03-29T11:05:45.419Z,9.67
2018-03-29T11:06:45.265Z,9.70
2018-03-29T11:07:45.426Z,9.78
2018-03-29T11:08:45.277Z,9.83
2018-03-29T11:09:45.442Z,9.84
2018-03-29T11:10:45.291Z,9.91
2018-03-29T11:11:45.458Z,9.98
2018-03-29T11:12:45.299Z,10.06
2018-03-29T11:13:45.482Z,10.12
2018-03-29T11:14:45.311Z,10.20
2018-03-29T11:15:45.493Z,10.27
2018-03-29T11:16:45.306Z,10.34
2018-03-29T11:17:45.510Z,10.38
2018-03-29T11:18:45.316Z,10.41
2018-03-29T11:19:45.525Z,10.43
2018-03-29T11:20:45.327Z,10.45
2018-03-29T11:21:45.538Z,10.49
2018-03-29T11:22:45.350Z,10.61
2018-03-29T11:23:45.391Z,10.75
2018-03-29T11:24:45.353Z,10.83
2018-03-29T11:25:45.514Z,10.93
2018-03-29T11:26:45.365Z,11.00
2018-03-29T11:27:45.418Z,11.04
2018-03-29T11:28:45.358Z,11.09
2018-03-29T11:29:45.538Z,11.09
2018-03-29T11:30:45.368Z,10.97
2018-03-29T11:31:45.444Z,10.83
2018-03-29T11:32:45.375Z,10.68
2018-03-29T11:33:45.463Z,10.57
2018-03-29T11:34:45.386Z,10.48
2018-03-29T11:35:45.474Z,10.39
2018-03-29T11:36:45.403Z,10.34
2018-03-29T11:37:45.497Z,10.24
2018-03-29T11:38:45.462Z,10.16
2018-03-29T11:39:45.511Z,10.05
2018-03-29T11:40:45.428Z,9.98
2018-03-29T11:41:45.523Z,9.88
2018-03-29T11:42:45.424Z,9.84
2018-03-29T11:43:45.559Z,9.78
2018-03-29T11:44:45.437Z,9.70
2018-03-29T11:45:45.542Z,9.65
2018-03-29T11:46:45.446Z,9.57
2018-03-29T11:47:45.554Z,9.45
2018-03-29T11:48:45.459Z,9.34
2018-03-29T11:49:45.569Z,9.24
2018-03-29T11:50:45.482Z,9.15
2018-03-29T11:51:45.659Z,9.09
2018-03-29T11:52:45.462Z,9.04
2018-03-29T11:53:45.649Z,9.01
2018-03-29T11:54:45.472Z,8.96
2018-03-29T11:55:45.560Z,8.95
2018-03-29T11:56:45.489Z,8.90
2018-03-29T11:57:45.575Z,8.89
2018-03-29T11:58:45.495Z,8.90
2018-03-29T11:59:45.582Z,8.92
2018-03-29T12:00:45.516Z,8.95
2018-03-29T12:01:45.593Z,8.96
2018-03-29T12:02:45.508Z,8.98
2018-03-29T12:03:45.601Z,8.99
2018-03-29T12:04:45.522Z,9.04
2018-03-29T12:05:45.617Z,9.12
2018-03-29T12:06:45.528Z,9.12
2018-03-29T12:07:46.649Z,9.14
2018-03-29T12:08:45.541Z,9.14
2018-03-29T12:09:45.647Z,9.15
2018-03-29T12:10:45.555Z,9.14
2018-03-29T12:11:46.582Z,9.16
2018-03-29T12:12:45.565Z,9.18
2018-03-29T12:13:45.675Z,9.22
2018-03-29T12:14:45.581Z,9.26
2018-03-29T12:15:46.610Z,9.29
2018-03-29T12:16:45.575Z,9.33
2018-03-29T12:17:45.710Z,9.40
2018-03-29T12:18:45.585Z,9.44
2018-03-29T12:19:46.644Z,9.51
2018-03-29T12:20:45.623Z,9.57
2018-03-29T12:21:46.648Z,9.67
2018-03-29T12:22:45.608Z,9.78
2018-03-29T12:23:46.660Z,9.85
2018-03-29T12:24:45.617Z,9.96
2018-03-29T12:25:45.618Z,10.06
2018-03-29T12:26:45.622Z,10.16
2018-03-29T12:27:45.630Z,10.24
2018-03-29T12:28:45.688Z,10.30
2018-03-29T12:29:45.643Z,10.41
2018-03-29T12:30:45.640Z,10.55
2018-03-29T12:31:45.655Z,10.65
2018-03-29T12:32:45.728Z,10.79
2018-03-29T12:33:45.656Z,10.87
2018-03-29T12:34:45.657Z,10.95
2018-03-29T12:35:45.740Z,10.98
2018-03-29T12:36:45.696Z,10.97
2018-03-29T12:37:45.821Z,10.90
2018-03-29T12:38:45.690Z,10.82
2018-03-29T12:39:45.734Z,10.72
2018-03-29T12:40:45.696Z,10.64
2018-03-29T12:41:45.744Z,10.58
2018-03-29T12:42:45.710Z,10.49
2018-03-29T12:43:45.759Z,10.43
2018-03-29T12:44:45.713Z,10.38
2018-03-29T12:45:45.772Z,10.30
2018-03-29T12:46:45.743Z,10.20
2018-03-29T12:47:45.785Z,10.12
2018-03-29T12:48:45.747Z,10.03
2018-03-29T12:49:45.848Z,9.91
2018-03-29T12:50:45.753Z,9.83
2018-03-29T12:51:45.819Z,9.72
2018-03-29T12:52:45.751Z,9.67
2018-03-29T12:53:45.841Z,9.60
2018-03-29T12:54:45.841Z,9.55
2018-03-29T12:55:45.853Z,9.54
2018-03-29T12:56:45.785Z,9.52
2018-03-29T12:57:45.856Z,9.50
2018-03-29T12:58:45.798Z,9.48
2018-03-29T12:59:45.866Z,9.50
2018-03-29T13:00:45.789Z,9.54
2018-03-29T13:01:45.874Z,9.60
2018-03-29T13:02:45.800Z,9.66
2018-03-29T13:03:45.885Z,9.75
2018-03-29T13:04:45.812Z,9.83
2018-03-29T13:05:45.903Z,9.91
2018-03-29T13:06:45.829Z,9.98
2018-03-29T13:07:45.910Z,10.05
2018-03-29T13:08:45.895Z,10.16
2018-03-29T13:09:45.929Z,10.23
2018-03-29T13:10:45.837Z,10.27
2018-03-29T13:11:45.936Z,10.26
2018-03-29T13:12:45.853Z,10.18
2018-03-29T13:13:45.965Z,10.09
2018-03-29T13:14:45.877Z,10.01
2018-03-29T13:15:45.972Z,9.91
2018-03-29T13:16:45.878Z,9.83