createdAt,value
2023-04-27T00:27:24.951Z,81.21
2023-04-27T00:57:24.871Z,83.75
2023-04-27T01:27:24.664Z,84.46
2023-04-27T01:57:24.713Z,85.67
2023-04-27T02:27:24.804Z,87.9
2023-04-27T03:27:25.235Z,88.27
2023-04-27T03:27:25.540Z,89.73
2023-04-27T03:57:26.664Z,89.55
2023-04-27T04:27:24.554Z,90.32
2023-04-27T04:57:24.616Z,88.67
2023-04-27T05:27:24.497Z,87.91
2023-04-27T05:57:24.376Z,89.43
2023-04-27T06:27:24.896Z,74.5
2023-04-27T06:57:24.172Z,64.75
2023-04-27T07:27:26.543Z,59.44
2023-04-27T07:57:24.240Z,53.56
2023-04-27T08:27:24.510Z,42.79
2023-04-27T08:57:23.971Z,40.65
2023-04-27T09:27:24.225Z,43.23
2023-04-27T09:57:23.816Z,40.31
2023-04-27T10:27:24.030Z,38.77
2023-04-27T10:57:24.289Z,35.71
2023-04-27T11:27:23.852Z,37.8
2023-04-27T11:57:23.710Z,38.92
2023-04-27T12:27:23.897Z,35.11
2023-04-27T12:57:23.478Z,35.84
2023-04-27T13:27:23.698Z,34.98
2023-04-27T13:57:23.920Z,37.37
2023-04-27T14:27:23.813Z,35.13
2023-04-27T14:57:23.681Z,36.47
2023-04-27T15:27:23.472Z,36.38
2023-04-27T15:57:23.020Z,35.37
2023-04-27T16:27:23.660Z,36.12
2023-04-27T16:57:23.262Z,42.86
2023-04-27T17:27:23.499Z,45.73
2023-04-27T17:57:23.386Z,54.13
2023-04-27T18:27:23.215Z,57.54
2023-04-27T18:57:23.142Z,52.48
2023-04-27T19:27:23.041Z,55.49
2023-04-27T19:57:22.941Z,62.64
2023-04-27T20:27:23.128Z,64.4
2023-04-27T21:27:22.768Z,70.16
2023-04-27T21:57:22.795Z,73.72
2023-04-27T22:27:23.617Z,76.49
2023-04-27T22:57:22.723Z,80.07
2023-04-27T23:27:22.483Z,80.34
2023-04-27T23:57:22.825Z,80.16
