createdAt,value
2023-04-19T00:00:39.487Z,98962.98
2023-04-19T00:03:31.733Z,98962.44
2023-04-19T00:06:24.680Z,98956.77
2023-04-19T00:09:16.646Z,98955.81
2023-04-19T00:12:09.001Z,98952.61
2023-04-19T00:15:00.920Z,98947.10
2023-04-19T00:17:52.883Z,98945.72
2023-04-19T00:20:45.511Z,98946.88
2023-04-19T00:23:37.553Z,98937.92
2023-04-19T00:26:29.525Z,98937.14
2023-04-19T00:29:21.496Z,98934.55
2023-04-19T00:32:13.443Z,98930.10
2023-04-19T00:35:05.571Z,98931.66
2023-04-19T00:37:57.548Z,98932.50
2023-04-19T00:40:49.564Z,98929.52
2023-04-19T00:43:41.579Z,98927.94
2023-04-19T00:46:33.708Z,98925.34
2023-04-19T00:49:26.586Z,98919.64
2023-04-19T00:52:18.526Z,98919.58
2023-04-19T00:55:11.206Z,98912.84
2023-04-19T00:58:03.647Z,98904.14
2023-04-19T01:00:55.638Z,98899.73
2023-04-19T01:03:48.491Z,98894.48
2023-04-19T01:06:41.920Z,98894.48
2023-04-19T01:09:34.820Z,98895.64
2023-04-19T01:12:26.888Z,98891.66
2023-04-19T01:15:18.889Z,98886.19
2023-04-19T01:18:11.320Z,98879.66
2023-04-19T01:21:03.302Z,98877.31
2023-04-19T01:23:55.347Z,98875.27
2023-04-19T01:26:47.299Z,98875.09
2023-04-19T01:29:47.622Z,98871.53
2023-04-19T01:32:39.665Z,98865.70
2023-04-19T01:35:31.711Z,98864.98
2023-04-19T01:38:23.733Z,98865.16
2023-04-19T01:41:15.946Z,98859.99
2023-04-19T01:44:08.064Z,98860.84
2023-04-19T01:47:00.034Z,98857.51
2023-04-19T01:49:52.036Z,98855.23
2023-04-19T01:52:44.004Z,98849.49
2023-04-19T01:55:36.009Z,98842.59
2023-04-19T01:58:27.942Z,98841.58
2023-04-19T02:01:20.014Z,98844.23
2023-04-19T02:04:13.124Z,98844.05
2023-04-19T02:07:05.239Z,98845.44
2023-04-19T02:09:59.546Z,98841.95
2023-04-19T02:12:49.990Z,98844.16
2023-04-19T02:15:41.986Z,98844.11
2023-04-19T02:18:35.899Z,98841.80
2023-04-19T02:21:27.848Z,98836.83
2023-04-19T02:24:19.916Z,98831.11
2023-04-19T02:27:11.865Z,98828.14
2023-04-19T02:29:46.721Z,98828.05
2023-04-19T02:32:38.811Z,98826.44
2023-04-19T02:35:30.894Z,98822.15
2023-04-19T02:38:22.894Z,98823.90
2023-04-19T02:41:14.887Z,98828.10
2023-04-19T02:44:07.280Z,98823.41
2023-04-19T02:46:59.222Z,98818.75
2023-04-19T02:49:51.138Z,98815.70
2023-04-19T02:52:43.122Z,98818.03
2023-04-19T02:55:35.099Z,98816.63
2023-04-19T02:58:27.885Z,98814.54
2023-04-19T03:01:19.903Z,98816.17
2023-04-19T03:04:12.637Z,98806.77
2023-04-19T03:07:04.725Z,98802.84
2023-04-19T03:09:56.676Z,98799.05
2023-04-19T03:12:48.635Z,98794.46
2023-04-19T03:15:40.622Z,98789.95
2023-04-19T03:18:32.639Z,98787.49
2023-04-19T03:21:27.301Z,98788.09
2023-04-19T03:24:21.215Z,98786.96
2023-04-19T03:27:13.292Z,98787.04
2023-04-19T03:30:05.752Z,98785.11
2023-04-19T03:32:58.586Z,98781.17
2023-04-19T03:35:51.380Z,98780.05
2023-04-19T03:38:44.405Z,98775.56
2023-04-19T03:41:36.496Z,98770.80
2023-04-19T03:44:28.481Z,98767.15
2023-04-19T03:47:20.503Z,98763.77
2023-04-19T03:50:13.176Z,98764.64
2023-04-19T03:53:06.213Z,98763.82
2023-04-19T03:55:58.205Z,98758.88
2023-04-19T03:58:51.543Z,98754.76
2023-04-19T04:01:43.609Z,98749.38
2023-04-19T04:04:36.148Z,98739.44
2023-04-19T04:07:28.342Z,98733.70
2023-04-19T04:10:20.468Z,98731.16
2023-04-19T04:13:12.703Z,98728.30
2023-04-19T04:16:04.923Z,98726.63
2023-04-19T04:18:57.100Z,98724.83
2023-04-19T04:21:49.804Z,98722.23
2023-04-19T04:24:43.021Z,98721.90
2023-04-19T04:27:35.048Z,98724.36
2023-04-19T04:30:28.794Z,98719.16
2023-04-19T04:33:20.905Z,98721.11
2023-04-19T04:36:13.566Z,98722.10
2023-04-19T04:39:06.385Z,98726.48
2023-04-19T04:41:59.587Z,98729.10
2023-04-19T04:44:52.239Z,98732.56
2023-04-19T04:47:46.263Z,98731.12
2023-04-19T04:50:38.322Z,98727.79
2023-04-19T04:53:13.137Z,98730.41
2023-04-19T04:56:05.361Z,98727.14
2023-04-19T04:58:49.622Z,98722.65
2023-04-19T05:01:41.934Z,98721.08
2023-04-19T05:04:34.048Z,98719.98
2023-04-19T05:07:26.076Z,98721.22
2023-04-19T05:10:18.228Z,98714.27
2023-04-19T05:13:10.488Z,98709.95
2023-04-19T05:16:02.548Z,98712.10
2023-04-19T05:18:54.604Z,98718.89
2023-04-19T05:21:46.655Z,98715.09
2023-04-19T05:24:40.098Z,98717.21
2023-04-19T05:27:33.872Z,98719.38
2023-04-19T05:30:25.843Z,98721.79
2023-04-19T05:33:17.827Z,98722.46
2023-04-19T05:36:10.697Z,98725.73
2023-04-19T05:38:52.673Z,98727.03
2023-04-19T05:41:44.723Z,98731.19
2023-04-19T05:44:36.723Z,98733.83
2023-04-19T05:47:28.776Z,98736.45
2023-04-19T05:50:21.452Z,98737.21
2023-04-19T05:53:13.406Z,98740.52
2023-04-19T05:56:05.843Z,98733.30
2023-04-19T05:58:58.324Z,98731.86
2023-04-19T06:01:50.408Z,98730.20
2023-04-19T06:04:42.649Z,98739.39
2023-04-19T06:07:40.214Z,98742.95
2023-04-19T06:10:49.066Z,98738.14
2023-04-19T06:13:27.912Z,98738.05
2023-04-19T06:16:20.135Z,98738.02
2023-04-19T06:19:12.142Z,98745.45
2023-04-19T06:22:04.101Z,98746.25
2023-04-19T06:24:56.139Z,98743.86
2023-04-19T06:27:48.095Z,98747.44
2023-04-19T06:30:40.110Z,98750.77
2023-04-19T06:33:32.268Z,98756.20
2023-04-19T06:36:24.242Z,98755.94
2023-04-19T06:39:17.298Z,98755.45
2023-04-19T06:42:09.378Z,98755.87
2023-04-19T06:45:01.475Z,98760.84
2023-04-19T06:47:53.482Z,98765.64
2023-04-19T06:50:45.434Z,98762.80
2023-04-19T06:53:37.972Z,98764.70
2023-04-19T06:56:47.061Z,98757.59
2023-04-19T06:59:39.900Z,98760.98
2023-04-19T07:02:32.266Z,98757.73
2023-04-19T07:05:24.662Z,98755.30
2023-04-19T07:08:19.797Z,98762.14
2023-04-19T07:11:11.777Z,98762.90
2023-04-19T07:14:03.966Z,98762.91
2023-04-19T07:16:56.138Z,98757.28
2023-04-19T07:19:51.352Z,98753.41
2023-04-19T07:22:43.363Z,98756.28
2023-04-19T07:25:35.374Z,98756.34
2023-04-19T07:28:29.502Z,98758.27
2023-04-19T07:31:21.645Z,98758.48
2023-04-19T07:34:14.028Z,98759.04
2023-04-19T07:37:06.397Z,98764.26
2023-04-19T07:39:58.334Z,98765.20
2023-04-19T07:42:50.497Z,98765.71
2023-04-19T07:45:42.783Z,98766.41
2023-04-19T07:48:34.517Z,98768.90
2023-04-19T07:51:26.566Z,98768.27
2023-04-19T07:54:20.185Z,98766.41
2023-04-19T07:57:12.313Z,98771.05
2023-04-19T08:00:04.953Z,98770.33
2023-04-19T08:02:58.130Z,98771.52
2023-04-19T08:05:50.661Z,98769.59
2023-04-19T08:08:42.800Z,98764.76
2023-04-19T08:11:34.969Z,98768.52
2023-04-19T08:14:37.522Z,98766.36
2023-04-19T08:17:39.153Z,98762.54
2023-04-19T08:20:33.591Z,98769.97
2023-04-19T08:23:24.141Z,98768.55
2023-04-19T08:26:17.906Z,98765.63
2023-04-19T08:29:09.904Z,98765.59
2023-04-19T08:32:02.558Z,98761.02
2023-04-19T08:34:54.643Z,98767.57
2023-04-19T08:37:48.070Z,98766.01
2023-04-19T08:40:46.715Z,98767.59
2023-04-19T08:43:41.216Z,98769.42
2023-04-19T08:46:34.015Z,98766.67
2023-04-19T08:49:26.143Z,98761.11
2023-04-19T08:52:02.662Z,98758.10
2023-04-19T08:54:55.852Z,98753.98
2023-04-19T08:57:48.533Z,98753.52
2023-04-19T09:00:42.362Z,98754.16
2023-04-19T09:03:41.155Z,98752.28
2023-04-19T09:06:41.154Z,98745.39
2023-04-19T09:09:39.211Z,98751.25
2023-04-19T09:12:35.572Z,98743.98
2023-04-19T09:15:11.946Z,98743.98
2023-04-19T09:18:09.810Z,98746.25
2023-04-19T09:21:02.181Z,98744.48
2023-04-19T09:23:54.222Z,98747.45
2023-04-19T09:27:00.564Z,98749.81
2023-04-19T09:29:56.991Z,98752.18
2023-04-19T09:32:49.896Z,98751.59
2023-04-19T09:35:48.195Z,98753.61
2023-04-19T09:38:50.787Z,98753.27
2023-04-19T09:41:54.452Z,98753.63
2023-04-19T09:45:28.570Z,98749.98
2023-04-19T09:48:24.010Z,98751.43
2023-04-19T09:51:16.171Z,98750.91
2023-04-19T09:54:09.263Z,98749.64
2023-04-19T09:57:02.657Z,98752.54
2023-04-19T09:59:54.783Z,98752.95
2023-04-19T10:02:54.359Z,98749.59
2023-04-19T10:05:47.380Z,98752.96
2023-04-19T10:08:40.403Z,98755.87
2023-04-19T10:11:38.801Z,98757.44
2023-04-19T10:14:12.097Z,98756.13
2023-04-19T10:17:04.733Z,98756.08
2023-04-19T10:20:06.672Z,98755.61
2023-04-19T10:22:59.022Z,98752.51
2023-04-19T10:25:56.289Z,98748.00
2023-04-19T10:28:49.994Z,98745.60
2023-04-19T10:31:43.448Z,98743.51
2023-04-19T10:34:42.142Z,98747.33
2023-04-19T10:37:34.386Z,98750.67
2023-04-19T10:40:56.607Z,98752.41
2023-04-19T10:44:10.457Z,98749.53
2023-04-19T10:47:02.792Z,98748.52
2023-04-19T10:49:55.372Z,98749.00
2023-04-19T10:52:40.889Z,98748.71
2023-04-19T10:55:35.769Z,98748.87
2023-04-19T10:58:27.795Z,98752.77
2023-04-19T11:01:32.669Z,98750.75
2023-04-19T11:04:11.092Z,98755.48
2023-04-19T11:07:08.084Z,98753.72
2023-04-19T11:10:00.209Z,98756.27
2023-04-19T11:12:54.246Z,98757.95
2023-04-19T11:15:47.004Z,98760.98
2023-04-19T11:18:39.052Z,98759.94
2023-04-19T11:21:16.160Z,98755.56
2023-04-19T11:24:12.139Z,98763.61
2023-04-19T11:27:10.672Z,98764.31
2023-04-19T11:30:07.534Z,98772.02
2023-04-19T11:32:50.411Z,98772.56
2023-04-19T11:35:38.856Z,98772.81
2023-04-19T11:38:32.067Z,98770.53
2023-04-19T11:41:24.046Z,98766.26
2023-04-19T11:43:58.888Z,98765.52
2023-04-19T11:47:02.545Z,98762.63
2023-04-19T11:49:55.533Z,98758.76
2023-04-19T11:52:51.813Z,98760.90
2023-04-19T11:55:47.209Z,98761.70
2023-04-19T11:58:44.560Z,98762.41
2023-04-19T12:01:38.157Z,98759.48
2023-04-19T12:04:30.408Z,98765.17
2023-04-19T12:07:12.931Z,98766.53
2023-04-19T12:10:12.179Z,98772.29
2023-04-19T12:13:17.164Z,98770.50
2023-04-19T12:16:09.922Z,98770.85
2023-04-19T12:19:20.380Z,98769.23
2023-04-19T12:22:14.329Z,98772.16
2023-04-19T12:25:02.697Z,98768.09
2023-04-19T12:27:36.871Z,98772.08
2023-04-19T12:30:29.215Z,98776.64
2023-04-19T12:33:04.158Z,98772.44
2023-04-19T12:35:56.225Z,98773.68
2023-04-19T12:38:48.336Z,98777.05
2023-04-19T12:41:40.427Z,98781.65
2023-04-19T12:44:32.405Z,98782.15
2023-04-19T12:47:24.569Z,98779.44
2023-04-19T12:49:59.759Z,98780.08
2023-04-19T12:52:53.678Z,98783.57
2023-04-19T12:55:47.540Z,98784.30
2023-04-19T12:58:39.778Z,98780.92
2023-04-19T13:01:33.055Z,98786.30
2023-04-19T13:04:25.459Z,98784.48
2023-04-19T13:07:17.613Z,98785.14
2023-04-19T13:09:52.250Z,98784.63
2023-04-19T13:12:44.491Z,98782.17
2023-04-19T13:15:36.589Z,98781.64
2023-04-19T13:18:28.650Z,98780.55
2023-04-19T13:21:20.748Z,98778.77
2023-04-19T13:24:12.718Z,98779.15
2023-04-19T13:27:06.697Z,98778.09
2023-04-19T13:30:00.900Z,98783.27
2023-04-19T13:32:53.145Z,98781.31
2023-04-19T13:35:46.050Z,98782.95
2023-04-19T13:38:38.063Z,98783.42
2023-04-19T13:41:30.526Z,98785.69
2023-04-19T13:44:22.464Z,98779.98
2023-04-19T13:47:14.403Z,98778.59
2023-04-19T13:50:07.292Z,98778.09
2023-04-19T13:52:59.324Z,98780.89
2023-04-19T13:55:52.098Z,98784.64
2023-04-19T13:58:44.074Z,98783.77
2023-04-19T14:01:36.717Z,98784.25
2023-04-19T14:04:29.103Z,98780.13
2023-04-19T14:07:21.228Z,98785.45
2023-04-19T14:10:13.855Z,98781.12
2023-04-19T14:13:06.295Z,98782.23
2023-04-19T14:15:58.271Z,98781.77
2023-04-19T14:18:50.332Z,98781.63
2023-04-19T14:21:42.445Z,98780.92
2023-04-19T14:24:34.519Z,98783.41
2023-04-19T14:27:27.372Z,98783.06
2023-04-19T14:30:19.889Z,98780.58
2023-04-19T14:33:12.183Z,98787.11
2023-04-19T14:36:04.392Z,98785.59
2023-04-19T14:38:56.418Z,98786.92
2023-04-19T14:41:48.390Z,98784.69
2023-04-19T14:44:40.686Z,98787.29
2023-04-19T14:47:32.715Z,98785.86
2023-04-19T14:50:24.772Z,98788.57
2023-04-19T14:52:56.566Z,98786.96
2023-04-19T14:55:48.555Z,98786.12
2023-04-19T14:58:40.572Z,98784.45
2023-04-19T15:01:32.642Z,98781.33
2023-04-19T15:04:07.659Z,98782.77
2023-04-19T15:06:59.786Z,98786.94
2023-04-19T15:09:51.853Z,98791.59
2023-04-19T15:12:43.930Z,98791.04
2023-04-19T15:15:35.948Z,98792.77
2023-04-19T15:18:28.083Z,98797.04
2023-04-19T15:21:24.377Z,98795.70
2023-04-19T15:23:56.495Z,98795.53
2023-04-19T15:26:48.447Z,98792.95
2023-04-19T15:29:41.248Z,98797.55
2023-04-19T15:32:36.559Z,98794.00
2023-04-19T15:35:28.658Z,98798.67
2023-04-19T15:38:22.208Z,98803.78
2023-04-19T15:41:14.437Z,98802.73
2023-04-19T15:44:06.599Z,98802.83
2023-04-19T15:46:58.644Z,98802.29
2023-04-19T15:49:52.659Z,98806.70
2023-04-19T15:52:35.798Z,98810.83
2023-04-19T15:55:27.825Z,98811.30
2023-04-19T15:58:19.917Z,98805.88
2023-04-19T16:01:02.570Z,98809.74
2023-04-19T16:03:45.413Z,98815.67
2023-04-19T16:06:37.606Z,98819.00
2023-04-19T16:09:29.685Z,98818.57
2023-04-19T16:12:21.668Z,98821.14
2023-04-19T16:15:14.119Z,98818.44
2023-04-19T16:18:06.390Z,98812.77
2023-04-19T16:20:58.429Z,98817.58
2023-04-19T16:23:50.448Z,98821.98
2023-04-19T16:26:42.476Z,98827.79
2023-04-19T16:29:34.755Z,98829.96
2023-04-19T16:32:16.880Z,98833.93
2023-04-19T16:35:10.037Z,98838.64
2023-04-19T16:38:04.413Z,98837.98
2023-04-19T16:40:56.468Z,98840.23
2023-04-19T16:43:48.752Z,98838.91
2023-04-19T16:46:40.772Z,98844.88
2023-04-19T16:49:32.829Z,98843.30
2023-04-19T16:52:25.304Z,98845.27
2023-04-19T16:55:17.608Z,98846.91
2023-04-19T16:58:09.776Z,98849.73
2023-04-19T17:01:02.654Z,98851.17
2023-04-19T17:03:54.829Z,98850.77
2023-04-19T17:06:47.062Z,98849.89
2023-04-19T17:09:39.033Z,98857.27
2023-04-19T17:12:31.004Z,98859.56
2023-04-19T17:15:23.069Z,98863.06
2023-04-19T17:18:15.127Z,98866.55
2023-04-19T17:21:07.516Z,98866.02
2023-04-19T17:23:59.533Z,98864.48
2023-04-19T17:26:51.667Z,98869.27
2023-04-19T17:29:43.637Z,98869.34
2023-04-19T17:32:35.948Z,98866.73
2023-04-19T17:35:28.080Z,98866.90
2023-04-19T17:38:20.062Z,98863.30
2023-04-19T17:41:16.267Z,98865.54
2023-04-19T17:44:08.400Z,98868.45
2023-04-19T17:47:00.673Z,98868.66
2023-04-19T17:49:52.727Z,98872.52
2023-04-19T17:52:44.874Z,98870.92
2023-04-19T17:55:37.017Z,98875.50
2023-04-19T17:58:29.085Z,98880.76
2023-04-19T18:01:21.102Z,98887.77
2023-04-19T18:04:33.260Z,98889.98
2023-04-19T18:07:25.369Z,98894.33
2023-04-19T18:10:17.396Z,98900.44
2023-04-19T18:13:09.442Z,98905.83
2023-04-19T18:16:03.425Z,98907.35
2023-04-19T18:18:55.935Z,98909.21
2023-04-19T18:21:48.085Z,98911.56
2023-04-19T18:24:28.821Z,98912.12
2023-04-19T18:27:20.800Z,98908.80
2023-04-19T18:30:14.211Z,98907.84
2023-04-19T18:33:06.509Z,98905.61
2023-04-19T18:35:58.857Z,98913.02
2023-04-19T18:38:50.883Z,98910.60
2023-04-19T18:41:42.891Z,98907.98
2023-04-19T18:44:52.038Z,98907.05
2023-04-19T18:47:45.491Z,98907.61
2023-04-19T18:50:38.984Z,98906.34
2023-04-19T18:53:31.555Z,98912.67
2023-04-19T18:56:54.253Z,98915.57
2023-04-19T18:59:35.679Z,98917.02
2023-04-19T19:02:28.238Z,98915.69
2023-04-19T19:05:20.695Z,98913.77
2023-04-19T19:08:12.743Z,98919.02
2023-04-19T19:13:59.612Z,98913.63
2023-04-19T19:16:52.947Z,98915.77
2023-04-19T19:19:45.464Z,98921.20
2023-04-19T19:22:37.605Z,98921.80
2023-04-19T19:25:29.625Z,98924.55
2023-04-19T19:28:22.475Z,98928.72
2023-04-19T19:31:14.625Z,98930.64
2023-04-19T19:34:22.654Z,98929.66
2023-04-19T19:37:17.113Z,98929.52
2023-04-19T19:40:11.409Z,98931.98
2023-04-19T19:43:01.953Z,98934.95
2023-04-19T19:45:53.957Z,98938.37
2023-04-19T19:48:51.980Z,98939.93
2023-04-19T19:51:53.197Z,98941.88
2023-04-19T19:54:40.398Z,98943.64
2023-04-19T19:58:20.547Z,98946.71
2023-04-19T20:00:47.970Z,98948.91
2023-04-19T20:03:36.089Z,98942.40
2023-04-19T20:09:24.295Z,98938.36
2023-04-19T20:12:16.324Z,98939.59
2023-04-19T20:15:09.944Z,98938.39
2023-04-19T20:18:02.087Z,98941.17
2023-04-19T20:20:54.484Z,98940.13
2023-04-19T20:23:46.910Z,98931.86
2023-04-19T20:26:38.910Z,98936.58
2023-04-19T20:29:30.889Z,98936.64
2023-04-19T20:32:05.972Z,98939.18
2023-04-19T20:34:59.328Z,98938.99
2023-04-19T20:37:51.864Z,98938.66
2023-04-19T20:40:44.119Z,98938.74
2023-04-19T20:43:36.398Z,98942.21
2023-04-19T20:46:28.714Z,98941.95
2023-04-19T20:49:21.355Z,98941.39
2023-04-19T20:52:13.393Z,98943.15
2023-04-19T20:55:05.675Z,98943.45
2023-04-19T20:57:57.673Z,98948.56
2023-04-19T21:00:49.732Z,98946.19
2023-04-19T21:03:41.843Z,98945.79
2023-04-19T21:06:33.979Z,98942.33
2023-04-19T21:09:26.005Z,98938.67
2023-04-19T21:12:03.238Z,98933.50
2023-04-19T21:14:55.171Z,98931.33
2023-04-19T21:17:47.357Z,98928.60
2023-04-19T21:20:39.437Z,98930.98
2023-04-19T21:23:14.234Z,98933.66
2023-04-19T21:26:06.256Z,98938.02
2023-04-19T21:28:58.201Z,98938.27
2023-04-19T21:31:50.291Z,98935.92
2023-04-19T21:34:42.512Z,98931.20
2023-04-19T21:37:18.467Z,98934.27
2023-04-19T21:40:11.707Z,98937.17
2023-04-19T21:42:46.208Z,98936.81
2023-04-19T21:45:38.300Z,98932.24
2023-04-19T21:48:30.329Z,98933.41
2023-04-19T21:51:22.648Z,98933.79
2023-04-19T21:54:26.482Z,98934.13
2023-04-19T21:57:24.594Z,98935.15
2023-04-19T22:00:18.208Z,98933.56
2023-04-19T22:03:10.342Z,98936.64
2023-04-19T22:06:02.607Z,98940.48
2023-04-19T22:08:54.572Z,98948.17
2023-04-19T22:11:46.688Z,98952.50
2023-04-19T22:14:38.983Z,98952.98
2023-04-19T22:17:32.215Z,98948.96
2023-04-19T22:20:24.708Z,98946.17
2023-04-19T22:23:16.698Z,98944.71
2023-04-19T22:26:08.833Z,98948.01
2023-04-19T22:29:01.383Z,98946.18
2023-04-19T22:31:53.371Z,98945.25
2023-04-19T22:34:45.623Z,98950.01
2023-04-19T22:37:37.705Z,98952.08
2023-04-19T22:40:29.999Z,98948.88
2023-04-19T22:43:22.596Z,98948.62
2023-04-19T22:46:14.717Z,98945.30
2023-04-19T22:48:49.873Z,98944.25
2023-04-19T22:51:42.412Z,98943.94
2023-04-19T22:54:34.461Z,98939.33
2023-04-19T22:57:26.473Z,98940.29
2023-04-19T23:00:19.287Z,98937.72
2023-04-19T23:03:11.322Z,98934.37
2023-04-19T23:06:04.114Z,98936.45
2023-04-19T23:08:56.270Z,98934.75
2023-04-19T23:11:48.883Z,98934.60
2023-04-19T23:14:40.905Z,98937.23
2023-04-19T23:17:34.474Z,98938.67
2023-04-19T23:20:26.586Z,98942.36
2023-04-19T23:23:19.801Z,98938.52
2023-04-19T23:26:11.945Z,98940.97
2023-04-19T23:29:03.945Z,98939.31
2023-04-19T23:31:56.132Z,98937.59
2023-04-19T23:34:48.318Z,98939.19
2023-04-19T23:37:40.987Z,98940.44
2023-04-19T23:40:33.086Z,98937.09
2023-04-19T23:43:25.014Z,98934.89
2023-04-19T23:46:17.423Z,98927.02
2023-04-19T23:49:09.757Z,98925.52
2023-04-19T23:51:48.843Z,98927.75
2023-04-19T23:54:40.932Z,98926.86
2023-04-19T23:57:34.410Z,98926.02
