createdAt,value
2018-03-27T00:02:39.710Z,14.45
2018-03-27T00:08:30.584Z,15.92
2018-03-27T00:14:21.430Z,15.77
2018-03-27T00:20:12.318Z,15.51
2018-03-27T00:26:03.161Z,15.68
2018-03-27T00:31:54.024Z,14.52
2018-03-27T00:37:44.878Z,15.95
2018-03-27T00:43:35.748Z,16.21
2018-03-27T00:49:26.580Z,13.25
2018-03-27T00:55:17.467Z,12.4
2018-03-27T01:01:08.328Z,10.5
2018-03-27T01:06:59.166Z,10.07
2018-03-27T01:12:50.038Z,11.11
2018-03-27T01:18:40.922Z,12.27
2018-03-27T01:24:31.768Z,11.01
2018-03-27T01:30:22.622Z,10.1
2018-03-27T01:36:13.476Z,11.26
2018-03-27T01:42:04.319Z,10.79
2018-03-27T01:47:55.178Z,10.87
2018-03-27T01:53:46.065Z,11.47
2018-03-27T01:59:37.003Z,10.51
2018-03-27T02:05:27.796Z,10.78
2018-03-27T02:11:18.669Z,9.8
2018-03-27T02:17:09.497Z,8.23
2018-03-27T02:23:00.353Z,9.49
2018-03-27T02:28:51.181Z,9.34
2018-03-27T02:34:42.096Z,8.84
2018-03-27T02:40:32.930Z,9.03
2018-03-27T02:46:23.836Z,9.86
2018-03-27T02:52:14.649Z,9.25
2018-03-27T02:58:05.537Z,8.8
2018-03-27T03:03:56.362Z,9.94
2018-03-27T03:09:47.205Z,9.11
2018-03-27T03:15:38.074Z,8.91
2018-03-27T03:21:28.910Z,9.57
2018-03-27T03:27:19.783Z,9.27
2018-03-27T03:33:10.706Z,11.24
2018-03-27T03:39:01.512Z,11.82
2018-03-27T03:44:52.349Z,10.51
2018-03-27T03:50:43.268Z,9.59
2018-03-27T03:56:34.333Z,9.32
2018-03-27T04:02:25.005Z,9.3
2018-03-27T04:08:15.814Z,9.92
2018-03-27T04:14:06.708Z,10.17
2018-03-27T04:19:57.500Z,9.86
2018-03-27T04:25:48.377Z,9.65
2018-03-27T04:31:39.285Z,10
2018-03-27T04:37:30.123Z,10.54
2018-03-27T04:43:20.927Z,10.45
2018-03-27T04:49:11.876Z,10.49
2018-03-27T04:55:02.682Z,11.96
2018-03-27T05:00:53.534Z,11.19
2018-03-27T05:06:44.359Z,10.97
2018-03-27T05:12:35.196Z,10.95
2018-03-27T05:18:26.068Z,11.46
2018-03-27T05:24:16.929Z,10.89
2018-03-27T05:30:07.774Z,9.85
2018-03-27T05:35:58.668Z,10.77
2018-03-27T05:41:49.726Z,35.35
2018-03-27T05:47:40.354Z,46.46
2018-03-27T05:53:31.223Z,56.88
2018-03-27T05:59:22.070Z,59.76
2018-03-27T06:05:12.955Z,56.68
2018-03-27T06:11:03.771Z,49.47
2018-03-27T06:16:54.674Z,52.58
2018-03-27T06:22:45.463Z,56.08
2018-03-27T06:28:36.330Z,54.2
2018-03-27T06:34:27.181Z,48.98
2018-03-27T06:40:18.038Z,42.42
2018-03-27T06:46:08.902Z,40.89
2018-03-27T06:51:59.788Z,32.32
2018-03-27T06:57:50.664Z,27.14
2018-03-27T07:03:41.489Z,26.24
2018-03-27T07:09:32.358Z,21.44
2018-03-27T07:15:23.208Z,27.08
2018-03-27T07:21:14.057Z,25.49
2018-03-27T07:27:04.852Z,23.19
2018-03-27T07:32:55.730Z,19.8
2018-03-27T07:38:46.605Z,18.3
2018-03-27T07:44:37.451Z,20.39
2018-03-27T07:50:28.343Z,19.92
2018-03-27T07:56:19.171Z,19.21
2018-03-27T08:02:10.093Z,21.01
2018-03-27T08:08:00.934Z,23.83
2018-03-27T08:13:51.749Z,28.39
2018-03-27T08:19:42.583Z,18.57
2018-03-27T08:25:33.488Z,15.26
2018-03-27T08:31:24.334Z,12.94
2018-03-27T08:37:15.157Z,11.04
2018-03-27T08:43:06.016Z,11.57
2018-03-27T08:48:56.906Z,11.3
2018-03-27T08:54:47.749Z,10.35
2018-03-27T09:00:38.664Z,11.78
2018-03-27T09:06:29.536Z,10.19
2018-03-27T09:12:20.334Z,10.34
2018-03-27T09:18:11.203Z,10.12
2018-03-27T09:24:02.072Z,10.38
2018-03-27T09:29:52.906Z,10.33
2018-03-27T09:35:43.779Z,10.51
2018-03-27T09:41:34.638Z,9.88
2018-03-27T09:47:25.522Z,10.62
2018-03-27T09:53:16.361Z,9.73
2018-03-27T09:59:07.286Z,9.92
2018-03-27T10:04:58.088Z,10.62
2018-03-27T10:10:49.019Z,11.65
2018-03-27T10:16:39.851Z,10.07
2018-03-27T10:22:30.726Z,10.25
2018-03-27T10:28:21.586Z,10.49
2018-03-27T10:34:12.459Z,10.38
2018-03-27T10:40:03.350Z,9.45
2018-03-27T10:45:54.250Z,9.34
2018-03-27T10:51:45.191Z,9.21
2018-03-27T10:57:36.029Z,7.87
2018-03-27T11:03:26.819Z,7.89
2018-03-27T11:09:17.739Z,8.27
2018-03-27T11:15:08.598Z,8.15
2018-03-27T11:20:59.510Z,10.48
2018-03-27T11:26:50.391Z,11.29
2018-03-27T11:32:41.322Z,9.52
2018-03-27T11:38:32.208Z,8.43
2018-03-27T11:44:23.077Z,9.24
2018-03-27T11:50:13.973Z,8.28
2018-03-27T11:56:04.844Z,8.89
2018-03-27T12:01:55.772Z,9.21
2018-03-27T12:07:46.665Z,7.9
2018-03-27T12:13:37.589Z,8.94
2018-03-27T12:19:28.465Z,8.33
2018-03-27T12:25:19.336Z,8.9
2018-03-27T12:31:10.270Z,7.95
2018-03-27T12:37:01.174Z,7.44
2018-03-27T12:42:52.134Z,6.96
2018-03-27T12:48:43.029Z,15.34
2018-03-27T12:54:33.919Z,15.5
2018-03-27T13:00:24.810Z,24.88
2018-03-27T13:06:15.749Z,38.58
2018-03-27T13:12:06.629Z,39.19
2018-03-27T13:17:57.539Z,36.53
2018-03-27T13:23:48.428Z,35.32
2018-03-27T13:29:39.354Z,32.39
2018-03-27T13:35:30.196Z,32.58
2018-03-27T13:41:21.173Z,31.32
2018-03-27T13:47:12.020Z,29.9
2018-03-27T13:53:02.885Z,27.61
2018-03-27T13:58:53.803Z,27.76
2018-03-27T14:04:44.676Z,22.37
2018-03-27T14:10:35.573Z,21.42
2018-03-27T14:16:26.466Z,19.76
2018-03-27T14:22:17.384Z,18.4
2018-03-27T14:28:08.258Z,16.51
2018-03-27T14:33:59.196Z,18.8
2018-03-27T14:39:50.085Z,26.61
2018-03-27T14:45:40.998Z,20.62
2018-03-27T14:51:31.924Z,21.95
2018-03-27T14:57:22.801Z,32.52
2018-03-27T15:03:13.719Z,41.83
2018-03-27T15:09:04.732Z,41.78
2018-03-27T15:14:55.655Z,37
2018-03-27T15:20:46.524Z,34.22
2018-03-27T15:26:37.400Z,49.21
2018-03-27T15:32:28.294Z,38.39
2018-03-27T15:38:19.178Z,29.45
2018-03-27T15:44:10.102Z,28.22
2018-03-27T15:50:01.024Z,23.62
2018-03-27T15:55:51.873Z,20.08
2018-03-27T16:01:42.770Z,19.5
2018-03-27T16:07:33.691Z,17.71
2018-03-27T16:13:24.544Z,26.05
2018-03-27T16:19:15.449Z,13.32
2018-03-27T16:25:06.371Z,9.38
2018-03-27T16:30:57.263Z,6.93
2018-03-27T16:36:48.135Z,6.22
2018-03-27T16:42:39.074Z,5.69
2018-03-27T16:48:29.873Z,6.97
2018-03-27T16:54:20.796Z,6.51
2018-03-27T17:00:11.669Z,9.68
2018-03-27T17:06:02.619Z,9.9
2018-03-27T17:11:53.519Z,8.64
2018-03-27T17:17:44.317Z,9.64
2018-03-27T17:23:35.246Z,9.77
2018-03-27T17:29:26.141Z,9.46
2018-03-27T17:35:17.015Z,8.75
2018-03-27T17:41:07.886Z,8.48
2018-03-27T17:46:58.709Z,9.06
2018-03-27T17:52:49.693Z,8.97
2018-03-27T17:58:40.522Z,7.88
2018-03-27T18:04:31.393Z,7.74
2018-03-27T18:10:22.307Z,7.95
2018-03-27T18:16:13.127Z,8.25
2018-03-27T18:22:04.005Z,8.65
2018-03-27T18:27:54.887Z,7.58
2018-03-27T18:33:45.818Z,7.55
2018-03-27T18:39:36.624Z,8.46
2018-03-27T18:45:27.510Z,7.9
2018-03-27T18:51:18.390Z,7.76
2018-03-27T18:57:09.236Z,8.4
2018-03-27T19:03:00.100Z,8.7
2018-03-27T19:08:50.952Z,8.1
2018-03-27T19:14:41.868Z,8.73
2018-03-27T19:20:32.765Z,8.06
2018-03-27T19:26:23.591Z,8.86
2018-03-27T19:32:14.476Z,8.08
2018-03-27T19:38:05.339Z,8.23
2018-03-27T19:43:56.223Z,9.07
2018-03-27T19:49:47.058Z,10.15
2018-03-27T19:55:37.935Z,10.44
2018-03-27T20:01:28.843Z,10.5
2018-03-27T20:07:19.666Z,10.42
2018-03-27T20:13:10.586Z,10.12
2018-03-27T20:19:01.411Z,10.73
2018-03-27T20:24:52.403Z,10.42
2018-03-27T20:30:43.165Z,10.38
2018-03-27T20:36:34.051Z,11.43
2018-03-27T20:42:24.887Z,11.34
2018-03-27T20:48:15.815Z,11.14
2018-03-27T20:54:06.638Z,11.28
2018-03-27T20:59:57.521Z,11.13
2018-03-27T21:05:48.460Z,10.45
2018-03-27T21:11:39.225Z,10.77
2018-03-27T21:17:30.099Z,10.67
2018-03-27T21:23:20.977Z,9.99
2018-03-27T21:29:11.875Z,10.99
2018-03-27T21:35:02.731Z,11.03
2018-03-27T21:40:53.636Z,11.4
2018-03-27T21:46:44.452Z,9.74
2018-03-27T21:52:35.330Z,10.34
2018-03-27T21:58:26.229Z,10.55
2018-03-27T22:04:17.057Z,9.23
2018-03-27T22:10:07.964Z,10.38
2018-03-27T22:15:58.821Z,10.15
2018-03-27T22:21:49.650Z,9.73
2018-03-27T22:27:40.506Z,9.58
2018-03-27T22:33:31.405Z,8.86
2018-03-27T22:39:22.295Z,9.36
2018-03-27T22:45:13.183Z,9.77
2018-03-27T22:51:03.948Z,8.26
2018-03-27T22:56:54.908Z,8.76
2018-03-27T23:02:45.681Z,9.13
2018-03-27T23:08:36.527Z,8.84
2018-03-27T23:14:27.447Z,10.02
2018-03-27T23:20:18.276Z,9.16
2018-03-27T23:26:09.151Z,8.99
2018-03-27T23:32:00.069Z,9.27
2018-03-27T23:37:50.862Z,9.94
2018-03-27T23:43:41.758Z,9.28
2018-03-27T23:49:32.642Z,9.99
2018-03-27T23:55:23.488Z,8.9
