createdAt,value
2023-03-12T00:01:40.612Z,29.87
2023-03-12T00:04:16.558Z,23.30
2023-03-12T00:06:55.381Z,33.90
2023-03-12T00:09:31.937Z,25.60
2023-03-12T00:12:09.320Z,26.83
2023-03-12T00:14:45.837Z,19.77
2023-03-12T00:17:21.947Z,26.43
2023-03-12T00:19:59.263Z,26.20
2023-03-12T00:22:37.778Z,30.27
2023-03-12T00:25:16.719Z,35.87
2023-03-12T00:27:52.784Z,28.93
2023-03-12T00:30:29.681Z,33.03
2023-03-12T00:33:05.520Z,27.17
2023-03-12T00:35:44.472Z,23.33
2023-03-12T00:38:23.294Z,24.03
2023-03-12T00:41:02.534Z,22.00
2023-03-12T00:43:38.744Z,28.10
2023-03-12T00:46:14.880Z,17.30
2023-03-12T00:48:52.220Z,29.67
2023-03-12T00:51:27.898Z,34.90
2023-03-12T00:54:05.827Z,28.33
2023-03-12T00:56:41.754Z,22.37
2023-03-12T00:59:18.529Z,28.03
2023-03-12T01:02:00.416Z,35.23
2023-03-12T01:04:51.497Z,33.43
2023-03-12T01:07:32.421Z,25.20
2023-03-12T01:10:28.505Z,33.20
2023-03-12T01:13:17.945Z,26.37
2023-03-12T01:15:59.495Z,27.20
2023-03-12T01:18:43.216Z,29.77
2023-03-12T01:21:22.820Z,29.73
2023-03-12T01:24:12.133Z,20.03
2023-03-12T01:27:04.492Z,28.30
2023-03-12T01:29:58.899Z,26.53
2023-03-12T01:32:47.700Z,31.30
2023-03-12T01:35:34.558Z,26.23
2023-03-12T01:38:16.495Z,24.50
2023-03-12T01:40:57.506Z,25.37
2023-03-12T01:43:50.231Z,17.00
2023-03-12T01:46:51.512Z,24.97
2023-03-12T01:49:42.664Z,27.97
2023-03-12T01:52:27.295Z,31.47
2023-03-12T01:55:15.819Z,23.93
2023-03-12T01:58:03.948Z,29.93
2023-03-12T02:00:42.967Z,33.60
2023-03-12T02:03:26.543Z,25.03
2023-03-12T02:06:11.807Z,26.87
2023-03-12T02:08:53.119Z,20.47
2023-03-12T02:11:29.229Z,31.17
2023-03-12T02:14:07.507Z,35.27
2023-03-12T02:16:51.266Z,23.80
2023-03-12T02:19:35.981Z,30.63
2023-03-12T02:22:18.940Z,29.30
2023-03-12T02:24:59.045Z,20.97
2023-03-12T02:27:41.797Z,26.83
2023-03-12T02:30:25.939Z,24.00
2023-03-12T02:33:03.651Z,25.23
2023-03-12T02:35:40.740Z,28.63
2023-03-12T02:38:38.998Z,33.67
2023-03-12T02:41:21.214Z,22.20
2023-03-12T02:44:07.018Z,28.50
2023-03-12T02:46:56.350Z,24.97
2023-03-12T02:49:36.355Z,27.67
2023-03-12T02:52:14.055Z,27.23
2023-03-12T02:54:57.487Z,23.63
2023-03-12T02:57:48.118Z,27.87
2023-03-12T03:00:28.686Z,23.00
2023-03-12T03:03:08.510Z,32.60
2023-03-12T03:05:47.550Z,19.17
2023-03-12T03:08:36.177Z,17.50
2023-03-12T03:11:16.559Z,30.50
2023-03-12T03:14:00.624Z,33.00
2023-03-12T03:16:41.187Z,24.33
2023-03-12T03:19:17.904Z,17.00
2023-03-12T03:21:56.885Z,27.63
2023-03-12T03:24:42.477Z,27.43
2023-03-12T03:27:50.713Z,19.97
2023-03-12T03:30:28.123Z,23.67
2023-03-12T03:33:38.090Z,22.40
2023-03-12T03:36:25.996Z,22.93
2023-03-12T03:39:10.774Z,23.23
2023-03-12T03:41:54.103Z,26.73
2023-03-12T03:44:36.388Z,27.27
2023-03-12T03:47:21.535Z,25.53
2023-03-12T03:50:12.304Z,27.80
2023-03-12T03:52:56.024Z,25.23
2023-03-12T03:55:40.167Z,27.63
2023-03-12T03:58:23.347Z,29.20
2023-03-12T04:01:17.853Z,26.77
2023-03-12T04:04:18.093Z,34.60
2023-03-12T04:07:07.314Z,26.27
2023-03-12T04:10:16.046Z,32.40
2023-03-12T04:13:10.224Z,23.07
2023-03-12T04:15:56.043Z,29.07
2023-03-12T04:18:46.437Z,30.10
2023-03-12T04:21:36.244Z,24.57
2023-03-12T04:24:37.437Z,36.80
2023-03-12T04:27:20.283Z,24.90
2023-03-12T04:30:12.268Z,31.73
2023-03-12T04:32:52.065Z,39.80
2023-03-12T04:35:47.439Z,27.57
2023-03-12T04:38:35.249Z,34.03
2023-03-12T04:41:54.177Z,27.93
2023-03-12T04:44:54.611Z,31.33
2023-03-12T04:47:45.039Z,24.80
2023-03-12T04:50:27.115Z,23.70
2023-03-12T04:53:13.248Z,25.40
2023-03-12T04:55:49.702Z,31.00
2023-03-12T04:58:30.950Z,32.83
2023-03-12T05:01:10.172Z,23.20
2023-03-12T05:03:49.345Z,40.30
2023-03-12T05:06:26.368Z,34.07
2023-03-12T05:09:14.022Z,27.50
2023-03-12T05:11:55.918Z,38.03
2023-03-12T05:14:34.765Z,27.87
2023-03-12T05:17:13.437Z,30.83
2023-03-12T05:19:55.644Z,32.87
2023-03-12T05:22:37.491Z,31.93
2023-03-12T05:25:16.134Z,37.47
2023-03-12T05:27:52.574Z,28.67
2023-03-12T05:30:38.513Z,30.57
2023-03-12T05:33:15.284Z,32.40
2023-03-12T05:35:51.352Z,28.37
2023-03-12T05:38:35.612Z,31.33
2023-03-12T05:41:16.512Z,35.30
2023-03-12T05:43:59.587Z,33.97
2023-03-12T05:46:47.453Z,40.10
2023-03-12T05:49:25.127Z,31.30
2023-03-12T05:52:07.187Z,38.93
2023-03-12T05:54:44.447Z,31.40
2023-03-12T05:57:21.259Z,35.23
2023-03-12T06:00:01.327Z,35.80
2023-03-12T06:02:53.996Z,36.20
2023-03-12T06:05:30.670Z,39.30
2023-03-12T06:08:08.197Z,27.53
2023-03-12T06:10:45.653Z,28.20
2023-03-12T06:13:22.477Z,26.00
2023-03-12T06:16:08.212Z,34.83
2023-03-12T06:18:48.545Z,42.27
2023-03-12T06:21:31.810Z,45.27
2023-03-12T06:24:14.014Z,32.20
2023-03-12T06:27:06.993Z,39.03
2023-03-12T06:29:50.556Z,37.50
2023-03-12T06:32:29.280Z,35.77
2023-03-12T06:35:13.773Z,33.97
2023-03-12T06:37:50.228Z,31.17
2023-03-12T06:40:32.443Z,41.07
2023-03-12T06:43:13.905Z,27.57
2023-03-12T06:45:54.715Z,34.53
2023-03-12T06:48:32.239Z,29.90
2023-03-12T06:51:12.149Z,26.67
2023-03-12T06:53:58.192Z,28.00
2023-03-12T06:56:36.556Z,36.60
2023-03-12T06:59:21.112Z,38.67
2023-03-12T07:02:09.670Z,39.90
2023-03-12T07:04:46.790Z,29.20
2023-03-12T07:07:25.157Z,29.07
2023-03-12T07:10:07.847Z,30.00
2023-03-12T07:12:45.145Z,39.77
2023-03-12T07:15:26.819Z,36.20
2023-03-12T07:18:06.942Z,29.77
2023-03-12T07:20:45.939Z,32.63
2023-03-12T07:23:25.775Z,32.37
2023-03-12T07:26:05.679Z,32.90
2023-03-12T07:28:42.215Z,32.83
2023-03-12T07:31:18.980Z,30.23
2023-03-12T07:33:59.159Z,32.33
2023-03-12T07:36:36.373Z,32.60
2023-03-12T07:39:18.560Z,28.10
2023-03-12T07:41:54.907Z,29.83
2023-03-12T07:44:31.555Z,31.60
2023-03-12T07:47:23.211Z,28.37
2023-03-12T07:50:09.860Z,37.57
2023-03-12T07:52:46.807Z,30.37
2023-03-12T07:55:31.655Z,34.70
2023-03-12T07:58:10.775Z,32.50
2023-03-12T08:00:47.849Z,32.57
2023-03-12T08:03:25.503Z,28.13
2023-03-12T08:06:09.956Z,37.93
2023-03-12T08:08:47.979Z,27.40
2023-03-12T08:11:28.951Z,32.87
2023-03-12T08:14:06.906Z,31.93
2023-03-12T08:16:47.735Z,27.57
2023-03-12T08:19:30.541Z,32.67
2023-03-12T08:22:08.895Z,33.23
2023-03-12T08:24:52.131Z,21.13
2023-03-12T08:27:36.355Z,27.57
2023-03-12T08:30:14.974Z,24.47
2023-03-12T08:32:52.284Z,31.77
2023-03-12T08:35:34.100Z,28.00
2023-03-12T08:38:17.680Z,29.37
2023-03-12T08:41:00.685Z,31.57
2023-03-12T08:43:39.957Z,38.90
2023-03-12T08:46:17.950Z,29.20
2023-03-12T08:48:57.259Z,33.97
2023-03-12T08:51:35.967Z,26.37
2023-03-12T08:54:15.738Z,29.87
2023-03-12T08:56:58.429Z,27.87
2023-03-12T08:59:44.917Z,37.27
2023-03-12T09:02:21.184Z,26.17
2023-03-12T09:04:57.583Z,35.07
2023-03-12T09:07:39.983Z,33.33
2023-03-12T09:10:21.250Z,31.43
2023-03-12T09:13:00.202Z,28.47
2023-03-12T09:15:45.302Z,42.70
2023-03-12T09:18:26.256Z,31.00
2023-03-12T09:21:06.264Z,36.57
2023-03-12T09:23:47.231Z,31.03
2023-03-12T09:26:24.882Z,29.40
2023-03-12T09:29:03.788Z,40.43
2023-03-12T09:31:45.116Z,32.27
2023-03-12T09:34:22.690Z,38.97
2023-03-12T09:37:01.150Z,29.57
2023-03-12T09:39:37.416Z,46.50
2023-03-12T09:42:47.242Z,36.97
2023-03-12T09:45:35.827Z,34.07
2023-03-12T09:48:27.589Z,27.47
2023-03-12T09:51:08.084Z,37.17
2023-03-12T09:53:49.224Z,31.90
2023-03-12T09:56:26.999Z,32.27
2023-03-12T09:59:04.098Z,30.80
2023-03-12T10:01:53.297Z,36.50
2023-03-12T10:04:59.346Z,36.03
2023-03-12T10:07:41.469Z,37.93
2023-03-12T10:10:45.228Z,35.77
2023-03-12T10:13:54.969Z,29.03
2023-03-12T10:16:51.024Z,36.63
2023-03-12T10:19:55.492Z,38.30
2023-03-12T10:22:52.757Z,32.33
2023-03-12T10:25:40.164Z,41.90
2023-03-12T10:28:24.796Z,28.53
2023-03-12T10:31:07.007Z,30.97
2023-03-12T10:33:51.030Z,33.37
2023-03-12T10:36:42.118Z,31.83
2023-03-12T10:39:24.715Z,34.03
2023-03-12T10:42:02.380Z,34.13
2023-03-12T10:44:41.825Z,30.97
2023-03-12T10:47:38.948Z,39.47
2023-03-12T10:50:24.351Z,26.40
2023-03-12T10:53:15.579Z,35.10
2023-03-12T10:56:09.137Z,39.37
2023-03-12T10:58:48.951Z,34.90
2023-03-12T11:01:33.705Z,39.67
2023-03-12T11:04:23.236Z,38.43
2023-03-12T11:07:29.866Z,33.33
2023-03-12T11:10:25.479Z,36.57
2023-03-12T11:13:33.975Z,28.73
2023-03-12T11:16:32.225Z,29.63
2023-03-12T11:19:16.360Z,32.40
2023-03-12T11:22:04.038Z,38.07
2023-03-12T11:25:06.094Z,34.63
2023-03-12T11:27:52.743Z,32.43
2023-03-12T11:30:43.812Z,30.27
2023-03-12T11:33:24.886Z,36.07
2023-03-12T11:36:20.887Z,33.63
2023-03-12T11:39:15.664Z,28.67
2023-03-12T11:42:09.923Z,27.00
2023-03-12T11:44:55.935Z,33.40
2023-03-12T11:47:48.541Z,28.27
2023-03-12T11:50:40.599Z,40.10
2023-03-12T11:53:46.078Z,37.10
2023-03-12T11:56:34.786Z,33.07
2023-03-12T11:59:29.650Z,38.73
2023-03-12T12:02:23.483Z,31.87
2023-03-12T12:05:24.065Z,33.10
2023-03-12T12:08:31.145Z,35.80
2023-03-12T12:11:17.706Z,36.30
2023-03-12T12:14:13.254Z,29.03
2023-03-12T12:17:11.924Z,27.43
2023-03-12T12:20:12.327Z,36.77
2023-03-12T12:23:07.278Z,35.13
2023-03-12T12:26:07.065Z,37.60
2023-03-12T12:29:27.109Z,37.33
2023-03-12T12:32:04.636Z,35.00
2023-03-12T12:35:14.239Z,37.40
2023-03-12T12:37:59.307Z,30.77
2023-03-12T12:40:45.803Z,33.33
2023-03-12T12:43:37.823Z,43.83
2023-03-12T12:46:18.927Z,35.70
2023-03-12T12:49:03.414Z,36.57
2023-03-12T12:52:00.943Z,37.63
2023-03-12T12:54:46.874Z,37.90
2023-03-12T12:57:38.119Z,41.40
2023-03-12T13:00:40.776Z,33.83
2023-03-12T13:03:32.646Z,42.60
2023-03-12T13:06:15.999Z,34.97
2023-03-12T13:09:24.242Z,31.87
2023-03-12T13:12:03.867Z,30.20
2023-03-12T13:14:45.420Z,39.57
2023-03-12T13:17:39.144Z,34.17
2023-03-12T13:20:23.804Z,33.13
2023-03-12T13:23:29.324Z,30.83
2023-03-12T13:26:28.118Z,29.87
2023-03-12T13:32:40.070Z,37.23
2023-03-12T13:35:41.611Z,36.10
2023-03-12T13:38:39.766Z,39.33
2023-03-12T13:41:42.240Z,35.90
2023-03-12T13:44:44.455Z,34.50
2023-03-12T13:47:39.497Z,38.53
2023-03-12T13:50:28.539Z,42.23
2023-03-12T13:53:20.658Z,46.27
2023-03-12T13:56:09.730Z,41.47
2023-03-12T13:59:03.308Z,40.77
2023-03-12T14:01:54.832Z,39.33
2023-03-12T14:04:40.007Z,43.07
2023-03-12T14:07:43.350Z,39.53
2023-03-12T14:10:45.220Z,42.67
2023-03-12T14:13:49.908Z,47.97
2023-03-12T14:16:42.952Z,45.43
2023-03-12T14:19:23.206Z,39.40
2023-03-12T14:22:06.949Z,44.63
2023-03-12T14:24:47.822Z,34.57
2023-03-12T14:27:31.540Z,37.60
2023-03-12T14:30:32.205Z,43.97
2023-03-12T14:33:54.932Z,43.03
2023-03-12T14:36:45.296Z,48.87
2023-03-12T14:39:56.010Z,38.47
2023-03-12T14:42:45.201Z,53.37
2023-03-12T14:45:31.616Z,41.37
2023-03-12T14:48:13.841Z,40.73
2023-03-12T14:50:54.289Z,36.10
2023-03-12T14:53:38.706Z,43.77
2023-03-12T14:56:31.102Z,49.47
2023-03-12T14:59:33.639Z,35.10
2023-03-12T15:02:18.713Z,37.97
2023-03-12T15:04:57.823Z,41.73
2023-03-12T15:07:44.172Z,35.40
2023-03-12T15:10:30.777Z,37.67
2023-03-12T15:13:13.811Z,39.83
2023-03-12T15:15:55.174Z,44.27
2023-03-12T15:18:42.228Z,34.00
2023-03-12T15:21:20.924Z,31.63
2023-03-12T15:24:10.037Z,33.63
2023-03-12T15:26:52.935Z,30.20
2023-03-12T15:29:37.125Z,44.23
2023-03-12T15:32:26.479Z,35.63
2023-03-12T15:35:03.985Z,33.57
2023-03-12T15:37:44.666Z,36.40
2023-03-12T15:40:29.845Z,34.73
2023-03-12T15:43:11.236Z,34.27
2023-03-12T15:45:51.711Z,38.80
2023-03-12T15:48:34.809Z,35.80
2023-03-12T15:51:23.790Z,38.07
2023-03-12T15:54:11.182Z,35.63
2023-03-12T15:56:57.288Z,30.07
2023-03-12T15:59:42.433Z,33.40
2023-03-12T16:02:26.077Z,28.50
2023-03-12T16:05:08.075Z,38.73
2023-03-12T16:07:49.441Z,31.90
2023-03-12T16:10:28.508Z,31.33
2023-03-12T16:13:18.344Z,33.93
2023-03-12T16:15:57.283Z,43.70
2023-03-12T16:18:42.290Z,36.60
2023-03-12T16:21:22.359Z,34.63
2023-03-12T16:24:00.562Z,35.83
2023-03-12T16:26:49.805Z,32.33
2023-03-12T16:29:32.711Z,31.60
2023-03-12T16:32:20.340Z,32.93
2023-03-12T16:35:00.908Z,29.03
2023-03-12T16:37:39.089Z,33.93
2023-03-12T16:40:34.100Z,32.10
2023-03-12T16:43:13.874Z,37.43
2023-03-12T16:45:55.594Z,34.23
2023-03-12T16:48:34.233Z,38.60
2023-03-12T16:51:19.363Z,32.23
2023-03-12T16:54:10.338Z,45.40
2023-03-12T16:56:53.044Z,49.53
2023-03-12T16:59:40.948Z,41.93
2023-03-12T17:02:33.849Z,39.43
2023-03-12T17:05:17.413Z,41.43
2023-03-12T17:07:55.161Z,40.63
2023-03-12T17:10:31.480Z,36.73
2023-03-12T17:13:10.131Z,39.07
2023-03-12T17:15:48.509Z,41.03
2023-03-12T17:18:34.148Z,38.93
2023-03-12T17:21:15.024Z,31.20
2023-03-12T17:24:01.140Z,30.47
2023-03-12T17:26:47.147Z,36.67
2023-03-12T17:29:31.014Z,39.20
2023-03-12T17:32:07.543Z,30.90
2023-03-12T17:34:52.596Z,31.77
2023-03-12T17:37:30.234Z,31.97
2023-03-12T17:40:10.717Z,37.57
2023-03-12T17:42:46.879Z,36.73
2023-03-12T17:45:26.763Z,37.80
2023-03-12T17:48:04.563Z,29.13
2023-03-12T17:50:50.295Z,44.50
2023-03-12T17:53:29.513Z,42.53
2023-03-12T17:56:09.485Z,31.10
2023-03-12T17:58:46.342Z,34.27
2023-03-12T18:01:23.481Z,32.63
2023-03-12T18:04:03.524Z,39.23
2023-03-12T18:06:46.360Z,33.10
2023-03-12T18:09:25.222Z,34.03
2023-03-12T18:12:01.912Z,32.27
2023-03-12T18:14:38.866Z,34.93
2023-03-12T18:17:17.664Z,34.10
2023-03-12T18:19:58.992Z,32.00
2023-03-12T18:22:43.974Z,34.70
2023-03-12T18:25:19.992Z,36.97
2023-03-12T18:27:56.733Z,39.83
2023-03-12T18:30:34.808Z,28.57
2023-03-12T18:33:13.358Z,38.17
2023-03-12T18:35:51.959Z,38.00
2023-03-12T18:38:31.976Z,37.87
2023-03-12T18:41:13.938Z,31.97
2023-03-12T18:43:50.774Z,37.07
2023-03-12T18:46:28.336Z,33.40
2023-03-12T18:49:09.171Z,37.63
2023-03-12T18:51:47.787Z,32.10
2023-03-12T18:54:26.319Z,36.13
2023-03-12T18:57:02.656Z,36.33
2023-03-12T18:59:40.274Z,39.83
2023-03-12T19:02:17.884Z,38.20
2023-03-12T19:04:56.134Z,30.40
2023-03-12T19:07:33.697Z,31.83
2023-03-12T19:10:13.653Z,31.90
2023-03-12T19:12:53.275Z,30.90
2023-03-12T19:15:35.246Z,31.77
2023-03-12T19:18:15.664Z,35.90
2023-03-12T19:20:55.105Z,29.63
2023-03-12T19:23:31.463Z,36.27
2023-03-12T19:26:11.774Z,35.13
2023-03-12T19:28:48.144Z,35.63
2023-03-12T19:31:25.241Z,40.90
2023-03-12T19:34:08.003Z,33.93
2023-03-12T19:36:43.733Z,35.07
2023-03-12T19:39:21.363Z,37.97
2023-03-12T19:42:02.242Z,35.87
2023-03-12T19:44:40.783Z,43.03
2023-03-12T19:47:18.380Z,36.37
2023-03-12T19:49:53.993Z,30.27
2023-03-12T19:52:30.632Z,37.50
2023-03-12T19:55:06.411Z,32.20
2023-03-12T19:57:44.889Z,34.07
2023-03-12T20:00:24.796Z,32.90
2023-03-12T20:03:02.686Z,36.03
2023-03-12T20:05:39.871Z,30.77
2023-03-12T20:08:16.453Z,34.90
2023-03-12T20:10:52.388Z,33.77
2023-03-12T20:13:29.898Z,34.07
2023-03-12T20:16:08.153Z,31.80
2023-03-12T20:18:46.106Z,36.80
2023-03-12T20:21:23.015Z,33.10
2023-03-12T20:24:00.557Z,35.77
2023-03-12T20:26:38.169Z,37.20
2023-03-12T20:29:17.821Z,39.20
2023-03-12T20:31:53.137Z,38.80
2023-03-12T20:34:28.802Z,43.57
2023-03-12T20:37:05.200Z,43.83
2023-03-12T20:39:40.584Z,39.27
2023-03-12T20:42:17.163Z,45.13
2023-03-12T20:44:55.942Z,42.33
2023-03-12T20:47:31.427Z,42.57
2023-03-12T20:50:06.564Z,44.53
2023-03-12T20:52:41.513Z,43.47
2023-03-12T20:55:16.413Z,51.33
2023-03-12T20:57:51.787Z,48.40
2023-03-12T21:00:29.929Z,46.07
2023-03-12T21:03:06.590Z,51.70
2023-03-12T21:05:42.201Z,51.63
2023-03-12T21:08:19.158Z,55.13
2023-03-12T21:10:56.214Z,52.20
2023-03-12T21:13:32.554Z,47.47
2023-03-12T21:16:12.787Z,48.93
2023-03-12T21:18:48.590Z,60.63
2023-03-12T21:21:24.435Z,64.00
2023-03-12T21:24:00.041Z,67.67
2023-03-12T21:26:35.753Z,65.00
2023-03-12T21:29:11.941Z,58.67
2023-03-12T21:31:51.921Z,57.57
2023-03-12T21:34:27.947Z,63.37
2023-03-12T21:37:03.923Z,64.00
2023-03-12T21:39:39.778Z,56.37
2023-03-12T21:42:16.197Z,56.30
2023-03-12T21:44:51.776Z,55.83
2023-03-12T21:47:29.955Z,60.47
2023-03-12T21:50:05.668Z,58.83
2023-03-12T21:52:50.745Z,57.20
2023-03-12T21:55:26.703Z,60.03
2023-03-12T21:58:03.401Z,56.97
2023-03-12T22:00:40.258Z,51.30
2023-03-12T22:03:18.849Z,54.03
2023-03-12T22:05:58.300Z,53.17
2023-03-12T22:08:34.174Z,59.40
2023-03-12T22:11:11.226Z,54.80
2023-03-12T22:13:47.449Z,49.17
2023-03-12T22:16:22.545Z,54.07
2023-03-12T22:19:05.801Z,53.57
2023-03-12T22:21:41.796Z,51.97
2023-03-12T22:24:17.810Z,56.13
2023-03-12T22:26:55.198Z,53.23
2023-03-12T22:29:31.119Z,51.23
2023-03-12T22:32:10.852Z,56.23
2023-03-12T22:34:49.222Z,43.53
2023-03-12T22:37:25.396Z,50.33
2023-03-12T22:40:02.845Z,37.10
2023-03-12T22:42:42.681Z,44.17
2023-03-12T22:45:18.411Z,41.63
2023-03-12T22:47:54.276Z,48.30
2023-03-12T22:50:32.497Z,43.20
2023-03-12T22:53:07.764Z,44.70
2023-03-12T22:55:43.565Z,44.40
2023-03-12T22:58:23.262Z,42.60
2023-03-12T23:01:05.222Z,41.27
2023-03-12T23:03:43.044Z,42.77
2023-03-12T23:06:25.684Z,47.07
2023-03-12T23:09:10.400Z,43.20
2023-03-12T23:11:54.405Z,51.77
2023-03-12T23:14:30.628Z,44.50
2023-03-12T23:17:07.797Z,46.17
2023-03-12T23:19:47.648Z,38.40
2023-03-12T23:22:31.549Z,42.43
2023-03-12T23:25:09.447Z,43.87
2023-03-12T23:27:47.782Z,40.37
2023-03-12T23:30:27.955Z,40.20
2023-03-12T23:33:04.044Z,42.07
2023-03-12T23:35:41.738Z,45.60
2023-03-12T23:38:22.718Z,34.77
2023-03-12T23:41:05.570Z,32.30
2023-03-12T23:43:43.326Z,34.97
2023-03-12T23:46:20.859Z,34.23
2023-03-12T23:48:57.480Z,37.27
2023-03-12T23:51:38.664Z,38.57
2023-03-12T23:54:23.325Z,33.80
2023-03-12T23:57:00.310Z,34.27
2023-03-12T23:59:37.329Z,30.70
