createdAt,value
2019-03-15T00:00:59.848Z,1.23
2019-03-15T00:03:28.769Z,1.93
2019-03-15T00:05:57.623Z,0.90
2019-03-15T00:08:26.483Z,2.03
2019-03-15T00:10:55.519Z,1.63
2019-03-15T00:13:27.192Z,1.47
2019-03-15T00:15:56.439Z,1.53
2019-03-15T00:18:25.412Z,0.80
2019-03-15T00:20:57.189Z,1.07
2019-03-15T00:23:26.645Z,1.10
2019-03-15T00:25:57.116Z,1.30
2019-03-15T00:28:27.171Z,1.60
2019-03-15T00:30:56.203Z,1.37
2019-03-15T00:33:26.409Z,1.90
2019-03-15T00:35:57.534Z,1.20
2019-03-15T00:38:28.363Z,1.40
2019-03-15T00:40:57.500Z,1.60
2019-03-15T00:43:26.440Z,1.00
2019-03-15T00:45:55.332Z,1.80
2019-03-15T00:48:27.116Z,1.10
2019-03-15T00:50:56.157Z,1.00
2019-03-15T00:53:25.038Z,1.07
2019-03-15T00:55:54.825Z,1.03
2019-03-15T00:58:31.663Z,2.33
2019-03-15T01:01:03.046Z,1.00
2019-03-15T01:03:32.049Z,1.90
2019-03-15T01:06:04.117Z,1.00
2019-03-15T01:08:32.982Z,1.23
2019-03-15T01:11:01.903Z,1.57
2019-03-15T01:13:31.469Z,0.80
2019-03-15T01:16:00.454Z,1.20
2019-03-15T01:18:29.533Z,0.90
2019-03-15T01:20:58.646Z,0.90
2019-03-15T01:23:31.403Z,2.40
2019-03-15T01:26:00.061Z,2.70
2019-03-15T01:28:29.430Z,1.60
2019-03-15T01:31:00.758Z,1.37
2019-03-15T01:33:31.939Z,1.40
2019-03-15T01:36:04.348Z,1.90
2019-03-15T01:38:33.396Z,1.70
2019-03-15T01:41:02.361Z,2.50
2019-03-15T01:43:31.223Z,1.43
2019-03-15T01:46:00.604Z,1.33
2019-03-15T01:48:32.194Z,1.50
2019-03-15T01:51:01.372Z,1.83
2019-03-15T01:53:30.355Z,1.63
2019-03-15T01:55:59.349Z,1.60
2019-03-15T01:58:28.393Z,1.70
2019-03-15T02:01:01.281Z,1.13
2019-03-15T02:03:31.516Z,1.90
2019-03-15T02:06:03.594Z,1.43
2019-03-15T02:08:32.439Z,2.00
2019-03-15T02:11:06.094Z,1.23
2019-03-15T02:13:35.722Z,2.07
2019-03-15T02:16:04.665Z,1.50
2019-03-15T02:18:33.525Z,1.97
2019-03-15T02:21:02.517Z,2.07
2019-03-15T02:23:34.546Z,1.40
2019-03-15T02:26:03.433Z,1.73
2019-03-15T02:28:32.422Z,1.27
2019-03-15T02:31:01.466Z,1.50
2019-03-15T02:33:33.818Z,1.30
2019-03-15T02:36:06.867Z,1.87
2019-03-15T02:38:35.900Z,1.73
2019-03-15T02:41:05.144Z,1.17
2019-03-15T02:43:34.378Z,1.50
2019-03-15T02:46:12.327Z,1.60
2019-03-15T02:48:41.413Z,1.10
2019-03-15T02:51:10.314Z,2.00
2019-03-15T02:53:39.252Z,1.37
2019-03-15T02:56:13.026Z,1.00
2019-03-15T02:58:42.043Z,1.90
2019-03-15T03:01:11.539Z,1.40
2019-03-15T03:03:43.081Z,0.93
2019-03-15T03:06:11.936Z,1.30
2019-03-15T03:08:43.217Z,1.20
2019-03-15T03:11:12.098Z,1.30
2019-03-15T03:13:41.024Z,1.60
2019-03-15T03:16:09.907Z,1.30
2019-03-15T03:18:40.023Z,1.30
2019-03-15T03:21:09.216Z,1.30
2019-03-15T03:23:38.090Z,1.80
2019-03-15T03:26:06.970Z,1.13
2019-03-15T03:28:36.138Z,1.10
2019-03-15T03:31:08.418Z,1.70
2019-03-15T03:33:39.246Z,2.30
2019-03-15T03:36:10.419Z,1.87
2019-03-15T03:38:41.637Z,1.00
2019-03-15T03:41:15.114Z,1.27
2019-03-15T03:43:44.125Z,1.43
2019-03-15T03:46:13.642Z,0.90
2019-03-15T03:48:43.163Z,0.90
2019-03-15T03:51:12.602Z,0.80
2019-03-15T03:53:41.614Z,1.17
2019-03-15T03:56:10.620Z,1.30
2019-03-15T03:58:43.088Z,0.90
2019-03-15T04:01:13.777Z,1.30
2019-03-15T04:03:42.943Z,0.97
2019-03-15T04:06:12.334Z,0.97
2019-03-15T04:08:41.888Z,1.50
2019-03-15T04:11:10.832Z,1.30
2019-03-15T04:13:42.789Z,0.90
2019-03-15T04:16:12.286Z,1.10
2019-03-15T04:18:41.981Z,0.93
2019-03-15T04:21:13.905Z,1.00
2019-03-15T04:23:42.830Z,1.20
2019-03-15T04:26:16.287Z,1.27
2019-03-15T04:28:47.897Z,1.40
2019-03-15T04:31:17.431Z,1.07
2019-03-15T04:33:46.631Z,1.57
2019-03-15T04:36:17.715Z,1.00
2019-03-15T04:38:54.680Z,1.43
2019-03-15T04:41:26.697Z,1.50
2019-03-15T04:43:57.501Z,0.93
2019-03-15T04:46:28.872Z,1.27
2019-03-15T04:49:00.672Z,2.20
2019-03-15T04:51:29.961Z,0.97
2019-03-15T04:54:01.381Z,1.30
2019-03-15T04:56:31.820Z,0.93
2019-03-15T04:59:00.831Z,1.20
2019-03-15T05:01:29.828Z,1.30
2019-03-15T05:03:58.829Z,0.93
2019-03-15T05:06:28.223Z,1.30
2019-03-15T05:08:57.560Z,0.90
2019-03-15T05:11:29.309Z,0.97
2019-03-15T05:13:59.037Z,0.67
2019-03-15T05:16:30.490Z,1.10
2019-03-15T05:19:01.154Z,1.00
2019-03-15T05:21:30.094Z,0.73
2019-03-15T05:23:58.946Z,0.83
2019-03-15T05:26:29.840Z,1.63
2019-03-15T05:29:01.507Z,1.23
2019-03-15T05:31:30.565Z,1.47
2019-03-15T05:33:59.637Z,1.10
2019-03-15T05:36:29.147Z,1.33
2019-03-15T05:38:58.128Z,1.20
2019-03-15T05:41:27.091Z,1.20
2019-03-15T05:43:56.278Z,1.30
2019-03-15T05:46:25.321Z,1.87
2019-03-15T05:48:54.259Z,1.43
2019-03-15T05:51:23.253Z,2.07
2019-03-15T05:53:52.175Z,1.30
2019-03-15T05:56:28.957Z,1.53
2019-03-15T05:58:57.927Z,1.97
2019-03-15T06:01:28.590Z,2.10
2019-03-15T06:03:57.583Z,1.37
2019-03-15T06:06:30.283Z,2.10
2019-03-15T06:09:00.887Z,2.07
2019-03-15T06:11:29.832Z,1.63
2019-03-15T06:14:01.508Z,1.33
2019-03-15T06:16:30.554Z,1.17
2019-03-15T06:19:02.404Z,1.80
2019-03-15T06:21:31.361Z,1.27
2019-03-15T06:24:01.529Z,1.30
2019-03-15T06:26:36.556Z,1.00
2019-03-15T06:29:07.304Z,1.93
2019-03-15T06:31:36.313Z,2.00
2019-03-15T06:34:09.804Z,1.20
2019-03-15T06:36:38.878Z,1.87
2019-03-15T06:39:08.530Z,1.70
2019-03-15T06:41:39.903Z,1.73
2019-03-15T06:44:08.988Z,1.83
2019-03-15T06:46:37.901Z,2.43
2019-03-15T06:49:06.817Z,1.70
2019-03-15T06:51:37.733Z,1.67
2019-03-15T06:54:11.658Z,1.43
2019-03-15T06:56:45.140Z,1.20
2019-03-15T06:59:14.933Z,2.50
2019-03-15T07:01:43.873Z,1.70
2019-03-15T07:04:13.172Z,2.07
2019-03-15T07:06:42.890Z,1.43
2019-03-15T07:09:13.081Z,2.10
2019-03-15T07:11:42.024Z,1.80
2019-03-15T07:14:11.616Z,3.00
2019-03-15T07:16:40.551Z,1.57
2019-03-15T07:19:09.987Z,1.70
2019-03-15T07:21:40.975Z,1.50
2019-03-15T07:24:09.960Z,2.37
2019-03-15T07:26:43.856Z,1.53
2019-03-15T07:29:13.023Z,1.60
2019-03-15T07:31:45.144Z,1.97
2019-03-15T07:34:18.551Z,1.73
2019-03-15T07:36:47.767Z,2.80
2019-03-15T07:39:16.995Z,2.00
2019-03-15T07:41:46.243Z,2.10
2019-03-15T07:44:15.267Z,1.90
2019-03-15T07:46:44.192Z,1.60
2019-03-15T07:49:14.709Z,1.90
2019-03-15T07:51:46.184Z,1.37
2019-03-15T07:54:19.390Z,2.47
2019-03-15T07:56:51.385Z,1.30
2019-03-15T07:59:20.399Z,2.37
2019-03-15T08:01:52.582Z,2.27
2019-03-15T08:04:20.108Z,2.53
2019-03-15T08:06:50.872Z,2.00
2019-03-15T08:09:19.748Z,2.50
2019-03-15T08:11:48.656Z,2.03
2019-03-15T08:14:17.554Z,2.00
2019-03-15T08:16:46.404Z,1.20
2019-03-15T08:19:15.481Z,1.97
2019-03-15T08:21:44.332Z,1.90
2019-03-15T08:24:13.233Z,1.20
2019-03-15T08:26:42.194Z,1.70
2019-03-15T08:29:11.178Z,1.80
2019-03-15T08:31:40.946Z,2.10
2019-03-15T08:34:09.897Z,1.27
2019-03-15T08:36:46.202Z,1.70
2019-03-15T08:39:12.845Z,2.07
2019-03-15T08:41:47.994Z,1.80
2019-03-15T08:44:17.064Z,1.70
2019-03-15T08:46:46.055Z,1.50
2019-03-15T08:49:15.025Z,1.53
2019-03-15T08:51:43.948Z,2.03
2019-03-15T08:54:12.973Z,1.87
2019-03-15T08:56:41.837Z,1.83
2019-03-15T08:59:10.817Z,1.43
2019-03-15T09:01:39.708Z,1.83
2019-03-15T09:04:08.783Z,2.17
2019-03-15T09:06:40.954Z,1.80
2019-03-15T09:09:10.088Z,2.83
2019-03-15T09:11:39.123Z,2.47
2019-03-15T09:14:08.088Z,2.00
2019-03-15T09:16:37.052Z,1.53
2019-03-15T09:19:10.265Z,1.90
2019-03-15T09:21:40.794Z,2.20
2019-03-15T09:24:09.877Z,2.13
2019-03-15T09:26:38.785Z,1.93
2019-03-15T09:29:07.856Z,2.50
2019-03-15T09:31:46.908Z,3.07
2019-03-15T09:34:07.886Z,1.80
2019-03-15T09:36:49.559Z,2.57
2019-03-15T09:39:07.783Z,2.40
2019-03-15T09:41:39.898Z,3.00
2019-03-15T09:44:07.293Z,3.07
2019-03-15T09:46:38.095Z,3.40
2019-03-15T09:49:07.292Z,2.90
2019-03-15T09:51:39.318Z,2.93
2019-03-15T09:54:08.319Z,2.87
2019-03-15T09:56:39.631Z,2.90
2019-03-15T09:59:08.604Z,3.40
2019-03-15T10:01:37.474Z,3.10
2019-03-15T10:04:06.516Z,3.43
2019-03-15T10:06:35.506Z,3.67
2019-03-15T10:09:08.480Z,3.20
2019-03-15T10:11:37.635Z,3.00
2019-03-15T10:14:06.811Z,2.67
2019-03-15T10:16:39.902Z,3.00
2019-03-15T10:19:08.905Z,2.93
2019-03-15T10:21:37.935Z,3.80
2019-03-15T10:24:06.889Z,2.70
2019-03-15T10:26:37.115Z,3.33
2019-03-15T10:29:15.346Z,3.10
2019-03-15T10:31:36.660Z,2.20
2019-03-15T10:34:11.226Z,2.17
2019-03-15T10:36:40.110Z,2.63
2019-03-15T10:39:09.158Z,2.27
2019-03-15T10:41:38.454Z,2.30
2019-03-15T10:44:07.303Z,2.43
2019-03-15T10:46:36.104Z,2.60
2019-03-15T10:49:04.970Z,2.73
2019-03-15T10:51:33.829Z,1.70
2019-03-15T10:54:02.636Z,2.00
2019-03-15T10:56:31.643Z,3.40
2019-03-15T10:59:00.491Z,2.53
2019-03-15T11:01:29.405Z,2.70
2019-03-15T11:03:58.211Z,2.70
2019-03-15T11:06:27.145Z,2.50
2019-03-15T11:08:55.971Z,2.90
2019-03-15T11:11:24.767Z,2.87
2019-03-15T11:13:55.634Z,2.53
2019-03-15T11:16:24.180Z,2.40
2019-03-15T11:18:53.067Z,3.10
2019-03-15T11:21:21.890Z,2.20
2019-03-15T11:23:50.663Z,2.40
2019-03-15T11:26:19.581Z,2.00
2019-03-15T11:28:48.358Z,2.30
2019-03-15T11:31:17.215Z,1.80
2019-03-15T11:33:47.420Z,1.83
2019-03-15T11:36:16.509Z,2.17
2019-03-15T11:38:45.398Z,1.97
2019-03-15T11:41:14.188Z,2.70
2019-03-15T11:43:42.969Z,3.07
2019-03-15T11:46:11.821Z,2.30
2019-03-15T11:48:40.631Z,3.20
2019-03-15T11:51:09.602Z,3.30
2019-03-15T11:53:38.359Z,2.53
2019-03-15T11:56:08.784Z,2.00
2019-03-15T11:58:38.508Z,2.10
2019-03-15T12:01:07.306Z,2.50
2019-03-15T12:03:36.233Z,2.97
2019-03-15T12:06:05.170Z,2.83
2019-03-15T12:08:34.082Z,3.37
2019-03-15T12:11:02.916Z,2.70
2019-03-15T12:13:31.770Z,2.67
2019-03-15T12:16:00.646Z,4.33
2019-03-15T12:18:29.506Z,2.50
2019-03-15T12:20:58.327Z,2.93
2019-03-15T12:23:27.217Z,2.90
2019-03-15T12:25:55.997Z,2.47
2019-03-15T12:28:24.762Z,2.53
2019-03-15T12:30:53.615Z,2.27
2019-03-15T12:33:22.484Z,3.30
2019-03-15T12:35:51.353Z,2.07
2019-03-15T12:38:20.502Z,2.60
2019-03-15T12:40:49.352Z,2.40
2019-03-15T12:43:18.141Z,2.83
2019-03-15T12:45:46.949Z,3.37
2019-03-15T12:48:15.705Z,3.27
2019-03-15T12:50:44.508Z,2.20
2019-03-15T12:53:13.300Z,2.90
2019-03-15T12:55:42.202Z,3.10
2019-03-15T12:58:11.062Z,2.50
2019-03-15T13:00:41.402Z,2.50
2019-03-15T13:03:10.355Z,2.57
2019-03-15T13:05:39.168Z,2.90
2019-03-15T13:08:07.953Z,3.13
2019-03-15T13:10:36.847Z,3.40
2019-03-15T13:13:05.751Z,2.63
2019-03-15T13:15:34.546Z,2.97
2019-03-15T13:18:03.510Z,3.90
2019-03-15T13:20:32.382Z,2.80
2019-03-15T13:23:01.196Z,3.63
2019-03-15T13:25:29.956Z,2.90
2019-03-15T13:27:58.867Z,3.27
2019-03-15T13:30:27.714Z,3.07
2019-03-15T13:33:48.346Z,2.67
2019-03-15T13:36:17.293Z,2.90
2019-03-15T13:38:48.980Z,2.60
2019-03-15T13:41:18.318Z,2.67
2019-03-15T13:43:51.123Z,3.50
2019-03-15T13:46:20.031Z,1.73
2019-03-15T13:48:48.970Z,1.90
2019-03-15T13:51:17.875Z,2.03
2019-03-15T13:53:46.821Z,2.93
2019-03-15T13:56:15.831Z,3.20
2019-03-15T13:58:56.784Z,2.10
2019-03-15T14:01:15.601Z,2.00
2019-03-15T14:03:47.241Z,2.13
2019-03-15T14:06:16.166Z,2.83
2019-03-15T14:08:45.121Z,2.27
2019-03-15T14:11:14.073Z,3.20
2019-03-15T14:13:42.986Z,2.53
2019-03-15T14:16:11.963Z,4.00
2019-03-15T14:18:41.075Z,3.07
2019-03-15T14:21:12.133Z,3.63
2019-03-15T14:23:41.096Z,2.80
2019-03-15T14:26:10.243Z,4.30
2019-03-15T14:28:39.242Z,3.20
2019-03-15T14:31:08.318Z,2.83
2019-03-15T14:33:37.388Z,3.87
2019-03-15T14:36:06.308Z,3.37
2019-03-15T14:38:35.426Z,3.73
2019-03-15T14:41:07.403Z,3.23
2019-03-15T14:43:39.086Z,2.60
2019-03-15T14:46:08.138Z,3.67
2019-03-15T14:48:38.805Z,3.33
2019-03-15T14:51:07.802Z,4.10
2019-03-15T14:53:36.780Z,3.30
2019-03-15T14:56:05.712Z,3.33
2019-03-15T14:58:38.253Z,3.37
2019-03-15T15:01:11.529Z,3.03
2019-03-15T15:03:41.119Z,3.00
2019-03-15T15:06:09.997Z,3.90
2019-03-15T15:08:38.962Z,2.93
2019-03-15T15:11:07.895Z,5.60
2019-03-15T15:13:37.003Z,3.13
2019-03-15T15:16:05.917Z,2.80
2019-03-15T15:18:34.896Z,4.10
2019-03-15T15:21:03.870Z,3.13
2019-03-15T15:23:34.669Z,4.73
2019-03-15T15:26:03.512Z,3.10
2019-03-15T15:28:32.450Z,3.13
2019-03-15T15:31:01.353Z,4.47
2019-03-15T15:33:30.203Z,3.30
2019-03-15T15:35:59.112Z,3.10
2019-03-15T15:38:28.187Z,2.93
2019-03-15T15:40:57.185Z,2.37
2019-03-15T15:43:26.056Z,4.07
2019-03-15T15:45:54.993Z,2.50
2019-03-15T15:48:25.231Z,2.93
2019-03-15T15:50:54.290Z,2.83
2019-03-15T15:53:23.377Z,2.50
2019-03-15T15:55:52.401Z,2.50
2019-03-15T15:58:21.490Z,2.30
2019-03-15T16:00:50.617Z,2.90
2019-03-15T16:03:19.593Z,2.00
2019-03-15T16:05:51.262Z,2.20
2019-03-15T16:08:20.198Z,2.50
2019-03-15T16:10:49.106Z,2.47
2019-03-15T16:13:21.445Z,2.60
2019-03-15T16:15:50.442Z,2.50
2019-03-15T16:18:19.540Z,1.90
2019-03-15T16:20:51.597Z,1.90
2019-03-15T16:23:20.473Z,1.90
2019-03-15T16:25:49.851Z,1.90
2019-03-15T16:28:30.931Z,3.13
2019-03-15T16:30:49.398Z,2.80
2019-03-15T16:33:19.443Z,4.50
2019-03-15T16:35:48.530Z,4.00
2019-03-15T16:38:17.402Z,3.37
2019-03-15T16:40:46.344Z,3.30
2019-03-15T16:43:15.232Z,2.90
2019-03-15T16:45:44.216Z,2.83
2019-03-15T16:48:13.138Z,3.53
2019-03-15T16:50:43.322Z,2.97
2019-03-15T16:53:12.179Z,2.37
2019-03-15T16:55:41.144Z,2.87
2019-03-15T16:58:10.012Z,2.27
2019-03-15T17:00:39.121Z,2.07
2019-03-15T17:03:07.983Z,1.70
2019-03-15T17:05:37.039Z,2.03
2019-03-15T17:08:06.026Z,1.67
2019-03-15T17:10:34.996Z,2.50
2019-03-15T17:13:04.002Z,3.00
2019-03-15T17:15:32.995Z,2.40
2019-03-15T17:18:01.912Z,2.30
2019-03-15T17:20:30.933Z,2.20
2019-03-15T17:23:02.630Z,3.80
2019-03-15T17:25:31.651Z,2.70
2019-03-15T17:28:00.710Z,2.50
2019-03-15T17:30:29.963Z,2.23
2019-03-15T17:33:01.412Z,1.90
2019-03-15T17:35:30.600Z,2.23
2019-03-15T17:37:59.534Z,2.37
2019-03-15T17:40:28.442Z,1.70
2019-03-15T17:42:57.492Z,1.70
2019-03-15T17:45:26.512Z,1.40
2019-03-15T17:47:55.647Z,1.60
2019-03-15T17:50:24.748Z,1.50
2019-03-15T17:52:54.908Z,1.10
2019-03-15T17:55:23.813Z,1.63
2019-03-15T17:57:52.973Z,1.47
2019-03-15T18:00:42.093Z,1.30
2019-03-15T18:03:20.620Z,1.20
2019-03-15T18:05:42.168Z,0.77
2019-03-15T18:08:11.326Z,0.90
2019-03-15T18:10:40.407Z,1.33
2019-03-15T18:13:09.349Z,1.40
2019-03-15T18:15:38.354Z,1.20
2019-03-15T18:18:07.356Z,1.10
2019-03-15T18:20:37.805Z,1.37
2019-03-15T18:23:06.659Z,1.40
2019-03-15T18:25:35.569Z,0.87
2019-03-15T18:28:06.443Z,1.50
2019-03-15T18:30:35.582Z,1.43
2019-03-15T18:33:04.700Z,1.13
2019-03-15T18:35:34.373Z,1.07
2019-03-15T18:38:03.372Z,1.40
2019-03-15T18:40:33.984Z,1.07
2019-03-15T18:43:03.521Z,1.20
2019-03-15T18:45:32.541Z,1.03
2019-03-15T18:48:01.506Z,1.40
2019-03-15T18:50:31.874Z,0.90
2019-03-15T18:53:00.785Z,1.23
2019-03-15T18:55:31.482Z,1.07
2019-03-15T18:58:00.550Z,0.70
2019-03-15T19:00:29.589Z,1.07
2019-03-15T19:02:59.991Z,1.10
2019-03-15T19:05:29.225Z,2.30
2019-03-15T19:07:58.114Z,1.33
2019-03-15T19:10:27.064Z,1.20
2019-03-15T19:12:56.125Z,1.13
2019-03-15T19:15:25.208Z,0.90
2019-03-15T19:17:54.255Z,1.27
2019-03-15T19:20:23.248Z,1.30
2019-03-15T19:22:52.281Z,1.00
2019-03-15T19:25:21.308Z,1.43
2019-03-15T19:27:53.354Z,1.27
2019-03-15T19:30:22.546Z,0.73
2019-03-15T19:32:51.517Z,1.53
2019-03-15T19:35:20.524Z,1.00
2019-03-15T19:37:49.480Z,1.20
2019-03-15T19:40:18.578Z,1.07
2019-03-15T19:42:47.515Z,1.13
2019-03-15T19:45:16.514Z,0.87
2019-03-15T19:47:45.579Z,0.90
2019-03-15T19:50:14.937Z,0.80
2019-03-15T19:52:45.167Z,0.93
2019-03-15T19:55:14.311Z,0.73
2019-03-15T19:57:43.711Z,1.00
2019-03-15T20:00:14.183Z,1.00
2019-03-15T20:02:46.961Z,0.87
2019-03-15T20:05:15.971Z,1.40
2019-03-15T20:07:46.292Z,1.60
2019-03-15T20:10:16.880Z,0.77
2019-03-15T20:12:46.674Z,0.73
2019-03-15T20:15:19.325Z,1.10
2019-03-15T20:17:48.432Z,0.67
2019-03-15T20:20:17.511Z,0.90
2019-03-15T20:22:48.619Z,0.90
2019-03-15T20:25:17.461Z,1.17
2019-03-15T20:27:47.779Z,0.80
2019-03-15T20:30:25.570Z,1.20
2019-03-15T20:32:50.593Z,0.60
2019-03-15T20:35:19.943Z,1.20
2019-03-15T20:37:49.029Z,0.90
2019-03-15T20:40:18.113Z,0.70
2019-03-15T20:42:47.261Z,0.70
2019-03-15T20:45:16.436Z,1.20
2019-03-15T20:47:45.407Z,0.90
2019-03-15T20:50:14.798Z,0.90
2019-03-15T20:52:43.871Z,0.70
2019-03-15T20:55:13.423Z,0.97
2019-03-15T20:57:42.369Z,0.70
2019-03-15T21:00:13.411Z,1.60
2019-03-15T21:02:42.791Z,1.63
2019-03-15T21:05:12.130Z,1.70
2019-03-15T21:07:43.503Z,1.27
2019-03-15T21:10:11.800Z,1.33
2019-03-15T21:12:40.783Z,1.23
2019-03-15T21:15:12.909Z,0.93
2019-03-15T21:17:42.181Z,1.50
2019-03-15T21:20:12.135Z,0.90
2019-03-15T21:22:41.266Z,1.40
2019-03-15T21:25:10.759Z,1.20
2019-03-15T21:27:52.575Z,1.13
2019-03-15T21:30:13.116Z,1.07
2019-03-15T21:32:42.116Z,1.00
2019-03-15T21:35:11.200Z,0.77
2019-03-15T21:37:42.427Z,1.20
2019-03-15T21:40:13.287Z,1.20
2019-03-15T21:42:42.293Z,1.50
2019-03-15T21:45:14.931Z,0.80
2019-03-15T21:47:43.898Z,1.33
2019-03-15T21:50:13.714Z,1.37
2019-03-15T21:52:42.752Z,1.00
2019-03-15T21:55:11.873Z,1.03
2019-03-15T21:57:40.954Z,0.93
2019-03-15T22:00:12.055Z,1.40
2019-03-15T22:02:41.000Z,1.60
2019-03-15T22:05:11.859Z,1.57
2019-03-15T22:07:40.866Z,1.40
2019-03-15T22:10:12.645Z,1.30
2019-03-15T22:12:41.614Z,1.23
2019-03-15T22:15:13.532Z,1.83
2019-03-15T22:17:42.966Z,1.70
2019-03-15T22:20:15.183Z,1.30
2019-03-15T22:22:44.185Z,0.80
2019-03-15T22:25:13.166Z,1.00
2019-03-15T22:27:42.142Z,1.00
2019-03-15T22:30:12.475Z,1.00
2019-03-15T22:32:41.600Z,1.97
2019-03-15T22:35:10.792Z,1.10
2019-03-15T22:37:40.110Z,1.10
2019-03-15T22:40:09.607Z,1.47
2019-03-15T22:42:38.814Z,0.90
2019-03-15T22:45:10.931Z,1.37
2019-03-15T22:47:41.433Z,1.00
2019-03-15T22:50:11.158Z,0.80
2019-03-15T22:52:41.850Z,1.17
2019-03-15T22:55:10.933Z,2.43
2019-03-15T22:57:42.962Z,0.97
2019-03-15T23:00:13.619Z,1.93
2019-03-15T23:02:44.837Z,1.13
2019-03-15T23:05:14.299Z,1.03
2019-03-15T23:07:43.479Z,1.00
2019-03-15T23:10:13.654Z,1.20
2019-03-15T23:12:42.583Z,1.20
2019-03-15T23:15:11.700Z,1.43
2019-03-15T23:17:40.632Z,1.33
2019-03-15T23:20:10.025Z,1.80
2019-03-15T23:22:42.677Z,1.93
2019-03-15T23:25:12.031Z,1.43
2019-03-15T23:27:40.994Z,0.63
2019-03-15T23:30:10.215Z,1.77
2019-03-15T23:32:39.504Z,1.30
2019-03-15T23:35:09.970Z,1.17
2019-03-15T23:37:38.898Z,1.43
2019-03-15T23:40:10.402Z,1.20
2019-03-15T23:42:39.360Z,1.43
2019-03-15T23:45:11.926Z,1.00
2019-03-15T23:47:41.161Z,2.30
2019-03-15T23:50:10.210Z,1.37
2019-03-15T23:52:41.508Z,1.00
2019-03-15T23:55:10.635Z,1.27
2019-03-15T23:57:39.637Z,1.40
