createdAt,value
2023-02-27T00:01:00.673Z,101724.06
2023-02-27T00:03:28.432Z,101729.75
2023-02-27T00:05:56.585Z,101736.50
2023-02-27T00:08:24.489Z,101731.16
2023-02-27T00:10:52.078Z,101735.22
2023-02-27T00:13:19.765Z,101728.69
2023-02-27T00:15:49.681Z,101736.44
2023-02-27T00:18:17.199Z,101738.94
2023-02-27T00:20:44.972Z,101742.09
2023-02-27T00:23:12.456Z,101743.56
2023-02-27T00:25:39.927Z,101743.56
2023-02-27T00:28:07.836Z,101757.59
2023-02-27T00:30:35.443Z,101756.75
2023-02-27T00:33:02.852Z,101756.53
2023-02-27T00:35:30.296Z,101757.59
2023-02-27T00:37:57.661Z,101748.09
2023-02-27T00:40:27.829Z,101755.25
2023-02-27T00:42:55.290Z,101745.03
2023-02-27T00:45:22.840Z,101747.88
2023-02-27T00:47:50.334Z,101749.66
2023-02-27T00:50:17.829Z,101756.91
2023-02-27T00:52:45.347Z,101767.13
2023-02-27T00:55:13.077Z,101770.00
2023-02-27T00:57:41.072Z,101762.16
2023-02-27T01:00:09.955Z,101766.56
2023-02-27T01:02:37.759Z,101762.97
2023-02-27T01:05:05.779Z,101757.03
2023-02-27T01:07:33.181Z,101748.09
2023-02-27T01:10:02.320Z,101747.66
2023-02-27T01:12:30.776Z,101738.81
2023-02-27T01:14:58.133Z,101738.59
2023-02-27T01:17:25.642Z,101745.47
2023-02-27T01:19:53.062Z,101749.78
2023-02-27T01:22:20.495Z,101738.38
2023-02-27T01:24:48.100Z,101746.00
2023-02-27T01:27:15.616Z,101741.47
2023-02-27T01:29:43.357Z,101740.06
2023-02-27T01:32:11.000Z,101741.25
2023-02-27T01:34:38.645Z,101734.69
2023-02-27T01:37:06.108Z,101734.44
2023-02-27T01:39:33.631Z,101732.06
2023-02-27T01:42:01.362Z,101744.09
2023-02-27T01:44:30.375Z,101734.34
2023-02-27T01:46:57.918Z,101737.22
2023-02-27T01:49:32.793Z,101743.66
2023-02-27T01:52:07.868Z,101746.06
2023-02-27T01:54:39.759Z,101738.63
2023-02-27T01:57:07.651Z,101744.63
2023-02-27T01:59:37.292Z,101746.78
2023-02-27T02:02:13.853Z,101755.59
2023-02-27T02:04:42.606Z,101755.31
2023-02-27T02:07:15.712Z,101755.59
2023-02-27T02:09:51.012Z,101758.81
2023-02-27T02:12:21.567Z,101753.81
2023-02-27T02:14:49.054Z,101747.00
2023-02-27T02:18:10.732Z,101751.56
2023-02-27T02:20:56.359Z,101754.53
2023-02-27T02:23:46.567Z,101757.94
2023-02-27T02:26:46.219Z,101753.16
2023-02-27T02:29:25.747Z,101750.09
2023-02-27T02:32:21.496Z,101758.94
2023-02-27T02:35:16.893Z,101759.34
2023-02-27T02:38:06.235Z,101761.25
2023-02-27T02:40:39.594Z,101765.66
2023-02-27T02:43:16.497Z,101768.59
2023-02-27T02:46:03.972Z,101761.38
2023-02-27T02:49:06.270Z,101766.34
2023-02-27T02:51:51.275Z,101766.25
2023-02-27T02:54:28.687Z,101768.63
2023-02-27T02:57:15.166Z,101773.16
2023-02-27T03:00:06.657Z,101770.69
2023-02-27T03:02:40.628Z,101773.88
2023-02-27T03:05:13.981Z,101781.78
2023-02-27T03:07:52.083Z,101787.91
2023-02-27T03:10:59.165Z,101784.53
2023-02-27T03:13:46.993Z,101784.78
2023-02-27T03:16:17.232Z,101791.31
2023-02-27T03:18:50.378Z,101784.59
2023-02-27T03:21:26.917Z,101787.41
2023-02-27T03:23:59.375Z,101787.13
2023-02-27T03:26:35.264Z,101801.81
2023-02-27T03:29:09.098Z,101805.72
2023-02-27T03:32:01.273Z,101809.78
2023-02-27T03:34:33.795Z,101807.63
2023-02-27T03:37:25.483Z,101813.47
2023-02-27T03:40:20.724Z,101812.50
2023-02-27T03:43:02.964Z,101808.00
2023-02-27T03:45:42.764Z,101797.75
2023-02-27T03:48:10.247Z,101796.81
2023-02-27T03:50:38.372Z,101796.56
2023-02-27T03:53:13.648Z,101812.06
2023-02-27T03:55:45.407Z,101804.91
2023-02-27T03:58:13.051Z,101816.06
2023-02-27T04:00:40.619Z,101822.72
2023-02-27T04:03:08.768Z,101828.22
2023-02-27T04:05:36.352Z,101826.81
2023-02-27T04:08:18.653Z,101830.34
2023-02-27T04:11:12.779Z,101833.94
2023-02-27T04:14:04.775Z,101835.28
2023-02-27T04:16:47.316Z,101828.34
2023-02-27T04:19:34.461Z,101835.94
2023-02-27T04:22:35.777Z,101843.56
2023-02-27T04:25:25.149Z,101853.63
2023-02-27T04:27:58.462Z,101873.97
2023-02-27T04:30:45.271Z,101874.00
2023-02-27T04:33:18.620Z,101884.47
2023-02-27T04:36:06.325Z,101900.63
2023-02-27T04:38:46.890Z,101897.41
2023-02-27T04:41:20.585Z,101899.00
2023-02-27T04:43:50.588Z,101889.19
2023-02-27T04:46:22.797Z,101887.28
2023-02-27T04:49:10.801Z,101884.69
2023-02-27T04:51:58.689Z,101888.03
2023-02-27T04:54:35.085Z,101902.59
2023-02-27T04:57:11.407Z,101901.84
2023-02-27T04:59:53.454Z,101888.63
2023-02-27T05:02:36.473Z,101907.94
2023-02-27T05:05:11.782Z,101911.66
2023-02-27T05:07:45.662Z,101915.34
2023-02-27T05:10:26.071Z,101914.53
2023-02-27T05:13:05.776Z,101920.75
2023-02-27T05:15:43.301Z,101915.00
2023-02-27T05:18:16.942Z,101915.00
2023-02-27T05:21:10.949Z,101923.63
2023-02-27T05:23:49.417Z,101927.53
2023-02-27T05:26:27.490Z,101931.97
2023-02-27T05:29:03.493Z,101924.69
2023-02-27T05:31:43.539Z,101928.41
2023-02-27T05:35:05.549Z,101920.53
2023-02-27T05:38:00.437Z,101910.03
2023-02-27T05:40:40.223Z,101906.69
2023-02-27T05:43:19.372Z,101916.72
2023-02-27T05:45:49.462Z,101919.91
2023-02-27T05:48:28.060Z,101918.34
2023-02-27T05:50:57.194Z,101916.44
2023-02-27T05:53:35.507Z,101911.75
2023-02-27T05:56:05.977Z,101908.53
2023-02-27T05:58:49.485Z,101908.09
2023-02-27T06:01:18.146Z,101908.88
2023-02-27T06:03:47.014Z,101912.84
2023-02-27T06:06:17.833Z,101912.25
2023-02-27T06:08:51.228Z,101909.84
2023-02-27T06:11:28.999Z,101906.25
2023-02-27T06:14:12.684Z,101906.69
2023-02-27T06:16:55.575Z,101903.38
2023-02-27T06:19:28.160Z,101906.22
2023-02-27T06:21:59.610Z,101903.69
2023-02-27T06:24:29.253Z,101896.50
2023-02-27T06:26:57.743Z,101915.41
2023-02-27T06:29:25.458Z,101910.47
2023-02-27T06:32:19.322Z,101903.47
2023-02-27T06:34:46.782Z,101903.72
2023-02-27T06:37:15.476Z,101901.22
2023-02-27T06:39:43.740Z,101901.59
2023-02-27T06:42:21.579Z,101906.84
2023-02-27T06:44:51.940Z,101911.47
2023-02-27T06:48:03.640Z,101911.63
2023-02-27T06:50:36.441Z,101894.16
2023-02-27T06:53:27.494Z,101893.06
2023-02-27T06:56:16.244Z,101879.38
2023-02-27T06:58:52.408Z,101892.84
2023-02-27T07:01:21.096Z,101879.69
2023-02-27T07:03:49.502Z,101869.56
2023-02-27T07:06:17.041Z,101901.16
2023-02-27T07:09:01.592Z,101896.47
2023-02-27T07:11:35.376Z,101889.78
2023-02-27T07:14:03.918Z,101905.06
2023-02-27T07:16:31.743Z,101899.66
2023-02-27T07:19:00.614Z,101908.06
2023-02-27T07:21:31.717Z,101910.31
2023-02-27T07:24:05.329Z,101907.34
2023-02-27T07:26:33.308Z,101904.28
2023-02-27T07:29:01.402Z,101899.28
2023-02-27T07:31:34.297Z,101903.00
2023-02-27T07:34:03.506Z,101918.47
2023-02-27T07:36:31.978Z,101898.50
2023-02-27T07:39:00.051Z,101918.84
2023-02-27T07:41:31.005Z,101915.91
2023-02-27T07:44:01.843Z,101936.34
2023-02-27T07:46:30.749Z,101913.25
2023-02-27T07:48:59.317Z,101921.66
2023-02-27T07:51:41.068Z,101935.34
2023-02-27T07:54:53.230Z,101915.84
2023-02-27T08:00:46.054Z,101922.59
2023-02-27T08:03:53.610Z,101931.34
2023-02-27T08:06:42.923Z,101917.53
2023-02-27T08:09:24.351Z,101927.28
2023-02-27T08:11:53.997Z,101931.41
2023-02-27T08:14:39.581Z,101930.06
2023-02-27T08:17:09.811Z,101938.97
2023-02-27T08:19:44.777Z,101927.09
2023-02-27T08:22:47.851Z,101936.16
2023-02-27T08:25:47.552Z,101935.16
2023-02-27T08:28:16.926Z,101944.31
2023-02-27T08:31:04.333Z,101920.88
2023-02-27T08:37:36.760Z,101919.97
2023-02-27T08:40:17.224Z,101927.06
2023-02-27T08:43:10.709Z,101918.00
2023-02-27T08:46:56.349Z,101941.22
2023-02-27T08:49:29.838Z,101941.31
2023-02-27T08:52:04.398Z,101935.59
2023-02-27T08:54:54.400Z,101931.13
2023-02-27T08:57:50.691Z,101914.59
2023-02-27T09:00:23.211Z,101900.31
2023-02-27T09:03:03.180Z,101906.91
2023-02-27T09:05:31.005Z,101907.13
2023-02-27T09:07:59.087Z,101905.53
2023-02-27T09:10:27.726Z,101912.88
2023-02-27T09:12:55.842Z,101908.41
2023-02-27T09:15:28.008Z,101901.50
2023-02-27T09:18:28.687Z,101921.38
2023-02-27T09:21:05.384Z,101905.00
2023-02-27T09:23:33.060Z,101891.25
2023-02-27T09:26:00.924Z,101902.22
2023-02-27T09:28:33.785Z,101903.69
2023-02-27T09:31:07.119Z,101921.50
2023-02-27T09:38:10.814Z,101903.66
2023-02-27T09:41:10.136Z,101909.69
2023-02-27T09:43:50.996Z,101900.47
2023-02-27T09:46:30.582Z,101892.69
2023-02-27T09:49:01.396Z,101888.53
2023-02-27T09:51:30.244Z,101905.53
2023-02-27T09:54:03.682Z,101896.31
2023-02-27T09:56:47.681Z,101895.38
2023-02-27T09:59:31.909Z,101908.88
2023-02-27T10:02:06.525Z,101908.47
2023-02-27T10:04:41.583Z,101899.75
2023-02-27T10:07:25.517Z,101909.72
2023-02-27T10:10:17.138Z,101914.69
2023-02-27T10:13:19.402Z,101912.75
2023-02-27T10:15:50.309Z,101913.88
2023-02-27T10:18:33.693Z,101925.28
2023-02-27T10:21:07.188Z,101915.91
2023-02-27T10:23:47.188Z,101907.16
2023-02-27T10:26:28.011Z,101906.94
2023-02-27T10:28:56.226Z,101906.50
2023-02-27T10:31:37.035Z,101909.69
2023-02-27T10:34:09.529Z,101916.00
2023-02-27T10:36:37.572Z,101915.69
2023-02-27T10:39:08.296Z,101907.59
2023-02-27T10:41:40.876Z,101899.00
2023-02-27T10:44:11.131Z,101901.28
2023-02-27T10:46:40.720Z,101901.09
2023-02-27T10:49:19.846Z,101901.91
2023-02-27T10:52:05.105Z,101896.25
2023-02-27T10:54:33.524Z,101897.22
2023-02-27T10:57:07.142Z,101891.63
2023-02-27T10:59:41.090Z,101887.03
2023-02-27T11:02:42.496Z,101885.44
2023-02-27T11:05:25.693Z,101882.66
2023-02-27T11:07:53.626Z,101881.53
2023-02-27T11:10:26.239Z,101878.56
2023-02-27T11:13:00.923Z,101890.13
2023-02-27T11:15:32.983Z,101882.50
2023-02-27T11:18:26.044Z,101869.28
2023-02-27T11:20:55.047Z,101874.59
2023-02-27T11:23:26.191Z,101883.00
2023-02-27T11:26:11.270Z,101874.25
2023-02-27T11:28:38.883Z,101869.59
2023-02-27T11:31:14.388Z,101871.75
2023-02-27T11:33:51.206Z,101866.59
2023-02-27T11:36:18.819Z,101882.19
2023-02-27T11:38:57.066Z,101872.41
2023-02-27T11:41:33.380Z,101868.28
2023-02-27T11:44:03.602Z,101881.53
2023-02-27T11:46:48.286Z,101874.25
2023-02-27T11:49:26.121Z,101881.34
2023-02-27T11:52:24.461Z,101884.19
2023-02-27T11:55:04.528Z,101882.50
2023-02-27T11:57:42.891Z,101876.88
2023-02-27T12:00:37.609Z,101879.22
2023-02-27T12:03:44.884Z,101878.28
2023-02-27T12:06:27.178Z,101879.63
2023-02-27T12:09:20.322Z,101869.84
2023-02-27T12:12:42.589Z,101871.81
2023-02-27T12:15:13.931Z,101862.72
2023-02-27T12:17:48.667Z,101853.28
2023-02-27T12:20:20.144Z,101840.34
2023-02-27T12:22:49.599Z,101860.22
2023-02-27T12:25:35.634Z,101852.53
2023-02-27T12:28:18.876Z,101857.03
2023-02-27T12:31:05.746Z,101856.38
2023-02-27T12:34:03.389Z,101856.84
2023-02-27T12:36:32.003Z,101855.38
2023-02-27T12:39:02.089Z,101855.38
2023-02-27T12:41:55.043Z,101850.25
2023-02-27T12:44:53.253Z,101839.81
2023-02-27T12:47:39.941Z,101850.25
2023-02-27T12:50:19.914Z,101830.16
2023-02-27T12:52:47.357Z,101855.84
2023-02-27T12:56:07.443Z,101872.22
2023-02-27T12:58:59.819Z,101874.53
2023-02-27T13:01:48.612Z,101889.25
2023-02-27T13:04:41.740Z,101887.09
2023-02-27T13:07:18.644Z,101884.78
2023-02-27T13:09:56.907Z,101876.31
2023-02-27T13:12:41.603Z,101882.25
2023-02-27T13:15:23.019Z,101882.41
2023-02-27T13:17:54.540Z,101883.56
2023-02-27T13:20:21.822Z,101898.63
2023-02-27T13:23:14.429Z,101911.16
2023-02-27T13:25:47.558Z,101897.88
2023-02-27T13:28:24.928Z,101902.16
2023-02-27T13:31:10.425Z,101904.75
2023-02-27T13:33:53.410Z,101903.75
2023-02-27T13:36:24.454Z,101900.44
2023-02-27T13:38:54.474Z,101891.47
2023-02-27T13:41:21.783Z,101893.06
2023-02-27T13:43:57.773Z,101906.56
2023-02-27T13:46:34.743Z,101907.84
2023-02-27T13:49:05.476Z,101915.06
2023-02-27T13:57:58.223Z,101898.75
2023-02-27T14:00:55.380Z,101884.34
2023-02-27T14:03:26.689Z,101878.03
2023-02-27T14:05:58.738Z,101878.25
2023-02-27T14:08:31.614Z,101868.84
2023-02-27T14:11:25.817Z,101865.66
2023-02-27T14:13:55.214Z,101869.38
2023-02-27T14:16:52.972Z,101853.19
2023-02-27T14:19:22.691Z,101863.63
2023-02-27T14:22:12.275Z,101865.34
2023-02-27T14:25:00.987Z,101862.25
2023-02-27T14:27:47.050Z,101872.97
2023-02-27T14:34:29.932Z,101874.94
2023-02-27T14:46:41.904Z,101864.97
2023-02-27T14:50:29.198Z,101872.06
2023-02-27T15:03:00.630Z,101862.16
2023-02-27T15:16:02.232Z,101875.03
2023-02-27T15:20:27.732Z,101866.88
2023-02-27T15:27:28.770Z,101878.66
2023-02-27T15:35:20.334Z,101861.06
2023-02-27T15:47:42.326Z,101860.09
2023-02-27T15:51:31.337Z,101857.47
2023-02-27T15:54:00.000Z,101853.91
2023-02-27T16:05:55.279Z,101865.03
2023-02-27T16:18:08.800Z,101848.41
2023-02-27T16:21:11.858Z,101852.31
2023-02-27T16:24:20.422Z,101842.88
2023-02-27T16:28:03.472Z,101836.53
2023-02-27T16:30:30.999Z,101844.16
2023-02-27T16:37:41.711Z,101832.94
2023-02-27T16:40:31.417Z,101835.97
2023-02-27T16:42:59.350Z,101832.94
2023-02-27T16:45:28.966Z,101825.44
2023-02-27T16:47:58.794Z,101830.44
2023-02-27T16:50:32.756Z,101852.63
2023-02-27T16:53:03.616Z,101838.47
2023-02-27T16:55:33.509Z,101829.75
2023-02-27T16:58:01.151Z,101828.09
2023-02-27T17:00:28.910Z,101824.63
2023-02-27T17:02:56.298Z,101832.81
2023-02-27T17:05:24.766Z,101829.34
2023-02-27T17:07:52.690Z,101829.75
2023-02-27T17:10:22.674Z,101827.53
2023-02-27T17:17:01.548Z,101813.81
2023-02-27T17:19:30.391Z,101812.69
2023-02-27T17:21:57.865Z,101811.03
2023-02-27T17:28:56.700Z,101811.03
2023-02-27T17:31:51.728Z,101814.50
2023-02-27T17:34:19.211Z,101814.94
2023-02-27T17:36:46.782Z,101815.22
2023-02-27T17:39:15.254Z,101806.03
2023-02-27T17:41:44.189Z,101809.53
2023-02-27T17:48:17.444Z,101801.31
2023-02-27T17:50:46.845Z,101801.91
2023-02-27T17:53:15.810Z,101802.75
2023-02-27T17:55:43.152Z,101806.47
2023-02-27T17:58:10.526Z,101810.22
2023-02-27T18:00:37.928Z,101808.56
2023-02-27T18:03:11.189Z,101809.38
2023-02-27T18:05:38.601Z,101803.56
2023-02-27T18:09:00.878Z,101807.19
2023-02-27T18:11:28.357Z,101801.75
2023-02-27T18:13:56.699Z,101792.19
2023-02-27T18:16:24.383Z,101794.25
2023-02-27T18:18:51.994Z,101788.59
2023-02-27T18:21:21.818Z,101792.59
2023-02-27T18:24:17.369Z,101790.53
2023-02-27T18:26:45.561Z,101776.97
2023-02-27T18:29:14.235Z,101785.13
2023-02-27T18:31:45.116Z,101782.78
2023-02-27T18:34:13.147Z,101777.78
2023-02-27T18:36:40.707Z,101769.75
2023-02-27T18:39:09.143Z,101778.34
2023-02-27T18:41:37.381Z,101785.00
2023-02-27T18:44:06.095Z,101776.94
2023-02-27T18:46:34.532Z,101776.13
2023-02-27T18:49:02.108Z,101776.25
2023-02-27T18:51:29.644Z,101772.25
2023-02-27T18:53:59.978Z,101769.59
2023-02-27T18:56:30.729Z,101770.03
2023-02-27T18:59:02.281Z,101768.38
2023-02-27T19:02:22.717Z,101763.78
2023-02-27T19:04:50.195Z,101767.97
2023-02-27T19:07:18.415Z,101759.22
2023-02-27T19:09:45.857Z,101749.38
2023-02-27T19:13:15.006Z,101758.38
2023-02-27T19:15:42.388Z,101765.19
2023-02-27T19:18:09.770Z,101764.50
2023-02-27T19:20:37.530Z,101767.25
2023-02-27T19:24:19.601Z,101757.84
2023-02-27T19:26:47.423Z,101752.56
2023-02-27T19:29:15.461Z,101756.16
2023-02-27T19:32:57.762Z,101758.38
2023-02-27T19:35:25.829Z,101753.81
2023-02-27T19:37:58.299Z,101758.94
2023-02-27T19:40:26.560Z,101751.59
2023-02-27T19:43:44.566Z,101757.72
2023-02-27T19:46:24.726Z,101757.53
2023-02-27T19:48:53.692Z,101756.84
2023-02-27T19:57:37.837Z,101767.25
2023-02-27T20:00:09.704Z,101755.31
2023-02-27T20:02:41.102Z,101749.78
2023-02-27T20:05:09.438Z,101747.81
2023-02-27T20:07:37.114Z,101752.28
2023-02-27T20:10:05.932Z,101747.28
2023-02-27T20:12:33.454Z,101740.31
2023-02-27T20:15:29.230Z,101745.31
2023-02-27T20:18:30.194Z,101746.19
2023-02-27T20:21:24.794Z,101783.88
2023-02-27T20:33:50.700Z,101755.03
2023-02-27T20:41:19.908Z,101744.25
2023-02-27T20:43:47.993Z,101752.84
2023-02-27T20:51:24.834Z,101768.91
2023-02-27T20:53:55.111Z,101763.38
2023-02-27T20:56:25.276Z,101775.16
2023-02-27T20:58:52.965Z,101762.81
2023-02-27T21:01:21.433Z,101754.22
2023-02-27T21:03:51.239Z,101754.91
2023-02-27T21:06:18.979Z,101723.88
2023-02-27T21:08:49.840Z,101708.34
2023-02-27T21:11:31.151Z,101693.09
2023-02-27T21:14:03.315Z,101691.56
2023-02-27T21:16:31.200Z,101689.06
2023-02-27T21:18:59.019Z,101710.78
2023-02-27T21:21:29.984Z,101694.22
2023-02-27T21:23:58.578Z,101673.38
2023-02-27T21:26:30.491Z,101671.44
2023-02-27T21:29:05.923Z,101686.56
2023-02-27T21:31:35.464Z,101706.03
2023-02-27T21:34:07.106Z,101692.25
2023-02-27T21:36:38.512Z,101673.44
2023-02-27T21:39:07.532Z,101670.81
2023-02-27T21:41:35.672Z,101680.41
2023-02-27T21:44:07.079Z,101693.72
2023-02-27T21:47:10.390Z,101696.25
2023-02-27T21:49:39.398Z,101682.56
2023-02-27T21:52:07.269Z,101686.03
2023-02-27T21:54:34.923Z,101680.34
2023-02-27T21:57:03.500Z,101696.56
2023-02-27T21:59:31.312Z,101686.88
2023-02-27T22:01:59.017Z,101690.75
2023-02-27T22:04:26.498Z,101683.41
2023-02-27T22:06:53.966Z,101683.28
2023-02-27T22:09:21.484Z,101680.78
2023-02-27T22:11:49.573Z,101681.31
2023-02-27T22:14:17.369Z,101680.19
2023-02-27T22:16:44.818Z,101678.56
2023-02-27T22:19:14.599Z,101685.16
2023-02-27T22:21:42.180Z,101688.63
2023-02-27T22:24:09.886Z,101684.13
2023-02-27T22:26:37.897Z,101686.22
2023-02-27T22:29:06.416Z,101700.06
2023-02-27T22:31:37.281Z,101694.53
2023-02-27T22:34:07.886Z,101696.56
2023-02-27T22:36:36.221Z,101695.88
2023-02-27T22:39:05.476Z,101700.44
2023-02-27T22:41:36.028Z,101712.50
2023-02-27T22:44:04.150Z,101716.47
2023-02-27T22:46:40.706Z,101699.59
2023-02-27T22:49:12.945Z,101701.69
2023-02-27T22:51:41.456Z,101680.22
2023-02-27T22:54:14.226Z,101689.53
2023-02-27T22:56:42.453Z,101680.41
2023-02-27T22:59:10.313Z,101696.06
2023-02-27T23:01:38.323Z,101700.69
2023-02-27T23:04:08.423Z,101699.69
2023-02-27T23:06:39.109Z,101695.78
2023-02-27T23:09:08.827Z,101687.56
2023-02-27T23:11:36.434Z,101687.91
2023-02-27T23:14:04.463Z,101704.50
2023-02-27T23:16:31.947Z,101702.06
2023-02-27T23:19:00.145Z,101684.66
2023-02-27T23:21:34.702Z,101669.84
2023-02-27T23:24:06.000Z,101659.59
2023-02-27T23:26:48.578Z,101635.25
2023-02-27T23:29:16.083Z,101668.44
2023-02-27T23:31:43.628Z,101673.44
2023-02-27T23:34:11.306Z,101660.84
2023-02-27T23:36:39.573Z,101655.69
2023-02-27T23:39:06.990Z,101676.34
2023-02-27T23:41:35.004Z,101714.78
2023-02-27T23:44:02.407Z,101681.56
2023-02-27T23:46:30.866Z,101693.28
2023-02-27T23:49:02.092Z,101673.00
2023-02-27T23:51:31.029Z,101679.66
2023-02-27T23:53:59.273Z,101679.34
2023-02-27T23:56:29.507Z,101687.84
2023-02-27T23:59:02.460Z,101672.91
