createdAt,value
2023-03-06T00:00:26.404Z,-3.50
2023-03-06T00:03:14.189Z,-3.54
2023-03-06T00:05:42.281Z,-3.57
2023-03-06T00:08:10.007Z,-3.59
2023-03-06T00:10:38.466Z,-3.61
2023-03-06T00:13:08.569Z,-3.63
2023-03-06T00:15:36.488Z,-3.63
2023-03-06T00:18:05.791Z,-3.64
2023-03-06T00:20:34.759Z,-3.63
2023-03-06T00:23:02.832Z,-3.62
2023-03-06T00:25:30.875Z,-3.62
2023-03-06T00:27:58.624Z,-3.60
2023-03-06T00:30:26.596Z,-3.59
2023-03-06T00:32:54.309Z,-3.57
2023-03-06T00:35:22.263Z,-3.55
2023-03-06T00:37:50.309Z,-3.54
2023-03-06T00:40:20.760Z,-3.52
2023-03-06T00:42:48.651Z,-3.49
2023-03-06T00:45:16.440Z,-3.47
2023-03-06T00:47:44.334Z,-3.44
2023-03-06T00:50:12.107Z,-3.42
2023-03-06T00:52:42.162Z,-3.40
2023-03-06T00:55:10.279Z,-3.37
2023-03-06T00:57:38.013Z,-3.35
2023-03-06T01:00:07.263Z,-3.34
2023-03-06T01:02:34.995Z,-3.33
2023-03-06T01:05:02.760Z,-3.31
2023-03-06T01:07:34.036Z,-3.30
2023-03-06T01:10:02.007Z,-3.29
2023-03-06T01:12:29.682Z,-3.29
2023-03-06T01:14:58.290Z,-3.29
2023-03-06T01:17:26.103Z,-3.29
2023-03-06T01:19:53.857Z,-3.27
2023-03-06T01:22:21.550Z,-3.27
2023-03-06T01:24:49.204Z,-3.28
2023-03-06T01:27:16.882Z,-3.30
2023-03-06T01:29:44.574Z,-3.31
2023-03-06T01:32:12.503Z,-3.33
2023-03-06T01:34:40.179Z,-3.35
2023-03-06T01:37:08.024Z,-3.36
2023-03-06T01:39:35.750Z,-3.37
2023-03-06T01:42:03.885Z,-3.37
2023-03-06T01:44:32.074Z,-3.38
2023-03-06T01:47:02.368Z,-3.42
2023-03-06T01:49:40.237Z,-3.46
2023-03-06T01:52:15.976Z,-3.48
2023-03-06T01:54:55.313Z,-3.50
2023-03-06T01:57:30.762Z,-3.52
2023-03-06T02:00:24.525Z,-3.54
2023-03-06T02:03:01.114Z,-3.56
2023-03-06T02:05:28.981Z,-3.57
2023-03-06T02:07:57.824Z,-3.61
2023-03-06T02:10:25.574Z,-3.64
2023-03-06T02:12:53.635Z,-3.66
2023-03-06T02:15:25.840Z,-3.66
2023-03-06T02:17:54.875Z,-3.67
2023-03-06T02:20:36.520Z,-3.69
2023-03-06T02:23:14.764Z,-3.71
2023-03-06T02:25:49.398Z,-3.73
2023-03-06T02:28:20.298Z,-3.77
2023-03-06T02:30:50.304Z,-3.83
2023-03-06T02:33:19.517Z,-3.88
2023-03-06T02:35:53.193Z,-3.93
2023-03-06T02:38:24.270Z,-3.99
2023-03-06T02:40:53.335Z,-4.03
2023-03-06T02:43:28.444Z,-4.07
2023-03-06T02:45:56.284Z,-4.10
2023-03-06T02:48:24.136Z,-4.13
2023-03-06T02:50:51.802Z,-4.17
2023-03-06T02:53:20.440Z,-4.19
2023-03-06T02:55:48.415Z,-4.20
2023-03-06T02:58:19.582Z,-4.21
2023-03-06T03:00:48.599Z,-4.23
2023-03-06T03:03:17.886Z,-4.26
2023-03-06T03:05:45.604Z,-4.29
2023-03-06T03:08:22.544Z,-4.32
2023-03-06T03:10:52.128Z,-4.36
2023-03-06T03:13:21.518Z,-4.42
2023-03-06T03:16:07.342Z,-4.46
2023-03-06T03:18:35.826Z,-4.48
2023-03-06T03:21:08.838Z,-4.51
2023-03-06T03:23:36.505Z,-4.54
2023-03-06T03:26:13.525Z,-4.55
2023-03-06T03:28:44.273Z,-4.58
2023-03-06T03:31:13.222Z,-4.60
2023-03-06T03:33:41.824Z,-4.62
2023-03-06T03:36:10.028Z,-4.65
2023-03-06T03:38:41.003Z,-4.67
2023-03-06T03:41:08.842Z,-4.67
2023-03-06T03:43:37.309Z,-4.67
2023-03-06T03:46:06.027Z,-4.66
2023-03-06T03:48:33.971Z,-4.22
2023-03-06T03:51:07.632Z,-4.15
2023-03-06T03:53:36.731Z,-4.19
2023-03-06T03:56:05.677Z,-4.27
2023-03-06T03:58:34.697Z,-4.41
2023-03-06T04:01:02.616Z,-4.50
2023-03-06T04:03:30.392Z,-4.58
2023-03-06T04:05:58.371Z,-4.64
2023-03-06T04:08:27.488Z,-4.67
2023-03-06T04:10:56.237Z,-4.62
2023-03-06T04:13:24.417Z,-4.57
2023-03-06T04:15:53.559Z,-4.63
2023-03-06T04:18:22.900Z,-4.72
2023-03-06T04:20:51.504Z,-4.80
2023-03-06T04:23:19.930Z,-4.86
2023-03-06T04:25:47.623Z,-4.89
2023-03-06T04:28:15.343Z,-4.90
2023-03-06T04:30:43.273Z,-4.91
2023-03-06T04:33:11.574Z,-4.93
2023-03-06T04:35:39.591Z,-4.95
2023-03-06T04:38:11.490Z,-4.98
2023-03-06T04:40:39.318Z,-5.02
2023-03-06T04:43:07.357Z,-5.05
2023-03-06T04:45:35.177Z,-5.07
2023-03-06T04:48:03.566Z,-5.08
2023-03-06T04:50:32.625Z,-5.09
2023-03-06T04:53:01.750Z,-5.07
2023-03-06T04:55:29.666Z,-5.04
2023-03-06T04:57:58.969Z,-5.00
2023-03-06T05:00:30.537Z,-4.97
2023-03-06T05:03:00.068Z,-4.93
2023-03-06T05:05:28.296Z,-4.89
2023-03-06T05:07:56.325Z,-4.85
2023-03-06T05:10:24.251Z,-4.80
2023-03-06T05:12:51.952Z,-4.76
2023-03-06T05:15:19.828Z,-4.73
2023-03-06T05:17:47.672Z,-4.70
2023-03-06T05:20:16.785Z,-4.67
2023-03-06T05:22:44.998Z,-4.65
2023-03-06T05:25:13.039Z,-4.65
2023-03-06T05:27:40.946Z,-4.66
2023-03-06T05:30:11.671Z,-4.64
2023-03-06T05:32:39.418Z,-4.63
2023-03-06T05:35:07.905Z,-4.62
2023-03-06T05:37:35.583Z,-4.59
2023-03-06T05:40:06.659Z,-4.59
2023-03-06T05:42:34.370Z,-4.59
2023-03-06T05:45:04.511Z,-4.59
2023-03-06T05:47:33.312Z,-4.56
2023-03-06T05:50:01.148Z,-4.50
2023-03-06T05:52:28.941Z,-4.39
2023-03-06T05:54:56.668Z,-4.28
2023-03-06T05:57:24.670Z,-4.16
2023-03-06T05:59:52.414Z,-4.05
2023-03-06T06:02:20.121Z,-3.96
2023-03-06T06:04:48.561Z,-3.85
2023-03-06T06:07:16.860Z,-3.73
2023-03-06T06:09:45.715Z,-3.61
2023-03-06T06:12:14.449Z,-3.48
2023-03-06T06:14:42.171Z,-3.33
2023-03-06T06:17:10.384Z,-3.05
2023-03-06T06:19:38.861Z,-1.93
2023-03-06T06:22:06.566Z,-0.91
2023-03-06T06:24:34.431Z,-0.21
2023-03-06T06:27:03.937Z,0.06
2023-03-06T06:29:32.341Z,0.31
2023-03-06T06:32:01.039Z,0.63
2023-03-06T06:34:29.054Z,1.06
2023-03-06T06:36:56.770Z,1.48
2023-03-06T06:39:24.985Z,1.87
2023-03-06T06:42:09.687Z,2.17
2023-03-06T06:44:40.578Z,2.44
2023-03-06T06:47:25.435Z,2.81
2023-03-06T06:49:55.378Z,3.30
2023-03-06T06:52:24.373Z,3.89
2023-03-06T06:54:52.900Z,4.72
2023-03-06T06:57:20.670Z,5.52
2023-03-06T06:59:48.523Z,5.93
2023-03-06T07:02:16.643Z,6.04
2023-03-06T07:05:02.028Z,4.99
2023-03-06T07:07:33.812Z,3.68
2023-03-06T07:10:03.097Z,2.86
2023-03-06T07:12:32.988Z,2.30
2023-03-06T07:15:00.748Z,1.84
2023-03-06T07:17:28.500Z,1.46
2023-03-06T07:19:56.277Z,1.23
2023-03-06T07:22:24.004Z,2.19
2023-03-06T07:24:51.739Z,3.71
2023-03-06T07:27:19.400Z,4.60
2023-03-06T07:29:48.491Z,5.01
2023-03-06T07:32:16.185Z,5.27
2023-03-06T07:34:45.261Z,5.55
2023-03-06T07:37:13.276Z,5.73
2023-03-06T07:39:40.939Z,4.96
2023-03-06T07:42:13.621Z,4.17
2023-03-06T07:44:46.561Z,3.76
2023-03-06T07:47:14.241Z,3.66
2023-03-06T07:49:41.949Z,3.53
2023-03-06T07:52:09.760Z,3.40
2023-03-06T07:54:37.473Z,3.40
2023-03-06T07:57:05.256Z,3.40
2023-03-06T07:59:32.935Z,3.74
2023-03-06T08:02:00.649Z,4.97
2023-03-06T08:04:30.079Z,6.06
2023-03-06T08:06:59.494Z,6.83
2023-03-06T08:09:27.387Z,6.94
2023-03-06T08:11:56.529Z,6.04
2023-03-06T08:14:24.348Z,5.23
2023-03-06T08:16:54.610Z,4.81
2023-03-06T08:19:22.422Z,4.57
2023-03-06T08:21:50.107Z,4.36
2023-03-06T08:24:18.618Z,4.08
2023-03-06T08:26:46.992Z,3.84
2023-03-06T08:29:15.501Z,4.11
2023-03-06T08:31:46.932Z,4.78
2023-03-06T08:34:18.596Z,5.39
2023-03-06T08:36:46.516Z,5.76
2023-03-06T08:39:14.217Z,5.94
2023-03-06T08:41:44.843Z,5.81
2023-03-06T08:44:13.573Z,5.11
2023-03-06T08:46:41.300Z,4.49
2023-03-06T08:49:12.152Z,4.06
2023-03-06T08:51:39.911Z,3.66
2023-03-06T08:54:07.608Z,3.25
2023-03-06T08:56:35.378Z,2.90
2023-03-06T08:59:04.411Z,2.60
2023-03-06T09:01:34.981Z,2.70
2023-03-06T09:04:06.006Z,3.26
2023-03-06T09:06:36.859Z,3.65
2023-03-06T09:09:05.391Z,3.88
2023-03-06T09:11:33.405Z,4.27
2023-03-06T09:14:01.171Z,4.60
2023-03-06T09:16:29.016Z,4.93
2023-03-06T09:18:58.794Z,5.19
2023-03-06T09:21:28.179Z,5.38
2023-03-06T09:23:56.290Z,5.54
2023-03-06T09:26:32.859Z,5.68
2023-03-06T09:29:07.969Z,5.74
2023-03-06T09:31:35.766Z,5.97
2023-03-06T09:34:03.630Z,5.80
2023-03-06T09:36:31.399Z,5.08
2023-03-06T09:38:59.317Z,4.41
2023-03-06T09:41:31.477Z,3.92
2023-03-06T09:44:04.983Z,3.58
2023-03-06T09:47:15.167Z,3.27
2023-03-06T09:49:48.574Z,2.93
2023-03-06T09:52:18.932Z,2.78
2023-03-06T09:54:52.812Z,2.75
2023-03-06T09:57:27.950Z,2.68
2023-03-06T09:59:59.941Z,2.60
2023-03-06T10:02:47.430Z,2.46
2023-03-06T10:05:28.773Z,2.39
2023-03-06T10:08:03.483Z,2.83
2023-03-06T10:10:53.146Z,3.44
2023-03-06T10:13:40.054Z,3.71
2023-03-06T10:16:23.522Z,3.64
2023-03-06T10:18:51.633Z,3.55
2023-03-06T10:21:42.415Z,3.85
2023-03-06T10:24:35.229Z,4.13
2023-03-06T10:27:27.565Z,4.10
2023-03-06T10:30:14.041Z,3.94
2023-03-06T10:32:55.754Z,3.75
2023-03-06T10:35:50.842Z,3.54
2023-03-06T10:38:27.563Z,3.41
2023-03-06T10:41:07.368Z,3.33
2023-03-06T10:43:36.743Z,3.28
2023-03-06T10:46:06.587Z,3.21
2023-03-06T10:48:36.243Z,3.18
2023-03-06T10:51:19.178Z,3.18
2023-03-06T10:53:57.433Z,3.18
2023-03-06T10:56:35.585Z,3.14
2023-03-06T10:59:16.275Z,3.12
2023-03-06T11:01:45.284Z,3.09
2023-03-06T11:04:25.058Z,3.10
2023-03-06T11:07:20.654Z,3.53
2023-03-06T11:09:57.426Z,3.61
2023-03-06T11:12:37.514Z,3.52
2023-03-06T11:15:08.286Z,3.53
2023-03-06T11:17:49.838Z,3.79
2023-03-06T11:20:22.614Z,4.07
2023-03-06T11:23:16.523Z,3.97
2023-03-06T11:25:56.500Z,3.64
2023-03-06T11:28:30.262Z,3.47
2023-03-06T11:31:05.892Z,3.24
2023-03-06T11:33:47.510Z,2.93
2023-03-06T11:36:38.988Z,2.66
2023-03-06T11:39:37.091Z,2.50
2023-03-06T11:42:54.270Z,2.46
2023-03-06T11:45:47.970Z,2.33
2023-03-06T11:48:16.014Z,2.23
2023-03-06T11:50:46.422Z,2.19
2023-03-06T11:53:16.152Z,2.11
2023-03-06T11:56:02.319Z,1.99
2023-03-06T11:58:54.274Z,1.84
2023-03-06T12:02:03.462Z,1.75
2023-03-06T12:05:06.850Z,1.62
2023-03-06T12:08:10.073Z,1.53
2023-03-06T12:10:51.969Z,1.45
2023-03-06T12:13:31.991Z,1.36
2023-03-06T12:16:05.605Z,1.28
2023-03-06T12:18:45.520Z,1.20
2023-03-06T12:21:19.209Z,1.18
2023-03-06T12:24:28.891Z,1.20
2023-03-06T12:27:12.528Z,1.25
2023-03-06T12:29:52.242Z,1.32
2023-03-06T12:32:35.333Z,1.31
2023-03-06T12:35:27.757Z,1.30
2023-03-06T12:38:04.959Z,1.25
2023-03-06T12:40:35.569Z,1.22
2023-03-06T12:43:19.675Z,1.30
2023-03-06T12:45:49.747Z,1.32
2023-03-06T12:48:22.352Z,1.29
2023-03-06T12:50:51.065Z,1.21
2023-03-06T12:53:37.943Z,1.17
2023-03-06T12:56:06.181Z,1.19
2023-03-06T12:58:34.404Z,1.20
2023-03-06T13:01:24.114Z,1.23
2023-03-06T13:04:10.575Z,1.27
2023-03-06T13:06:54.202Z,1.31
2023-03-06T13:09:43.990Z,1.33
2023-03-06T13:12:23.361Z,1.33
2023-03-06T13:14:55.138Z,1.38
2023-03-06T13:17:32.696Z,1.42
2023-03-06T13:20:35.373Z,1.47
2023-03-06T13:23:29.008Z,1.47
2023-03-06T13:25:59.780Z,1.48
2023-03-06T13:28:50.571Z,1.48
2023-03-06T13:31:48.931Z,1.49
2023-03-06T13:34:31.942Z,1.47
2023-03-06T13:37:18.388Z,1.46
2023-03-06T13:40:14.404Z,1.49
2023-03-06T13:42:43.244Z,1.51
2023-03-06T13:45:27.321Z,1.56
2023-03-06T13:50:49.770Z,1.69
2023-03-06T13:53:46.341Z,1.75
2023-03-06T13:56:45.938Z,1.83
2023-03-06T13:59:23.773Z,1.92
2023-03-06T14:02:20.441Z,2.00
2023-03-06T14:05:09.715Z,2.07
2023-03-06T14:07:46.849Z,2.10
2023-03-06T14:10:14.685Z,2.11
2023-03-06T14:13:15.048Z,2.13
2023-03-06T14:15:46.405Z,2.16
2023-03-06T14:18:18.318Z,2.19
2023-03-06T14:20:52.428Z,2.20
2023-03-06T14:23:20.160Z,2.19
2023-03-06T14:25:54.300Z,2.18
2023-03-06T14:28:24.332Z,2.19
2023-03-06T14:30:54.199Z,2.20
2023-03-06T14:33:31.331Z,2.23
2023-03-06T14:36:08.419Z,2.24
2023-03-06T14:38:45.916Z,2.26
2023-03-06T14:41:23.734Z,2.28
2023-03-06T14:43:51.575Z,2.31
2023-03-06T14:46:21.712Z,2.32
2023-03-06T14:48:49.785Z,2.35
2023-03-06T14:51:23.889Z,2.36
2023-03-06T14:53:53.972Z,2.36
2023-03-06T14:56:25.452Z,2.33
2023-03-06T14:59:02.577Z,2.29
2023-03-06T15:01:37.866Z,2.23
2023-03-06T15:04:18.104Z,2.16
2023-03-06T15:06:46.583Z,2.13
2023-03-06T15:09:34.064Z,2.12
2023-03-06T15:12:09.410Z,2.12
2023-03-06T15:14:40.010Z,2.08
2023-03-06T15:17:23.013Z,2.04
2023-03-06T15:19:54.648Z,2.04
2023-03-06T15:22:30.453Z,2.09
2023-03-06T15:25:23.275Z,2.12
2023-03-06T15:27:56.819Z,2.15
2023-03-06T15:30:28.415Z,2.16
2023-03-06T15:33:11.106Z,2.14
2023-03-06T15:35:39.192Z,2.12
2023-03-06T15:38:39.564Z,2.14
2023-03-06T15:41:22.026Z,2.18
2023-03-06T15:43:49.855Z,2.20
2023-03-06T15:46:17.652Z,2.24
2023-03-06T15:48:55.852Z,2.21
2023-03-06T15:51:23.730Z,2.11
2023-03-06T15:53:53.094Z,2.06
2023-03-06T15:56:32.147Z,2.03
2023-03-06T15:59:01.448Z,2.00
2023-03-06T16:01:29.297Z,1.99
2023-03-06T16:03:57.027Z,1.97
2023-03-06T16:06:25.039Z,1.96
2023-03-06T16:08:53.262Z,1.94
2023-03-06T16:11:32.514Z,1.93
2023-03-06T16:14:03.903Z,1.92
2023-03-06T16:16:37.597Z,1.95
2023-03-06T16:19:25.294Z,1.98
2023-03-06T16:21:55.522Z,2.01
2023-03-06T16:24:23.337Z,2.02
2023-03-06T16:26:52.970Z,2.04
2023-03-06T16:29:23.211Z,2.06
2023-03-06T16:31:51.594Z,2.08
2023-03-06T16:34:19.878Z,2.09
2023-03-06T16:36:49.025Z,2.09
2023-03-06T16:39:19.436Z,2.08
2023-03-06T16:41:49.184Z,2.03
2023-03-06T16:44:16.845Z,1.99
2023-03-06T16:46:46.268Z,1.96
2023-03-06T16:49:19.967Z,1.96
2023-03-06T16:51:48.427Z,1.94
2023-03-06T16:54:16.355Z,1.92
2023-03-06T16:56:44.928Z,1.90
2023-03-06T16:59:13.125Z,1.90
2023-03-06T17:01:43.140Z,1.89
2023-03-06T17:04:11.476Z,1.87
2023-03-06T17:06:39.759Z,1.85
2023-03-06T17:09:07.829Z,1.83
2023-03-06T17:11:38.429Z,1.83
2023-03-06T17:14:06.934Z,1.82
2023-03-06T17:16:37.154Z,1.82
2023-03-06T17:19:05.857Z,1.82
2023-03-06T17:21:35.384Z,1.81
2023-03-06T17:24:04.148Z,1.78
2023-03-06T17:26:31.946Z,1.77
2023-03-06T17:28:59.681Z,1.77
2023-03-06T17:31:28.411Z,1.77
2023-03-06T17:34:00.422Z,1.77
2023-03-06T17:36:29.345Z,1.75
2023-03-06T17:38:58.648Z,1.75
2023-03-06T17:41:26.691Z,1.76
2023-03-06T17:43:58.474Z,1.75
2023-03-06T17:46:26.372Z,1.76
2023-03-06T17:48:55.526Z,1.77
2023-03-06T17:51:23.534Z,1.78
2023-03-06T17:53:52.197Z,1.79
2023-03-06T17:56:19.966Z,1.79
2023-03-06T17:58:47.751Z,1.82
2023-03-06T18:01:18.493Z,1.82
2023-03-06T18:03:49.049Z,1.80
2023-03-06T18:06:17.769Z,1.77
2023-03-06T18:08:46.085Z,1.75
2023-03-06T18:11:14.116Z,1.73
2023-03-06T18:13:44.370Z,1.70
2023-03-06T18:16:18.774Z,1.70
2023-03-06T18:18:46.881Z,1.72
2023-03-06T18:21:16.551Z,1.71
2023-03-06T18:23:44.634Z,1.68
2023-03-06T18:26:14.675Z,1.66
2023-03-06T18:28:44.567Z,1.63
2023-03-06T18:31:23.319Z,1.60
2023-03-06T18:33:52.812Z,1.61
2023-03-06T18:36:21.549Z,1.60
2023-03-06T18:38:50.082Z,1.61
2023-03-06T18:41:19.257Z,1.61
2023-03-06T18:43:58.323Z,1.61
2023-03-06T18:46:30.395Z,1.60
2023-03-06T18:48:58.419Z,1.60
2023-03-06T18:51:27.247Z,1.60
2023-03-06T18:53:59.959Z,1.59
2023-03-06T18:56:27.966Z,1.58
2023-03-06T18:58:56.003Z,1.57
2023-03-06T19:01:24.112Z,1.56
2023-03-06T19:03:52.188Z,1.54
2023-03-06T19:06:20.309Z,1.52
2023-03-06T19:08:48.424Z,1.52
2023-03-06T19:11:17.366Z,1.51
2023-03-06T19:13:45.236Z,1.52
2023-03-06T19:16:18.035Z,1.52
2023-03-06T19:18:45.954Z,1.51
2023-03-06T19:21:19.445Z,1.52
2023-03-06T19:23:47.686Z,1.52
2023-03-06T19:26:16.439Z,1.52
2023-03-06T19:28:45.344Z,1.51
2023-03-06T19:31:24.894Z,1.49
2023-03-06T19:33:54.815Z,1.48
2023-03-06T19:36:26.835Z,1.44
2023-03-06T19:38:55.592Z,1.43
2023-03-06T19:41:24.061Z,1.42
2023-03-06T19:43:55.048Z,1.42
2023-03-06T19:46:23.862Z,1.42
2023-03-06T19:48:59.786Z,1.42
2023-03-06T19:51:28.096Z,1.42
2023-03-06T19:53:57.574Z,1.42
2023-03-06T19:56:28.779Z,1.42
2023-03-06T19:58:56.672Z,1.43
2023-03-06T20:01:27.452Z,1.44
2023-03-06T20:03:58.920Z,1.46
2023-03-06T20:06:29.241Z,1.46
2023-03-06T20:08:56.939Z,1.46
2023-03-06T20:11:27.372Z,1.46
2023-03-06T20:13:57.828Z,1.43
2023-03-06T20:16:28.002Z,1.42
2023-03-06T20:18:58.762Z,1.39
2023-03-06T20:21:29.398Z,1.38
2023-03-06T20:23:58.285Z,1.37
2023-03-06T20:26:28.449Z,1.35
2023-03-06T20:28:57.820Z,1.32
2023-03-06T20:31:28.235Z,1.30
2023-03-06T20:33:58.417Z,1.27
2023-03-06T20:36:39.203Z,1.25
2023-03-06T20:39:09.430Z,1.23
2023-03-06T20:41:37.507Z,1.24
2023-03-06T20:44:07.951Z,1.22
2023-03-06T20:46:36.316Z,1.19
2023-03-06T20:49:04.879Z,1.17
2023-03-06T20:51:37.459Z,1.16
2023-03-06T20:54:10.216Z,1.21
2023-03-06T20:56:42.137Z,1.23
2023-03-06T20:59:13.209Z,1.24
2023-03-06T21:01:44.536Z,1.24
2023-03-06T21:04:14.155Z,1.24
2023-03-06T21:06:46.298Z,1.26
2023-03-06T21:09:17.866Z,1.27
2023-03-06T21:11:46.123Z,1.25
2023-03-06T21:14:14.308Z,1.26
2023-03-06T21:16:42.472Z,1.28
2023-03-06T21:19:10.785Z,1.27
2023-03-06T21:21:38.532Z,1.25
2023-03-06T21:24:06.531Z,1.22
2023-03-06T21:26:34.261Z,1.21
2023-03-06T21:29:02.910Z,1.19
2023-03-06T21:31:32.047Z,1.15
2023-03-06T21:33:59.866Z,1.13
2023-03-06T21:36:28.370Z,1.14
2023-03-06T21:38:56.211Z,1.13
2023-03-06T21:41:26.572Z,1.12
2023-03-06T21:43:59.279Z,1.13
2023-03-06T21:46:27.899Z,1.14
2023-03-06T21:48:56.480Z,1.16
2023-03-06T21:51:26.060Z,1.15
2023-03-06T21:53:57.501Z,1.13
2023-03-06T21:56:27.973Z,1.12
2023-03-06T21:58:56.271Z,1.10
2023-03-06T22:01:28.871Z,1.06
2023-03-06T22:03:58.276Z,1.00
2023-03-06T22:06:27.910Z,0.96
2023-03-06T22:08:57.015Z,0.93
2023-03-06T22:11:26.158Z,0.89
2023-03-06T22:13:53.918Z,0.86
2023-03-06T22:16:23.770Z,0.85
2023-03-06T22:18:52.174Z,0.84
2023-03-06T22:21:22.533Z,0.83
2023-03-06T22:23:52.280Z,0.81
2023-03-06T22:26:23.303Z,0.79
2023-03-06T22:28:51.095Z,0.79
2023-03-06T22:31:21.500Z,0.76
2023-03-06T22:33:53.906Z,0.75
2023-03-06T22:36:22.509Z,0.73
2023-03-06T22:38:54.514Z,0.73
2023-03-06T22:41:22.938Z,0.72
2023-03-06T22:43:50.682Z,0.71
2023-03-06T22:46:18.760Z,0.70
2023-03-06T22:48:46.743Z,0.69
2023-03-06T22:51:17.324Z,0.67
2023-03-06T22:53:45.776Z,0.67
2023-03-06T22:56:16.563Z,0.67
2023-03-06T22:58:44.952Z,0.66
2023-03-06T23:01:20.983Z,0.65
2023-03-06T23:03:51.895Z,0.65
2023-03-06T23:06:29.349Z,0.64
2023-03-06T23:09:03.949Z,0.63
2023-03-06T23:11:32.587Z,0.61
2023-03-06T23:14:20.112Z,0.59
2023-03-06T23:17:06.896Z,0.57
2023-03-06T23:19:53.661Z,0.56
2023-03-06T23:22:39.865Z,0.56
2023-03-06T23:25:26.075Z,0.56
2023-03-06T23:27:55.651Z,0.55
2023-03-06T23:30:23.510Z,0.52
2023-03-06T23:32:51.205Z,0.51
2023-03-06T23:35:21.370Z,0.48
2023-03-06T23:37:49.067Z,0.45
2023-03-06T23:40:17.296Z,0.41
2023-03-06T23:42:45.144Z,0.35
2023-03-06T23:45:12.929Z,0.27
2023-03-06T23:47:40.926Z,0.19
2023-03-06T23:50:09.393Z,0.12
2023-03-06T23:52:38.047Z,0.06
2023-03-06T23:55:06.687Z,0.03
2023-03-06T23:57:34.931Z,-0.01
