createdAt,value
2018-08-03T00:01:53.569Z,95.80
2018-08-03T00:04:23.704Z,95.50
2018-08-03T00:06:53.735Z,94.40
2018-08-03T00:09:23.851Z,93.50
2018-08-03T00:11:53.927Z,94.30
2018-08-03T00:14:24.099Z,94.50
2018-08-03T00:16:53.937Z,94.60
2018-08-03T00:19:24.200Z,94.30
2018-08-03T00:21:54.187Z,94.40
2018-08-03T00:24:24.235Z,94.90
2018-08-03T00:26:54.409Z,94.20
2018-08-03T00:29:24.295Z,94.50
2018-08-03T00:31:54.507Z,94.30
2018-08-03T00:34:24.556Z,93.90
2018-08-03T00:36:55.883Z,94.70
2018-08-03T00:39:26.110Z,95.30
2018-08-03T00:41:56.654Z,96.10
2018-08-03T00:44:26.473Z,96.60
2018-08-03T00:46:56.780Z,97.00
2018-08-03T00:49:27.019Z,97.40
2018-08-03T00:51:57.239Z,97.30
2018-08-03T00:54:27.274Z,97.00
2018-08-03T00:56:57.099Z,97.40
2018-08-03T00:59:27.111Z,96.50
2018-08-03T01:01:57.303Z,95.90
2018-08-03T01:04:27.433Z,97.30
2018-08-03T01:06:57.396Z,98.10
2018-08-03T01:09:27.590Z,98.80
2018-08-03T01:11:57.750Z,98.80
2018-08-03T01:14:27.836Z,99.20
2018-08-03T01:16:57.699Z,98.10
2018-08-03T01:19:27.833Z,97.00
2018-08-03T01:21:58.016Z,96.60
2018-08-03T01:24:28.104Z,96.50
2018-08-03T01:26:58.271Z,95.80
2018-08-03T01:29:28.126Z,95.70
2018-08-03T01:31:58.167Z,96.80
2018-08-03T01:34:28.163Z,96.40
2018-08-03T01:36:58.033Z,97.40
2018-08-03T01:39:28.133Z,98.60
2018-08-03T01:41:58.103Z,99.60
2018-08-03T01:44:28.154Z,99.90
2018-08-03T01:46:58.505Z,99.90
2018-08-03T01:49:28.631Z,99.90
2018-08-03T01:51:58.825Z,99.90
2018-08-03T01:54:28.740Z,99.90
2018-08-03T01:56:58.990Z,98.50
2018-08-03T01:59:29.042Z,97.40
2018-08-03T02:01:59.022Z,97.00
2018-08-03T02:04:29.162Z,96.70
2018-08-03T02:06:59.190Z,96.40
2018-08-03T02:09:29.193Z,96.70
2018-08-03T02:12:00.373Z,97.00
2018-08-03T02:14:30.577Z,97.80
2018-08-03T02:17:01.807Z,99.10
2018-08-03T02:19:31.822Z,99.70
2018-08-03T02:22:01.820Z,99.80
2018-08-03T02:24:31.764Z,99.90
2018-08-03T02:27:01.949Z,99.90
2018-08-03T02:29:31.982Z,99.90
2018-08-03T02:32:02.163Z,99.90
2018-08-03T02:34:32.435Z,99.90
2018-08-03T02:37:02.472Z,99.90
2018-08-03T02:39:32.686Z,99.90
2018-08-03T02:42:02.849Z,98.40
2018-08-03T02:44:32.852Z,98.00
2018-08-03T02:47:06.133Z,97.90
2018-08-03T02:49:36.307Z,98.10
2018-08-03T02:52:06.500Z,98.50
2018-08-03T02:54:36.531Z,99.30
2018-08-03T02:57:06.641Z,99.90
2018-08-03T02:59:36.698Z,99.90
2018-08-03T03:02:06.874Z,99.90
2018-08-03T03:04:36.642Z,99.90
2018-08-03T03:07:06.742Z,99.90
2018-08-03T03:09:36.596Z,98.70
2018-08-03T03:12:06.791Z,98.90
2018-08-03T03:14:36.988Z,99.50
2018-08-03T03:17:07.066Z,99.90
2018-08-03T03:19:37.119Z,99.90
2018-08-03T03:22:07.246Z,99.90
2018-08-03T03:24:37.285Z,99.90
2018-08-03T03:27:07.327Z,99.90
2018-08-03T03:29:37.462Z,99.90
2018-08-03T03:32:07.488Z,98.90
2018-08-03T03:34:37.323Z,98.70
2018-08-03T03:37:07.607Z,99.90
2018-08-03T03:39:37.816Z,99.90
2018-08-03T03:42:07.907Z,99.90
2018-08-03T03:44:38.159Z,99.90
2018-08-03T03:47:08.883Z,99.90
2018-08-03T03:49:38.942Z,99.90
2018-08-03T03:52:09.006Z,99.90
2018-08-03T03:54:39.023Z,99.20
2018-08-03T03:57:09.051Z,99.50
2018-08-03T03:59:39.054Z,99.40
2018-08-03T04:02:09.121Z,99.40
2018-08-03T04:04:38.909Z,99.50
2018-08-03T04:07:08.906Z,98.80
2018-08-03T04:09:39.030Z,98.20
2018-08-03T04:12:08.860Z,97.90
2018-08-03T04:14:38.885Z,98.00
2018-08-03T04:17:08.840Z,98.20
2018-08-03T04:19:38.857Z,98.70
2018-08-03T04:22:08.898Z,99.90
2018-08-03T04:24:39.268Z,99.90
2018-08-03T04:27:09.750Z,99.90
2018-08-03T04:29:39.762Z,99.90
2018-08-03T04:32:10.010Z,99.90
2018-08-03T04:34:40.155Z,99.90
2018-08-03T04:37:10.233Z,99.90
2018-08-03T04:39:40.214Z,99.10
2018-08-03T04:42:11.285Z,99.60
2018-08-03T04:44:41.289Z,99.90
2018-08-03T04:47:13.448Z,99.30
2018-08-03T04:49:43.346Z,99.40
2018-08-03T04:52:17.486Z,99.00
2018-08-03T04:54:47.620Z,98.60
2018-08-03T04:57:17.761Z,98.80
2018-08-03T04:59:48.089Z,98.40
2018-08-03T05:02:18.931Z,98.80
2018-08-03T05:04:49.391Z,98.70
2018-08-03T05:07:19.483Z,99.90
2018-08-03T05:09:49.647Z,99.90
2018-08-03T05:12:19.919Z,99.90
2018-08-03T05:14:49.955Z,99.90
2018-08-03T05:17:20.149Z,99.90
2018-08-03T05:19:50.061Z,99.30
2018-08-03T05:22:20.616Z,98.80
2018-08-03T05:24:50.766Z,98.40
2018-08-03T05:27:20.564Z,98.40
2018-08-03T05:29:50.376Z,98.20
2018-08-03T05:32:20.542Z,98.00
2018-08-03T05:34:50.808Z,97.90
2018-08-03T05:37:20.803Z,97.70
2018-08-03T05:39:51.495Z,97.70
2018-08-03T05:42:21.446Z,98.20
2018-08-03T05:44:51.302Z,98.70
2018-08-03T05:47:21.198Z,99.80
2018-08-03T05:49:51.282Z,99.30
2018-08-03T05:52:21.461Z,99.90
2018-08-03T05:54:51.622Z,99.90
2018-08-03T05:57:21.711Z,99.90
2018-08-03T05:59:51.767Z,99.90
2018-08-03T06:02:22.016Z,99.90
2018-08-03T06:04:52.102Z,99.90
2018-08-03T06:07:22.167Z,99.90
2018-08-03T06:09:52.419Z,99.90
2018-08-03T06:12:22.615Z,99.90
2018-08-03T06:14:52.535Z,99.90
2018-08-03T06:17:23.185Z,99.90
2018-08-03T06:19:53.290Z,99.40
2018-08-03T06:22:23.115Z,99.60
2018-08-03T06:24:53.427Z,99.90
2018-08-03T06:27:23.508Z,99.20
2018-08-03T06:29:53.535Z,98.50
2018-08-03T06:32:24.411Z,98.80
2018-08-03T06:34:55.066Z,97.90
2018-08-03T06:37:24.993Z,97.60
2018-08-03T06:39:55.244Z,97.90
2018-08-03T06:42:25.459Z,97.60
2018-08-03T06:44:55.751Z,98.10
2018-08-03T06:47:25.577Z,97.70
2018-08-03T06:49:56.432Z,97.80
2018-08-03T06:52:26.693Z,97.00
2018-08-03T06:54:56.900Z,97.20
2018-08-03T06:57:26.974Z,96.70
2018-08-03T06:59:56.995Z,97.40
2018-08-03T07:02:26.786Z,97.50
2018-08-03T07:04:56.944Z,96.90
2018-08-03T07:07:26.970Z,96.80
2018-08-03T07:09:57.190Z,96.80
2018-08-03T07:12:27.236Z,97.00
2018-08-03T07:14:57.462Z,96.80
2018-08-03T07:17:27.251Z,96.60
2018-08-03T07:19:57.402Z,97.10
2018-08-03T07:22:27.590Z,96.70
2018-08-03T07:24:57.729Z,97.20
2018-08-03T07:27:27.969Z,96.10
2018-08-03T07:29:57.968Z,95.70
2018-08-03T07:32:27.993Z,95.30
2018-08-03T07:34:58.009Z,95.40
2018-08-03T07:37:28.163Z,95.30
2018-08-03T07:39:58.334Z,95.20
2018-08-03T07:42:28.312Z,95.30
2018-08-03T07:44:58.592Z,95.20
2018-08-03T07:47:28.679Z,95.50
2018-08-03T07:49:59.600Z,95.30
2018-08-03T07:52:29.915Z,95.70
2018-08-03T07:55:00.394Z,95.10
2018-08-03T07:57:30.263Z,95.20
2018-08-03T08:00:00.669Z,95.50
2018-08-03T08:02:30.805Z,94.90
2018-08-03T08:05:01.073Z,94.20
2018-08-03T08:07:30.912Z,94.30
2018-08-03T08:10:00.759Z,93.80
2018-08-03T08:12:31.012Z,93.60
2018-08-03T08:15:00.862Z,93.60
2018-08-03T08:17:30.841Z,93.10
2018-08-03T08:20:01.314Z,93.10
2018-08-03T08:22:31.367Z,93.10
2018-08-03T08:25:01.631Z,92.40
2018-08-03T08:27:31.981Z,92.10
2018-08-03T08:30:02.248Z,91.80
2018-08-03T08:32:32.250Z,91.60
2018-08-03T08:35:02.114Z,91.20
2018-08-03T08:37:31.949Z,91.10
2018-08-03T08:40:02.003Z,90.70
2018-08-03T08:42:32.298Z,90.40
2018-08-03T08:45:02.457Z,90.00
2018-08-03T08:47:32.543Z,90.50
2018-08-03T08:50:02.855Z,89.10
2018-08-03T08:52:32.987Z,88.90
2018-08-03T08:55:02.801Z,88.60
2018-08-03T08:57:32.777Z,88.40
2018-08-03T09:00:02.831Z,87.30
2018-08-03T09:02:32.638Z,87.40
2018-08-03T09:05:03.075Z,85.70
2018-08-03T09:07:33.085Z,86.50
2018-08-03T09:10:03.149Z,86.30
2018-08-03T09:12:33.290Z,84.80
2018-08-03T09:15:03.349Z,85.30
2018-08-03T09:17:33.547Z,85.80
2018-08-03T09:20:03.969Z,84.90
2018-08-03T09:22:34.042Z,84.00
2018-08-03T09:25:04.402Z,83.80
2018-08-03T09:27:34.830Z,83.70
2018-08-03T09:30:05.719Z,83.70
2018-08-03T09:32:35.910Z,83.00
2018-08-03T09:35:07.164Z,82.30
2018-08-03T09:37:37.411Z,80.80
2018-08-03T09:40:08.053Z,81.20
2018-08-03T09:42:38.295Z,81.20
2018-08-03T09:45:08.427Z,80.40
2018-08-03T09:47:39.397Z,80.40
2018-08-03T09:50:10.118Z,79.80
2018-08-03T09:52:40.627Z,78.70
2018-08-03T09:55:11.217Z,78.40
2018-08-03T09:57:41.460Z,79.20
2018-08-03T10:00:16.306Z,79.10
2018-08-03T10:02:47.046Z,79.40
2018-08-03T10:05:17.106Z,77.60
2018-08-03T10:07:47.255Z,77.20
2018-08-03T10:10:18.301Z,77.80
2018-08-03T10:12:48.394Z,76.10
2018-08-03T10:15:19.336Z,76.50
2018-08-03T10:17:49.480Z,75.10
2018-08-03T10:20:19.257Z,75.70
2018-08-03T10:22:49.141Z,75.30
2018-08-03T10:25:19.134Z,74.30
2018-08-03T10:27:49.151Z,73.40
2018-08-03T10:30:19.370Z,74.20
2018-08-03T10:32:49.434Z,71.50
2018-08-03T10:35:19.315Z,72.30
2018-08-03T10:37:49.283Z,69.50
2018-08-03T10:40:19.824Z,69.90
2018-08-03T10:42:49.587Z,68.50
2018-08-03T10:45:19.383Z,69.40
2018-08-03T10:47:49.262Z,69.20
2018-08-03T10:50:19.655Z,69.30
2018-08-03T10:52:49.717Z,68.60
2018-08-03T10:55:19.820Z,67.00
2018-08-03T10:57:49.516Z,66.10
2018-08-03T11:03:23.269Z,67.00
2018-08-03T11:05:53.584Z,65.80
2018-08-03T11:08:24.469Z,65.80
2018-08-03T11:10:54.631Z,65.80
2018-08-03T11:13:24.783Z,66.60
2018-08-03T11:15:54.687Z,66.40
2018-08-03T11:18:24.764Z,67.00
2018-08-03T11:20:54.587Z,66.80
2018-08-03T11:23:24.435Z,65.80
2018-08-03T11:25:54.607Z,65.80
2018-08-03T11:28:24.848Z,65.70
2018-08-03T11:30:54.628Z,64.60
2018-08-03T11:33:24.689Z,63.70
2018-08-03T11:35:55.354Z,63.70
2018-08-03T11:38:25.575Z,64.40
2018-08-03T11:40:55.898Z,63.50
2018-08-03T11:43:25.890Z,63.50
2018-08-03T11:45:56.004Z,61.80
2018-08-03T11:48:26.014Z,61.80
2018-08-03T11:50:55.998Z,62.40
2018-08-03T11:53:27.163Z,62.80
2018-08-03T11:55:56.999Z,62.00
2018-08-03T11:58:27.179Z,61.10
2018-08-03T12:00:58.198Z,61.20
2018-08-03T12:03:28.060Z,59.50
2018-08-03T12:05:58.094Z,60.40
2018-08-03T12:08:28.294Z,61.00
2018-08-03T12:10:58.269Z,61.30
2018-08-03T12:13:28.398Z,60.90
2018-08-03T12:15:58.493Z,60.00
2018-08-03T12:18:28.535Z,59.50
2018-08-03T12:20:58.589Z,59.70
2018-08-03T12:23:28.877Z,58.00
2018-08-03T12:25:58.825Z,59.60
2018-08-03T12:28:28.902Z,58.60
2018-08-03T12:30:58.802Z,58.40
2018-08-03T12:33:28.902Z,56.80
2018-08-03T12:40:11.863Z,57.30
2018-08-03T12:42:41.950Z,58.40
2018-08-03T12:45:11.931Z,57.30
2018-08-03T12:47:41.883Z,56.80
2018-08-03T12:50:11.706Z,56.90
2018-08-03T12:52:45.103Z,56.40
2018-08-03T12:55:14.980Z,56.40
2018-08-03T12:57:44.970Z,57.00
2018-08-03T13:00:14.924Z,56.10
2018-08-03T13:02:44.672Z,56.40
2018-08-03T13:05:14.531Z,56.90
2018-08-03T13:07:44.442Z,57.20
2018-08-03T13:10:14.268Z,55.30
2018-08-03T13:12:44.014Z,55.70
2018-08-03T13:15:15.934Z,56.40
2018-08-03T13:17:45.910Z,56.50
2018-08-03T13:20:15.859Z,55.80
2018-08-03T13:22:46.259Z,56.30
2018-08-03T13:25:17.132Z,56.40
2018-08-03T13:27:47.167Z,55.30
2018-08-03T13:30:16.999Z,55.00
2018-08-03T13:32:48.263Z,55.10
2018-08-03T13:35:18.245Z,55.10
2018-08-03T13:37:48.195Z,55.40
2018-08-03T13:40:18.076Z,54.80
2018-08-03T13:42:48.128Z,54.60
2018-08-03T13:45:17.951Z,54.30
2018-08-03T13:47:47.863Z,53.90
2018-08-03T13:50:17.979Z,53.60
2018-08-03T13:52:48.011Z,53.90
2018-08-03T13:55:17.956Z,54.00
2018-08-03T13:57:48.169Z,52.70
2018-08-03T14:00:18.091Z,54.30
2018-08-03T14:02:48.113Z,54.60
2018-08-03T14:05:18.017Z,53.60
2018-08-03T14:07:47.935Z,54.20
2018-08-03T14:10:18.047Z,53.80
2018-08-03T14:12:47.939Z,53.90
2018-08-03T14:15:18.181Z,53.20
2018-08-03T14:17:48.135Z,52.70
2018-08-03T14:20:18.193Z,52.40
2018-08-03T14:22:48.300Z,53.50
2018-08-03T14:25:18.224Z,52.10
2018-08-03T14:27:48.033Z,53.80
2018-08-03T14:30:17.914Z,52.90
2018-08-03T14:32:47.770Z,53.30
2018-08-03T14:35:22.779Z,53.70
2018-08-03T14:37:52.849Z,54.70
2018-08-03T14:40:24.402Z,54.10
2018-08-03T14:42:55.762Z,54.20
2018-08-03T14:45:27.194Z,55.10
2018-08-03T14:47:57.021Z,53.70
2018-08-03T14:50:28.090Z,55.00
2018-08-03T14:52:58.141Z,53.80
2018-08-03T14:55:28.014Z,53.80
2018-08-03T14:57:58.209Z,54.70
2018-08-03T15:00:28.540Z,53.00
2018-08-03T15:02:58.624Z,53.50
2018-08-03T15:05:28.883Z,53.20
2018-08-03T15:07:59.517Z,53.50
2018-08-03T15:10:29.558Z,53.00
2018-08-03T15:12:59.391Z,52.70
2018-08-03T15:15:29.761Z,51.90
2018-08-03T15:17:59.912Z,52.80
2018-08-03T15:20:30.139Z,53.10
2018-08-03T15:23:00.583Z,51.50
2018-08-03T15:25:30.656Z,51.40
2018-08-03T15:28:08.577Z,52.60
2018-08-03T15:30:38.690Z,51.00
2018-08-03T15:33:09.043Z,51.20
2018-08-03T15:35:38.967Z,52.10
2018-08-03T15:38:08.974Z,51.90
2018-08-03T15:40:38.935Z,52.70
2018-08-03T15:43:08.764Z,51.80
2018-08-03T15:45:38.567Z,52.00
2018-08-03T15:48:08.701Z,51.60
2018-08-03T15:50:38.826Z,52.20
2018-08-03T15:53:08.606Z,52.10
2018-08-03T15:55:38.662Z,52.60
2018-08-03T15:58:08.750Z,52.70
2018-08-03T16:00:38.800Z,52.50
2018-08-03T16:03:09.131Z,52.00
2018-08-03T16:05:39.190Z,51.30
2018-08-03T16:08:08.982Z,52.30
2018-08-03T16:10:38.816Z,51.70
2018-08-03T16:13:09.026Z,51.20
2018-08-03T16:15:38.957Z,51.60
2018-08-03T16:18:08.821Z,51.00
2018-08-03T16:20:38.799Z,52.10
2018-08-03T16:23:08.682Z,51.80
2018-08-03T16:25:38.697Z,51.40
2018-08-03T16:28:08.576Z,52.10
2018-08-03T16:30:38.478Z,51.70
2018-08-03T16:33:08.550Z,51.00
2018-08-03T16:35:38.516Z,51.70
2018-08-03T16:38:08.418Z,51.60
2018-08-03T16:40:38.251Z,52.20
2018-08-03T16:43:08.408Z,51.40
2018-08-03T16:45:39.528Z,51.20
2018-08-03T16:48:09.584Z,51.80
2018-08-03T16:50:39.527Z,51.70
2018-08-03T16:53:09.669Z,51.70
2018-08-03T16:55:40.151Z,52.60
2018-08-03T16:58:10.227Z,51.60
2018-08-03T17:00:40.307Z,52.20
2018-08-03T17:03:12.433Z,51.80
2018-08-03T17:05:42.496Z,52.00
2018-08-03T17:08:12.549Z,52.30
2018-08-03T17:10:43.622Z,52.00
2018-08-03T17:13:13.922Z,52.00
2018-08-03T17:15:43.924Z,52.40
2018-08-03T17:18:13.876Z,52.10
2018-08-03T17:20:44.073Z,52.40
2018-08-03T17:23:15.060Z,52.80
2018-08-03T17:25:45.139Z,52.40
2018-08-03T17:28:14.981Z,52.10
2018-08-03T17:30:45.370Z,52.50
2018-08-03T17:33:39.065Z,52.40
2018-08-03T17:36:09.810Z,52.10
2018-08-03T17:38:39.779Z,52.60
2018-08-03T17:41:10.258Z,52.70
2018-08-03T17:43:40.730Z,53.80
2018-08-03T17:46:12.742Z,53.40
2018-08-03T17:48:42.863Z,54.00
2018-08-03T17:51:13.070Z,54.00
2018-08-03T17:53:43.231Z,54.10
2018-08-03T17:56:13.311Z,54.80
2018-08-03T17:58:46.808Z,54.70
2018-08-03T18:01:17.612Z,55.40
2018-08-03T18:03:52.482Z,55.80
2018-08-03T18:06:22.935Z,56.30
2018-08-03T18:08:53.365Z,56.40
2018-08-03T18:11:46.140Z,56.50
2018-08-03T18:14:40.252Z,57.10
2018-08-03T18:17:10.351Z,57.40
2018-08-03T18:22:52.815Z,57.40
2018-08-03T18:28:28.410Z,58.20
2018-08-03T18:31:26.289Z,58.00
2018-08-03T18:33:58.469Z,59.20
2018-08-03T18:36:29.019Z,59.20
2018-08-03T18:39:00.125Z,59.30
2018-08-03T18:41:30.187Z,59.60
2018-08-03T18:44:00.790Z,60.20
2018-08-03T18:46:31.161Z,60.50
2018-08-03T18:49:05.924Z,60.90
2018-08-03T18:51:36.158Z,61.50
2018-08-03T18:54:29.805Z,61.10
2018-08-03T18:57:00.083Z,62.00
2018-08-03T18:59:35.648Z,62.20
2018-08-03T19:02:05.999Z,63.50
2018-08-03T19:04:37.813Z,63.30
2018-08-03T19:07:14.687Z,65.30
2018-08-03T19:09:46.528Z,64.90
2018-08-03T19:12:28.342Z,64.80
2018-08-03T19:15:05.147Z,64.20
2018-08-03T19:17:36.446Z,65.10
2018-08-03T19:20:18.703Z,65.70
2018-08-03T19:23:06.953Z,65.50
2018-08-03T19:25:38.376Z,66.80
2018-08-03T19:28:08.522Z,68.00
2018-08-03T19:30:38.744Z,68.10
2018-08-03T19:36:19.338Z,68.50
2018-08-03T19:38:50.601Z,68.50
2018-08-03T19:41:21.240Z,69.00
2018-08-03T19:43:51.239Z,69.30
2018-08-03T19:46:21.288Z,69.60
2018-08-03T19:48:56.468Z,69.90
2018-08-03T19:51:35.158Z,70.40
2018-08-03T19:54:07.194Z,70.80
2018-08-03T19:56:39.821Z,71.10
2018-08-03T19:59:11.302Z,71.40
2018-08-03T20:01:41.499Z,71.90
2018-08-03T20:04:26.090Z,71.80
2018-08-03T20:06:56.315Z,72.10
2018-08-03T20:09:26.218Z,72.70
2018-08-03T20:11:57.119Z,73.20
2018-08-03T20:14:31.381Z,73.10
2018-08-03T20:17:01.503Z,73.50
2018-08-03T20:19:31.564Z,73.60
2018-08-03T20:22:18.630Z,74.30
2018-08-03T20:24:48.523Z,74.30
2018-08-03T20:27:18.563Z,74.00
2018-08-03T20:29:48.640Z,73.90
2018-08-03T20:32:18.873Z,74.20
2018-08-03T20:34:48.844Z,74.00
2018-08-03T20:37:19.110Z,74.10
2018-08-03T20:39:48.956Z,74.80
2018-08-03T20:42:20.360Z,76.00
2018-08-03T20:44:50.623Z,77.50
2018-08-03T20:47:25.687Z,78.40
2018-08-03T20:49:56.129Z,79.50
2018-08-03T20:52:32.235Z,80.60
2018-08-03T20:55:02.167Z,80.80
2018-08-03T20:57:32.219Z,81.30
2018-08-03T21:00:02.071Z,81.30
2018-08-03T21:02:32.298Z,80.80
2018-08-03T21:05:02.293Z,80.50
2018-08-03T21:07:32.047Z,79.20
2018-08-03T21:10:01.839Z,79.20
2018-08-03T21:12:31.927Z,80.00
2018-08-03T21:15:01.879Z,81.40
2018-08-03T21:17:32.119Z,81.70
2018-08-03T21:20:02.121Z,82.00
2018-08-03T21:22:32.229Z,81.80
2018-08-03T21:25:02.124Z,81.90
2018-08-03T21:27:32.030Z,81.00
2018-08-03T21:30:01.852Z,79.20
2018-08-03T21:32:31.782Z,78.80
2018-08-03T21:35:03.612Z,80.70
2018-08-03T21:37:35.522Z,79.90
2018-08-03T21:40:06.000Z,78.90
2018-08-03T21:42:36.296Z,78.10
2018-08-03T21:45:07.119Z,78.90
2018-08-03T21:47:37.289Z,78.40
2018-08-03T21:50:07.287Z,78.60
2018-08-03T21:52:37.338Z,78.20
2018-08-03T21:55:07.334Z,80.30
2018-08-03T21:57:37.401Z,79.70
2018-08-03T22:00:14.771Z,80.90
2018-08-03T22:02:44.738Z,80.70
2018-08-03T22:05:15.023Z,81.40
2018-08-03T22:07:45.074Z,79.70
2018-08-03T22:10:14.869Z,80.20
2018-08-03T22:12:44.826Z,81.20
2018-08-03T22:15:18.523Z,81.60
2018-08-03T22:17:48.594Z,82.30
2018-08-03T22:20:18.778Z,82.70
2018-08-03T22:22:48.742Z,82.90
2018-08-03T22:25:18.690Z,82.70
2018-08-03T22:27:48.724Z,81.50
2018-08-03T22:30:18.575Z,80.70
2018-08-03T22:32:48.335Z,82.30
2018-08-03T22:35:18.148Z,82.60
2018-08-03T22:37:48.125Z,83.90
2018-08-03T22:40:18.698Z,85.00
2018-08-03T22:42:48.617Z,86.20
2018-08-03T22:45:18.630Z,87.20
2018-08-03T22:47:48.660Z,86.40
2018-08-03T22:50:18.731Z,85.70
2018-08-03T22:52:48.676Z,86.10
2018-08-03T22:55:18.438Z,85.50
2018-08-03T22:57:48.574Z,86.70
2018-08-03T23:00:18.970Z,87.60
2018-08-03T23:02:48.800Z,87.60
2018-08-03T23:05:18.816Z,87.80
2018-08-03T23:07:48.779Z,87.40
2018-08-03T23:10:18.512Z,87.30
2018-08-03T23:12:48.638Z,86.70
2018-08-03T23:15:18.596Z,86.50
2018-08-03T23:17:48.590Z,86.70
2018-08-03T23:20:18.501Z,87.20
2018-08-03T23:22:48.308Z,87.80
2018-08-03T23:25:18.854Z,88.90
2018-08-03T23:27:48.738Z,88.10
2018-08-03T23:30:18.587Z,88.00
2018-08-03T23:32:48.379Z,86.90
2018-08-03T23:35:18.342Z,86.50
2018-08-03T23:37:48.193Z,87.20
2018-08-03T23:40:18.065Z,87.80
2018-08-03T23:42:48.042Z,88.20
2018-08-03T23:45:29.431Z,88.20
2018-08-03T23:47:59.655Z,89.50
2018-08-03T23:50:35.167Z,89.40
2018-08-03T23:53:05.230Z,90.50
2018-08-03T23:55:35.262Z,90.60
2018-08-03T23:58:05.266Z,91.10
