createdAt,value
2023-03-28T00:00:54.574Z,65086.22
2023-03-28T00:06:01.626Z,65074.94
2023-03-28T00:11:09.589Z,65083.56
2023-03-28T00:16:14.723Z,65085.56
2023-03-28T00:21:24.698Z,65066.97
2023-03-28T00:26:32.396Z,65060.81
2023-03-28T00:31:39.678Z,65060.69
2023-03-28T00:36:45.201Z,65070.78
2023-03-28T00:41:49.490Z,65076.53
2023-03-28T00:46:53.893Z,65031.91
2023-03-28T00:52:03.970Z,65030.84
2023-03-28T00:57:10.825Z,65055.50
2023-03-28T01:02:15.010Z,65016.63
2023-03-28T01:07:20.781Z,65018.66
2023-03-28T01:12:25.198Z,65013.34
2023-03-28T01:17:30.933Z,65020.88
2023-03-28T01:23:01.964Z,65015.03
2023-03-28T01:28:17.294Z,65007.84
2023-03-28T01:34:02.710Z,65031.72
2023-03-28T01:39:19.532Z,65013.34
2023-03-28T01:44:30.657Z,64992.84
2023-03-28T01:49:39.546Z,64990.19
2023-03-28T01:54:53.623Z,64997.19
2023-03-28T02:00:04.178Z,64981.59
2023-03-28T02:05:15.602Z,64994.88
2023-03-28T02:10:27.080Z,64986.47
2023-03-28T02:15:55.863Z,64989.44
2023-03-28T02:21:43.570Z,64990.50
2023-03-28T02:27:12.334Z,64991.69
2023-03-28T02:32:26.396Z,64993.69
2023-03-28T02:37:40.067Z,64973.63
2023-03-28T02:43:20.094Z,65025.03
2023-03-28T02:48:38.167Z,64985.84
2023-03-28T02:53:53.103Z,64951.22
2023-03-28T02:59:05.920Z,64974.81
2023-03-28T03:04:12.318Z,64930.78
2023-03-28T03:09:20.567Z,64970.56
2023-03-28T03:14:30.093Z,64924.94
2023-03-28T03:19:54.247Z,65015.16
2023-03-28T03:25:07.034Z,64986.47
2023-03-28T03:30:25.628Z,64931.72
2023-03-28T03:35:50.845Z,64982.25
2023-03-28T03:40:59.462Z,65003.66
2023-03-28T03:46:09.047Z,65036.19
2023-03-28T03:51:15.121Z,65000.91
2023-03-28T03:56:23.463Z,64980.53
2023-03-28T04:01:39.801Z,64976.72
2023-03-28T04:07:05.188Z,65026.09
2023-03-28T04:12:14.903Z,65032.13
2023-03-28T04:17:30.472Z,64949.88
2023-03-28T04:22:46.334Z,64941.91
2023-03-28T04:27:56.169Z,64927.47
2023-03-28T04:33:07.773Z,64927.59
2023-03-28T04:38:21.442Z,64933.41
2023-03-28T04:43:35.355Z,64903.06
2023-03-28T04:48:44.128Z,64893.53
2023-03-28T04:53:49.529Z,64933.94
2023-03-28T04:59:15.120Z,64984.25
2023-03-28T05:04:26.398Z,64999.00
2023-03-28T05:09:34.022Z,64953.03
2023-03-28T05:14:41.253Z,64919.53
2023-03-28T05:19:55.762Z,64978.94
2023-03-28T05:25:05.042Z,64999.44
2023-03-28T05:30:14.186Z,64986.47
2023-03-28T05:35:24.090Z,65097.78
2023-03-28T05:40:30.889Z,65089.91
2023-03-28T05:45:37.971Z,65088.84
2023-03-28T05:51:09.601Z,65100.66
2023-03-28T05:56:17.208Z,65153.69
2023-03-28T06:01:29.613Z,65218.13
2023-03-28T06:06:42.699Z,65105.44
2023-03-28T06:11:49.405Z,65053.91
2023-03-28T06:16:55.350Z,65135.09
2023-03-28T06:22:03.824Z,65199.41
2023-03-28T06:27:12.157Z,65134.56
2023-03-28T06:32:20.083Z,65164.75
2023-03-28T06:37:28.070Z,65178.16
2023-03-28T06:42:39.914Z,65173.03
2023-03-28T06:47:59.656Z,65160.16
2023-03-28T06:53:24.517Z,65239.84
2023-03-28T06:58:31.249Z,65189.41
2023-03-28T07:03:51.621Z,65232.91
2023-03-28T07:09:06.328Z,65205.47
2023-03-28T07:14:22.910Z,65190.47
2023-03-28T07:19:29.695Z,65094.91
2023-03-28T07:24:36.953Z,65192.59
2023-03-28T07:29:50.157Z,65198.97
2023-03-28T07:34:58.399Z,65284.09
2023-03-28T07:40:11.445Z,65141.88
2023-03-28T07:45:21.042Z,65212.69
2023-03-28T07:50:28.950Z,65178.88
2023-03-28T08:00:48.520Z,65219.63
2023-03-28T08:06:31.617Z,65269.09
2023-03-28T08:11:42.810Z,65238.13
2023-03-28T08:16:49.692Z,65155.81
2023-03-28T08:21:59.333Z,65155.16
2023-03-28T08:27:09.696Z,65242.38
2023-03-28T08:32:17.483Z,65227.06
2023-03-28T08:37:25.666Z,65207.16
2023-03-28T08:42:59.630Z,65211.97
2023-03-28T08:48:19.476Z,65221.66
2023-03-28T08:53:34.638Z,65250.91
2023-03-28T08:58:57.652Z,65305.91
2023-03-28T09:04:03.528Z,65310.59
2023-03-28T09:09:34.252Z,65408.66
2023-03-28T09:15:31.638Z,65425.19
2023-03-28T09:20:45.736Z,65388.53
2023-03-28T09:26:36.136Z,65452.34
2023-03-28T09:31:52.144Z,65434.97
2023-03-28T09:37:08.349Z,65444.91
2023-03-28T09:42:28.244Z,65459.91
2023-03-28T09:47:57.621Z,65446.50
2023-03-28T09:53:07.996Z,65437.88
2023-03-28T09:58:17.843Z,65499.38
2023-03-28T10:03:56.906Z,65379.25
2023-03-28T10:09:23.964Z,65477.94
2023-03-28T10:14:37.018Z,65501.28
2023-03-28T10:19:48.984Z,65643.25
2023-03-28T10:25:02.566Z,65354.16
2023-03-28T10:30:19.364Z,65171.03
2023-03-28T10:35:31.264Z,65244.06
2023-03-28T10:41:04.954Z,65162.50
2023-03-28T10:46:33.027Z,65150.50
2023-03-28T10:51:57.879Z,65213.44
2023-03-28T10:57:15.361Z,65335.81
2023-03-28T11:03:06.432Z,65307.72
2023-03-28T11:08:37.764Z,65215.34
2023-03-28T11:13:57.018Z,65111.91
2023-03-28T11:19:16.071Z,65138.81
2023-03-28T11:24:41.274Z,65194.84
2023-03-28T11:30:14.979Z,65254.94
2023-03-28T11:35:34.595Z,65348.59
2023-03-28T11:40:52.700Z,65339.53
2023-03-28T11:46:14.772Z,65448.81
2023-03-28T11:51:27.666Z,65508.31
2023-03-28T11:56:44.245Z,65738.28
2023-03-28T12:02:01.192Z,65610.63
2023-03-28T12:07:15.946Z,65421.03
2023-03-28T12:12:30.712Z,65036.81
2023-03-28T12:17:39.031Z,64972.78
2023-03-28T12:22:50.888Z,65099.47
2023-03-28T12:28:14.019Z,65211.63
2023-03-28T12:33:30.065Z,65225.03
2023-03-28T12:38:55.835Z,65158.56
2023-03-28T12:44:14.922Z,65185.16
2023-03-28T12:49:37.139Z,65218.13
2023-03-28T12:55:01.717Z,65162.63
2023-03-28T13:00:36.173Z,65115.63
2023-03-28T13:06:09.064Z,65225.56
2023-03-28T13:11:25.304Z,65201.63
2023-03-28T13:16:46.574Z,65141.56
2023-03-28T13:21:56.264Z,65178.16
2023-03-28T13:27:03.590Z,65150.72
2023-03-28T13:32:17.151Z,65178.16
2023-03-28T13:37:24.799Z,65183.13
2023-03-28T13:42:33.197Z,65265.47
2023-03-28T13:47:43.367Z,65250.25
2023-03-28T13:52:48.822Z,65352.31
2023-03-28T13:57:55.765Z,65388.44
2023-03-28T14:03:07.214Z,65263.88
2023-03-28T14:08:25.877Z,65273.03
2023-03-28T14:13:34.277Z,65306.88
2023-03-28T14:18:45.456Z,65539.75
2023-03-28T14:24:02.946Z,65429.34
2023-03-28T14:29:12.190Z,65419.13
2023-03-28T14:34:25.597Z,65513.66
2023-03-28T14:39:32.389Z,65435.31
2023-03-28T14:44:41.844Z,65532.41
2023-03-28T14:49:49.146Z,65623.50
2023-03-28T14:54:55.340Z,65688.19
2023-03-28T15:00:01.282Z,65783.88
2023-03-28T15:05:12.332Z,65827.00
2023-03-28T15:10:24.554Z,65827.44
2023-03-28T15:15:31.509Z,65748.53
2023-03-28T15:20:40.998Z,65735.72
2023-03-28T15:25:48.382Z,65616.59
2023-03-28T15:30:58.184Z,65472.59
2023-03-28T15:36:09.751Z,65390.56
2023-03-28T15:41:23.115Z,65346.47
2023-03-28T15:46:32.274Z,65332.72
2023-03-28T15:51:50.917Z,65327.31
2023-03-28T15:56:57.554Z,65313.88
2023-03-28T16:02:22.564Z,65276.66
2023-03-28T16:07:34.588Z,65285.03
2023-03-28T16:12:39.058Z,65238.88
2023-03-28T16:18:07.332Z,65321.78
2023-03-28T16:23:22.609Z,65263.44
2023-03-28T16:28:27.238Z,65226.09
2023-03-28T16:33:31.518Z,65231.94
2023-03-28T16:38:38.211Z,65177.72
2023-03-28T16:43:42.651Z,65176.13
2023-03-28T16:48:46.971Z,65230.88
2023-03-28T16:53:53.428Z,65291.09
2023-03-28T16:58:57.858Z,65261.09
2023-03-28T17:04:02.094Z,65295.91
2023-03-28T17:09:07.801Z,65246.84
2023-03-28T17:14:12.056Z,65136.78
2023-03-28T17:19:19.433Z,65151.66
2023-03-28T17:24:25.104Z,65170.16
2023-03-28T17:29:29.533Z,65179.84
2023-03-28T17:34:35.957Z,65227.06
2023-03-28T17:39:42.568Z,65181.56
2023-03-28T17:44:47.129Z,65214.50
2023-03-28T17:49:51.629Z,65227.69
2023-03-28T17:54:58.082Z,65229.91
2023-03-28T18:00:02.580Z,65206.84
2023-03-28T18:05:17.207Z,65047.84
2023-03-28T18:10:27.564Z,65112.97
2023-03-28T18:15:31.748Z,65156.88
2023-03-28T18:20:36.268Z,65147.09
2023-03-28T18:25:41.765Z,65149.97
2023-03-28T18:30:46.195Z,65143.28
2023-03-28T18:35:51.368Z,65098.53
2023-03-28T18:40:57.197Z,65146.88
2023-03-28T18:46:02.101Z,65219.00
2023-03-28T18:51:07.784Z,65167.31
2023-03-28T18:56:13.783Z,65125.63
2023-03-28T19:01:18.599Z,65091.09
2023-03-28T19:06:22.910Z,65103.75
2023-03-28T19:11:28.667Z,65087.25
2023-03-28T19:16:33.589Z,65128.38
2023-03-28T19:21:38.151Z,65147.94
2023-03-28T19:26:43.819Z,65112.34
2023-03-28T19:31:47.918Z,65129.78
2023-03-28T19:36:52.226Z,65173.47
2023-03-28T19:41:57.813Z,65167.31
2023-03-28T19:47:02.445Z,65170.69
2023-03-28T19:52:09.927Z,65113.94
2023-03-28T19:57:15.715Z,65151.56
2023-03-28T20:02:19.676Z,65109.69
2023-03-28T20:07:24.758Z,65066.97
2023-03-28T20:12:30.836Z,65058.28
2023-03-28T20:17:34.934Z,65029.38
2023-03-28T20:22:39.107Z,65086.31
2023-03-28T20:27:44.582Z,65034.25
2023-03-28T20:32:49.621Z,65057.00
2023-03-28T20:37:53.921Z,65027.88
2023-03-28T20:43:01.972Z,65004.97
2023-03-28T20:48:07.686Z,64963.75
2023-03-28T20:53:11.860Z,65070.59
2023-03-28T20:58:17.807Z,65081.41
2023-03-28T21:03:21.968Z,65011.53
2023-03-28T21:08:28.014Z,65030.97
2023-03-28T21:13:33.544Z,64918.56
2023-03-28T21:18:38.413Z,65015.16
2023-03-28T21:23:42.593Z,65053.91
2023-03-28T21:28:48.906Z,65020.03
2023-03-28T21:33:53.885Z,65048.19
2023-03-28T21:38:58.046Z,65058.47
2023-03-28T21:44:03.605Z,65049.88
2023-03-28T21:49:07.947Z,65009.41
2023-03-28T21:54:12.078Z,65066.44
2023-03-28T21:59:17.659Z,65043.59
2023-03-28T22:04:22.117Z,65054.53
2023-03-28T22:09:28.058Z,65066.97
2023-03-28T22:14:33.634Z,65002.41
2023-03-28T22:19:37.985Z,65086.84
2023-03-28T22:24:42.213Z,65052.31
2023-03-28T22:29:47.727Z,65041.16
2023-03-28T22:34:51.726Z,65075.16
2023-03-28T22:39:55.944Z,65021.72
2023-03-28T22:45:01.424Z,64987.97
2023-03-28T22:50:07.821Z,64982.25
2023-03-28T22:55:13.550Z,65040.22
2023-03-28T23:00:21.661Z,64992.31
2023-03-28T23:05:25.895Z,64962.72
2023-03-28T23:10:30.914Z,64928.13
2023-03-28T23:15:37.201Z,64890.97
2023-03-28T23:20:41.297Z,64907.13
2023-03-28T23:25:47.475Z,64895.66
2023-03-28T23:30:53.152Z,64937.53
2023-03-28T23:35:57.255Z,64864.47
2023-03-28T23:41:01.860Z,64858.00
2023-03-28T23:46:09.100Z,64905.41
2023-03-28T23:51:13.448Z,64920.16
2023-03-28T23:56:17.731Z,65055.94
