createdAt,value
2023-05-11T00:04:24.993Z,10.22
2023-05-11T00:09:28.663Z,10.18
2023-05-11T00:14:32.175Z,10.13
2023-05-11T00:19:35.775Z,10.09
2023-05-11T00:24:39.541Z,10.05
2023-05-11T00:29:43.364Z,10.01
2023-05-11T00:34:47.340Z,9.96
2023-05-11T00:39:50.903Z,9.91
2023-05-11T00:44:54.346Z,9.86
2023-05-11T00:50:00.309Z,9.82
2023-05-11T00:55:03.938Z,9.78
2023-05-11T01:00:22.944Z,9.74
2023-05-11T01:05:36.423Z,9.69
2023-05-11T01:10:44.808Z,9.65
2023-05-11T01:15:54.013Z,9.62
2023-05-11T01:21:03.403Z,9.57
2023-05-11T01:26:54.976Z,9.54
2023-05-11T01:32:03.178Z,9.49
2023-05-11T01:37:21.495Z,9.46
2023-05-11T01:42:32.272Z,9.41
2023-05-11T01:47:38.975Z,9.37
2023-05-11T01:52:44.331Z,9.29
2023-05-11T01:57:52.127Z,9.25
2023-05-11T02:02:59.301Z,9.19
2023-05-11T02:08:06.018Z,9.13
2023-05-11T02:13:10.926Z,9.09
2023-05-11T02:18:16.018Z,9.05
2023-05-11T02:23:21.670Z,9.01
2023-05-11T02:28:25.228Z,8.98
2023-05-11T02:33:35.065Z,8.95
2023-05-11T02:38:39.690Z,8.91
2023-05-11T02:43:47.614Z,8.86
2023-05-11T02:48:58.284Z,8.82
2023-05-11T02:54:04.059Z,8.77
2023-05-11T02:59:09.438Z,8.73
2023-05-11T03:04:16.481Z,8.70
2023-05-11T03:09:20.044Z,8.70
2023-05-11T03:14:24.121Z,8.70
2023-05-11T03:19:43.107Z,8.69
2023-05-11T03:24:47.848Z,8.67
2023-05-11T03:29:56.151Z,8.69
2023-05-11T03:35:00.300Z,8.71
2023-05-11T03:40:30.052Z,8.71
2023-05-11T03:45:35.534Z,8.72
2023-05-11T03:50:41.153Z,8.76
2023-05-11T03:55:57.197Z,8.81
2023-05-11T04:01:00.812Z,8.88
2023-05-11T04:06:14.541Z,8.96
2023-05-11T04:11:18.627Z,9.06
2023-05-11T04:16:22.330Z,9.16
2023-05-11T04:21:33.737Z,9.28
2023-05-11T04:26:37.552Z,9.44
2023-05-11T04:31:43.570Z,9.61
2023-05-11T04:36:51.303Z,9.79
2023-05-11T04:41:55.241Z,9.93
2023-05-11T04:47:03.550Z,10.11
2023-05-11T04:52:18.629Z,10.34
2023-05-11T04:57:28.160Z,10.56
2023-05-11T05:02:34.254Z,10.84
2023-05-11T05:07:48.896Z,11.09
2023-05-11T05:13:01.815Z,11.26
2023-05-11T05:18:07.472Z,11.49
2023-05-11T05:23:14.011Z,11.69
2023-05-11T05:28:17.778Z,12.10
2023-05-11T05:33:22.183Z,12.68
2023-05-11T05:38:26.009Z,13.26
2023-05-11T05:43:29.931Z,13.49
2023-05-11T05:48:34.212Z,13.66
2023-05-11T05:53:38.247Z,13.60
2023-05-11T05:58:43.483Z,13.82
2023-05-11T06:03:47.863Z,14.34
2023-05-11T06:08:51.830Z,14.81
2023-05-11T06:13:55.252Z,14.84
2023-05-11T06:19:01.717Z,14.81
2023-05-11T06:24:05.865Z,15.02
2023-05-11T06:29:11.613Z,15.37
2023-05-11T06:34:15.244Z,15.60
2023-05-11T06:39:18.623Z,15.66
2023-05-11T06:44:21.989Z,15.73
2023-05-11T06:49:27.428Z,16.02
2023-05-11T06:54:31.359Z,16.23
2023-05-11T06:59:34.762Z,16.52
2023-05-11T07:04:38.035Z,16.87
2023-05-11T07:09:42.093Z,17.07
2023-05-11T07:14:45.856Z,17.22
2023-05-11T07:19:51.428Z,17.43
2023-05-11T07:24:55.159Z,17.54
2023-05-11T07:29:58.476Z,17.67
2023-05-11T07:35:01.985Z,17.76
2023-05-11T07:40:06.790Z,17.86
2023-05-11T07:45:10.647Z,17.76
2023-05-11T07:50:14.109Z,17.72
2023-05-11T07:55:20.408Z,17.59
2023-05-11T08:00:24.446Z,17.69
2023-05-11T08:05:33.321Z,17.71
2023-05-11T08:10:37.287Z,17.75
2023-05-11T08:15:40.546Z,17.82
2023-05-11T08:20:44.129Z,17.77
2023-05-11T08:25:52.063Z,17.79
2023-05-11T08:30:57.093Z,17.97
2023-05-11T08:36:00.631Z,18.09
2023-05-11T08:41:05.058Z,18.18
2023-05-11T08:46:10.046Z,18.18
2023-05-11T08:51:13.464Z,18.29
2023-05-11T08:56:17.481Z,18.39
2023-05-11T09:01:23.552Z,18.22
2023-05-11T09:06:31.145Z,18.07
2023-05-11T09:11:34.547Z,18.14
2023-05-11T09:16:37.967Z,18.05
2023-05-11T09:21:41.498Z,18.14
2023-05-11T09:26:44.936Z,18.17
2023-05-11T09:31:48.352Z,18.16
2023-05-11T09:36:53.822Z,18.20
2023-05-11T09:42:17.194Z,18.29
2023-05-11T09:47:22.724Z,18.39
2023-05-11T09:52:25.982Z,18.38
2023-05-11T09:57:31.077Z,18.35
2023-05-11T10:02:35.236Z,18.44
2023-05-11T10:07:40.216Z,18.50
2023-05-11T10:12:43.688Z,18.52
2023-05-11T10:17:48.742Z,18.64
2023-05-11T10:22:54.333Z,18.70
2023-05-11T10:27:59.147Z,18.82
2023-05-11T10:33:02.409Z,18.84
2023-05-11T10:38:08.350Z,18.79
2023-05-11T10:43:26.647Z,18.81
2023-05-11T10:48:33.353Z,18.77
2023-05-11T10:53:39.444Z,18.82
2023-05-11T10:58:48.602Z,18.90
2023-05-11T11:03:59.673Z,19.01
2023-05-11T11:09:05.759Z,19.20
2023-05-11T11:14:10.484Z,19.18
2023-05-11T11:19:29.561Z,19.19
2023-05-11T11:24:53.484Z,19.28
2023-05-11T11:30:15.818Z,19.27
2023-05-11T11:35:45.115Z,19.29
2023-05-11T11:40:52.878Z,19.25
2023-05-11T11:46:00.230Z,19.24
2023-05-11T11:51:13.167Z,19.42
2023-05-11T11:56:16.409Z,19.51
2023-05-11T12:01:21.132Z,19.47
2023-05-11T12:06:41.475Z,19.44
2023-05-11T12:11:47.956Z,19.43
2023-05-11T12:17:13.775Z,19.55
2023-05-11T12:22:26.052Z,19.53
2023-05-11T12:27:29.446Z,19.52
2023-05-11T12:32:32.953Z,19.61
2023-05-11T12:37:46.398Z,19.76
2023-05-11T12:42:53.881Z,19.67
2023-05-11T12:47:58.679Z,19.58
2023-05-11T12:53:19.342Z,19.67
2023-05-11T12:58:22.775Z,19.59
2023-05-11T13:03:29.502Z,19.63
2023-05-11T13:08:33.141Z,19.74
2023-05-11T13:13:36.308Z,19.74
2023-05-11T13:18:39.641Z,19.69
2023-05-11T13:23:51.979Z,19.78
2023-05-11T13:29:09.378Z,19.82
2023-05-11T13:34:15.349Z,19.74
2023-05-11T13:39:19.617Z,19.81
2023-05-11T13:44:22.835Z,19.89
2023-05-11T13:49:26.090Z,19.90
2023-05-11T13:54:32.108Z,19.79
2023-05-11T13:59:35.491Z,19.84
2023-05-11T14:04:40.559Z,19.79
2023-05-11T14:09:44.018Z,19.76
2023-05-11T14:14:47.270Z,19.78
2023-05-11T14:19:50.500Z,19.67
2023-05-11T14:24:53.755Z,19.70
2023-05-11T14:30:02.742Z,19.77
2023-05-11T14:35:06.258Z,19.81
2023-05-11T14:40:10.261Z,19.86
2023-05-11T14:45:13.429Z,19.98
2023-05-11T14:50:16.662Z,19.97
2023-05-11T14:55:20.262Z,19.93
2023-05-11T15:00:23.958Z,19.92
2023-05-11T15:05:27.923Z,19.86
2023-05-11T15:10:31.241Z,19.91
2023-05-11T15:15:34.616Z,19.89
2023-05-11T15:20:38.822Z,19.80
2023-05-11T15:25:42.495Z,19.77
2023-05-11T15:30:48.888Z,19.78
2023-05-11T15:35:52.226Z,19.76
2023-05-11T15:40:55.529Z,19.71
2023-05-11T15:45:59.047Z,19.64
2023-05-11T15:51:03.017Z,19.60
2023-05-11T15:56:06.483Z,19.62
2023-05-11T16:01:09.794Z,19.59
2023-05-11T16:06:13.188Z,19.54
2023-05-11T16:11:18.963Z,19.46
2023-05-11T16:16:22.484Z,19.46
2023-05-11T16:21:26.318Z,19.45
2023-05-11T16:26:31.509Z,19.41
2023-05-11T16:31:35.010Z,19.39
2023-05-11T16:36:38.493Z,19.37
2023-05-11T16:41:41.853Z,19.34
2023-05-11T16:46:45.252Z,19.26
2023-05-11T16:52:08.796Z,19.18
2023-05-11T16:57:12.191Z,19.14
2023-05-11T17:02:15.378Z,19.09
2023-05-11T17:07:18.742Z,19.00
2023-05-11T17:12:22.837Z,18.90
2023-05-11T17:17:29.285Z,18.78
2023-05-11T17:22:35.591Z,18.70
2023-05-11T17:27:46.483Z,18.64
2023-05-11T17:32:49.927Z,18.55
2023-05-11T17:38:06.416Z,18.46
2023-05-11T17:43:10.255Z,18.34
2023-05-11T17:48:13.977Z,18.23
2023-05-11T17:53:20.258Z,18.09
2023-05-11T17:58:23.527Z,17.97
2023-05-11T18:03:27.725Z,17.82
2023-05-11T18:08:32.991Z,17.68
2023-05-11T18:14:01.118Z,17.54
2023-05-11T18:19:04.789Z,17.40
2023-05-11T18:24:09.737Z,17.27
2023-05-11T18:29:13.476Z,17.13
2023-05-11T18:34:17.047Z,16.99
2023-05-11T18:39:20.436Z,16.86
2023-05-11T18:44:23.736Z,16.71
2023-05-11T18:49:26.980Z,16.55
2023-05-11T18:54:30.413Z,16.40
2023-05-11T18:59:34.149Z,16.26
2023-05-11T19:04:38.032Z,16.07
2023-05-11T19:09:41.418Z,15.88
2023-05-11T19:14:46.718Z,15.68
2023-05-11T19:19:52.265Z,15.48
2023-05-11T19:24:55.606Z,15.35
2023-05-11T19:29:58.961Z,15.25
2023-05-11T19:35:02.383Z,15.14
2023-05-11T19:40:37.980Z,15.07
2023-05-11T19:45:33.314Z,15.02
2023-05-11T19:50:36.466Z,14.97
2023-05-11T19:55:40.963Z,14.93
2023-05-11T20:00:44.846Z,14.90
2023-05-11T20:05:48.243Z,14.87
2023-05-11T20:10:51.685Z,14.83
2023-05-11T20:15:55.318Z,14.82
2023-05-11T20:20:58.797Z,14.77
2023-05-11T20:26:02.414Z,14.72
2023-05-11T20:31:09.834Z,14.71
2023-05-11T20:36:13.503Z,14.70
2023-05-11T20:41:16.846Z,14.68
2023-05-11T20:46:20.792Z,14.66
2023-05-11T20:51:24.434Z,14.62
2023-05-11T20:56:28.015Z,14.56
2023-05-11T21:01:31.498Z,14.52
2023-05-11T21:06:37.787Z,14.46
2023-05-11T21:11:41.281Z,14.38
2023-05-11T21:16:44.649Z,14.30
2023-05-11T21:21:49.738Z,14.24
2023-05-11T21:26:53.080Z,14.18
2023-05-11T21:31:56.256Z,14.10
2023-05-11T21:36:59.958Z,14.00
2023-05-11T21:42:03.355Z,13.94
2023-05-11T21:47:06.891Z,13.90
2023-05-11T21:52:10.561Z,13.83
2023-05-11T21:57:13.826Z,13.75
2023-05-11T22:02:17.522Z,13.69
2023-05-11T22:07:21.040Z,13.63
2023-05-11T22:12:24.471Z,13.58
2023-05-11T22:17:27.992Z,13.51
2023-05-11T22:22:32.250Z,13.45
2023-05-11T22:27:36.146Z,13.38
2023-05-11T22:32:39.426Z,13.33
2023-05-11T22:37:42.906Z,13.29
2023-05-11T22:42:46.191Z,13.25
2023-05-11T22:47:49.766Z,13.17
2023-05-11T22:52:53.235Z,13.10
2023-05-11T22:57:56.544Z,13.08
2023-05-11T23:03:00.333Z,13.04
2023-05-11T23:08:04.173Z,12.94
2023-05-11T23:13:07.331Z,12.84
2023-05-11T23:18:10.782Z,12.75
2023-05-11T23:23:25.353Z,12.67
2023-05-11T23:28:28.645Z,12.58
2023-05-11T23:33:32.911Z,12.48
2023-05-11T23:38:39.837Z,12.38
2023-05-11T23:43:43.120Z,12.29
2023-05-11T23:48:46.761Z,12.20
2023-05-11T23:53:50.755Z,12.12
2023-05-11T23:59:14.535Z,12.04
