createdAt,value
2018-05-12T00:00:10.999Z,0
2018-05-12T00:01:12.570Z,0
2018-05-12T00:02:14.139Z,0
2018-05-12T00:03:15.707Z,0
2018-05-12T00:04:17.277Z,0
2018-05-12T00:05:18.832Z,0
2018-05-12T00:06:20.388Z,0
2018-05-12T00:07:21.947Z,0
2018-05-12T00:08:23.519Z,0
2018-05-12T00:09:25.079Z,0
2018-05-12T00:10:26.653Z,0
2018-05-12T00:11:28.222Z,0
2018-05-12T00:12:29.794Z,0
2018-05-12T00:13:31.359Z,0
2018-05-12T00:14:32.917Z,0
2018-05-12T00:15:34.483Z,0
2018-05-12T00:16:36.884Z,0
2018-05-12T00:17:38.442Z,0
2018-05-12T00:18:39.999Z,0
2018-05-12T00:19:41.573Z,0
2018-05-12T00:20:43.131Z,0
2018-05-12T00:21:44.692Z,0
2018-05-12T00:22:47.000Z,0
2018-05-12T00:23:48.560Z,0
2018-05-12T00:24:50.141Z,0
2018-05-12T00:25:51.718Z,0
2018-05-12T00:26:53.269Z,0
2018-05-12T00:27:54.844Z,0
2018-05-12T00:28:56.404Z,0
2018-05-12T00:29:57.972Z,0
2018-05-12T00:30:59.533Z,0
2018-05-12T00:32:01.112Z,0
2018-05-12T00:33:02.678Z,0
2018-05-12T00:34:04.246Z,0
2018-05-12T00:35:05.821Z,0
2018-05-12T00:36:07.395Z,0
2018-05-12T00:37:08.949Z,0
2018-05-12T00:38:10.517Z,0
2018-05-12T00:39:12.077Z,0
2018-05-12T00:40:13.642Z,0
2018-05-12T00:41:15.225Z,0
2018-05-12T00:42:16.802Z,0
2018-05-12T00:43:18.356Z,0
2018-05-12T00:44:19.929Z,0
2018-05-12T00:45:21.664Z,0
2018-05-12T00:46:23.179Z,0
2018-05-12T00:47:24.735Z,0
2018-05-12T00:48:26.292Z,0
2018-05-12T00:49:27.851Z,0
2018-05-12T00:50:29.395Z,0
2018-05-12T00:51:30.958Z,0
2018-05-12T00:52:32.524Z,0
2018-05-12T00:53:34.082Z,0
2018-05-12T00:54:35.645Z,0
2018-05-12T00:55:37.207Z,0
2018-05-12T00:56:38.789Z,0
2018-05-12T00:57:40.372Z,0
2018-05-12T00:58:41.940Z,0
2018-05-12T00:59:43.509Z,0
2018-05-12T01:00:45.073Z,0
2018-05-12T01:01:46.655Z,0
2018-05-12T01:02:48.234Z,0
2018-05-12T01:03:49.779Z,0
2018-05-12T01:04:51.349Z,0
2018-05-12T01:05:52.933Z,0
2018-05-12T01:06:54.482Z,0
2018-05-12T01:07:56.063Z,0
2018-05-12T01:08:57.617Z,0
2018-05-12T01:09:59.181Z,0
2018-05-12T01:11:00.744Z,0
2018-05-12T01:12:02.315Z,0
2018-05-12T01:13:03.875Z,0
2018-05-12T01:14:05.438Z,0
2018-05-12T01:15:07.013Z,0
2018-05-12T01:16:08.582Z,0
2018-05-12T01:17:10.137Z,0
2018-05-12T01:18:11.700Z,0
2018-05-12T01:19:13.282Z,0
2018-05-12T01:20:14.843Z,0
2018-05-12T01:21:17.408Z,0
2018-05-12T01:22:18.998Z,0
2018-05-12T01:23:20.567Z,0
2018-05-12T01:24:22.145Z,0
2018-05-12T01:25:23.725Z,0
2018-05-12T01:26:25.302Z,0
2018-05-12T01:27:26.868Z,0
2018-05-12T01:28:28.452Z,0
2018-05-12T01:29:30.103Z,0
2018-05-12T01:30:31.595Z,0
2018-05-12T01:31:33.174Z,0
2018-05-12T01:32:34.740Z,0
2018-05-12T01:33:36.319Z,0
2018-05-12T01:34:37.888Z,0
2018-05-12T01:35:39.463Z,0
2018-05-12T01:36:41.043Z,0
2018-05-12T01:37:42.592Z,0
2018-05-12T01:38:44.152Z,0
2018-05-12T01:39:45.732Z,0
2018-05-12T01:40:47.304Z,0
2018-05-12T01:41:48.859Z,0
2018-05-12T01:42:50.414Z,0
2018-05-12T01:43:51.977Z,0
2018-05-12T01:44:53.544Z,0
2018-05-12T01:45:55.103Z,0
2018-05-12T01:46:56.683Z,0
2018-05-12T01:47:58.248Z,0
2018-05-12T01:48:59.826Z,0
2018-05-12T01:50:01.391Z,0
2018-05-12T01:51:02.968Z,0
2018-05-12T01:52:04.545Z,0
2018-05-12T01:53:06.111Z,0
2018-05-12T01:54:07.667Z,0
2018-05-12T01:55:09.240Z,0
2018-05-12T01:56:10.855Z,0
2018-05-12T01:57:12.414Z,0
2018-05-12T01:58:13.974Z,0
2018-05-12T01:59:15.560Z,0
2018-05-12T02:00:17.121Z,0
2018-05-12T02:01:18.688Z,0
2018-05-12T02:02:20.252Z,0
2018-05-12T02:03:21.834Z,0
2018-05-12T02:04:23.380Z,0
2018-05-12T02:05:24.939Z,0
2018-05-12T02:06:26.500Z,0
2018-05-12T02:07:28.063Z,0
2018-05-12T02:08:29.642Z,0
2018-05-12T02:09:31.211Z,0
2018-05-12T02:10:32.792Z,0
2018-05-12T02:11:34.356Z,0
2018-05-12T02:12:35.902Z,0
2018-05-12T02:13:37.529Z,0
2018-05-12T02:14:39.101Z,0
2018-05-12T02:15:40.664Z,0
2018-05-12T02:16:42.247Z,0
2018-05-12T02:17:43.808Z,0
2018-05-12T02:18:45.380Z,0
2018-05-12T02:19:46.941Z,0
2018-05-12T02:20:48.504Z,0
2018-05-12T02:21:50.082Z,0
2018-05-12T02:22:51.659Z,0
2018-05-12T02:23:53.222Z,0
2018-05-12T02:24:54.785Z,0
2018-05-12T02:25:56.351Z,0
2018-05-12T02:26:57.908Z,0
2018-05-12T02:27:59.487Z,0
2018-05-12T02:29:01.041Z,0
2018-05-12T02:30:02.620Z,0
2018-05-12T02:31:04.182Z,0
2018-05-12T02:32:05.747Z,0
2018-05-12T02:33:07.309Z,0
2018-05-12T02:34:08.889Z,0
2018-05-12T02:35:10.449Z,0
2018-05-12T02:36:12.080Z,0
2018-05-12T02:37:13.637Z,0
2018-05-12T02:38:15.207Z,0
2018-05-12T02:39:16.788Z,0
2018-05-12T02:40:18.357Z,0
2018-05-12T02:41:19.928Z,0
2018-05-12T02:42:21.507Z,0
2018-05-12T02:43:23.072Z,0
2018-05-12T02:44:24.635Z,0
2018-05-12T02:45:26.188Z,0
2018-05-12T02:46:27.757Z,0
2018-05-12T02:47:29.314Z,0
2018-05-12T02:48:30.896Z,0
2018-05-12T02:49:32.463Z,0
2018-05-12T02:50:34.035Z,0
2018-05-12T02:51:35.604Z,0
2018-05-12T02:52:37.183Z,0
2018-05-12T02:53:38.733Z,0
2018-05-12T02:54:40.309Z,0
2018-05-12T02:55:41.859Z,0
2018-05-12T02:56:43.424Z,0
2018-05-12T02:57:44.968Z,0
2018-05-12T02:58:46.541Z,0
2018-05-12T02:59:48.109Z,0
2018-05-12T03:00:49.667Z,0
2018-05-12T03:01:51.232Z,0
2018-05-12T03:02:52.784Z,0
2018-05-12T03:03:54.358Z,0
2018-05-12T03:04:55.918Z,0
2018-05-12T03:05:57.483Z,0
2018-05-12T03:06:59.042Z,0
2018-05-12T03:08:00.603Z,0
2018-05-12T03:09:02.193Z,0
2018-05-12T03:10:03.759Z,0
2018-05-12T03:11:05.322Z,0
2018-05-12T03:12:06.888Z,0
2018-05-12T03:13:08.447Z,0
2018-05-12T03:14:10.039Z,0
2018-05-12T03:15:11.614Z,0
2018-05-12T03:16:13.181Z,0
2018-05-12T03:17:14.737Z,0
2018-05-12T03:18:16.292Z,0
2018-05-12T03:19:17.863Z,0
2018-05-12T03:20:19.432Z,0
2018-05-12T03:21:20.989Z,0
2018-05-12T03:22:22.558Z,0
2018-05-12T03:23:24.121Z,0
2018-05-12T03:24:25.679Z,0
2018-05-12T03:25:27.255Z,0
2018-05-12T03:26:28.824Z,0
2018-05-12T03:27:30.370Z,0
2018-05-12T03:28:31.941Z,0
2018-05-12T03:29:33.507Z,0
2018-05-12T03:30:35.066Z,0
2018-05-12T03:31:36.646Z,0
2018-05-12T03:32:38.195Z,0
2018-05-12T03:33:39.770Z,0
2018-05-12T03:34:41.313Z,0
2018-05-12T03:35:42.869Z,0
2018-05-12T03:36:44.468Z,0
2018-05-12T03:37:46.027Z,0
2018-05-12T03:38:47.599Z,0
2018-05-12T03:39:49.154Z,0
2018-05-12T03:40:50.723Z,0
2018-05-12T03:41:52.300Z,0
2018-05-12T03:42:53.854Z,0
2018-05-12T03:43:55.413Z,0
2018-05-12T03:44:56.966Z,0
2018-05-12T03:45:58.524Z,0
2018-05-12T03:47:00.142Z,0
2018-05-12T03:48:01.704Z,0
2018-05-12T03:49:03.262Z,0
2018-05-12T03:50:04.822Z,0
2018-05-12T03:51:06.389Z,0
2018-05-12T03:52:07.964Z,0
2018-05-12T03:53:09.517Z,0
2018-05-12T03:54:11.078Z,0
2018-05-12T03:55:12.639Z,0
2018-05-12T03:56:14.194Z,0
2018-05-12T03:57:15.755Z,0
2018-05-12T03:58:17.352Z,0
2018-05-12T03:59:18.919Z,0
2018-05-12T04:00:20.475Z,0
2018-05-12T04:01:22.041Z,0
2018-05-12T04:02:23.603Z,0
2018-05-12T04:03:25.181Z,0
2018-05-12T04:04:26.740Z,0
2018-05-12T04:05:28.299Z,0
2018-05-12T04:06:29.849Z,0
2018-05-12T04:07:31.410Z,0
2018-05-12T04:08:32.980Z,0
2018-05-12T04:09:34.524Z,0
2018-05-12T04:10:36.094Z,0
2018-05-12T04:11:37.647Z,0
2018-05-12T04:12:39.208Z,0
2018-05-12T04:13:40.787Z,0
2018-05-12T04:14:42.349Z,0
2018-05-12T04:15:43.918Z,0
2018-05-12T04:16:45.462Z,0
2018-05-12T04:17:47.019Z,0
2018-05-12T04:18:48.584Z,0
2018-05-12T04:19:50.142Z,0
2018-05-12T04:20:51.706Z,0
2018-05-12T04:21:53.276Z,0
2018-05-12T04:22:54.832Z,0
2018-05-12T04:23:56.400Z,0
2018-05-12T04:24:57.966Z,0
2018-05-12T04:25:59.525Z,0
2018-05-12T04:27:01.090Z,0
2018-05-12T04:28:02.661Z,0
2018-05-12T04:29:04.215Z,0
2018-05-12T04:30:05.788Z,0
2018-05-12T04:31:07.342Z,0
2018-05-12T04:32:08.919Z,0
2018-05-12T04:33:10.492Z,0
2018-05-12T04:34:12.077Z,0
2018-05-12T04:35:13.656Z,0
2018-05-12T04:36:15.224Z,0
2018-05-12T04:37:16.791Z,0
2018-05-12T04:38:18.356Z,0
2018-05-12T04:39:19.916Z,0
2018-05-12T04:40:21.485Z,0
2018-05-12T04:41:23.045Z,0
2018-05-12T04:42:24.609Z,0
2018-05-12T04:43:26.287Z,0
2018-05-12T04:44:27.775Z,0
2018-05-12T04:45:29.329Z,0
2018-05-12T04:46:30.887Z,0
2018-05-12T04:47:32.448Z,0
2018-05-12T04:48:34.030Z,0
2018-05-12T04:49:35.592Z,0
2018-05-12T04:50:37.170Z,0
2018-05-12T04:51:38.754Z,0
2018-05-12T04:52:40.322Z,0
2018-05-12T04:53:41.889Z,0
2018-05-12T04:54:43.477Z,0
2018-05-12T04:55:45.042Z,0
2018-05-12T04:56:46.624Z,0
2018-05-12T04:57:48.184Z,4
2018-05-12T04:58:49.763Z,4
2018-05-12T04:59:51.311Z,0
2018-05-12T05:00:52.879Z,4
2018-05-12T05:01:54.459Z,4
2018-05-12T05:02:56.032Z,4
2018-05-12T05:03:57.584Z,4
2018-05-12T05:04:59.152Z,4
2018-05-12T05:06:00.701Z,8
2018-05-12T05:07:02.268Z,12
2018-05-12T05:08:03.855Z,16
2018-05-12T05:09:05.435Z,16
2018-05-12T05:10:06.993Z,20
2018-05-12T05:11:08.641Z,24
2018-05-12T05:12:10.134Z,24
2018-05-12T05:13:11.708Z,32
2018-05-12T05:14:13.279Z,32
2018-05-12T05:15:14.896Z,36
2018-05-12T05:16:16.413Z,40
2018-05-12T05:17:17.989Z,44
2018-05-12T05:18:19.560Z,48
2018-05-12T05:19:21.143Z,56
2018-05-12T05:20:22.718Z,60
2018-05-12T05:21:24.275Z,72
2018-05-12T05:22:25.856Z,80
2018-05-12T05:23:27.434Z,100
2018-05-12T05:24:29.017Z,120
2018-05-12T05:25:30.586Z,140
2018-05-12T05:26:32.145Z,164
2018-05-12T05:27:33.720Z,188
2018-05-12T05:28:35.282Z,220
2018-05-12T05:29:36.845Z,244
2018-05-12T05:30:38.414Z,268
2018-05-12T05:31:39.995Z,300
2018-05-12T05:32:41.542Z,328
2018-05-12T05:33:43.113Z,364
2018-05-12T05:34:44.680Z,392
2018-05-12T05:35:46.244Z,412
2018-05-12T05:36:47.830Z,424
2018-05-12T05:37:49.392Z,444
2018-05-12T05:38:50.955Z,468
2018-05-12T05:39:52.538Z,496
2018-05-12T05:40:54.106Z,524
2018-05-12T05:41:55.692Z,552
2018-05-12T05:42:57.267Z,584
2018-05-12T05:43:58.869Z,612
2018-05-12T05:45:00.436Z,648
2018-05-12T05:46:02.027Z,680
2018-05-12T05:47:03.608Z,704
2018-05-12T05:48:05.170Z,728
2018-05-12T05:49:06.745Z,756
2018-05-12T05:50:08.336Z,788
2018-05-12T05:51:09.888Z,828
2018-05-12T05:52:11.450Z,868
2018-05-12T05:53:13.041Z,900
2018-05-12T05:54:14.598Z,932
2018-05-12T05:55:16.167Z,972
2018-05-12T05:56:17.756Z,1020
2018-05-12T05:57:19.318Z,1076
2018-05-12T05:58:20.903Z,1172
2018-05-12T05:59:22.470Z,1200
2018-05-12T06:00:24.043Z,1224
2018-05-12T06:01:25.611Z,1260
2018-05-12T06:02:27.178Z,1300
2018-05-12T06:03:28.745Z,1360
2018-05-12T06:04:30.308Z,1452
2018-05-12T06:05:31.888Z,1488
2018-05-12T06:06:33.446Z,1516
2018-05-12T06:07:35.007Z,1480
2018-05-12T06:08:36.580Z,1488
2018-05-12T06:09:38.150Z,1500
2018-05-12T06:10:39.737Z,1520
2018-05-12T06:11:41.315Z,1532
2018-05-12T06:12:42.884Z,1540
2018-05-12T06:13:44.455Z,1536
2018-05-12T06:14:46.028Z,1540
2018-05-12T06:15:47.603Z,1516
2018-05-12T06:16:49.184Z,1412
2018-05-12T06:17:50.754Z,1424
2018-05-12T06:18:52.338Z,1448
2018-05-12T06:19:54.021Z,1508
2018-05-12T06:20:55.582Z,1664
2018-05-12T06:21:57.165Z,1652
2018-05-12T06:22:58.752Z,1660
2018-05-12T06:24:00.322Z,1628
2018-05-12T06:25:01.920Z,1676
2018-05-12T06:26:03.495Z,1712
2018-05-12T06:27:05.065Z,1776
2018-05-12T06:28:06.637Z,1836
2018-05-12T06:29:08.219Z,2064
2018-05-12T06:30:09.774Z,2152
2018-05-12T06:31:11.337Z,2324
2018-05-12T06:32:12.907Z,2480
2018-05-12T06:33:14.477Z,2768
2018-05-12T06:34:16.072Z,3024
2018-05-12T06:35:17.652Z,3304
2018-05-12T06:36:19.212Z,3532
2018-05-12T06:37:20.767Z,3580
2018-05-12T06:38:22.334Z,3572
2018-05-12T06:39:23.912Z,3568
2018-05-12T06:40:25.481Z,3524
2018-05-12T06:41:27.051Z,3620
2018-05-12T06:42:28.626Z,3656
2018-05-12T06:43:30.217Z,3648
2018-05-12T06:44:31.789Z,3496
2018-05-12T06:45:33.342Z,3484
2018-05-12T06:46:34.914Z,3172
2018-05-12T06:47:36.494Z,3056
2018-05-12T06:48:38.060Z,2920
2018-05-12T06:49:39.640Z,2836
2018-05-12T06:50:41.205Z,2772
2018-05-12T06:51:42.775Z,2500
2018-05-12T06:52:44.446Z,2292
2018-05-12T06:53:45.911Z,2196
2018-05-12T06:54:47.475Z,2292
2018-05-12T06:55:49.035Z,2260
2018-05-12T06:56:50.598Z,2596
2018-05-12T06:57:52.182Z,2752
2018-05-12T06:58:53.759Z,2992
2018-05-12T06:59:55.330Z,2952
2018-05-12T07:00:56.933Z,2680
2018-05-12T07:01:58.513Z,2804
2018-05-12T07:03:00.071Z,2912
2018-05-12T07:04:01.654Z,2868
2018-05-12T07:05:03.231Z,2604
2018-05-12T07:06:04.787Z,2452
2018-05-12T07:07:06.362Z,2432
2018-05-12T07:08:07.940Z,2400
2018-05-12T07:09:09.513Z,2476
2018-05-12T07:10:11.097Z,2516
2018-05-12T07:11:12.683Z,2508
2018-05-12T07:12:14.264Z,2652
2018-05-12T07:13:15.812Z,2820
2018-05-12T07:14:17.403Z,2948
2018-05-12T07:15:18.971Z,3072
2018-05-12T07:16:20.543Z,3004
2018-05-12T07:17:22.137Z,2928
2018-05-12T07:18:23.713Z,3008
2018-05-12T07:19:25.332Z,3124
2018-05-12T07:20:26.880Z,3144
2018-05-12T07:21:28.456Z,3104
2018-05-12T07:22:30.026Z,3244
2018-05-12T07:23:31.678Z,3384
2018-05-12T07:24:33.257Z,3568
2018-05-12T07:25:34.857Z,3796
2018-05-12T07:26:36.419Z,3732
2018-05-12T07:27:37.983Z,3556
2018-05-12T07:28:39.561Z,3136
2018-05-12T07:29:41.193Z,2904
2018-05-12T07:30:42.717Z,2768
2018-05-12T07:31:44.308Z,2868
2018-05-12T07:32:45.870Z,2740
2018-05-12T07:33:47.625Z,2568
2018-05-12T07:34:49.197Z,2760
2018-05-12T07:35:50.785Z,2988
2018-05-12T07:36:52.358Z,3024
2018-05-12T07:37:53.946Z,3000
2018-05-12T07:38:55.573Z,3108
2018-05-12T07:39:57.103Z,3172
2018-05-12T07:40:58.656Z,3272
2018-05-12T07:42:00.237Z,3424
2018-05-12T07:43:01.815Z,3656
2018-05-12T07:44:03.376Z,4056
2018-05-12T07:45:05.055Z,4648
2018-05-12T07:46:06.570Z,5280
2018-05-12T07:47:08.141Z,5804
2018-05-12T07:48:09.716Z,6320
2018-05-12T07:49:11.295Z,6600
2018-05-12T07:50:12.879Z,6688
2018-05-12T07:51:14.454Z,6468
2018-05-12T07:52:16.027Z,6596
2018-05-12T07:53:17.603Z,6340
2018-05-12T07:54:19.158Z,6072
2018-05-12T07:55:20.735Z,6320
2018-05-12T07:56:22.299Z,6220
2018-05-12T07:57:23.859Z,5780
2018-05-12T07:58:25.424Z,5508
2018-05-12T07:59:26.997Z,5100
2018-05-12T08:00:28.572Z,4880
2018-05-12T08:01:30.161Z,4892
2018-05-12T08:02:31.727Z,4944
2018-05-12T08:03:33.360Z,5136
2018-05-12T08:04:34.874Z,5144
2018-05-12T08:05:36.433Z,5164
2018-05-12T08:06:38.002Z,5056
2018-05-12T08:07:40.539Z,4968
2018-05-12T08:08:42.108Z,5156
2018-05-12T08:09:43.717Z,5112
2018-05-12T08:10:45.284Z,5112
2018-05-12T08:11:46.854Z,4344
2018-05-12T08:12:48.513Z,4128
2018-05-12T08:13:50.078Z,4092
2018-05-12T08:14:51.649Z,4252
2018-05-12T08:15:53.235Z,3648
2018-05-12T08:16:54.969Z,3908
2018-05-12T08:17:56.557Z,3844
2018-05-12T08:18:58.131Z,4340
2018-05-12T08:19:59.722Z,3840
2018-05-12T08:21:01.278Z,3456
2018-05-12T08:22:02.844Z,3132
2018-05-12T08:23:04.404Z,3892
2018-05-12T08:24:05.968Z,3548
2018-05-12T08:25:07.550Z,3780
2018-05-12T08:26:09.135Z,3956
2018-05-12T08:27:10.689Z,4052
2018-05-12T08:28:12.286Z,3984
2018-05-12T08:29:13.957Z,4176
2018-05-12T08:30:15.528Z,4532
2018-05-12T08:31:17.097Z,4924
2018-05-12T08:32:18.671Z,4936
2018-05-12T08:33:20.272Z,5048
2018-05-12T08:34:21.843Z,4560
2018-05-12T08:35:23.430Z,4120
2018-05-12T08:36:25.016Z,4064
2018-05-12T08:37:26.645Z,4284
2018-05-12T08:38:28.216Z,4004
2018-05-12T08:39:29.844Z,3776
2018-05-12T08:40:31.432Z,4384
2018-05-12T08:41:33.000Z,4332
2018-05-12T08:42:34.575Z,3808
2018-05-12T08:43:36.155Z,3676
2018-05-12T08:44:37.812Z,3740
2018-05-12T08:45:39.383Z,3644
2018-05-12T08:46:40.970Z,3688
2018-05-12T08:47:42.548Z,3696
2018-05-12T08:48:44.129Z,3736
2018-05-12T08:49:45.734Z,3884
2018-05-12T08:50:47.314Z,3976
2018-05-12T08:51:48.879Z,3888
2018-05-12T08:52:50.456Z,3856
2018-05-12T08:53:52.027Z,3852
2018-05-12T08:54:53.602Z,3944
2018-05-12T08:55:55.178Z,4072
2018-05-12T08:56:56.752Z,4128
2018-05-12T08:57:58.332Z,4168
2018-05-12T08:58:59.923Z,4124
2018-05-12T09:00:01.520Z,4080
2018-05-12T09:01:03.093Z,4116
2018-05-12T09:02:04.674Z,4240
2018-05-12T09:03:06.248Z,4640
2018-05-12T09:04:07.836Z,5328
2018-05-12T09:05:09.408Z,5120
2018-05-12T09:06:11.338Z,5284
2018-05-12T09:07:12.777Z,4268
2018-05-12T09:08:14.366Z,4880
2018-05-12T09:09:15.935Z,4012
2018-05-12T09:10:17.500Z,5548
2018-05-12T09:11:19.081Z,5728
2018-05-12T09:12:20.672Z,5776
2018-05-12T09:13:22.245Z,6220
2018-05-12T09:14:23.860Z,6516
2018-05-12T09:15:25.429Z,5732
2018-05-12T09:16:26.995Z,5436
2018-05-12T09:17:28.566Z,5316
2018-05-12T09:18:30.151Z,4860
2018-05-12T09:19:31.733Z,4624
2018-05-12T09:20:33.297Z,4636
2018-05-12T09:21:34.873Z,5372
2018-05-12T09:22:36.438Z,6432
2018-05-12T09:23:38.058Z,5680
2018-05-12T09:24:39.654Z,6328
2018-05-12T09:25:41.331Z,4928
2018-05-12T09:26:42.851Z,4916
2018-05-12T09:27:44.420Z,3680
2018-05-12T09:28:45.996Z,5136
2018-05-12T09:29:47.571Z,5124
2018-05-12T09:30:49.123Z,3996
2018-05-12T09:31:50.694Z,3632
2018-05-12T09:32:52.264Z,4404
2018-05-12T09:33:53.854Z,4452
2018-05-12T09:34:55.431Z,4196
2018-05-12T09:35:57.063Z,4896
2018-05-12T09:36:58.626Z,5008
2018-05-12T09:38:00.189Z,5264
2018-05-12T09:39:01.764Z,5732
2018-05-12T09:40:03.322Z,5464
2018-05-12T09:41:04.899Z,5196
2018-05-12T09:42:06.458Z,4392
2018-05-12T09:43:08.025Z,4700
2018-05-12T09:44:09.575Z,5496
2018-05-12T09:45:11.146Z,4624
2018-05-12T09:46:12.721Z,5632
2018-05-12T09:47:14.311Z,5872
2018-05-12T09:48:15.913Z,5668
2018-05-12T09:49:17.502Z,4836
2018-05-12T09:50:19.072Z,5544
2018-05-12T09:51:20.647Z,5764
2018-05-12T09:52:22.269Z,5152
2018-05-12T09:53:23.833Z,4892
2018-05-12T09:54:25.424Z,5064
2018-05-12T09:55:26.982Z,4564
2018-05-12T09:56:28.556Z,5000
2018-05-12T09:57:30.161Z,5336
2018-05-12T09:58:31.753Z,5200
2018-05-12T09:59:33.336Z,5624
2018-05-12T10:00:34.927Z,6116
2018-05-12T10:01:36.509Z,6904
2018-05-12T10:02:38.102Z,6564
2018-05-12T10:03:39.689Z,6328
2018-05-12T10:04:41.247Z,7064
2018-05-12T10:05:42.825Z,6860
2018-05-12T10:06:44.408Z,7616
2018-05-12T10:07:45.969Z,8176
2018-05-12T10:08:47.556Z,8020
2018-05-12T10:09:49.148Z,8360
2018-05-12T10:10:50.728Z,8332
2018-05-12T10:11:52.343Z,7696
2018-05-12T10:12:54.028Z,8292
2018-05-12T10:13:55.560Z,7080
2018-05-12T10:14:57.193Z,6212
2018-05-12T10:15:58.751Z,6168
2018-05-12T10:17:00.316Z,6444
2018-05-12T10:18:01.886Z,6748
2018-05-12T10:19:03.459Z,7624
2018-05-12T10:20:05.015Z,8560
2018-05-12T10:21:06.579Z,8640
2018-05-12T10:22:08.158Z,7740
2018-05-12T10:23:09.720Z,6984
2018-05-12T10:24:11.292Z,6604
2018-05-12T10:25:12.872Z,6760
2018-05-12T10:26:14.513Z,7152
2018-05-12T10:27:16.027Z,7264
2018-05-12T10:28:17.603Z,5984
2018-05-12T10:29:19.219Z,5260
2018-05-12T10:30:20.784Z,5652
2018-05-12T10:31:22.374Z,6092
2018-05-12T10:32:23.951Z,6924
2018-05-12T10:33:25.536Z,6256
2018-05-12T10:34:27.593Z,7744
2018-05-12T10:35:29.562Z,9016
2018-05-12T10:36:31.515Z,8980
2018-05-12T10:37:33.441Z,8188
2018-05-12T10:38:35.074Z,6244
2018-05-12T10:39:36.630Z,5772
2018-05-12T10:40:38.285Z,6460
2018-05-12T10:41:39.913Z,7276
2018-05-12T10:42:41.700Z,8048
2018-05-12T10:43:43.618Z,8252
2018-05-12T10:44:45.490Z,9032
2018-05-12T10:45:47.026Z,9432
2018-05-12T10:46:48.683Z,8808
2018-05-12T10:47:50.280Z,8520
2018-05-12T10:48:51.989Z,9232
2018-05-12T10:49:53.699Z,10344
2018-05-12T10:50:55.284Z,9620
2018-05-12T10:51:56.862Z,9760
2018-05-12T10:52:58.476Z,10160
2018-05-12T10:54:00.054Z,10308
2018-05-12T10:55:01.721Z,11740
2018-05-12T10:56:03.325Z,10520
2018-05-12T10:57:04.907Z,8716
2018-05-12T10:58:06.484Z,8336
2018-05-12T10:59:08.069Z,7988
2018-05-12T11:00:09.669Z,9416
2018-05-12T11:01:11.257Z,5980
2018-05-12T11:02:12.840Z,7500
2018-05-12T11:03:14.426Z,7652
2018-05-12T11:04:15.997Z,6624
2018-05-12T11:05:17.573Z,6512
2018-05-12T11:06:19.228Z,6856
2018-05-12T11:07:20.864Z,6880
2018-05-12T11:08:22.534Z,6732
2018-05-12T11:09:24.098Z,7048
2018-05-12T11:10:25.755Z,7244
2018-05-12T11:11:27.326Z,7292
2018-05-12T11:12:28.897Z,7076
2018-05-12T11:13:30.474Z,8884
2018-05-12T11:14:32.083Z,9548
2018-05-12T11:15:33.654Z,9652
2018-05-12T11:16:35.222Z,11960
2018-05-12T11:17:36.807Z,10144
2018-05-12T11:18:38.437Z,10804
2018-05-12T11:19:40.004Z,8908
2018-05-12T11:20:41.573Z,8548
2018-05-12T11:21:43.256Z,9052
2018-05-12T11:22:45.065Z,7772
2018-05-12T11:23:46.656Z,9016
2018-05-12T11:24:48.220Z,9308
2018-05-12T11:25:49.800Z,9968
2018-05-12T11:26:51.375Z,7900
2018-05-12T11:27:52.961Z,9692
2018-05-12T11:28:54.580Z,8820
2018-05-12T11:29:56.139Z,9724
2018-05-12T11:30:57.715Z,9180
2018-05-12T11:31:59.331Z,9212
2018-05-12T11:33:00.919Z,9124
2018-05-12T11:34:02.549Z,9944
2018-05-12T11:35:04.131Z,11048
2018-05-12T11:36:05.722Z,8908
2018-05-12T11:37:07.314Z,7404
2018-05-12T11:38:08.888Z,8112
2018-05-12T11:39:10.454Z,8336
2018-05-12T11:40:12.028Z,7456
2018-05-12T11:41:13.691Z,8660
2018-05-12T11:42:15.258Z,9032
2018-05-12T11:43:16.840Z,8532
2018-05-12T11:44:18.425Z,9484
2018-05-12T11:45:20.013Z,12000
2018-05-12T11:46:21.585Z,8308
2018-05-12T11:47:23.165Z,8996
2018-05-12T11:48:24.735Z,10500
2018-05-12T11:49:26.362Z,12284
2018-05-12T11:50:27.938Z,12160
2018-05-12T11:51:29.564Z,12044
2018-05-12T11:52:31.080Z,13468
2018-05-12T11:53:32.643Z,11416
2018-05-12T11:54:34.238Z,11684
2018-05-12T11:55:35.814Z,10468
2018-05-12T11:56:37.390Z,11724
2018-05-12T11:57:38.991Z,15672
2018-05-12T11:58:40.582Z,15520
2018-05-12T11:59:42.164Z,13608
2018-05-12T12:00:43.745Z,15592
2018-05-12T12:01:45.322Z,14480
2018-05-12T12:02:46.899Z,10688
2018-05-12T12:03:48.587Z,13464
2018-05-12T12:04:50.006Z,15748
2018-05-12T12:05:51.577Z,14916
2018-05-12T12:06:53.688Z,15864
2018-05-12T12:07:55.253Z,19520
2018-05-12T12:08:56.826Z,21152
2018-05-12T12:09:58.381Z,9080
2018-05-12T12:10:59.954Z,99552
2018-05-12T12:12:02.063Z,105440
2018-05-12T12:13:03.643Z,31424
2018-05-12T12:14:05.217Z,10452
2018-05-12T12:15:06.806Z,48704
2018-05-12T12:16:08.383Z,115104
2018-05-12T12:17:10.354Z,115648
2018-05-12T12:18:11.941Z,122720
2018-05-12T12:19:13.511Z,118336
2018-05-12T12:20:15.088Z,116960
2018-05-12T12:21:16.871Z,116256
2018-05-12T12:22:18.454Z,114624
2018-05-12T12:23:20.031Z,113664
2018-05-12T12:24:21.622Z,111360
2018-05-12T12:25:23.195Z,115904
2018-05-12T12:26:25.190Z,116000
2018-05-12T12:27:26.766Z,105760
2018-05-12T12:28:28.374Z,110336
2018-05-12T12:29:29.954Z,117632
2018-05-12T12:30:31.530Z,125984
2018-05-12T12:31:33.116Z,90560
2018-05-12T12:32:34.702Z,11348
2018-05-12T12:33:36.303Z,19008
2018-05-12T12:34:38.488Z,35456
2018-05-12T12:35:40.095Z,125280
2018-05-12T12:36:57.370Z,128480
2018-05-12T12:37:58.944Z,96832
2018-05-12T12:39:01.128Z,130496
2018-05-12T12:40:02.716Z,127488
2018-05-12T12:41:04.864Z,122272
2018-05-12T12:42:06.454Z,119744
2018-05-12T12:43:08.052Z,119840
2018-05-12T12:44:09.637Z,124928
2018-05-12T12:45:11.233Z,126144
2018-05-12T12:46:13.680Z,124992
2018-05-12T12:47:15.300Z,127680
2018-05-12T12:48:20.731Z,123552
2018-05-12T12:49:22.326Z,123936
2018-05-12T12:50:23.995Z,122528
2018-05-12T12:51:25.714Z,123072
2018-05-12T12:52:27.423Z,125088
2018-05-12T12:53:29.058Z,124896
2018-05-12T12:54:30.740Z,122560
2018-05-12T12:55:32.328Z,122784
2018-05-12T12:56:34.995Z,125888
2018-05-12T12:57:35.656Z,134560
2018-05-12T12:58:37.254Z,139968
2018-05-12T12:59:38.853Z,96928
2018-05-12T13:00:40.458Z,21536
2018-05-12T13:01:42.089Z,9264
2018-05-12T13:02:43.728Z,54304
2018-05-12T13:03:45.347Z,28768
2018-05-12T13:04:46.967Z,96416
2018-05-12T13:05:48.593Z,14052
2018-05-12T13:06:50.316Z,15728
2018-05-12T13:07:51.907Z,10732
2018-05-12T13:08:53.531Z,10288
2018-05-12T13:09:55.213Z,116992
2018-05-12T13:10:56.864Z,11664
2018-05-12T13:11:58.459Z,20704
2018-05-12T13:13:00.132Z,10164
2018-05-12T13:14:01.720Z,78336
2018-05-12T13:15:03.401Z,42944
2018-05-12T13:16:05.008Z,12544
2018-05-12T13:17:06.631Z,13664
2018-05-12T13:18:08.225Z,14744
2018-05-12T13:19:09.843Z,25248
2018-05-12T13:20:11.515Z,11624
2018-05-12T13:21:13.376Z,11444
2018-05-12T13:22:15.013Z,13484
2018-05-12T13:23:16.807Z,34304
2018-05-12T13:24:18.422Z,12356
2018-05-12T13:25:20.020Z,27840
2018-05-12T13:26:21.688Z,17600
2018-05-12T13:27:23.365Z,27744
2018-05-12T13:28:25.141Z,24128
2018-05-12T13:29:26.981Z,14272
2018-05-12T13:30:28.786Z,16996
2018-05-12T13:31:30.398Z,14360
2018-05-12T13:32:32.091Z,21120
2018-05-12T13:33:33.755Z,13768
2018-05-12T13:34:35.343Z,21472
2018-05-12T13:35:37.101Z,14716
2018-05-12T13:36:38.930Z,77216
2018-05-12T13:37:40.773Z,61152
2018-05-12T13:38:42.388Z,44864
2018-05-12T13:39:43.969Z,28928
2018-05-12T13:40:45.629Z,14936
2018-05-12T13:41:47.305Z,16576
2018-05-12T13:42:49.116Z,11172
2018-05-12T13:43:50.905Z,19776
2018-05-12T13:44:52.726Z,20352
2018-05-12T13:45:54.350Z,19616
2018-05-12T13:46:55.925Z,18784
2018-05-12T13:47:57.537Z,18368
2018-05-12T13:48:59.160Z,18016
2018-05-12T13:50:01.082Z,18976
2018-05-12T13:51:02.788Z,21312
2018-05-12T13:52:04.593Z,10636
2018-05-12T13:53:06.230Z,20192
2018-05-12T13:54:07.915Z,19200
2018-05-12T13:55:09.525Z,20160
2018-05-12T13:56:11.128Z,17376
2018-05-12T13:57:12.879Z,19488
2018-05-12T13:58:14.656Z,22912
2018-05-12T13:59:16.508Z,14840
2018-05-12T14:00:18.184Z,10568
2018-05-12T14:01:19.950Z,47904
2018-05-12T14:02:21.548Z,65920
2018-05-12T14:03:23.163Z,72928
2018-05-12T14:04:24.971Z,81152
2018-05-12T14:05:26.807Z,91648
2018-05-12T14:06:28.565Z,18880